createdAt,value
2019-01-16T00:00:27.976Z,99.90
2019-01-16T00:03:17.347Z,99.90
2019-01-16T00:06:20.021Z,99.90
2019-01-16T00:09:15.240Z,99.90
2019-01-16T00:12:04.612Z,99.90
2019-01-16T00:14:53.982Z,99.90
2019-01-16T00:17:43.556Z,99.90
2019-01-16T00:20:31.599Z,99.90
2019-01-16T00:23:10.627Z,99.90
2019-01-16T00:25:59.999Z,99.90
2019-01-16T00:28:50.484Z,99.90
2019-01-16T00:31:53.179Z,99.90
2019-01-16T00:34:41.013Z,99.90
2019-01-16T00:37:37.245Z,99.90
2019-01-16T00:40:22.009Z,99.90
2019-01-16T00:43:14.144Z,99.90
2019-01-16T00:46:09.352Z,99.90
2019-01-16T00:49:04.867Z,99.90
2019-01-16T00:51:59.050Z,99.90
2019-01-16T00:54:51.392Z,99.90
2019-01-16T00:57:53.051Z,99.90
2019-01-16T01:00:41.091Z,99.90
2019-01-16T01:03:42.546Z,99.90
2019-01-16T01:06:50.144Z,99.90
2019-01-16T01:09:34.191Z,99.90
2019-01-16T01:12:22.539Z,99.90
2019-01-16T01:15:06.473Z,99.90
2019-01-16T01:17:58.927Z,99.90
2019-01-16T01:21:06.831Z,99.90
2019-01-16T01:23:54.975Z,99.90
2019-01-16T01:26:50.079Z,99.90
2019-01-16T01:29:34.330Z,99.90
2019-01-16T01:32:16.428Z,99.90
2019-01-16T01:35:14.609Z,99.90
2019-01-16T01:38:02.649Z,99.90
2019-01-16T01:40:57.344Z,99.90
2019-01-16T01:43:40.675Z,99.90
2019-01-16T01:46:48.170Z,99.90
2019-01-16T01:49:49.427Z,99.90
2019-01-16T01:52:41.657Z,99.90
2019-01-16T01:55:29.187Z,99.90
2019-01-16T01:58:14.346Z,99.90
2019-01-16T02:01:06.801Z,99.90
2019-01-16T02:04:07.949Z,99.90
2019-01-16T02:06:55.988Z,99.90
2019-01-16T02:09:48.124Z,99.90
2019-01-16T02:12:40.575Z,99.90
2019-01-16T02:15:34.865Z,99.90
2019-01-16T02:18:25.768Z,99.90
2019-01-16T02:21:22.514Z,99.90
2019-01-16T02:24:07.486Z,99.90
2019-01-16T02:26:59.916Z,99.90
2019-01-16T02:29:45.182Z,99.90
2019-01-16T02:32:40.605Z,99.90
2019-01-16T02:35:46.771Z,99.90
2019-01-16T02:38:45.255Z,99.90
2019-01-16T02:41:34.830Z,99.90
2019-01-16T02:44:24.305Z,99.90
2019-01-16T02:47:28.939Z,99.90
2019-01-16T02:50:24.558Z,99.90
2019-01-16T02:53:23.043Z,99.90
2019-01-16T02:56:11.596Z,99.90
2019-01-16T02:58:59.534Z,99.90
2019-01-16T03:01:55.566Z,99.90
2019-01-16T03:04:49.232Z,99.90
2019-01-16T03:07:38.912Z,99.90
2019-01-16T03:10:29.613Z,99.90
2019-01-16T03:13:37.624Z,99.90
2019-01-16T03:16:29.863Z,99.90
2019-01-16T03:19:19.440Z,99.90
2019-01-16T03:22:21.915Z,99.90
2019-01-16T03:25:08.526Z,99.90
2019-01-16T03:27:59.120Z,99.90
2019-01-16T03:31:04.573Z,99.90
2019-01-16T03:33:53.940Z,99.90
2019-01-16T03:36:34.915Z,99.90
2019-01-16T03:39:41.080Z,99.90
2019-01-16T03:42:28.511Z,99.90
2019-01-16T03:45:20.027Z,99.90
2019-01-16T03:48:08.275Z,99.90
2019-01-16T03:51:12.900Z,99.90
2019-01-16T03:54:08.314Z,99.90
2019-01-16T03:57:07.107Z,99.90
2019-01-16T03:59:57.606Z,99.90
2019-01-16T04:02:46.570Z,99.90
2019-01-16T04:05:27.547Z,99.90
2019-01-16T04:08:09.843Z,99.90
2019-01-16T04:11:17.238Z,99.90
2019-01-16T04:14:03.332Z,99.90
2019-01-16T04:19:52.831Z,99.90
2019-01-16T04:22:42.301Z,99.90
2019-01-16T04:25:31.676Z,99.90
2019-01-16T04:28:19.719Z,99.90
2019-01-16T04:31:08.982Z,99.90
2019-01-16T04:33:58.965Z,99.90
2019-01-16T04:36:51.408Z,99.90
2019-01-16T04:39:33.819Z,99.90
2019-01-16T04:42:23.188Z,99.90
2019-01-16T04:45:03.148Z,99.90
2019-01-16T04:47:56.710Z,99.90
2019-01-16T04:50:47.205Z,99.90
2019-01-16T04:53:30.434Z,99.90
2019-01-16T04:56:25.642Z,99.90
2019-01-16T04:59:11.635Z,99.90
2019-01-16T05:02:05.201Z,99.90
2019-01-16T05:04:49.454Z,99.90
2019-01-16T05:07:37.390Z,99.90
2019-01-16T05:10:34.138Z,99.90
2019-01-16T05:13:26.783Z,99.90
2019-01-16T05:16:14.617Z,99.90
2019-01-16T05:19:10.238Z,99.90
2019-01-16T05:21:47.486Z,99.90
2019-01-16T05:24:37.404Z,99.90
2019-01-16T05:27:35.799Z,99.90
2019-01-16T05:30:24.446Z,99.90
2019-01-16T05:33:27.536Z,99.90
2019-01-16T05:36:19.979Z,99.90
2019-01-16T05:39:18.567Z,99.90
2019-01-16T05:42:07.942Z,99.90
2019-01-16T05:44:56.287Z,99.90
2019-01-16T05:47:40.432Z,99.90
2019-01-16T05:50:28.482Z,99.90
2019-01-16T05:53:28.597Z,99.90
2019-01-16T05:56:15.824Z,99.90
2019-01-16T05:59:03.142Z,99.90
2019-01-16T06:02:05.722Z,99.90
2019-01-16T06:04:54.275Z,99.90
2019-01-16T06:07:35.452Z,99.90
2019-01-16T06:10:28.102Z,99.90
2019-01-16T06:13:16.549Z,99.90
2019-01-16T06:16:06.229Z,99.90
2019-01-16T06:18:55.905Z,99.90
2019-01-16T06:21:49.170Z,99.90
2019-01-16T06:24:44.377Z,99.90
2019-01-16T06:27:36.513Z,99.90
2019-01-16T06:30:27.526Z,99.90
2019-01-16T06:33:25.912Z,99.90
2019-01-16T06:36:18.450Z,99.90
2019-01-16T06:39:07.925Z,99.90
2019-01-16T06:41:53.507Z,99.90
2019-01-16T06:44:42.971Z,99.90
2019-01-16T06:47:35.107Z,99.90
2019-01-16T06:50:23.452Z,99.90
2019-01-16T06:53:24.709Z,99.90
2019-01-16T06:56:16.124Z,99.90
2019-01-16T06:59:14.810Z,99.90
2019-01-16T07:02:02.856Z,99.90
2019-01-16T07:04:51.097Z,99.90
2019-01-16T07:07:39.038Z,99.90
2019-01-16T07:10:47.248Z,99.90
2019-01-16T07:13:45.530Z,99.90
2019-01-16T07:16:31.519Z,99.90
2019-01-16T07:19:26.728Z,99.90
2019-01-16T07:22:14.666Z,99.90
2019-01-16T07:25:04.037Z,99.90
2019-01-16T07:27:52.178Z,99.90
2019-01-16T07:30:47.593Z,99.90
2019-01-16T07:33:34.698Z,99.90
2019-01-16T07:36:33.503Z,99.90
2019-01-16T07:39:30.145Z,99.90
2019-01-16T07:42:18.082Z,99.90
2019-01-16T07:45:02.997Z,99.90
2019-01-16T07:47:52.421Z,99.90
2019-01-16T07:50:51.008Z,99.90
2019-01-16T07:53:52.258Z,99.90
2019-01-16T07:56:42.039Z,99.90
2019-01-16T07:59:22.296Z,99.90
2019-01-16T08:02:14.694Z,99.90
2019-01-16T08:05:02.210Z,99.90
2019-01-16T08:07:52.159Z,99.90
2019-01-16T08:10:39.771Z,99.90
2019-01-16T08:13:28.899Z,99.90
2019-01-16T08:16:17.191Z,99.90
2019-01-16T08:19:05.332Z,99.90
2019-01-16T08:22:07.096Z,99.90
2019-01-16T08:24:55.240Z,99.90
2019-01-16T08:27:43.177Z,99.90
2019-01-16T08:30:35.517Z,99.90
2019-01-16T08:33:34.104Z,99.90
2019-01-16T08:36:22.556Z,99.90
2019-01-16T08:39:10.594Z,99.90
2019-01-16T08:41:59.045Z,99.90
2019-01-16T08:45:00.704Z,99.90
2019-01-16T08:47:50.382Z,99.90
2019-01-16T08:50:38.728Z,99.90
2019-01-16T08:53:35.373Z,99.90
2019-01-16T08:56:24.127Z,99.90
2019-01-16T08:59:07.752Z,99.90
2019-01-16T09:02:02.973Z,99.90
2019-01-16T09:04:50.809Z,99.90
2019-01-16T09:07:34.444Z,99.90
2019-01-16T09:10:27.716Z,99.90
2019-01-16T09:13:16.054Z,99.90
2019-01-16T09:16:20.579Z,99.90
2019-01-16T09:19:08.824Z,99.90
2019-01-16T09:21:52.450Z,99.90
2019-01-16T09:24:40.604Z,99.90
2019-01-16T09:27:39.292Z,99.90
2019-01-16T09:30:33.067Z,99.90
2019-01-16T09:33:19.762Z,99.90
2019-01-16T09:36:21.537Z,99.90
2019-01-16T09:39:09.679Z,99.90
2019-01-16T09:41:59.051Z,99.90
2019-01-16T09:44:43.801Z,99.90
2019-01-16T09:47:36.012Z,99.90
2019-01-16T09:50:25.218Z,99.90
2019-01-16T09:53:13.157Z,99.90
2019-01-16T09:56:11.333Z,99.90
2019-01-16T09:58:59.272Z,99.90
2019-01-16T10:01:47.209Z,99.90
2019-01-16T10:04:36.572Z,99.90
2019-01-16T10:07:20.423Z,99.90
2019-01-16T10:10:13.890Z,99.60
2019-01-16T10:13:02.016Z,98.70
2019-01-16T10:15:54.475Z,98.40
2019-01-16T10:18:39.545Z,98.60
2019-01-16T10:21:23.487Z,98.60
2019-01-16T10:24:31.292Z,98.80
2019-01-16T10:27:35.613Z,98.90
2019-01-16T10:30:32.769Z,99.30
2019-01-16T10:33:22.144Z,99.60
2019-01-16T10:36:17.346Z,99.80
2019-01-16T10:39:00.254Z,99.90
2019-01-16T10:41:49.637Z,99.70
2019-01-16T10:44:54.063Z,99.60
2019-01-16T10:47:39.938Z,99.40
2019-01-16T10:50:49.189Z,99.00
2019-01-16T10:53:37.330Z,98.30
2019-01-16T10:56:26.701Z,97.20
2019-01-16T10:59:14.742Z,95.90
2019-01-16T11:02:02.882Z,95.70
2019-01-16T11:05:10.995Z,93.30
2019-01-16T11:07:55.130Z,86.60
2019-01-16T11:10:47.176Z,82.60
2019-01-16T11:13:43.306Z,78.90
2019-01-16T11:16:31.449Z,74.90
2019-01-16T11:19:20.922Z,70.00
2019-01-16T11:22:09.065Z,64.80
2019-01-16T11:25:10.519Z,59.40
2019-01-16T11:27:50.776Z,57.80
2019-01-16T11:35:07.645Z,64.10
2019-01-16T11:38:00.086Z,70.30
2019-01-16T11:40:52.223Z,72.20
2019-01-16T11:43:40.785Z,71.70
2019-01-16T11:46:32.809Z,72.90
2019-01-16T11:49:20.950Z,75.50
2019-01-16T11:52:09.196Z,78.50
2019-01-16T11:55:12.393Z,82.20
2019-01-16T11:57:43.846Z,85.90
2019-01-16T12:00:27.171Z,88.60
2019-01-16T12:03:12.857Z,85.70
2019-01-16T12:05:57.004Z,77.90
2019-01-16T12:08:44.741Z,73.00
2019-01-16T12:11:49.571Z,73.20
2019-01-16T12:14:38.329Z,77.30
2019-01-16T12:17:42.754Z,85.40
2019-01-16T12:20:34.683Z,88.10
2019-01-16T12:23:24.156Z,88.00
2019-01-16T12:26:09.022Z,87.60
2019-01-16T12:29:02.887Z,90.00
2019-01-16T12:31:52.270Z,91.80
2019-01-16T12:34:56.801Z,91.50
2019-01-16T12:37:44.736Z,90.40
2019-01-16T12:40:34.003Z,91.50
2019-01-16T12:43:42.013Z,92.50
2019-01-16T12:46:40.496Z,92.70
2019-01-16T12:49:41.853Z,92.30
2019-01-16T12:52:40.129Z,92.20
2019-01-16T12:55:29.910Z,93.00
2019-01-16T12:58:22.353Z,93.90
2019-01-16T13:01:29.849Z,95.60
2019-01-16T13:04:17.889Z,96.30
2019-01-16T13:07:05.723Z,95.20
2019-01-16T13:10:04.107Z,94.00
2019-01-16T13:12:59.212Z,92.70
2019-01-16T13:16:06.708Z,92.10
2019-01-16T13:18:55.669Z,92.90
2019-01-16T13:21:54.052Z,94.20
2019-01-16T13:24:43.526Z,95.70
2019-01-16T13:27:42.015Z,96.20
2019-01-16T13:30:31.177Z,96.50
2019-01-16T13:33:21.573Z,96.90
2019-01-16T13:36:29.273Z,97.00
2019-01-16T13:39:19.156Z,97.90
2019-01-16T13:42:11.394Z,99.00
2019-01-16T13:45:15.818Z,99.70
2019-01-16T13:48:13.995Z,99.70
2019-01-16T13:51:03.265Z,99.90
2019-01-16T13:53:51.362Z,99.90
2019-01-16T13:56:39.550Z,99.90
2019-01-16T13:59:29.227Z,99.90
2019-01-16T14:02:36.723Z,99.90
2019-01-16T14:05:25.693Z,99.90
2019-01-16T14:08:14.137Z,99.90
2019-01-16T14:11:03.513Z,99.90
2019-01-16T14:13:51.756Z,99.90
2019-01-16T14:16:59.657Z,99.90
2019-01-16T14:19:54.865Z,99.90
2019-01-16T14:22:40.435Z,99.90
2019-01-16T14:25:35.861Z,99.90
2019-01-16T14:28:28.508Z,99.90
2019-01-16T14:31:13.067Z,99.90
2019-01-16T14:34:04.473Z,99.90
2019-01-16T14:36:46.689Z,99.90
2019-01-16T14:39:34.829Z,99.90
2019-01-16T14:42:23.178Z,99.90
2019-01-16T14:45:11.206Z,99.90
2019-01-16T14:48:03.353Z,99.90
2019-01-16T14:50:41.467Z,99.90
2019-01-16T14:53:33.598Z,99.90
2019-01-16T14:56:25.117Z,99.90
2019-01-16T14:59:17.359Z,99.90
2019-01-16T15:02:05.807Z,99.90
2019-01-16T15:04:52.413Z,99.90
2019-01-16T15:07:47.825Z,99.90
2019-01-16T15:10:35.955Z,99.90
2019-01-16T15:13:20.101Z,99.90
2019-01-16T15:16:01.897Z,99.90
2019-01-16T15:18:50.158Z,99.90
2019-01-16T15:21:38.400Z,99.90
2019-01-16T15:24:25.812Z,99.90
2019-01-16T15:27:13.974Z,99.90
2019-01-16T15:30:15.319Z,99.90
2019-01-16T15:33:05.002Z,99.90
2019-01-16T15:35:58.872Z,99.90
2019-01-16T15:38:47.120Z,99.90
2019-01-16T15:41:42.431Z,99.90
2019-01-16T15:44:34.873Z,99.90
2019-01-16T15:47:23.527Z,99.90
2019-01-16T15:50:18.735Z,99.90
2019-01-16T15:53:00.018Z,99.90
2019-01-16T15:56:07.820Z,99.90
2019-01-16T15:58:57.191Z,99.90
2019-01-16T16:01:41.442Z,99.90
2019-01-16T16:04:30.916Z,99.90
2019-01-16T16:07:30.434Z,99.90
2019-01-16T16:10:24.000Z,99.90
2019-01-16T16:13:13.468Z,99.90
2019-01-16T16:16:01.508Z,99.90
2019-01-16T16:18:49.446Z,99.90
2019-01-16T16:21:36.247Z,99.90
2019-01-16T16:24:25.631Z,99.90
2019-01-16T16:27:21.348Z,99.90
2019-01-16T16:30:16.967Z,99.90
2019-01-16T16:33:04.288Z,99.90
2019-01-16T16:36:06.256Z,99.90
2019-01-16T16:38:54.500Z,99.90
2019-01-16T16:41:55.852Z,99.90
2019-01-16T16:44:37.853Z,99.90
2019-01-16T16:47:39.102Z,99.90
2019-01-16T16:50:28.716Z,99.90
2019-01-16T16:53:30.233Z,99.90
2019-01-16T16:56:19.645Z,99.90
2019-01-16T16:59:11.846Z,99.90
2019-01-16T17:02:08.998Z,99.90
2019-01-16T17:05:01.137Z,99.90
2019-01-16T17:07:43.469Z,99.90
2019-01-16T17:10:38.121Z,99.90
2019-01-16T17:13:27.504Z,99.90
2019-01-16T17:16:15.852Z,99.90
2019-01-16T17:19:14.132Z,99.90
2019-01-16T17:22:02.171Z,99.90
2019-01-16T17:24:53.576Z,99.90
2019-01-16T17:27:41.734Z,99.90
2019-01-16T17:30:48.000Z,99.90
2019-01-16T17:33:40.239Z,99.90
2019-01-16T17:36:27.972Z,99.90
2019-01-16T17:39:15.909Z,99.90
2019-01-16T17:42:03.951Z,99.90
2019-01-16T17:44:56.188Z,99.90
2019-01-16T17:47:45.564Z,99.90
2019-01-16T17:50:34.829Z,99.90
2019-01-16T17:53:33.518Z,99.90
2019-01-16T17:56:32.104Z,99.90
2019-01-16T17:59:27.313Z,99.90
2019-01-16T18:02:10.628Z,99.90
2019-01-16T18:05:06.159Z,99.90
2019-01-16T18:07:58.601Z,99.90
2019-01-16T18:10:50.942Z,99.90
2019-01-16T18:13:49.325Z,99.90
2019-01-16T18:16:50.783Z,99.90
2019-01-16T18:19:39.125Z,99.90
2019-01-16T18:22:22.455Z,99.90
2019-01-16T18:25:07.613Z,99.90
2019-01-16T18:28:03.450Z,99.90
2019-01-16T18:31:05.113Z,99.90
2019-01-16T18:34:06.665Z,99.90
2019-01-16T18:36:54.506Z,99.90
2019-01-16T18:39:49.709Z,99.90
2019-01-16T18:42:48.194Z,99.90
2019-01-16T18:45:37.566Z,99.90
2019-01-16T18:48:26.014Z,99.90
2019-01-16T18:51:13.955Z,99.90
2019-01-16T18:54:18.377Z,99.90
2019-01-16T18:57:19.523Z,99.90
2019-01-16T19:00:21.286Z,99.90
2019-01-16T19:03:16.495Z,99.90
2019-01-16T19:06:04.638Z,99.90
2019-01-16T19:09:00.649Z,99.90
2019-01-16T19:11:48.912Z,99.90
2019-01-16T19:14:36.845Z,99.90
2019-01-16T19:17:24.886Z,99.90
2019-01-16T19:20:29.309Z,99.90
2019-01-16T19:23:24.825Z,99.90
2019-01-16T19:26:20.340Z,99.90
2019-01-16T19:29:08.276Z,99.90
2019-01-16T19:31:57.649Z,99.90
2019-01-16T19:34:59.004Z,99.90
2019-01-16T19:37:46.835Z,99.90
2019-01-16T19:40:34.672Z,99.90
2019-01-16T19:43:23.018Z,99.90
2019-01-16T19:46:11.366Z,99.90
2019-01-16T19:49:18.759Z,99.90
2019-01-16T19:52:10.794Z,99.90
2019-01-16T19:55:18.084Z,99.90
2019-01-16T19:58:07.455Z,99.90
2019-01-16T20:00:56.829Z,99.90
2019-01-16T20:03:46.198Z,99.90
2019-01-16T20:06:44.681Z,99.90
2019-01-16T20:09:33.030Z,99.90
2019-01-16T20:12:21.071Z,99.90
2019-01-16T20:15:05.719Z,99.90
2019-01-16T20:17:45.670Z,99.90
2019-01-16T20:20:34.436Z,99.90
2019-01-16T20:23:27.392Z,99.90
2019-01-16T20:26:13.896Z,99.90
2019-01-16T20:28:59.991Z,99.90
2019-01-16T20:31:42.603Z,99.90
2019-01-16T20:34:30.855Z,99.90
2019-01-16T20:37:23.292Z,99.90
2019-01-16T20:40:11.229Z,99.90
2019-01-16T20:43:03.774Z,99.90
2019-01-16T20:45:56.320Z,99.90
2019-01-16T20:48:47.126Z,99.90
2019-01-16T20:51:54.826Z,99.90
2019-01-16T20:54:56.076Z,99.90
2019-01-16T20:58:00.298Z,99.90
2019-01-16T21:00:52.739Z,99.90
2019-01-16T21:03:51.121Z,99.90
2019-01-16T21:06:40.491Z,99.90
2019-01-16T21:09:35.701Z,99.90
2019-01-16T21:12:31.624Z,99.90
2019-01-16T21:15:22.424Z,99.90
2019-01-16T21:18:10.470Z,99.90
2019-01-16T21:20:58.816Z,99.90
2019-01-16T21:23:46.641Z,99.90
2019-01-16T21:26:32.325Z,99.90
2019-01-16T21:29:20.581Z,99.90
2019-01-16T21:32:16.198Z,99.90
2019-01-16T21:34:55.738Z,99.90
2019-01-16T21:37:36.290Z,99.90
2019-01-16T21:40:26.290Z,99.90
2019-01-16T21:43:27.847Z,99.90
2019-01-16T21:46:23.156Z,99.90
2019-01-16T21:49:08.318Z,99.90
2019-01-16T21:52:00.875Z,99.90
2019-01-16T21:55:02.331Z,99.90
2019-01-16T21:57:57.538Z,99.90
2019-01-16T22:00:46.910Z,99.90
2019-01-16T22:03:36.279Z,99.90
2019-01-16T22:06:34.662Z,99.90
2019-01-16T22:09:38.474Z,99.90
2019-01-16T22:12:27.946Z,99.90
2019-01-16T22:15:17.317Z,99.90
2019-01-16T22:18:06.470Z,99.90
2019-01-16T22:21:02.100Z,99.90
2019-01-16T22:23:54.543Z,99.90
2019-01-16T22:26:47.092Z,99.90
2019-01-16T22:29:35.130Z,99.90
2019-01-16T22:32:30.338Z,99.90
2019-01-16T22:35:18.377Z,99.90
2019-01-16T22:38:10.617Z,99.90
2019-01-16T22:40:58.655Z,99.90
2019-01-16T22:43:50.793Z,99.90
2019-01-16T22:46:49.276Z,99.90
2019-01-16T22:49:54.008Z,99.90
2019-01-16T22:52:41.945Z,99.90
2019-01-16T22:55:38.269Z,99.90
2019-01-16T22:58:23.760Z,99.90
2019-01-16T23:01:12.926Z,99.90
2019-01-16T23:04:06.292Z,99.90
2019-01-16T23:07:01.396Z,99.90
2019-01-16T23:09:50.767Z,99.90
2019-01-16T23:12:42.904Z,99.90
2019-01-16T23:15:32.378Z,99.90
2019-01-16T23:18:20.520Z,99.90
2019-01-16T23:21:02.110Z,99.90
2019-01-16T23:24:06.533Z,99.90
2019-01-16T23:26:58.772Z,99.90
2019-01-16T23:29:57.461Z,99.90
2019-01-16T23:32:46.833Z,99.90
2019-01-16T23:35:29.137Z,99.90
2019-01-16T23:38:27.315Z,99.90
2019-01-16T23:41:34.299Z,99.90
2019-01-16T23:44:36.266Z,99.90
2019-01-16T23:47:26.047Z,99.90
2019-01-16T23:50:18.285Z,99.90
2019-01-16T23:53:02.421Z,99.90
2019-01-16T23:55:54.571Z,99.90
2019-01-16T23:58:38.310Z,99.90
