createdAt,value
2017-05-25T00:00:25.988Z,1023.64
2017-05-25T00:01:35.203Z,1023.61
2017-05-25T00:02:44.100Z,1023.61
2017-05-25T00:03:52.993Z,1023.54
2017-05-25T00:05:02.214Z,1023.6
2017-05-25T00:06:12.008Z,1023.55
2017-05-25T00:07:21.548Z,1023.49
2017-05-25T00:08:30.445Z,1023.46
2017-05-25T00:09:39.662Z,1023.42
2017-05-25T00:10:48.881Z,1023.39
2017-05-25T00:11:58.480Z,1023.36
2017-05-25T00:13:07.374Z,1023.31
2017-05-25T00:14:16.601Z,1023.24
2017-05-25T00:15:25.822Z,1023.28
2017-05-25T00:16:35.188Z,1023.34
2017-05-25T00:17:44.605Z,1023.34
2017-05-25T00:18:53.818Z,1023.36
2017-05-25T00:20:03.033Z,1023.48
2017-05-25T00:21:12.248Z,1023.49
2017-05-25T00:22:21.138Z,1023.44
2017-05-25T00:23:30.231Z,1023.52
2017-05-25T00:24:39.122Z,1023.54
2017-05-25T00:25:48.340Z,1023.56
2017-05-25T00:26:57.234Z,1023.62
2017-05-25T00:28:06.776Z,1023.59
2017-05-25T00:29:16.700Z,1023.58
2017-05-25T00:30:25.918Z,1023.63
2017-05-25T00:31:35.138Z,1023.64
2017-05-25T00:32:44.031Z,1023.59
2017-05-25T00:33:52.921Z,1023.58
2017-05-25T00:35:02.619Z,1023.64
2017-05-25T00:36:11.510Z,1023.61
2017-05-25T00:37:21.053Z,1023.57
2017-05-25T00:38:29.945Z,1023.63
2017-05-25T00:39:39.484Z,1023.59
2017-05-25T00:40:48.851Z,1023.57
2017-05-25T00:41:58.066Z,1023.58
2017-05-25T00:43:06.960Z,1023.63
2017-05-25T00:44:16.175Z,1023.64
2017-05-25T00:45:25.776Z,1023.64
2017-05-25T00:46:35.294Z,1023.64
2017-05-25T00:47:44.836Z,1023.61
2017-05-25T00:48:53.728Z,1023.62
2017-05-25T00:50:02.943Z,1023.58
2017-05-25T00:51:11.837Z,1023.56
2017-05-25T00:52:20.878Z,1023.5
2017-05-25T00:53:30.096Z,1023.5
2017-05-25T00:54:39.373Z,1023.54
2017-05-25T00:55:48.911Z,1023.52
2017-05-25T00:56:58.123Z,1023.59
2017-05-25T00:58:08.244Z,1023.54
2017-05-25T00:59:18.109Z,1023.56
2017-05-25T01:00:27.986Z,1023.52
2017-05-25T01:01:36.873Z,1023.54
2017-05-25T01:02:46.088Z,1023.56
2017-05-25T01:03:56.015Z,1023.59
2017-05-25T01:05:04.910Z,1023.55
2017-05-25T01:06:14.452Z,1023.55
2017-05-25T01:07:23.342Z,1023.49
2017-05-25T01:08:32.239Z,1023.51
2017-05-25T01:09:41.130Z,1023.49
2017-05-25T01:10:50.353Z,1023.56
2017-05-25T01:11:59.242Z,1023.57
2017-05-25T01:13:08.463Z,1023.6
2017-05-25T01:14:18.006Z,1023.58
2017-05-25T01:15:27.813Z,1023.55
2017-05-25T01:16:36.703Z,1023.63
2017-05-25T01:17:45.602Z,1023.62
2017-05-25T01:18:54.498Z,1023.67
2017-05-25T01:20:03.388Z,1023.69
2017-05-25T01:21:12.432Z,1023.69
2017-05-25T01:22:21.323Z,1023.75
2017-05-25T01:23:30.282Z,1023.68
2017-05-25T01:24:39.826Z,1023.76
2017-05-25T01:25:49.369Z,1023.72
2017-05-25T01:26:59.062Z,1023.78
2017-05-25T01:28:07.960Z,1023.78
2017-05-25T01:29:17.190Z,1023.8
2017-05-25T01:30:27.065Z,1023.8
2017-05-25T01:31:35.957Z,1023.82
2017-05-25T01:32:45.007Z,1023.77
2017-05-25T01:33:54.225Z,1023.81
2017-05-25T01:35:03.121Z,1023.78
2017-05-25T01:36:12.334Z,1023.79
2017-05-25T01:37:21.228Z,1023.76
2017-05-25T01:38:30.118Z,1023.74
2017-05-25T01:39:39.667Z,1023.75
2017-05-25T01:40:49.215Z,1023.72
2017-05-25T01:41:58.758Z,1023.75
2017-05-25T01:43:07.975Z,1023.67
2017-05-25T01:44:18.001Z,1023.74
2017-05-25T01:45:27.541Z,1023.71
2017-05-25T01:46:36.762Z,1023.71
2017-05-25T01:47:45.982Z,1023.7
2017-05-25T01:48:55.206Z,1023.67
2017-05-25T01:50:04.146Z,1023.68
2017-05-25T01:51:13.366Z,1023.65
2017-05-25T01:52:22.588Z,1023.66
2017-05-25T01:53:31.810Z,1023.68
2017-05-25T01:54:41.358Z,1023.66
2017-05-25T01:55:51.056Z,1023.65
2017-05-25T01:56:59.951Z,1023.64
2017-05-25T01:58:08.842Z,1023.65
2017-05-25T01:59:17.799Z,1023.62
2017-05-25T02:00:26.696Z,1023.61
2017-05-25T02:01:35.914Z,1023.59
2017-05-25T02:02:44.806Z,1023.58
2017-05-25T02:03:54.360Z,1023.54
2017-05-25T02:05:03.575Z,1023.5
2017-05-25T02:06:12.793Z,1023.55
2017-05-25T02:07:21.838Z,1023.51
2017-05-25T02:08:30.728Z,1023.56
2017-05-25T02:09:39.950Z,1023.53
2017-05-25T02:10:49.820Z,1023.5
2017-05-25T02:11:59.041Z,1023.53
2017-05-25T02:13:08.187Z,1023.54
2017-05-25T02:14:17.082Z,1023.51
2017-05-25T02:15:25.978Z,1023.52
2017-05-25T02:16:35.197Z,1023.53
2017-05-25T02:17:44.090Z,1023.51
2017-05-25T02:18:53.083Z,1023.55
2017-05-25T02:20:02.628Z,1023.54
2017-05-25T02:21:11.844Z,1023.47
2017-05-25T02:22:20.740Z,1023.48
2017-05-25T02:23:29.630Z,1023.49
2017-05-25T02:24:38.845Z,1023.48
2017-05-25T02:25:48.395Z,1023.46
2017-05-25T02:26:57.613Z,1023.47
2017-05-25T02:28:06.564Z,1023.45
2017-05-25T02:29:16.429Z,1023.48
2017-05-25T02:30:25.800Z,1023.46
2017-05-25T02:31:35.013Z,1023.49
2017-05-25T02:32:43.909Z,1023.43
2017-05-25T02:33:52.807Z,1023.44
2017-05-25T02:35:02.028Z,1023.46
2017-05-25T02:36:11.891Z,1023.45
2017-05-25T02:37:21.108Z,1023.41
2017-05-25T02:38:30.972Z,1023.43
2017-05-25T02:39:39.867Z,1023.43
2017-05-25T02:40:49.410Z,1023.44
2017-05-25T02:41:58.783Z,1023.42
2017-05-25T02:43:07.675Z,1023.47
2017-05-25T02:44:17.542Z,1023.42
2017-05-25T02:45:27.101Z,1023.42
2017-05-25T02:46:35.994Z,1023.43
2017-05-25T02:47:46.021Z,1023.46
2017-05-25T02:48:55.571Z,1023.48
2017-05-25T02:50:04.794Z,1023.51
2017-05-25T02:51:14.340Z,1023.53
2017-05-25T02:52:23.229Z,1023.52
2017-05-25T02:53:32.595Z,1023.51
2017-05-25T02:54:41.490Z,1023.48
2017-05-25T02:55:51.033Z,1023.44
2017-05-25T02:57:00.261Z,1023.47
2017-05-25T02:58:09.478Z,1023.46
2017-05-25T02:59:18.752Z,1023.49
2017-05-25T03:00:28.299Z,1023.53
2017-05-25T03:01:37.518Z,1023.5
2017-05-25T03:02:46.745Z,1023.56
2017-05-25T03:03:55.966Z,1023.51
2017-05-25T03:05:05.334Z,1023.54
2017-05-25T03:06:14.231Z,1023.55
2017-05-25T03:07:23.453Z,1023.47
2017-05-25T03:08:33.385Z,1023.48
2017-05-25T03:09:43.253Z,1023.49
2017-05-25T03:10:52.452Z,1023.49
2017-05-25T03:12:01.349Z,1023.54
2017-05-25T03:13:10.563Z,1023.53
2017-05-25T03:14:19.798Z,1023.54
2017-05-25T03:15:29.017Z,1023.57
2017-05-25T03:16:38.061Z,1023.59
2017-05-25T03:17:47.276Z,1023.53
2017-05-25T03:18:56.168Z,1023.52
2017-05-25T03:20:05.061Z,1023.55
2017-05-25T03:21:14.279Z,1023.48
2017-05-25T03:22:23.319Z,1023.51
2017-05-25T03:23:32.212Z,1023.57
2017-05-25T03:24:41.431Z,1023.57
2017-05-25T03:25:50.661Z,1023.61
2017-05-25T03:26:59.880Z,1023.56
2017-05-25T03:28:09.151Z,1023.55
2017-05-25T03:29:18.379Z,1023.52
2017-05-25T03:30:27.602Z,1023.52
2017-05-25T03:31:36.816Z,1023.56
2017-05-25T03:32:45.714Z,1023.54
2017-05-25T03:33:55.360Z,1023.61
2017-05-25T03:35:04.257Z,1023.58
2017-05-25T03:36:13.151Z,1023.56
2017-05-25T03:37:22.047Z,1023.58
2017-05-25T03:38:31.265Z,1023.55
2017-05-25T03:39:40.912Z,1023.53
2017-05-25T03:40:50.135Z,1023.53
2017-05-25T03:41:59.354Z,1023.61
2017-05-25T03:43:08.900Z,1023.59
2017-05-25T03:44:18.770Z,1023.61
2017-05-25T03:45:28.370Z,1023.55
2017-05-25T03:46:37.583Z,1023.59
2017-05-25T03:47:46.804Z,1023.62
2017-05-25T03:48:55.700Z,1023.56
2017-05-25T03:50:05.247Z,1023.56
2017-05-25T03:51:14.945Z,1023.58
2017-05-25T03:52:23.838Z,1023.52
2017-05-25T03:53:32.729Z,1023.55
2017-05-25T03:54:41.952Z,1023.49
2017-05-25T03:55:51.171Z,1023.54
2017-05-25T03:57:00.217Z,1023.51
2017-05-25T03:58:09.762Z,1023.47
2017-05-25T03:59:19.306Z,1023.44
2017-05-25T04:00:28.858Z,1023.47
2017-05-25T04:01:38.075Z,1023.49
2017-05-25T04:02:47.620Z,1023.5
2017-05-25T04:03:57.168Z,1023.52
2017-05-25T04:05:06.068Z,1023.52
2017-05-25T04:06:15.613Z,1023.6
2017-05-25T04:07:24.505Z,1023.55
2017-05-25T04:08:34.023Z,1023.53
2017-05-25T04:09:43.253Z,1023.54
2017-05-25T04:10:52.469Z,1023.57
2017-05-25T04:12:01.685Z,1023.57
2017-05-25T04:13:10.904Z,1023.66
2017-05-25T04:14:20.451Z,1023.58
2017-05-25T04:15:30.325Z,1023.61
2017-05-25T04:16:39.215Z,1023.6
2017-05-25T04:17:48.433Z,1023.65
2017-05-25T04:18:57.979Z,1023.62
2017-05-25T04:20:07.449Z,1023.59
2017-05-25T04:21:16.664Z,1023.6
2017-05-25T04:22:25.939Z,1023.59
2017-05-25T04:23:34.838Z,1023.59
2017-05-25T04:24:44.055Z,1023.64
2017-05-25T04:25:53.102Z,1023.56
2017-05-25T04:27:02.011Z,1023.56
2017-05-25T04:28:10.907Z,1023.62
2017-05-25T04:29:20.122Z,1023.62
2017-05-25T04:30:29.673Z,1023.65
2017-05-25T04:31:38.718Z,1023.69
2017-05-25T04:32:47.616Z,1023.68
2017-05-25T04:33:57.491Z,1023.7
2017-05-25T04:35:06.707Z,1023.69
2017-05-25T04:36:16.251Z,1023.7
2017-05-25T04:37:25.297Z,1023.73
2017-05-25T04:38:34.843Z,1023.75
2017-05-25T04:39:44.392Z,1023.77
2017-05-25T04:40:53.608Z,1023.74
2017-05-25T04:42:02.828Z,1023.72
2017-05-25T04:43:11.874Z,1023.72
2017-05-25T04:44:21.415Z,1023.68
2017-05-25T04:45:31.292Z,1023.72
2017-05-25T04:46:40.510Z,1023.6
2017-05-25T04:47:49.408Z,1023.66
2017-05-25T04:48:58.838Z,1023.71
2017-05-25T04:50:07.741Z,1023.68
2017-05-25T04:51:16.632Z,1023.77
2017-05-25T04:52:26.177Z,1023.73
2017-05-25T04:53:35.722Z,1023.72
2017-05-25T04:54:45.317Z,1023.7
2017-05-25T04:55:54.539Z,1023.69
2017-05-25T04:57:03.761Z,1023.72
2017-05-25T04:58:12.986Z,1023.77
2017-05-25T04:59:21.879Z,1023.79
2017-05-25T05:00:30.770Z,1023.79
2017-05-25T05:01:39.675Z,1023.82
2017-05-25T05:02:49.222Z,1023.76
2017-05-25T05:03:58.443Z,1023.76
2017-05-25T05:05:07.335Z,1023.82
2017-05-25T05:06:16.528Z,1023.79
2017-05-25T05:07:25.741Z,1023.82
2017-05-25T05:08:35.290Z,1023.81
2017-05-25T05:09:44.544Z,1023.8
2017-05-25T05:10:53.824Z,1023.85
2017-05-25T05:12:03.040Z,1023.89
2017-05-25T05:13:11.958Z,1023.86
2017-05-25T05:14:21.177Z,1023.91
2017-05-25T05:15:30.723Z,1023.9
2017-05-25T05:16:39.619Z,1023.92
2017-05-25T05:17:48.883Z,1023.91
2017-05-25T05:18:58.433Z,1023.88
2017-05-25T05:20:07.327Z,1023.91
2017-05-25T05:21:16.221Z,1023.9
2017-05-25T05:22:25.439Z,1023.91
2017-05-25T05:23:34.334Z,1023.88
2017-05-25T05:24:43.883Z,1023.91
2017-05-25T05:25:52.777Z,1023.99
2017-05-25T05:27:01.668Z,1023.95
2017-05-25T05:28:10.889Z,1023.95
2017-05-25T05:29:20.587Z,1023.95
2017-05-25T05:30:29.808Z,1023.92
2017-05-25T05:31:39.027Z,1023.92
2017-05-25T05:32:47.920Z,1023.94
2017-05-25T05:33:57.136Z,1023.92
2017-05-25T05:35:07.107Z,1023.94
2017-05-25T05:36:16.002Z,1023.96
2017-05-25T05:37:24.901Z,1023.96
2017-05-25T05:38:34.121Z,1023.96
2017-05-25T05:39:43.018Z,1024.01
2017-05-25T05:40:52.416Z,1024.03
2017-05-25T05:42:01.312Z,1024.05
2017-05-25T05:43:10.442Z,1024.09
2017-05-25T05:44:19.335Z,1024.06
2017-05-25T05:45:28.558Z,1024.08
2017-05-25T05:46:38.101Z,1024.1
2017-05-25T05:47:46.997Z,1024.1
2017-05-25T05:48:56.870Z,1024.14
2017-05-25T05:50:05.784Z,1024.13
2017-05-25T05:51:14.689Z,1024.2
2017-05-25T05:54:02.268Z,1024.16
2017-05-25T05:55:11.911Z,1024.25
2017-05-25T05:56:21.622Z,1024.26
2017-05-25T05:57:30.933Z,1024.28
2017-05-25T05:58:40.099Z,1024.25
2017-05-25T05:59:49.690Z,1024.28
2017-05-25T06:00:58.589Z,1024.27
2017-05-25T06:02:07.824Z,1024.28
2017-05-25T06:03:17.034Z,1024.26
2017-05-25T06:04:26.057Z,1024.32
2017-05-25T06:05:35.058Z,1024.34
2017-05-25T06:06:44.721Z,1024.35
2017-05-25T06:07:53.793Z,1024.37
2017-05-25T06:09:03.033Z,1024.4
2017-05-25T06:10:12.676Z,1024.29
2017-05-25T06:11:22.099Z,1024.28
2017-05-25T06:12:31.171Z,1024.3
2017-05-25T06:13:40.917Z,1024.25
2017-05-25T06:14:50.945Z,1024.24
2017-05-25T06:16:00.942Z,1024.27
2017-05-25T06:17:09.914Z,1024.23
2017-05-25T06:18:19.147Z,1024.27
2017-05-25T06:19:29.022Z,1024.29
2017-05-25T06:20:38.066Z,1024.33
2017-05-25T06:21:47.609Z,1024.38
2017-05-25T06:22:56.798Z,1024.35
2017-05-25T06:24:06.016Z,1024.3
2017-05-25T06:25:15.903Z,1024.33
2017-05-25T06:26:25.272Z,1024.28
2017-05-25T06:27:34.490Z,1024.32
2017-05-25T06:28:44.360Z,1024.34
2017-05-25T06:29:53.908Z,1024.31
2017-05-25T06:31:03.451Z,1024.35
2017-05-25T06:32:12.346Z,1024.36
2017-05-25T06:33:21.603Z,1024.39
2017-05-25T06:34:31.478Z,1024.41
2017-05-25T06:35:40.696Z,1024.41
2017-05-25T06:36:49.590Z,1024.44
2017-05-25T06:37:58.634Z,1024.44
2017-05-25T06:39:08.178Z,1024.49
2017-05-25T06:40:17.401Z,1024.49
2017-05-25T06:41:26.623Z,1024.46
2017-05-25T06:42:35.516Z,1024.49
2017-05-25T06:43:45.211Z,1024.53
2017-05-25T06:44:55.086Z,1024.54
2017-05-25T06:46:03.985Z,1024.56
2017-05-25T06:47:12.873Z,1024.56
2017-05-25T06:48:21.773Z,1024.53
2017-05-25T06:49:31.742Z,1024.55
2017-05-25T06:50:41.287Z,1024.54
2017-05-25T06:51:50.503Z,1024.6
2017-05-25T06:52:59.417Z,1024.56
2017-05-25T06:54:08.309Z,1024.61
2017-05-25T06:55:18.179Z,1024.56
2017-05-25T06:56:27.075Z,1024.59
2017-05-25T06:57:36.621Z,1024.63
2017-05-25T06:58:46.173Z,1024.6
2017-05-25T06:59:55.393Z,1024.61
2017-05-25T07:01:04.646Z,1024.59
2017-05-25T07:02:13.864Z,1024.57
2017-05-25T07:03:22.759Z,1024.57
2017-05-25T07:04:31.983Z,1024.62
2017-05-25T07:05:40.873Z,1024.63
2017-05-25T07:06:49.921Z,1024.63
2017-05-25T07:07:59.470Z,1024.68
2017-05-25T07:09:08.391Z,1024.69
2017-05-25T07:10:17.297Z,1024.7
2017-05-25T07:11:26.844Z,1024.69
2017-05-25T07:12:36.393Z,1024.71
2017-05-25T07:13:45.942Z,1024.67
2017-05-25T07:14:55.495Z,1024.68
2017-05-25T07:16:04.730Z,1024.69
2017-05-25T07:17:14.601Z,1024.74
2017-05-25T07:18:24.551Z,1024.71
2017-05-25T07:19:33.468Z,1024.72
2017-05-25T07:20:42.683Z,1024.74
2017-05-25T07:21:51.902Z,1024.74
2017-05-25T07:23:01.123Z,1024.82
2017-05-25T07:24:10.287Z,1024.83
2017-05-25T07:25:19.926Z,1024.75
2017-05-25T07:26:29.177Z,1024.8
2017-05-25T07:27:38.723Z,1024.8
2017-05-25T07:28:47.945Z,1024.8
2017-05-25T07:29:58.398Z,1024.72
2017-05-25T07:31:07.627Z,1024.78
2017-05-25T07:32:16.524Z,1024.88
2017-05-25T07:33:25.419Z,1024.84
2017-05-25T07:34:34.314Z,1024.82
2017-05-25T07:35:43.583Z,1024.85
2017-05-25T07:36:53.449Z,1024.86
2017-05-25T07:38:02.730Z,1024.85
2017-05-25T07:39:12.282Z,1024.83
2017-05-25T07:40:21.508Z,1024.84
2017-05-25T07:41:30.556Z,1024.8
2017-05-25T07:42:39.451Z,1024.83
2017-05-25T07:43:48.691Z,1024.83
2017-05-25T07:44:58.241Z,1024.83
2017-05-25T07:46:07.461Z,1024.89
2017-05-25T07:47:16.362Z,1024.84
2017-05-25T07:48:25.581Z,1024.84
2017-05-25T07:49:34.807Z,1024.88
2017-05-25T07:50:44.681Z,1024.94
2017-05-25T07:51:53.909Z,1024.92
2017-05-25T07:53:03.185Z,1024.88
2017-05-25T07:54:12.408Z,1024.87
2017-05-25T07:55:21.313Z,1024.93
2017-05-25T07:56:30.207Z,1024.92
2017-05-25T07:57:39.430Z,1024.92
2017-05-25T07:58:48.382Z,1024.87
2017-05-25T07:59:57.935Z,1024.98
2017-05-25T08:01:07.483Z,1025
2017-05-25T08:02:17.033Z,1024.94
2017-05-25T08:03:25.932Z,1024.96
2017-05-25T08:04:35.478Z,1024.88
2017-05-25T08:05:44.701Z,1024.92
2017-05-25T08:06:53.925Z,1024.86
2017-05-25T08:08:02.825Z,1024.83
2017-05-25T08:09:12.372Z,1024.86
2017-05-25T08:10:21.431Z,1024.84
2017-05-25T08:11:30.330Z,1024.84
2017-05-25T08:12:39.881Z,1024.85
2017-05-25T08:13:49.106Z,1024.83
2017-05-25T08:14:58.330Z,1024.83
2017-05-25T08:16:07.601Z,1024.82
2017-05-25T08:17:16.828Z,1024.81
2017-05-25T08:18:26.048Z,1024.83
2017-05-25T08:19:35.597Z,1024.84
2017-05-25T08:20:44.827Z,1024.81
2017-05-25T08:21:54.095Z,1024.83
2017-05-25T08:23:03.313Z,1024.78
2017-05-25T08:24:12.215Z,1024.82
2017-05-25T08:25:21.767Z,1024.77
2017-05-25T08:26:31.399Z,1024.83
2017-05-25T08:27:41.268Z,1024.78
2017-05-25T08:28:50.817Z,1024.82
2017-05-25T08:30:00.692Z,1024.82
2017-05-25T08:31:10.243Z,1024.73
2017-05-25T08:32:19.141Z,1024.69
2017-05-25T08:33:28.090Z,1024.66
2017-05-25T08:34:37.321Z,1024.65
2017-05-25T08:35:46.870Z,1024.7
2017-05-25T08:36:56.426Z,1024.65
2017-05-25T08:38:05.321Z,1024.65
2017-05-25T08:39:14.644Z,1024.69
2017-05-25T08:40:23.867Z,1024.69
2017-05-25T08:41:33.090Z,1024.71
2017-05-25T08:42:42.716Z,1024.72
2017-05-25T08:43:51.942Z,1024.71
2017-05-25T08:45:01.317Z,1024.67
2017-05-25T08:46:10.538Z,1024.67
2017-05-25T08:47:19.768Z,1024.71
2017-05-25T08:48:28.998Z,1024.72
2017-05-25T08:49:38.222Z,1024.76
2017-05-25T08:50:47.967Z,1024.77
2017-05-25T08:51:56.865Z,1024.76
2017-05-25T08:53:06.089Z,1024.75
2017-05-25T08:54:15.329Z,1024.69
2017-05-25T08:55:24.558Z,1024.68
2017-05-25T08:56:33.554Z,1024.73
2017-05-25T08:57:42.449Z,1024.68
2017-05-25T08:58:51.673Z,1024.67
2017-05-25T09:00:00.894Z,1024.64
2017-05-25T09:01:09.792Z,1024.63
2017-05-25T09:02:18.789Z,1024.62
2017-05-25T09:03:28.025Z,1024.62
2017-05-25T09:04:36.921Z,1024.65
2017-05-25T09:05:46.797Z,1024.71
2017-05-25T09:06:55.694Z,1024.67
2017-05-25T09:08:05.069Z,1024.71
2017-05-25T09:09:14.942Z,1024.67
2017-05-25T09:10:24.512Z,1024.75
2017-05-25T09:11:33.784Z,1024.77
2017-05-25T09:12:42.688Z,1024.76
2017-05-25T09:13:52.542Z,1024.75
2017-05-25T09:15:02.093Z,1024.75
2017-05-25T09:16:11.004Z,1024.74
2017-05-25T09:17:19.909Z,1024.71
2017-05-25T09:18:29.139Z,1024.75
2017-05-25T09:19:38.511Z,1024.73
2017-05-25T09:20:47.734Z,1024.74
2017-05-25T09:21:56.633Z,1024.81
2017-05-25T09:23:05.545Z,1024.78
2017-05-25T09:24:15.090Z,1024.72
2017-05-25T09:25:24.534Z,1024.69
2017-05-25T09:26:33.433Z,1024.7
2017-05-25T09:27:42.656Z,1024.7
2017-05-25T09:28:51.879Z,1024.78
2017-05-25T09:30:01.581Z,1024.75
2017-05-25T09:31:10.579Z,1024.73
2017-05-25T09:32:19.800Z,1024.76
2017-05-25T09:33:29.348Z,1024.8
2017-05-25T09:34:39.218Z,1024.73
2017-05-25T09:35:48.442Z,1024.72
2017-05-25T09:36:57.651Z,1024.76
2017-05-25T09:38:06.548Z,1024.8
2017-05-25T09:39:16.098Z,1024.82
2017-05-25T09:40:25.975Z,1024.79
2017-05-25T09:41:34.870Z,1024.78
2017-05-25T09:42:44.420Z,1024.79
2017-05-25T09:43:53.643Z,1024.74
2017-05-25T09:45:02.542Z,1024.77
2017-05-25T09:46:11.765Z,1024.78
2017-05-25T09:47:20.667Z,1024.84
2017-05-25T09:48:30.038Z,1024.91
2017-05-25T09:49:39.590Z,1024.89
2017-05-25T09:50:48.817Z,1024.95
2017-05-25T09:51:57.767Z,1024.99
2017-05-25T09:53:06.667Z,1025.01
2017-05-25T09:54:16.202Z,1025.01
2017-05-25T09:55:25.900Z,1025.03
2017-05-25T09:56:35.125Z,1025.12
2017-05-25T09:57:44.021Z,1025
2017-05-25T09:58:52.923Z,1025.09
2017-05-25T10:00:02.852Z,1025.12
2017-05-25T10:01:11.752Z,1025.06
2017-05-25T10:02:20.989Z,1025.06
2017-05-25T10:03:29.885Z,1025.14
2017-05-25T10:04:38.861Z,1025.1
2017-05-25T10:05:48.533Z,1025.1
2017-05-25T10:06:57.438Z,1025.11
2017-05-25T10:08:07.313Z,1025.13
2017-05-25T10:09:16.542Z,1025.22
2017-05-25T10:10:25.769Z,1025.17
2017-05-25T10:11:34.762Z,1025.11
2017-05-25T10:12:43.986Z,1025.14
2017-05-25T10:13:53.213Z,1025.05
2017-05-25T10:15:02.767Z,1025.09
2017-05-25T10:16:11.667Z,1025.04
2017-05-25T10:17:20.940Z,1024.95
2017-05-25T10:18:30.220Z,1024.93
2017-05-25T10:19:39.768Z,1024.92
2017-05-25T10:20:49.322Z,1024.81
2017-05-25T10:21:58.232Z,1024.83
2017-05-25T10:23:07.277Z,1024.83
2017-05-25T10:24:16.495Z,1024.81
2017-05-25T10:25:25.413Z,1024.82
2017-05-25T10:26:34.307Z,1024.76
2017-05-25T10:27:43.865Z,1024.87
2017-05-25T10:28:53.612Z,1024.8
2017-05-25T10:30:02.515Z,1024.79
2017-05-25T10:31:11.739Z,1024.84
2017-05-25T10:32:20.635Z,1024.88
2017-05-25T10:33:29.534Z,1024.78
2017-05-25T10:34:40.045Z,1024.81
2017-05-25T10:35:49.667Z,1024.78
2017-05-25T10:36:59.224Z,1024.85
2017-05-25T10:38:08.129Z,1024.93
2017-05-25T10:39:17.350Z,1024.87
2017-05-25T10:40:27.329Z,1024.88
2017-05-25T10:41:36.876Z,1024.92
2017-05-25T10:42:45.772Z,1024.93
2017-05-25T10:43:55.002Z,1024.93
2017-05-25T10:45:04.240Z,1024.93
2017-05-25T10:46:13.310Z,1024.95
2017-05-25T10:47:22.650Z,1024.92
2017-05-25T10:48:31.549Z,1024.94
2017-05-25T10:49:40.842Z,1024.94
2017-05-25T10:50:49.743Z,1024.99
2017-05-25T10:51:58.692Z,1024.97
2017-05-25T10:53:07.594Z,1025.04
2017-05-25T10:54:16.826Z,1024.96
2017-05-25T10:55:26.382Z,1024.97
2017-05-25T10:56:35.284Z,1024.91
2017-05-25T10:57:44.660Z,1024.95
2017-05-25T10:58:54.214Z,1024.92
2017-05-25T11:00:03.763Z,1024.97
2017-05-25T11:01:12.666Z,1025
2017-05-25T11:02:21.886Z,1024.96
2017-05-25T11:03:31.876Z,1024.98
2017-05-25T11:04:41.426Z,1024.93
2017-05-25T11:05:50.653Z,1025.01
2017-05-25T11:06:59.878Z,1024.93
2017-05-25T11:08:09.104Z,1024.93
2017-05-25T11:09:18.483Z,1024.97
2017-05-25T11:10:27.718Z,1024.95
2017-05-25T11:11:36.624Z,1024.94
2017-05-25T11:12:45.850Z,1024.96
2017-05-25T11:13:55.733Z,1024.93
2017-05-25T11:15:04.633Z,1024.92
2017-05-25T11:16:13.534Z,1024.94
2017-05-25T11:17:22.433Z,1025.01
2017-05-25T11:18:31.671Z,1024.99
2017-05-25T11:19:41.562Z,1024.93
2017-05-25T11:20:50.943Z,1024.94
2017-05-25T11:22:00.508Z,1024.95
2017-05-25T11:23:09.405Z,1024.97
2017-05-25T11:24:18.635Z,1024.99
2017-05-25T11:25:28.523Z,1024.94
2017-05-25T11:26:38.046Z,1024.97
2017-05-25T11:27:47.271Z,1025.02
2017-05-25T11:28:56.823Z,1024.94
2017-05-25T11:30:06.051Z,1024.98
2017-05-25T11:31:15.280Z,1025
2017-05-25T11:32:24.556Z,1024.95
2017-05-25T11:33:33.461Z,1024.91
2017-05-25T11:34:42.690Z,1025
2017-05-25T11:35:52.566Z,1024.95
2017-05-25T11:37:01.470Z,1024.9
2017-05-25T11:38:10.625Z,1024.91
2017-05-25T11:39:20.178Z,1024.89
2017-05-25T11:40:29.735Z,1024.92
2017-05-25T11:41:38.641Z,1024.97
2017-05-25T11:42:48.203Z,1025
2017-05-25T11:43:57.264Z,1025.05
2017-05-25T11:45:06.175Z,1024.94
2017-05-25T11:46:15.407Z,1025
2017-05-25T11:47:24.316Z,1024.98
2017-05-25T11:48:33.554Z,1025.01
2017-05-25T11:49:42.938Z,1024.97
2017-05-25T11:50:52.180Z,1025.01
2017-05-25T11:52:01.079Z,1025.06
2017-05-25T11:53:09.978Z,1025.05
2017-05-25T11:54:19.530Z,1024.99
2017-05-25T11:55:29.009Z,1025.02
2017-05-25T11:56:38.238Z,1024.98
2017-05-25T11:57:47.137Z,1024.93
2017-05-25T11:58:56.694Z,1024.92
2017-05-25T12:00:06.249Z,1025
2017-05-25T12:01:15.203Z,1024.9
2017-05-25T12:02:24.435Z,1024.86
2017-05-25T12:03:33.660Z,1024.85
2017-05-25T12:04:43.603Z,1024.93
2017-05-25T12:05:52.826Z,1024.88
2017-05-25T12:07:01.890Z,1024.99
2017-05-25T12:08:11.770Z,1024.98
2017-05-25T12:09:21.003Z,1024.91
2017-05-25T12:10:30.230Z,1024.97
2017-05-25T12:11:39.133Z,1024.92
2017-05-25T12:12:48.835Z,1024.87
2017-05-25T12:13:58.388Z,1024.93
2017-05-25T12:15:07.288Z,1024.86
2017-05-25T12:16:16.845Z,1024.94
2017-05-25T12:17:26.072Z,1024.89
2017-05-25T12:18:35.625Z,1024.87
2017-05-25T12:19:45.835Z,1024.93
2017-05-25T12:20:55.071Z,1024.97
2017-05-25T12:22:03.976Z,1024.96
2017-05-25T12:23:12.889Z,1024.95
2017-05-25T12:24:22.917Z,1024.88
2017-05-25T12:25:32.154Z,1024.92
2017-05-25T12:26:41.388Z,1024.95
2017-05-25T12:27:50.618Z,1024.93
2017-05-25T12:29:00.179Z,1024.83
2017-05-25T12:30:09.237Z,1024.9
2017-05-25T12:31:18.468Z,1024.97
2017-05-25T12:32:27.700Z,1024.83
2017-05-25T12:33:36.927Z,1024.86
2017-05-25T12:34:45.838Z,1024.82
2017-05-25T12:35:54.895Z,1024.79
2017-05-25T12:37:03.796Z,1024.8
2017-05-25T12:38:12.700Z,1024.84
2017-05-25T12:39:22.585Z,1024.74
2017-05-25T12:40:31.816Z,1024.78
2017-05-25T12:41:41.149Z,1024.78
2017-05-25T12:42:50.383Z,1024.83
2017-05-25T12:43:59.944Z,1024.78
2017-05-25T12:45:09.168Z,1024.74
2017-05-25T12:46:18.073Z,1024.78
2017-05-25T12:47:27.127Z,1024.79
2017-05-25T12:48:36.047Z,1024.78
2017-05-25T12:49:45.931Z,1024.74
2017-05-25T12:50:54.843Z,1024.71
2017-05-25T12:52:04.403Z,1024.73
2017-05-25T12:53:13.365Z,1024.8
2017-05-25T12:54:22.274Z,1024.84
2017-05-25T12:55:32.323Z,1024.83
2017-05-25T12:56:41.232Z,1024.87
2017-05-25T12:57:50.464Z,1024.85
2017-05-25T12:58:59.848Z,1024.78
2017-05-25T13:00:08.755Z,1024.78
2017-05-25T13:01:17.989Z,1024.87
2017-05-25T13:02:26.894Z,1024.77
2017-05-25T13:03:36.122Z,1024.87
2017-05-25T13:04:45.182Z,1024.79
2017-05-25T13:05:55.068Z,1024.9
2017-05-25T13:07:03.989Z,1024.82
2017-05-25T13:08:12.896Z,1024.76
2017-05-25T13:09:22.461Z,1024.71
2017-05-25T13:10:32.024Z,1024.81
2017-05-25T13:11:40.929Z,1024.81
2017-05-25T13:12:50.161Z,1024.76
2017-05-25T13:13:59.395Z,1024.87
2017-05-25T13:15:08.675Z,1024.81
2017-05-25T13:16:17.583Z,1024.87
2017-05-25T13:17:26.489Z,1024.84
2017-05-25T13:18:35.725Z,1024.76
2017-05-25T13:19:45.290Z,1024.78
2017-05-25T13:20:54.198Z,1024.75
2017-05-25T13:22:03.732Z,1024.78
2017-05-25T13:23:12.643Z,1024.77
2017-05-25T13:24:21.886Z,1024.79
2017-05-25T13:25:31.129Z,1024.8
2017-05-25T13:26:40.685Z,1024.75
2017-05-25T13:27:50.605Z,1024.79
2017-05-25T13:29:00.495Z,1024.84
2017-05-25T13:30:09.422Z,1024.87
2017-05-25T13:31:18.329Z,1024.77
2017-05-25T13:32:27.241Z,1024.78
2017-05-25T13:33:36.627Z,1024.76
2017-05-25T13:34:45.865Z,1024.79
2017-05-25T13:35:55.420Z,1024.78
2017-05-25T13:37:04.327Z,1025
2017-05-25T13:38:13.233Z,1024.81
2017-05-25T13:39:22.403Z,1024.76
2017-05-25T13:40:31.640Z,1024.78
2017-05-25T13:41:40.879Z,1024.74
2017-05-25T13:42:50.436Z,1024.69
2017-05-25T13:44:00.327Z,1024.7
2017-05-25T13:45:09.390Z,1024.71
2017-05-25T13:46:18.295Z,1024.77
2017-05-25T13:47:27.527Z,1024.79
2017-05-25T13:48:36.766Z,1024.77
2017-05-25T13:49:46.980Z,1024.7
2017-05-25T13:50:56.313Z,1024.71
2017-05-25T13:52:05.545Z,1024.65
2017-05-25T13:53:15.115Z,1024.67
2017-05-25T13:54:24.351Z,1024.72
2017-05-25T13:55:33.735Z,1024.64
2017-05-25T13:56:43.496Z,1024.67
2017-05-25T13:57:52.407Z,1024.67
2017-05-25T13:59:01.970Z,1024.67
2017-05-25T14:00:10.879Z,1024.71
2017-05-25T14:01:20.112Z,1024.72
2017-05-25T14:02:29.023Z,1024.61