createdAt,value
2019-04-01T00:00:54.039Z,97532.86
2019-04-01T00:03:23.485Z,97533.43
2019-04-01T00:05:52.903Z,97533.43
2019-04-01T00:08:22.277Z,97533.40
2019-04-01T00:10:51.653Z,97536.12
2019-04-01T00:13:21.035Z,97540.71
2019-04-01T00:15:50.402Z,97536.01
2019-04-01T00:18:19.747Z,97530.38
2019-04-01T00:20:49.084Z,97539.66
2019-04-01T00:23:18.478Z,97541.95
2019-04-01T00:25:47.854Z,97531.03
2019-04-01T00:28:17.242Z,97536.19
2019-04-01T00:30:46.610Z,97535.11
2019-04-01T00:33:16.003Z,97527.59
2019-04-01T00:35:45.436Z,97522.31
2019-04-01T00:38:14.817Z,97530.44
2019-04-01T00:40:44.166Z,97527.98
2019-04-01T00:43:20.988Z,97533.46
2019-04-01T00:45:50.888Z,97529.53
2019-04-01T00:48:20.259Z,97523.20
2019-04-01T00:50:49.628Z,97518.46
2019-04-01T00:53:19.005Z,97524.13
2019-04-01T00:55:48.455Z,97525.09
2019-04-01T00:58:17.834Z,97525.41
2019-04-01T01:00:47.275Z,97518.88
2019-04-01T01:03:16.665Z,97520.91
2019-04-01T01:05:46.027Z,97520.42
2019-04-01T01:08:15.453Z,97518.32
2019-04-01T01:10:44.834Z,97520.58
2019-04-01T01:13:14.195Z,97522.38
2019-04-01T01:15:43.589Z,97519.83
2019-04-01T01:18:12.995Z,97514.58
2019-04-01T01:20:42.389Z,97515.66
2019-04-01T01:23:11.798Z,97517.84
2019-04-01T01:25:41.190Z,97513.86
2019-04-01T01:28:10.586Z,97511.94
2019-04-01T01:30:39.970Z,97508.13
2019-04-01T01:33:09.366Z,97505.92
2019-04-01T01:35:38.751Z,97507.27
2019-04-01T01:38:08.117Z,97506.72
2019-04-01T01:40:37.480Z,97510.41
2019-04-01T01:43:06.878Z,97507.73
2019-04-01T01:45:36.247Z,97501.98
2019-04-01T01:48:05.622Z,97502.36
2019-04-01T01:50:35.538Z,97499.10
2019-04-01T01:53:04.969Z,97502.01
2019-04-01T01:55:34.742Z,97502.39
2019-04-01T01:58:04.114Z,97501.98
2019-04-01T02:00:34.164Z,97499.98
2019-04-01T02:03:03.601Z,97504.65
2019-04-01T02:05:32.975Z,97498.50
2019-04-01T02:08:02.343Z,97502.01
2019-04-01T02:10:31.719Z,97497.19
2019-04-01T02:13:01.093Z,97507.23
2019-04-01T02:15:30.444Z,97495.97
2019-04-01T02:17:59.802Z,97500.56
2019-04-01T02:20:29.180Z,97501.98
2019-04-01T02:22:58.584Z,97503.94
2019-04-01T02:25:27.951Z,97500.06
2019-04-01T02:27:57.287Z,97499.72
2019-04-01T02:30:26.673Z,97498.31
2019-04-01T02:32:56.065Z,97499.28
2019-04-01T02:35:25.404Z,97500.11
2019-04-01T02:37:54.783Z,97496.05
2019-04-01T02:40:24.161Z,97495.22
2019-04-01T02:42:53.825Z,97488.80
2019-04-01T02:45:23.227Z,97492.56
2019-04-01T02:47:52.623Z,97490.11
2019-04-01T02:50:22.022Z,97494.31
2019-04-01T02:52:51.383Z,97498.30
2019-04-01T02:55:20.823Z,97495.64
2019-04-01T02:57:50.209Z,97500.80
2019-04-01T03:00:19.849Z,97496.58
2019-04-01T03:02:49.192Z,97499.45
2019-04-01T03:05:18.609Z,97504.70
2019-04-01T03:07:47.951Z,97499.70
2019-04-01T03:10:17.402Z,97505.53
2019-04-01T03:12:46.982Z,97497.02
2019-04-01T03:15:16.502Z,97491.78
2019-04-01T03:17:46.099Z,97496.00
2019-04-01T03:20:15.713Z,97500.05
2019-04-01T03:22:45.306Z,97493.13
2019-04-01T03:25:14.871Z,97501.03
2019-04-01T03:27:44.401Z,97495.11
2019-04-01T03:30:14.261Z,97494.50
2019-04-01T03:32:45.471Z,97492.70
2019-04-01T03:35:15.409Z,97492.85
2019-04-01T03:37:45.028Z,97490.36
2019-04-01T03:40:14.547Z,97497.80
2019-04-01T03:42:44.074Z,97494.23
2019-04-01T03:45:13.967Z,97490.66
2019-04-01T03:47:43.585Z,97488.84
2019-04-01T03:50:13.172Z,97495.42
2019-04-01T03:52:42.778Z,97492.55
2019-04-01T03:55:12.464Z,97491.33
2019-04-01T03:57:42.415Z,97489.31
2019-04-01T04:00:12.283Z,97489.08
2019-04-01T04:02:41.905Z,97488.95
2019-04-01T04:05:11.583Z,97488.88
2019-04-01T04:07:41.099Z,97486.59
2019-04-01T04:10:10.760Z,97491.44
2019-04-01T04:12:40.352Z,97489.16
2019-04-01T04:15:09.947Z,97490.12
2019-04-01T04:17:39.483Z,97488.33
2019-04-01T04:20:09.067Z,97489.42
2019-04-01T04:22:38.638Z,97499.36
2019-04-01T04:25:08.276Z,97494.70
2019-04-01T04:27:37.895Z,97496.95
2019-04-01T04:30:08.259Z,97498.52
2019-04-01T04:32:37.764Z,97496.86
2019-04-01T04:35:07.357Z,97504.88
2019-04-01T04:37:36.943Z,97506.55
2019-04-01T04:40:06.968Z,97506.78
2019-04-01T04:42:36.493Z,97504.50
2019-04-01T04:45:06.122Z,97508.45
2019-04-01T04:47:35.711Z,97504.12
2019-04-01T04:50:05.484Z,97500.56
2019-04-01T04:52:35.074Z,97509.78
2019-04-01T04:55:05.067Z,97499.61
2019-04-01T04:57:34.600Z,97510.38
2019-04-01T05:00:04.856Z,97505.47
2019-04-01T05:02:34.358Z,97507.75
2019-04-01T05:05:04.021Z,97509.30
2019-04-01T05:07:33.610Z,97506.19
2019-04-01T05:10:03.194Z,97512.66
2019-04-01T05:12:32.797Z,97503.31
2019-04-01T05:15:02.303Z,97514.32
2019-04-01T05:17:31.936Z,97507.98
2019-04-01T05:20:01.457Z,97514.09
2019-04-01T05:22:31.218Z,97511.21
2019-04-01T05:25:01.381Z,97511.45
2019-04-01T05:27:31.364Z,97517.56
2019-04-01T05:30:01.243Z,97523.87
2019-04-01T05:32:31.647Z,97518.80
2019-04-01T05:35:02.248Z,97521.17
2019-04-01T05:37:31.820Z,97518.78
2019-04-01T05:40:01.355Z,97521.64
2019-04-01T05:42:30.853Z,97525.00
2019-04-01T05:45:00.471Z,97520.55
2019-04-01T05:47:57.999Z,97524.10
2019-04-01T05:50:27.575Z,97524.54
2019-04-01T05:52:57.271Z,97523.78
2019-04-01T05:55:26.872Z,97532.39
2019-04-01T05:57:56.452Z,97535.88
2019-04-01T06:00:39.130Z,97536.59
2019-04-01T06:03:08.714Z,97540.06
2019-04-01T06:05:38.302Z,97540.05
2019-04-01T06:08:07.874Z,97535.98
2019-04-01T06:10:37.467Z,97544.70
2019-04-01T06:13:07.082Z,97541.37
2019-04-01T06:15:36.644Z,97541.24
2019-04-01T06:18:06.250Z,97544.95
2019-04-01T06:20:35.832Z,97542.10
2019-04-01T06:23:05.393Z,97543.05
2019-04-01T06:25:35.402Z,97541.38
2019-04-01T06:28:04.976Z,97546.52
2019-04-01T06:30:34.581Z,97541.73
2019-04-01T06:33:04.279Z,97537.30
2019-04-01T06:35:33.875Z,97537.07
2019-04-01T06:38:03.488Z,97539.34
2019-04-01T06:40:33.089Z,97535.28
2019-04-01T06:43:05.835Z,97533.13
2019-04-01T06:45:35.507Z,97530.84
2019-04-01T06:48:05.131Z,97538.27
2019-04-01T06:50:34.739Z,97539.59
2019-04-01T06:53:04.375Z,97531.92
2019-04-01T06:55:33.914Z,97536.11
2019-04-01T06:58:03.746Z,97542.82
2019-04-01T07:00:33.361Z,97533.00
2019-04-01T07:03:02.955Z,97530.91
2019-04-01T07:05:32.704Z,97535.63
2019-04-01T07:08:02.208Z,97536.09
2019-04-01T07:10:32.043Z,97530.61
2019-04-01T07:13:01.707Z,97524.19
2019-04-01T07:15:31.482Z,97536.11
2019-04-01T07:18:01.053Z,97531.79
2019-04-01T07:20:30.638Z,97532.86
2019-04-01T07:23:00.211Z,97527.77
2019-04-01T07:25:29.814Z,97533.03
2019-04-01T07:27:59.738Z,97530.27
2019-04-01T07:30:29.324Z,97533.60
2019-04-01T07:32:59.041Z,97530.97
2019-04-01T07:35:28.567Z,97532.83
2019-04-01T07:37:58.113Z,97530.80
2019-04-01T07:40:27.923Z,97536.58
2019-04-01T07:42:57.490Z,97527.84
2019-04-01T07:45:26.973Z,97533.39
2019-04-01T07:47:56.542Z,97536.36
2019-04-01T07:50:26.116Z,97536.08
2019-04-01T07:52:55.692Z,97541.23
2019-04-01T07:55:25.282Z,97550.20
2019-04-01T07:57:55.030Z,97540.70
2019-04-01T08:00:24.719Z,97536.41
2019-04-01T08:02:54.310Z,97542.80
2019-04-01T08:05:26.073Z,97540.70
2019-04-01T08:07:55.476Z,97542.55
2019-04-01T08:10:25.040Z,97533.16
2019-04-01T08:12:54.609Z,97540.11
2019-04-01T08:15:24.274Z,97538.31
2019-04-01T08:17:53.864Z,97538.84
2019-04-01T08:20:23.443Z,97534.03
2019-04-01T08:22:53.038Z,97534.42
2019-04-01T08:25:22.622Z,97535.27
2019-04-01T08:27:52.274Z,97534.20
2019-04-01T08:30:21.854Z,97540.94
2019-04-01T08:32:51.389Z,97529.92
2019-04-01T08:35:20.975Z,97532.44
2019-04-01T08:37:50.929Z,97529.77
2019-04-01T08:40:20.510Z,97532.88
2019-04-01T08:42:50.079Z,97525.41
2019-04-01T08:45:19.707Z,97533.33
2019-04-01T08:47:49.214Z,97531.23
2019-04-01T08:50:20.201Z,97528.08
2019-04-01T08:53:12.103Z,97532.83
2019-04-01T08:55:41.754Z,97538.30
2019-04-01T08:58:11.594Z,97532.75
2019-04-01T09:00:41.250Z,97533.94
2019-04-01T09:03:10.911Z,97533.38
2019-04-01T09:05:41.009Z,97538.66
2019-04-01T09:08:10.643Z,97538.78
2019-04-01T09:10:40.215Z,97532.14
2019-04-01T09:13:09.917Z,97526.94
2019-04-01T09:15:39.545Z,97527.51
2019-04-01T09:18:09.606Z,97525.70
2019-04-01T09:20:39.172Z,97533.31
2019-04-01T09:23:08.692Z,97532.56
2019-04-01T09:25:38.192Z,97528.68
2019-04-01T09:28:07.780Z,97522.86
2019-04-01T09:30:37.346Z,97531.22
2019-04-01T09:33:06.936Z,97525.66
2019-04-01T09:35:36.470Z,97525.52
2019-04-01T09:38:06.047Z,97517.19
2019-04-01T09:40:35.573Z,97517.41
2019-04-01T09:43:05.155Z,97520.12
2019-04-01T09:45:34.742Z,97515.64
2019-04-01T09:48:04.242Z,97509.73
2019-04-01T09:50:33.735Z,97503.95
2019-04-01T09:53:06.433Z,97505.56
2019-04-01T09:55:35.932Z,97503.27
2019-04-01T09:58:05.510Z,97500.56
2019-04-01T10:00:35.091Z,97500.98
2019-04-01T10:03:05.085Z,97498.63
2019-04-01T10:05:34.647Z,97498.63
2019-04-01T10:08:04.226Z,97491.13
2019-04-01T10:10:34.453Z,97487.03
2019-04-01T10:13:03.955Z,97488.98
2019-04-01T10:15:35.261Z,97479.64
2019-04-01T10:18:04.826Z,97480.19
2019-04-01T10:20:34.545Z,97485.83
2019-04-01T10:23:04.074Z,97478.17
2019-04-01T10:25:33.565Z,97474.47
2019-04-01T10:28:03.222Z,97477.67
2019-04-01T10:30:32.778Z,97469.83
2019-04-01T10:33:02.791Z,97463.67
2019-04-01T10:35:32.396Z,97469.74
2019-04-01T10:38:01.996Z,97466.38
2019-04-01T10:40:31.561Z,97453.45
2019-04-01T10:43:02.341Z,97461.41
2019-04-01T10:45:31.898Z,97457.20
2019-04-01T10:48:01.449Z,97454.98
2019-04-01T10:50:31.129Z,97447.00
2019-04-01T10:53:00.664Z,97453.48
2019-04-01T10:55:30.240Z,97448.92
2019-04-01T10:57:59.829Z,97433.97
2019-04-01T11:00:29.480Z,97437.69
2019-04-01T11:02:59.104Z,97437.44
2019-04-01T11:05:28.724Z,97432.68
2019-04-01T11:07:58.303Z,97432.92
2019-04-01T11:10:27.796Z,97418.94
2019-04-01T11:12:57.314Z,97422.83
2019-04-01T11:15:26.883Z,97420.95
2019-04-01T11:17:56.366Z,97412.02
2019-04-01T11:20:25.957Z,97410.69
2019-04-01T11:22:55.489Z,97411.78
2019-04-01T11:25:24.982Z,97403.44
2019-04-01T11:27:54.486Z,97397.23
2019-04-01T11:30:24.071Z,97408.55
2019-04-01T11:32:53.643Z,97400.98
2019-04-01T11:35:23.227Z,97411.35
2019-04-01T11:37:52.791Z,97401.77
2019-04-01T11:40:22.457Z,97404.24
2019-04-01T11:42:52.952Z,97401.02
2019-04-01T11:45:22.942Z,97397.41
2019-04-01T11:47:52.479Z,97394.20
2019-04-01T11:50:21.996Z,97393.50
2019-04-01T11:52:51.523Z,97392.67
2019-04-01T11:55:21.099Z,97387.52
2019-04-01T11:57:50.590Z,97378.48
2019-04-01T12:00:20.184Z,97383.39
2019-04-01T12:02:49.766Z,97378.32
2019-04-01T12:05:19.387Z,97382.37
2019-04-01T12:07:48.896Z,97374.38
2019-04-01T12:10:18.437Z,97370.73
2019-04-01T12:12:48.126Z,97369.19
2019-04-01T12:15:17.725Z,97363.22
2019-04-01T12:17:47.238Z,97353.30
2019-04-01T12:20:16.777Z,97356.99
2019-04-01T12:22:46.385Z,97348.05
2019-04-01T12:25:15.897Z,97345.42
2019-04-01T12:27:45.621Z,97340.17
2019-04-01T12:30:15.660Z,97333.87
2019-04-01T12:32:45.316Z,97335.22
2019-04-01T12:35:14.914Z,97329.75
2019-04-01T12:37:45.764Z,97326.25
2019-04-01T12:40:15.624Z,97318.25
2019-04-01T12:42:46.376Z,97312.81
2019-04-01T12:45:16.148Z,97317.77
2019-04-01T12:47:45.758Z,97320.63
2019-04-01T12:50:15.383Z,97305.31
2019-04-01T12:52:44.907Z,97302.67
2019-04-01T12:55:14.854Z,97290.97
2019-04-01T12:57:48.047Z,97300.16
2019-04-01T13:00:16.321Z,97299.32
2019-04-01T13:02:46.445Z,97286.55
2019-04-01T13:05:16.045Z,97293.51
2019-04-01T13:07:45.647Z,97282.34
2019-04-01T13:10:15.465Z,97284.38
2019-04-01T13:12:46.454Z,97287.22
2019-04-01T13:15:16.259Z,97279.89
2019-04-01T13:17:45.837Z,97274.56
2019-04-01T13:20:17.357Z,97276.89
2019-04-01T13:22:47.029Z,97274.73
2019-04-01T13:25:17.756Z,97263.26
2019-04-01T13:27:47.268Z,97269.41
2019-04-01T13:30:17.375Z,97261.09
2019-04-01T13:32:46.991Z,97254.45
2019-04-01T13:35:16.531Z,97256.59
2019-04-01T13:37:46.938Z,97256.95
2019-04-01T13:40:19.488Z,97254.94
2019-04-01T13:42:48.167Z,97250.95
2019-04-01T13:45:17.896Z,97247.95
2019-04-01T13:47:47.513Z,97240.47
2019-04-01T13:50:17.244Z,97236.66
2019-04-01T13:52:46.801Z,97234.80
2019-04-01T13:55:16.432Z,97227.17
2019-04-01T13:57:46.030Z,97231.32
2019-04-01T14:00:15.934Z,97230.46
2019-04-01T14:02:45.524Z,97222.84
2019-04-01T14:05:15.336Z,97230.17
2019-04-01T14:07:44.919Z,97218.34
2019-04-01T14:10:14.817Z,97217.67
2019-04-01T14:12:44.407Z,97221.02
2019-04-01T14:15:14.286Z,97209.19
2019-04-01T14:17:43.910Z,97209.99
2019-04-01T14:20:13.803Z,97213.98
2019-04-01T14:22:44.499Z,97201.48
2019-04-01T14:25:14.552Z,97202.22
2019-04-01T14:27:44.859Z,97201.13
2019-04-01T14:30:15.007Z,97200.85
2019-04-01T14:32:44.570Z,97201.77
2019-04-01T14:35:14.271Z,97196.32
2019-04-01T14:37:44.052Z,97199.48
2019-04-01T14:40:13.741Z,97194.83
2019-04-01T14:42:43.362Z,97196.78
2019-04-01T14:45:13.072Z,97195.83
2019-04-01T14:47:56.551Z,97191.80
2019-04-01T14:50:14.124Z,97186.41
2019-04-01T14:52:43.737Z,97187.53
2019-04-01T14:55:13.478Z,97186.76
2019-04-01T14:57:43.082Z,97183.60
2019-04-01T15:00:13.686Z,97182.90
2019-04-01T15:02:43.671Z,97182.67
2019-04-01T15:05:13.684Z,97178.70
2019-04-01T15:07:43.282Z,97174.06
2019-04-01T15:10:13.164Z,97181.31
2019-04-01T15:12:42.775Z,97177.41
2019-04-01T15:15:12.582Z,97174.88
2019-04-01T15:17:42.172Z,97173.72
2019-04-01T15:20:11.934Z,97169.59
2019-04-01T15:22:41.463Z,97164.77
2019-04-01T15:25:11.072Z,97163.89
2019-04-01T15:27:40.831Z,97165.35
2019-04-01T15:30:13.939Z,97161.97
2019-04-01T15:32:41.907Z,97162.98
2019-04-01T15:35:11.603Z,97153.43
2019-04-01T15:37:41.276Z,97150.89
2019-04-01T15:40:11.199Z,97158.80
2019-04-01T15:42:40.772Z,97152.81
2019-04-01T15:45:10.460Z,97151.13
2019-04-01T15:47:40.076Z,97157.91
2019-04-01T15:50:09.927Z,97146.73
2019-04-01T15:52:39.501Z,97151.63
2019-04-01T15:55:09.598Z,97145.88
2019-04-01T15:57:39.181Z,97138.70
2019-04-01T16:00:11.042Z,97135.42
2019-04-01T16:02:40.677Z,97134.98
2019-04-01T16:05:10.855Z,97142.95
2019-04-01T16:07:41.871Z,97141.95
2019-04-01T16:10:11.761Z,97134.27
2019-04-01T16:12:41.301Z,97142.59
2019-04-01T16:15:11.213Z,97142.84
2019-04-01T16:17:40.759Z,97141.37
2019-04-01T16:20:10.471Z,97144.31
2019-04-01T16:22:43.529Z,97144.49
2019-04-01T16:25:13.255Z,97141.48
2019-04-01T16:27:43.285Z,97138.03
2019-04-01T16:30:12.956Z,97139.69
2019-04-01T16:32:42.579Z,97135.27
2019-04-01T16:35:12.143Z,97135.92
2019-04-01T16:37:41.828Z,97133.09
2019-04-01T16:40:12.375Z,97135.99
2019-04-01T16:42:41.958Z,97133.63
2019-04-01T16:45:13.632Z,97133.27
2019-04-01T16:47:43.459Z,97131.19
2019-04-01T16:50:13.058Z,97128.17
2019-04-01T16:52:42.661Z,97127.28
2019-04-01T16:55:13.760Z,97126.80
2019-04-01T16:57:43.390Z,97125.64
2019-04-01T17:00:14.779Z,97128.73
2019-04-01T17:02:44.626Z,97129.14
2019-04-01T17:05:15.592Z,97128.89
2019-04-01T17:07:45.184Z,97128.86
2019-04-01T17:10:21.511Z,97137.64
2019-04-01T17:12:51.054Z,97135.46
2019-04-01T17:15:21.455Z,97131.93
2019-04-01T17:17:51.255Z,97136.83
2019-04-01T17:20:20.964Z,97126.92
2019-04-01T17:22:50.460Z,97131.63
2019-04-01T17:25:20.412Z,97138.09
2019-04-01T17:27:49.996Z,97138.63
2019-04-01T17:30:19.841Z,97137.34
2019-04-01T17:32:49.416Z,97145.86
2019-04-01T17:35:19.006Z,97134.61
2019-04-01T17:37:48.577Z,97137.45
2019-04-01T17:40:18.168Z,97139.28
2019-04-01T17:42:47.749Z,97144.43
2019-04-01T17:45:37.011Z,97148.09
2019-04-01T17:48:07.569Z,97146.93
2019-04-01T17:50:37.262Z,97148.92
2019-04-01T17:53:08.465Z,97154.41
2019-04-01T17:55:38.120Z,97152.92
2019-04-01T17:58:08.015Z,97154.08
2019-04-01T18:00:44.289Z,97154.70
2019-04-01T18:03:13.881Z,97161.84
2019-04-01T18:05:43.891Z,97165.00
2019-04-01T18:08:13.411Z,97163.66
2019-04-01T18:10:42.999Z,97170.45
2019-04-01T18:13:12.616Z,97166.16
2019-04-01T18:15:42.121Z,97167.48
2019-04-01T18:18:25.751Z,97164.16
2019-04-01T18:20:42.883Z,97167.80
2019-04-01T18:23:12.463Z,97158.50
2019-04-01T18:25:41.980Z,97157.98
2019-04-01T18:28:12.905Z,97156.48
2019-04-01T18:30:42.660Z,97166.75
2019-04-01T18:33:12.171Z,97163.41
2019-04-01T18:35:44.633Z,97165.39
2019-04-01T18:38:12.930Z,97165.88
2019-04-01T18:40:42.454Z,97157.91
2019-04-01T18:43:11.933Z,97165.69
2019-04-01T18:45:41.463Z,97164.03
2019-04-01T18:48:14.312Z,97157.16
2019-04-01T18:50:43.193Z,97161.14
2019-04-01T18:53:13.082Z,97167.92
2019-04-01T18:55:42.618Z,97164.42
2019-04-01T18:58:12.165Z,97160.41
2019-04-01T19:00:41.746Z,97162.04
2019-04-01T19:03:11.282Z,97168.17
2019-04-01T19:05:40.895Z,97173.80
2019-04-01T19:08:10.545Z,97171.48
2019-04-01T19:10:41.604Z,97177.37
2019-04-01T19:13:12.743Z,97175.00
2019-04-01T19:15:43.592Z,97178.77
2019-04-01T19:18:13.537Z,97179.70
2019-04-01T19:20:55.723Z,97177.33
2019-04-01T19:23:14.449Z,97181.09
2019-04-01T19:25:43.966Z,97182.91
2019-04-01T19:28:13.491Z,97183.90
2019-04-01T19:30:43.300Z,97184.39
2019-04-01T19:33:13.141Z,97181.06
2019-04-01T19:35:43.029Z,97189.13
2019-04-01T19:38:12.546Z,97189.10
2019-04-01T19:40:42.093Z,97191.16
2019-04-01T19:43:11.687Z,97194.75
2019-04-01T19:45:41.758Z,97191.09
2019-04-01T19:48:11.283Z,97188.55
2019-04-01T19:50:40.854Z,97186.31
2019-04-01T19:53:10.850Z,97191.91
2019-04-01T19:55:43.625Z,97183.13
2019-04-01T19:58:11.574Z,97187.90
2019-04-01T20:00:41.638Z,97194.67
2019-04-01T20:03:11.157Z,97196.98
2019-04-01T20:05:40.747Z,97190.91
2019-04-01T20:08:10.320Z,97190.88
2019-04-01T20:10:39.849Z,97193.33
2019-04-01T20:13:10.289Z,97186.16
2019-04-01T20:15:40.364Z,97189.64
2019-04-01T20:18:10.793Z,97191.31
2019-04-01T20:20:41.593Z,97190.92
2019-04-01T20:23:11.390Z,97189.02
2019-04-01T20:25:40.890Z,97183.63
2019-04-01T20:28:10.963Z,97187.75
2019-04-01T20:30:42.580Z,97180.05
2019-04-01T20:33:18.021Z,97183.58
2019-04-01T20:35:43.274Z,97182.02
2019-04-01T20:38:13.583Z,97184.52
2019-04-01T20:40:43.360Z,97181.27
2019-04-01T20:43:12.856Z,97181.23
2019-04-01T20:45:42.905Z,97177.12
2019-04-01T20:48:12.713Z,97185.70
2019-04-01T20:50:42.263Z,97173.39
2019-04-01T20:53:11.761Z,97170.98
2019-04-01T20:55:48.180Z,97172.31
2019-04-01T20:58:13.249Z,97173.98
2019-04-01T21:00:43.646Z,97177.81
2019-04-01T21:03:13.153Z,97173.87
2019-04-01T21:05:43.648Z,97171.61
2019-04-01T21:08:13.143Z,97165.09
2019-04-01T21:10:42.783Z,97172.06
2019-04-01T21:13:12.465Z,97164.39
2019-04-01T21:15:42.063Z,97162.81
2019-04-01T21:18:11.576Z,97161.86
2019-04-01T21:20:41.338Z,97169.07
2019-04-01T21:23:11.861Z,97162.50
2019-04-01T21:25:41.365Z,97153.73
2019-04-01T21:28:10.959Z,97159.73
2019-04-01T21:30:40.508Z,97163.36
2019-04-01T21:33:10.044Z,97150.20
2019-04-01T21:35:39.587Z,97153.05
2019-04-01T21:38:09.202Z,97150.48
2019-04-01T21:40:38.711Z,97146.38
2019-04-01T21:43:08.328Z,97148.27
2019-04-01T21:45:37.874Z,97148.62
2019-04-01T21:48:07.476Z,97146.98
2019-04-01T21:50:36.999Z,97149.87
2019-04-01T21:53:06.597Z,97152.28
2019-04-01T21:55:36.167Z,97145.94
2019-04-01T21:58:05.742Z,97143.95
2019-04-01T22:00:45.821Z,97146.18
2019-04-01T22:03:15.415Z,97136.08
2019-04-01T22:05:44.953Z,97138.67
2019-04-01T22:08:14.559Z,97140.13
2019-04-01T22:10:44.261Z,97136.59
2019-04-01T22:13:13.808Z,97137.97
2019-04-01T22:15:43.406Z,97141.02
2019-04-01T22:18:14.139Z,97137.63
2019-04-01T22:20:43.834Z,97137.56
2019-04-01T22:23:13.351Z,97139.36
2019-04-01T22:25:42.856Z,97142.14
2019-04-01T22:28:12.364Z,97138.61
2019-04-01T22:30:41.868Z,97134.38
2019-04-01T22:33:11.654Z,97134.66
2019-04-01T22:35:41.691Z,97132.86
2019-04-01T22:38:11.513Z,97130.98
2019-04-01T22:40:41.095Z,97135.64
2019-04-01T22:43:10.609Z,97123.14
2019-04-01T22:45:40.150Z,97113.41
2019-04-01T22:48:09.712Z,97118.13
2019-04-01T22:50:39.507Z,97116.12
2019-04-01T22:53:09.029Z,97115.78
2019-04-01T22:55:38.519Z,97118.91
2019-04-01T22:58:08.144Z,97108.00
2019-04-01T23:00:37.684Z,97106.19
2019-04-01T23:03:07.227Z,97114.45
2019-04-01T23:05:37.363Z,97110.64
2019-04-01T23:08:07.442Z,97108.20
2019-04-01T23:10:37.083Z,97108.97
2019-04-01T23:13:06.755Z,97109.31
2019-04-01T23:15:36.272Z,97102.17
2019-04-01T23:18:07.214Z,97101.95
2019-04-01T23:20:37.036Z,97100.92
2019-04-01T23:23:06.568Z,97100.84
2019-04-01T23:25:36.103Z,97095.63
2019-04-01T23:28:06.176Z,97098.41
2019-04-01T23:30:35.816Z,97097.85
2019-04-01T23:33:06.651Z,97098.55
2019-04-01T23:35:36.316Z,97097.56
2019-04-01T23:38:06.264Z,97093.02
2019-04-01T23:40:37.069Z,97093.91
2019-04-01T23:43:06.777Z,97088.91
2019-04-01T23:45:36.334Z,97080.78
2019-04-01T23:48:05.946Z,97082.35
2019-04-01T23:50:35.842Z,97085.77
2019-04-01T23:53:06.677Z,97077.56
2019-04-01T23:55:36.202Z,97077.14
2019-04-01T23:58:05.841Z,97082.12
