createdAt,value
2019-04-21T00:00:07.194Z,995.23
2019-04-21T00:01:05.725Z,995.22
2019-04-21T00:02:03.278Z,995.29
2019-04-21T00:03:07.448Z,995.20
2019-04-21T00:04:12.323Z,995.18
2019-04-21T00:05:24.689Z,995.16
2019-04-21T00:06:25.081Z,995.22
2019-04-21T00:07:19.264Z,995.13
2019-04-21T00:08:37.550Z,995.15
2019-04-21T00:09:27.821Z,995.09
2019-04-21T00:10:27.194Z,995.12
2019-04-21T00:11:22.428Z,995.11
2019-04-21T00:12:18.188Z,995.18
2019-04-21T00:13:21.874Z,995.06
2019-04-21T00:14:14.764Z,995.10
2019-04-21T00:15:15.714Z,995.06
2019-04-21T00:16:06.799Z,995.04
2019-04-21T00:17:07.892Z,995.05
2019-04-21T00:18:05.921Z,994.99
2019-04-21T00:19:09.101Z,994.97
2019-04-21T00:20:12.464Z,994.95
2019-04-21T00:21:10.983Z,994.94
2019-04-21T00:22:14.923Z,994.91
2019-04-21T00:23:19.846Z,994.91
2019-04-21T00:24:18.501Z,994.85
2019-04-21T00:25:18.126Z,994.89
2019-04-21T00:26:22.654Z,994.91
2019-04-21T00:27:23.266Z,994.90
2019-04-21T00:28:25.194Z,994.92
2019-04-21T00:29:27.589Z,994.90
2019-04-21T00:30:21.775Z,994.85
2019-04-21T00:31:22.681Z,994.91
2019-04-21T00:32:19.505Z,994.88
2019-04-21T00:33:09.114Z,994.84
2019-04-21T00:34:02.603Z,994.79
2019-04-21T00:35:06.376Z,994.83
2019-04-21T00:36:11.272Z,994.87
2019-04-21T00:37:12.082Z,994.89
2019-04-21T00:38:24.994Z,994.85
2019-04-21T00:39:30.191Z,994.87
2019-04-21T00:40:24.001Z,994.82
2019-04-21T00:41:26.092Z,994.81
2019-04-21T00:42:18.411Z,994.84
2019-04-21T00:43:19.708Z,994.78
2019-04-21T00:44:16.472Z,994.81
2019-04-21T00:45:16.769Z,994.75
2019-04-21T00:46:11.428Z,994.78
2019-04-21T00:47:25.259Z,994.78
2019-04-21T00:48:23.603Z,994.78
2019-04-21T00:49:15.503Z,994.80
2019-04-21T00:50:25.115Z,994.79
2019-04-21T00:51:33.252Z,994.82
2019-04-21T00:52:39.673Z,994.77
2019-04-21T00:53:33.433Z,994.75
2019-04-21T00:54:24.633Z,994.82
2019-04-21T00:55:35.524Z,994.84
2019-04-21T00:56:30.418Z,994.76
2019-04-21T00:57:29.373Z,994.83
2019-04-21T00:58:29.971Z,994.78
2019-04-21T00:59:25.865Z,994.79
2019-04-21T01:00:22.222Z,994.69
2019-04-21T01:01:23.458Z,994.70
2019-04-21T01:02:26.441Z,994.67
2019-04-21T01:03:28.216Z,994.58
2019-04-21T01:04:23.507Z,994.71
2019-04-21T01:05:21.176Z,994.63
2019-04-21T01:06:22.381Z,994.62
2019-04-21T01:07:22.011Z,994.59
2019-04-21T01:08:23.150Z,994.60
2019-04-21T01:09:19.709Z,994.63
2019-04-21T01:10:15.012Z,994.64
2019-04-21T01:11:23.898Z,994.61
2019-04-21T01:12:19.039Z,994.60
2019-04-21T01:13:27.951Z,994.59
2019-04-21T01:14:32.266Z,994.57
2019-04-21T01:15:35.244Z,994.62
2019-04-21T01:16:29.940Z,994.59
2019-04-21T01:17:21.776Z,994.60
2019-04-21T01:18:20.534Z,994.58
2019-04-21T01:19:23.183Z,994.53
2019-04-21T01:20:16.211Z,994.46
2019-04-21T01:21:13.367Z,994.44
2019-04-21T01:22:01.232Z,994.41
2019-04-21T01:23:00.341Z,994.44
2019-04-21T01:24:07.941Z,994.48
2019-04-21T01:25:08.957Z,994.39
2019-04-21T01:26:16.741Z,994.41
2019-04-21T01:27:11.232Z,994.45
2019-04-21T01:28:18.839Z,994.47
2019-04-21T01:29:15.786Z,994.44
2019-04-21T01:30:22.238Z,994.45
2019-04-21T01:31:17.076Z,994.47
2019-04-21T01:32:27.930Z,994.44
2019-04-21T01:33:26.067Z,994.39
2019-04-21T01:34:23.379Z,994.40
2019-04-21T01:35:20.672Z,994.40
2019-04-21T01:36:18.133Z,994.40
2019-04-21T01:37:21.047Z,994.44
2019-04-21T01:38:22.645Z,994.40
2019-04-21T01:39:29.398Z,994.40
2019-04-21T01:40:44.978Z,994.28
2019-04-21T01:41:28.086Z,994.33
2019-04-21T01:42:23.872Z,994.28
2019-04-21T01:43:18.602Z,994.36
2019-04-21T01:44:25.056Z,994.36
2019-04-21T01:45:22.398Z,994.36
2019-04-21T01:46:22.527Z,994.32
2019-04-21T01:47:16.160Z,994.33
2019-04-21T01:48:15.858Z,994.35
2019-04-21T01:49:13.065Z,994.30
2019-04-21T01:50:20.334Z,994.29
2019-04-21T01:51:15.058Z,994.32
2019-04-21T01:52:24.043Z,994.29
2019-04-21T01:53:28.310Z,994.30
2019-04-21T01:54:26.934Z,994.28
2019-04-21T01:55:26.366Z,994.31
2019-04-21T01:56:19.662Z,994.25
2019-04-21T01:57:17.553Z,994.29
2019-04-21T01:58:16.585Z,994.25
2019-04-21T01:59:08.990Z,994.34
2019-04-21T02:00:12.286Z,994.29
2019-04-21T02:01:21.609Z,994.29
2019-04-21T02:02:26.628Z,994.28
2019-04-21T02:03:42.869Z,994.29
2019-04-21T02:04:24.268Z,994.27
2019-04-21T02:05:25.854Z,994.24
2019-04-21T02:06:21.280Z,994.23
2019-04-21T02:07:25.007Z,994.25
2019-04-21T02:08:15.451Z,994.20
2019-04-21T02:09:22.934Z,994.17
2019-04-21T02:10:26.918Z,994.15
2019-04-21T02:11:24.456Z,994.17
2019-04-21T02:12:26.575Z,994.14
2019-04-21T02:13:16.894Z,994.17
2019-04-21T02:14:23.686Z,994.14
2019-04-21T02:15:23.929Z,994.14
2019-04-21T02:16:23.080Z,994.12
2019-04-21T02:17:23.583Z,994.15
2019-04-21T02:18:22.665Z,994.08
2019-04-21T02:19:16.682Z,994.22
2019-04-21T02:20:15.500Z,994.13
2019-04-21T02:21:17.844Z,994.15
2019-04-21T02:22:26.442Z,994.12
2019-04-21T02:23:35.053Z,994.16
2019-04-21T02:24:31.185Z,994.08
2019-04-21T02:25:20.103Z,994.10
2019-04-21T02:26:23.088Z,994.07
2019-04-21T02:27:24.593Z,994.06
2019-04-21T02:28:33.560Z,994.05
2019-04-21T02:29:31.142Z,994.09
2019-04-21T02:30:35.640Z,994.13
2019-04-21T02:32:35.316Z,994.09
2019-04-21T02:33:40.961Z,994.00
2019-04-21T02:34:32.252Z,994.01
2019-04-21T02:36:44.814Z,993.96
2019-04-21T02:39:29.748Z,994.02
2019-04-21T02:40:47.835Z,994.04
2019-04-21T02:41:34.632Z,994.05
2019-04-21T02:42:39.434Z,994.04
2019-04-21T02:43:26.637Z,994.04
2019-04-21T02:44:39.268Z,994.08
2019-04-21T02:45:34.277Z,994.07
2019-04-21T02:46:40.079Z,994.05
2019-04-21T02:50:31.725Z,994.11
2019-04-21T02:51:36.997Z,994.02
2019-04-21T02:52:35.548Z,994.10
2019-04-21T02:56:35.753Z,994.05
2019-04-21T02:57:35.594Z,993.98
2019-04-21T02:58:37.745Z,994.00
2019-04-21T02:59:33.101Z,993.90
2019-04-21T03:00:32.238Z,993.97
2019-04-21T03:01:44.220Z,993.95
2019-04-21T03:03:36.340Z,993.93
2019-04-21T03:04:34.922Z,993.90
2019-04-21T03:05:43.289Z,993.92
2019-04-21T03:06:32.381Z,993.96
2019-04-21T03:07:34.600Z,993.97
2019-04-21T03:08:44.810Z,993.92
2019-04-21T03:10:38.116Z,993.94
2019-04-21T03:11:52.782Z,993.97
2019-04-21T03:12:32.185Z,993.91
2019-04-21T03:15:39.556Z,993.90
2019-04-21T03:18:36.403Z,993.92
2019-04-21T03:19:37.999Z,993.86
2019-04-21T03:20:36.826Z,993.79
2019-04-21T03:21:29.119Z,993.88
2019-04-21T03:22:31.566Z,993.80
2019-04-21T03:23:41.689Z,993.79
2019-04-21T03:24:52.617Z,993.80
2019-04-21T03:28:43.571Z,993.78
2019-04-21T03:30:59.552Z,993.77
2019-04-21T03:31:50.910Z,993.72
2019-04-21T03:34:57.387Z,993.77
2019-04-21T03:36:47.672Z,993.79
2019-04-21T03:37:35.369Z,993.77
2019-04-21T03:38:39.397Z,993.80
2019-04-21T03:39:30.919Z,993.76
2019-04-21T03:40:28.679Z,993.77
2019-04-21T03:41:31.799Z,993.77
2019-04-21T03:42:34.817Z,993.76
2019-04-21T03:43:28.460Z,993.75
2019-04-21T03:44:32.286Z,993.71
2019-04-21T03:45:39.274Z,993.67
2019-04-21T03:46:32.752Z,993.68
2019-04-21T03:47:32.660Z,993.64
2019-04-21T03:50:56.243Z,993.58
2019-04-21T03:51:29.559Z,993.60
2019-04-21T03:54:37.610Z,993.68
2019-04-21T03:57:46.348Z,993.59
2019-04-21T03:58:47.379Z,993.60
2019-04-21T03:59:24.940Z,993.64
2019-04-21T04:01:32.748Z,993.63
2019-04-21T04:02:35.125Z,993.57
2019-04-21T04:04:35.611Z,993.53
2019-04-21T04:05:34.615Z,993.51
2019-04-21T04:06:24.552Z,993.50
2019-04-21T04:07:47.169Z,993.55
2019-04-21T04:08:43.924Z,993.53
2019-04-21T04:10:58.928Z,993.49
2019-04-21T04:12:32.134Z,993.50
2019-04-21T04:13:44.914Z,993.51
2019-04-21T04:14:33.450Z,993.52
2019-04-21T04:15:45.343Z,993.53
2019-04-21T04:16:28.781Z,993.51
2019-04-21T04:17:28.779Z,993.55
2019-04-21T04:18:39.275Z,993.44
2019-04-21T04:19:33.040Z,993.51
2019-04-21T04:20:28.286Z,993.54
2019-04-21T04:21:44.234Z,993.57
2019-04-21T04:22:41.142Z,993.50
2019-04-21T04:23:37.474Z,993.53
2019-04-21T04:24:31.642Z,993.53
2019-04-21T04:26:33.493Z,993.55
2019-04-21T04:27:47.790Z,993.51
2019-04-21T04:28:40.249Z,993.53
2019-04-21T04:29:24.557Z,993.58
2019-04-21T04:30:35.732Z,993.54
2019-04-21T04:32:28.669Z,993.50
2019-04-21T04:33:41.775Z,993.52
2019-04-21T04:34:37.813Z,993.50
2019-04-21T04:35:40.541Z,993.56
2019-04-21T04:37:32.824Z,993.54
2019-04-21T04:38:32.222Z,993.49
2019-04-21T04:40:51.724Z,993.48
2019-04-21T04:41:36.883Z,993.54
2019-04-21T04:42:45.684Z,993.53
2019-04-21T04:43:49.777Z,993.53
2019-04-21T04:44:55.521Z,993.54
2019-04-21T04:45:33.416Z,993.56
2019-04-21T04:46:33.390Z,993.55
2019-04-21T04:47:30.117Z,993.54
2019-04-21T04:48:30.484Z,993.48
2019-04-21T04:49:43.197Z,993.55
2019-04-21T04:50:39.245Z,993.52
2019-04-21T04:52:32.668Z,993.54
2019-04-21T04:53:44.369Z,993.56
2019-04-21T04:54:40.099Z,993.55
2019-04-21T04:55:35.818Z,993.52
2019-04-21T04:56:31.435Z,993.57
2019-04-21T04:57:45.164Z,993.59
2019-04-21T04:58:52.945Z,993.60
2019-04-21T05:00:34.599Z,993.58
2019-04-21T05:01:32.652Z,993.56
2019-04-21T05:02:41.741Z,993.62
2019-04-21T05:03:47.310Z,993.59
2019-04-21T05:04:35.515Z,993.57
2019-04-21T05:05:30.061Z,993.59
2019-04-21T05:07:34.179Z,993.65
2019-04-21T05:08:43.909Z,993.54
2019-04-21T05:10:38.512Z,993.60
2019-04-21T05:11:43.174Z,993.64
2019-04-21T05:12:38.851Z,993.62
2019-04-21T05:13:37.526Z,993.55
2019-04-21T05:15:29.597Z,993.59
2019-04-21T05:17:49.170Z,993.53
2019-04-21T05:18:35.158Z,993.61
2019-04-21T05:20:41.781Z,993.56
2019-04-21T05:22:31.143Z,993.64
2019-04-21T05:23:18.148Z,993.61
2019-04-21T05:24:20.891Z,993.71
2019-04-21T05:25:13.447Z,993.69
2019-04-21T05:26:10.981Z,993.64
2019-04-21T05:27:15.569Z,993.67
2019-04-21T05:28:12.688Z,993.65
2019-04-21T05:29:09.007Z,993.65
2019-04-21T05:30:22.140Z,993.75
2019-04-21T05:31:28.502Z,993.71
2019-04-21T05:32:22.950Z,993.75
2019-04-21T05:33:25.926Z,993.75
2019-04-21T05:34:22.041Z,993.74
2019-04-21T05:35:20.078Z,993.75
2019-04-21T05:36:20.974Z,993.79
2019-04-21T05:37:21.998Z,993.77
2019-04-21T05:38:17.174Z,993.73
2019-04-21T05:39:14.840Z,993.78
2019-04-21T05:40:15.646Z,993.77
2019-04-21T05:41:10.027Z,993.76
2019-04-21T05:42:03.945Z,993.74
2019-04-21T05:43:25.241Z,993.72
2019-04-21T05:44:31.231Z,993.74
2019-04-21T05:45:33.476Z,993.75
2019-04-21T05:46:19.673Z,993.77
2019-04-21T05:47:25.010Z,993.78
2019-04-21T05:48:22.956Z,993.68
2019-04-21T05:49:14.076Z,993.70
2019-04-21T05:50:19.102Z,993.66
2019-04-21T05:51:18.133Z,993.73
2019-04-21T05:52:15.010Z,993.71
2019-04-21T05:53:24.372Z,993.68
2019-04-21T05:54:29.422Z,993.68
2019-04-21T05:55:27.762Z,993.66
2019-04-21T05:56:24.061Z,993.69
2019-04-21T05:57:15.078Z,993.62
2019-04-21T05:58:19.405Z,993.75
2019-04-21T05:59:20.124Z,993.71
2019-04-21T06:00:23.690Z,993.68
2019-04-21T06:02:24.276Z,993.65
2019-04-21T06:03:24.002Z,993.62
2019-04-21T06:04:43.038Z,993.68
2019-04-21T06:06:27.582Z,993.70
2019-04-21T06:07:23.031Z,993.74
2019-04-21T06:08:17.934Z,993.75
2019-04-21T06:09:18.995Z,993.71
2019-04-21T06:10:20.369Z,993.70
2019-04-21T06:12:23.572Z,993.71
2019-04-21T06:13:26.570Z,993.75
2019-04-21T06:14:21.634Z,993.69
2019-04-21T06:15:19.807Z,993.77
2019-04-21T06:16:22.350Z,993.69
2019-04-21T06:17:23.736Z,993.67
2019-04-21T06:18:27.243Z,993.62
2019-04-21T06:19:23.663Z,993.64
2019-04-21T06:20:21.170Z,993.61
2019-04-21T06:21:16.154Z,993.62
2019-04-21T06:22:19.419Z,993.55
2019-04-21T06:23:25.119Z,993.54
2019-04-21T06:24:27.003Z,993.60
2019-04-21T06:25:41.011Z,993.59
2019-04-21T06:27:27.474Z,993.55
2019-04-21T06:28:22.614Z,993.49
2019-04-21T06:29:23.842Z,993.51
2019-04-21T06:30:19.340Z,993.47
2019-04-21T06:31:42.411Z,993.45
2019-04-21T06:32:30.379Z,993.52
2019-04-21T06:33:19.671Z,993.51
2019-04-21T06:34:24.422Z,993.49
2019-04-21T06:35:52.903Z,993.47
2019-04-21T06:38:28.323Z,993.52
2019-04-21T06:39:25.186Z,993.43
2019-04-21T06:41:29.762Z,993.45
2019-04-21T06:42:18.574Z,993.43
2019-04-21T06:43:41.960Z,993.40
2019-04-21T06:44:16.750Z,993.41
2019-04-21T06:45:25.619Z,993.38
2019-04-21T06:46:26.464Z,993.45
2019-04-21T06:47:32.528Z,993.37
2019-04-21T06:48:24.766Z,993.38
2019-04-21T06:49:17.214Z,993.43
2019-04-21T06:50:26.593Z,993.34
2019-04-21T06:51:24.068Z,993.40
2019-04-21T06:52:41.934Z,993.37
2019-04-21T06:53:32.824Z,993.36
2019-04-21T06:54:23.837Z,993.38
2019-04-21T06:55:22.448Z,993.34
2019-04-21T06:56:23.600Z,993.34
2019-04-21T06:57:26.075Z,993.33
2019-04-21T06:58:20.807Z,993.38
2019-04-21T06:59:19.220Z,993.32
2019-04-21T07:00:18.552Z,993.33
2019-04-21T07:01:26.519Z,993.31
2019-04-21T07:02:36.174Z,993.35
2019-04-21T07:03:29.420Z,993.32
2019-04-21T07:05:19.991Z,993.34
2019-04-21T07:06:23.717Z,993.30
2019-04-21T07:07:18.149Z,993.26
2019-04-21T07:08:29.025Z,993.32
2019-04-21T07:09:28.038Z,993.33
2019-04-21T07:10:24.194Z,993.45
2019-04-21T07:11:21.668Z,993.33
2019-04-21T07:12:18.545Z,993.40
2019-04-21T07:13:15.297Z,993.33
2019-04-21T07:15:19.518Z,993.37
2019-04-21T07:16:23.470Z,993.34
2019-04-21T07:17:24.730Z,993.34
2019-04-21T07:18:19.163Z,993.38
2019-04-21T07:20:19.753Z,993.38
2019-04-21T07:21:23.443Z,993.36
2019-04-21T07:23:26.110Z,993.34
2019-04-21T07:24:35.503Z,993.30
2019-04-21T07:25:23.867Z,993.28
2019-04-21T07:26:22.292Z,993.31
2019-04-21T07:27:24.022Z,993.26
2019-04-21T07:28:19.266Z,993.26
2019-04-21T07:29:20.441Z,993.30
2019-04-21T07:30:20.802Z,993.29
2019-04-21T07:31:23.239Z,993.25
2019-04-21T07:32:15.318Z,993.20
2019-04-21T07:33:41.187Z,993.26
2019-04-21T07:35:20.722Z,993.29
2019-04-21T07:36:21.387Z,993.27
2019-04-21T07:37:20.802Z,993.36
2019-04-21T07:38:16.565Z,993.31
2019-04-21T07:39:18.436Z,993.27
2019-04-21T07:40:17.721Z,993.28
2019-04-21T07:41:09.448Z,993.20
2019-04-21T07:42:13.459Z,993.18
2019-04-21T07:43:15.219Z,993.21
2019-04-21T07:44:15.644Z,993.11
2019-04-21T07:45:13.028Z,993.18
2019-04-21T07:46:10.198Z,993.16
2019-04-21T07:47:15.767Z,993.19
2019-04-21T07:48:18.770Z,993.21
2019-04-21T07:49:19.115Z,993.20
2019-04-21T07:50:14.858Z,993.22
2019-04-21T07:51:17.245Z,993.16
2019-04-21T07:52:25.666Z,993.19
2019-04-21T07:53:22.290Z,993.21
2019-04-21T07:54:23.254Z,993.17
2019-04-21T07:56:07.445Z,993.27
2019-04-21T07:57:21.331Z,993.23
2019-04-21T07:58:14.569Z,993.19
2019-04-21T07:59:20.346Z,993.18
2019-04-21T08:01:17.995Z,993.24
2019-04-21T08:02:17.048Z,993.19
2019-04-21T08:03:19.302Z,993.21
2019-04-21T08:04:38.010Z,993.23
2019-04-21T08:05:35.297Z,993.18
2019-04-21T08:06:20.480Z,993.16
2019-04-21T08:07:24.479Z,993.16
2019-04-21T08:08:11.608Z,993.18
2019-04-21T08:10:15.569Z,993.22
2019-04-21T08:11:15.101Z,993.11
2019-04-21T08:12:15.769Z,993.19
2019-04-21T08:13:25.168Z,993.18
2019-04-21T08:14:17.023Z,993.16
2019-04-21T08:15:24.947Z,993.16
2019-04-21T08:16:20.066Z,993.18
2019-04-21T08:17:19.079Z,993.12
2019-04-21T08:18:20.412Z,993.16
2019-04-21T08:19:18.769Z,993.18
2019-04-21T08:20:15.693Z,993.12
2019-04-21T08:21:10.725Z,993.18
2019-04-21T08:22:15.799Z,993.17
2019-04-21T08:23:20.086Z,993.20
2019-04-21T08:24:16.285Z,993.19
2019-04-21T08:25:15.131Z,993.15
2019-04-21T08:26:15.583Z,993.20
2019-04-21T08:27:22.421Z,993.19
2019-04-21T08:28:20.469Z,993.14
2019-04-21T08:29:25.721Z,993.13
2019-04-21T08:30:22.663Z,993.11
2019-04-21T08:31:25.890Z,993.13
2019-04-21T08:32:15.481Z,993.13
2019-04-21T08:33:25.110Z,993.14
2019-04-21T08:34:24.174Z,993.08
2019-04-21T08:35:49.687Z,993.09
2019-04-21T08:37:18.295Z,993.15
2019-04-21T08:38:13.578Z,993.14
2019-04-21T08:39:19.984Z,993.09
2019-04-21T08:41:14.932Z,993.11
2019-04-21T08:42:16.899Z,993.03
2019-04-21T08:43:21.670Z,993.10
2019-04-21T08:44:24.337Z,993.08
2019-04-21T08:45:22.671Z,993.11
2019-04-21T08:46:20.268Z,993.07
2019-04-21T08:47:22.074Z,993.08
2019-04-21T08:48:20.637Z,993.09
2019-04-21T08:49:15.607Z,993.07
2019-04-21T08:50:14.914Z,993.06
2019-04-21T08:51:30.173Z,993.06
2019-04-21T08:52:28.473Z,992.99
2019-04-21T08:53:13.775Z,992.98
2019-04-21T08:54:21.564Z,993.01
2019-04-21T08:56:18.212Z,993.08
2019-04-21T08:57:20.179Z,993.01
2019-04-21T08:58:25.318Z,993.04
2019-04-21T08:59:19.015Z,993.05
2019-04-21T09:00:20.365Z,992.99
2019-04-21T09:01:19.189Z,993.04
2019-04-21T09:02:16.776Z,993.06
2019-04-21T09:03:19.566Z,993.05
2019-04-21T09:04:13.333Z,993.05
2019-04-21T09:05:18.946Z,992.99
2019-04-21T09:06:22.228Z,993.03
2019-04-21T09:07:21.317Z,993.11
2019-04-21T09:08:19.888Z,993.03
2019-04-21T09:09:17.914Z,993.03
2019-04-21T09:10:17.315Z,992.96
2019-04-21T09:11:11.450Z,993.06
2019-04-21T09:12:17.690Z,993.01
2019-04-21T09:13:10.149Z,992.97
2019-04-21T09:14:14.720Z,992.99
2019-04-21T09:15:13.882Z,992.99
2019-04-21T09:16:08.489Z,992.90
2019-04-21T09:17:10.844Z,992.99
2019-04-21T09:18:10.236Z,992.96
2019-04-21T09:19:20.195Z,992.92
2019-04-21T09:20:17.236Z,992.90
2019-04-21T09:21:19.442Z,992.89
2019-04-21T09:22:12.877Z,992.94
2019-04-21T09:23:13.370Z,992.97
2019-04-21T09:24:20.999Z,992.89
2019-04-21T09:26:18.592Z,992.87
2019-04-21T09:27:15.866Z,992.88
2019-04-21T09:28:14.035Z,992.85
2019-04-21T09:29:04.391Z,992.84
2019-04-21T09:30:01.252Z,992.84
2019-04-21T09:31:00.939Z,992.91
2019-04-21T09:31:58.038Z,992.83
2019-04-21T09:32:58.142Z,992.85
2019-04-21T09:34:00.300Z,992.85
2019-04-21T09:34:55.972Z,992.81
2019-04-21T09:36:01.256Z,992.78
2019-04-21T09:37:12.710Z,992.79
2019-04-21T09:38:03.948Z,992.77
2019-04-21T09:39:03.438Z,992.84
2019-04-21T09:39:57.819Z,992.81
2019-04-21T09:40:56.499Z,992.80
2019-04-21T09:41:59.132Z,992.80
2019-04-21T09:43:02.420Z,992.71
2019-04-21T09:43:57.459Z,992.77
2019-04-21T09:44:59.468Z,992.71
2019-04-21T09:45:56.715Z,992.72
2019-04-21T09:46:59.687Z,992.66
2019-04-21T09:48:02.693Z,992.73
2019-04-21T09:49:01.932Z,992.65
2019-04-21T09:49:56.303Z,992.62
2019-04-21T09:50:55.127Z,992.55
2019-04-21T09:51:55.248Z,992.56
2019-04-21T09:53:00.262Z,992.57
2019-04-21T09:54:01.803Z,992.58
2019-04-21T09:55:04.213Z,992.48
2019-04-21T09:55:59.734Z,992.57
2019-04-21T09:57:01.607Z,992.52
2019-04-21T09:58:06.956Z,992.48
2019-04-21T09:59:04.080Z,992.47
2019-04-21T10:00:00.924Z,992.42
2019-04-21T10:01:07.486Z,992.41
2019-04-21T10:02:06.507Z,992.42
2019-04-21T10:03:02.946Z,992.41
2019-04-21T10:04:00.049Z,992.40
2019-04-21T10:04:55.716Z,992.39
2019-04-21T10:05:54.662Z,992.39
2019-04-21T10:06:54.633Z,992.39
2019-04-21T10:07:55.244Z,992.40
2019-04-21T10:08:58.364Z,992.37
2019-04-21T10:09:55.634Z,992.30
2019-04-21T10:10:54.741Z,992.29
2019-04-21T10:11:54.909Z,992.22
2019-04-21T10:12:54.611Z,992.23
2019-04-21T10:13:55.149Z,992.18
2019-04-21T10:14:55.302Z,992.12
2019-04-21T10:15:54.549Z,992.25
2019-04-21T10:16:57.231Z,992.15
2019-04-21T10:17:54.528Z,992.15
2019-04-21T10:18:54.800Z,992.22
2019-04-21T10:19:55.084Z,992.10
2019-04-21T10:20:54.746Z,992.16
2019-04-21T10:21:54.482Z,992.19
2019-04-21T10:22:55.261Z,992.12
2019-04-21T10:23:54.518Z,992.12
2019-04-21T10:24:54.475Z,992.04
2019-04-21T10:25:54.729Z,992.05
2019-04-21T10:26:55.416Z,992.05
2019-04-21T10:27:54.938Z,992.02
2019-04-21T10:28:58.618Z,992.00
2019-04-21T10:29:56.115Z,992.01
2019-04-21T10:30:54.405Z,992.02
2019-04-21T10:31:54.612Z,991.93
2019-04-21T10:32:54.398Z,991.95
2019-04-21T10:33:54.561Z,991.89
2019-04-21T10:34:55.113Z,991.90
2019-04-21T10:35:55.163Z,991.96
2019-04-21T10:36:55.331Z,991.95
2019-04-21T10:38:10.387Z,991.92
2019-04-21T10:38:57.130Z,991.93
2019-04-21T10:39:55.715Z,991.89
2019-04-21T10:40:54.289Z,991.91
2019-04-21T10:41:55.255Z,991.88
2019-04-21T10:42:54.273Z,991.81
2019-04-21T10:43:55.494Z,991.82
2019-04-21T10:44:54.831Z,991.82
2019-04-21T10:45:54.876Z,991.82
2019-04-21T10:46:55.897Z,991.76
2019-04-21T10:47:54.841Z,991.74
2019-04-21T10:48:54.923Z,991.75
2019-04-21T10:49:54.928Z,991.70
2019-04-21T10:50:54.938Z,991.78
2019-04-21T10:51:55.002Z,991.78
2019-04-21T10:52:55.238Z,991.77
2019-04-21T10:53:54.659Z,991.79
2019-04-21T10:55:12.834Z,991.80
2019-04-21T10:56:09.747Z,991.76
2019-04-21T10:56:55.134Z,991.71
2019-04-21T10:57:54.108Z,991.75
2019-04-21T10:58:54.243Z,991.76
2019-04-21T10:59:56.115Z,991.74
2019-04-21T11:00:54.177Z,991.73
2019-04-21T11:01:54.879Z,991.77
2019-04-21T11:02:54.828Z,991.77
2019-04-21T11:03:55.115Z,991.76
2019-04-21T11:04:54.521Z,991.78
2019-04-21T11:05:54.637Z,991.83
2019-04-21T11:06:57.927Z,991.74
2019-04-21T11:08:07.651Z,991.77
2019-04-21T11:08:57.201Z,991.76
2019-04-21T11:09:54.072Z,991.73
2019-04-21T11:10:54.133Z,991.69
2019-04-21T11:11:53.962Z,991.70
2019-04-21T11:12:54.705Z,991.69
2019-04-21T11:13:54.870Z,991.64
2019-04-21T11:14:53.989Z,991.66
2019-04-21T11:15:55.191Z,991.55
2019-04-21T11:16:54.806Z,991.54
2019-04-21T11:17:55.460Z,991.45
2019-04-21T11:18:53.907Z,991.53
2019-04-21T11:19:54.848Z,991.56
2019-04-21T11:20:54.923Z,991.54
2019-04-21T11:21:54.653Z,991.51
2019-04-21T11:22:53.853Z,991.46
2019-04-21T11:23:54.271Z,991.41
2019-04-21T11:24:53.840Z,991.45
2019-04-21T11:25:53.974Z,991.40
2019-04-21T11:26:53.946Z,991.40
2019-04-21T11:27:55.229Z,991.42
2019-04-21T11:28:54.935Z,991.41
2019-04-21T11:29:53.801Z,991.32
2019-04-21T11:30:54.872Z,991.31
2019-04-21T11:31:54.840Z,991.37
2019-04-21T11:32:55.173Z,991.27
2019-04-21T11:33:53.760Z,991.29
2019-04-21T11:34:54.837Z,991.30
2019-04-21T11:35:54.891Z,991.30
2019-04-21T11:36:54.378Z,991.34
2019-04-21T11:38:04.609Z,991.28
2019-04-21T11:39:09.795Z,991.25
2019-04-21T11:40:00.125Z,991.22
2019-04-21T11:40:55.839Z,991.23
2019-04-21T11:41:54.061Z,991.23
2019-04-21T11:42:53.711Z,991.21
2019-04-21T11:43:54.929Z,991.13
2019-04-21T11:44:53.647Z,991.11
2019-04-21T11:45:54.766Z,991.13
2019-04-21T11:46:54.395Z,991.09
2019-04-21T11:47:54.465Z,991.08
2019-04-21T11:48:54.729Z,991.08
2019-04-21T11:49:54.859Z,991.07
2019-04-21T11:50:55.056Z,991.05
2019-04-21T11:51:53.616Z,991.05
2019-04-21T11:52:54.841Z,991.08
2019-04-21T11:53:54.867Z,990.99
2019-04-21T11:54:54.976Z,991.04
2019-04-21T11:55:55.156Z,991.03
2019-04-21T11:56:54.807Z,990.97
2019-04-21T11:57:55.226Z,990.96
2019-04-21T11:58:54.083Z,991.05
2019-04-21T11:59:53.609Z,990.96
2019-04-21T12:00:53.906Z,990.98
2019-04-21T12:01:54.046Z,990.91
2019-04-21T12:02:53.467Z,990.90
2019-04-21T12:03:53.763Z,990.88
2019-04-21T12:04:53.763Z,990.88
2019-04-21T12:05:53.442Z,990.78
2019-04-21T12:06:55.588Z,990.73
2019-04-21T12:07:53.479Z,990.74
2019-04-21T12:08:57.558Z,990.85
2019-04-21T12:09:55.509Z,990.81
2019-04-21T12:10:53.562Z,990.79
2019-04-21T12:11:53.765Z,990.75
2019-04-21T12:12:53.381Z,990.75
2019-04-21T12:13:54.265Z,990.74
2019-04-21T12:14:54.238Z,990.76
2019-04-21T12:15:54.708Z,990.75
2019-04-21T12:16:53.347Z,990.74
2019-04-21T12:17:54.297Z,990.79
2019-04-21T12:18:54.574Z,990.69
2019-04-21T12:19:54.514Z,990.69
2019-04-21T12:20:53.743Z,990.70
2019-04-21T12:22:04.979Z,990.65
2019-04-21T12:22:54.905Z,990.66
2019-04-21T12:23:54.390Z,990.63
2019-04-21T12:24:53.388Z,990.58
2019-04-21T12:25:53.259Z,990.62
2019-04-21T12:26:53.886Z,990.64
2019-04-21T12:27:54.146Z,990.59
2019-04-21T12:28:53.604Z,990.58
2019-04-21T12:29:53.530Z,990.57
2019-04-21T12:30:53.766Z,990.51
2019-04-21T12:31:53.895Z,990.47
2019-04-21T12:32:53.907Z,990.49
2019-04-21T12:33:54.023Z,990.49
2019-04-21T12:34:53.866Z,990.37
2019-04-21T12:35:53.747Z,990.41
2019-04-21T12:36:53.162Z,990.33
2019-04-21T12:37:53.237Z,990.36
2019-04-21T12:38:57.353Z,990.31
2019-04-21T12:39:54.742Z,990.29
2019-04-21T12:40:53.095Z,990.33
2019-04-21T12:41:54.219Z,990.26
2019-04-21T12:42:53.076Z,990.27
2019-04-21T12:43:53.096Z,990.28
2019-04-21T12:44:53.067Z,990.26
2019-04-21T12:45:53.835Z,990.18
2019-04-21T12:46:54.037Z,990.23
2019-04-21T12:47:53.926Z,990.27
2019-04-21T12:48:53.824Z,990.27
2019-04-21T12:49:54.043Z,990.21
2019-04-21T12:50:54.218Z,990.20
2019-04-21T12:51:53.517Z,990.18
2019-04-21T12:52:53.640Z,990.20
2019-04-21T12:53:54.047Z,990.22
2019-04-21T12:54:53.548Z,990.17
2019-04-21T12:55:53.814Z,990.13
2019-04-21T12:56:53.761Z,990.06
2019-04-21T12:57:53.206Z,990.08
2019-04-21T12:58:53.288Z,990.08
2019-04-21T12:59:52.998Z,990.06
2019-04-21T13:00:52.897Z,990.13
2019-04-21T13:01:52.911Z,990.02
2019-04-21T13:02:54.033Z,990.04
2019-04-21T13:03:52.862Z,990.03
2019-04-21T13:04:54.221Z,990.04
2019-04-21T13:05:53.755Z,989.99
2019-04-21T13:06:52.855Z,989.98
2019-04-21T13:07:53.366Z,989.94
2019-04-21T13:08:59.430Z,989.98
2019-04-21T13:09:54.594Z,989.94
2019-04-21T13:10:53.922Z,989.91
2019-04-21T13:11:53.066Z,989.95
2019-04-21T13:12:54.145Z,989.92
2019-04-21T13:13:53.661Z,989.83
2019-04-21T13:14:55.652Z,989.89
2019-04-21T13:15:53.492Z,989.92
2019-04-21T13:16:52.765Z,989.88
2019-04-21T13:17:52.727Z,989.95
2019-04-21T13:18:53.435Z,989.90
2019-04-21T13:19:53.592Z,989.93
2019-04-21T13:20:53.896Z,989.95
2019-04-21T13:21:53.923Z,989.84
2019-04-21T13:22:54.038Z,989.85
2019-04-21T13:23:52.811Z,989.84
2019-04-21T13:24:53.770Z,989.86
2019-04-21T13:25:54.023Z,989.85
2019-04-21T13:26:57.594Z,989.83
2019-04-21T13:27:54.483Z,989.77
2019-04-21T13:28:52.632Z,989.77
2019-04-21T13:29:52.589Z,989.75
2019-04-21T13:30:53.939Z,989.74
2019-04-21T13:31:52.599Z,989.70