createdAt,value
2019-05-03T00:01:05.905Z,96481.28
2019-05-03T00:06:04.851Z,96477.39
2019-05-03T00:11:14.284Z,96480.39
2019-05-03T00:16:16.671Z,96477.52
2019-05-03T00:21:17.550Z,96475.66
2019-05-03T00:26:13.742Z,96470.42
2019-05-03T00:31:13.436Z,96468.13
2019-05-03T00:36:29.365Z,96470.16
2019-05-03T00:41:35.221Z,96468.99
2019-05-03T00:46:38.671Z,96465.92
2019-05-03T00:51:46.922Z,96462.55
2019-05-03T00:56:45.136Z,96467.20
2019-05-03T01:01:55.955Z,96469.34
2019-05-03T01:06:52.731Z,96465.23
2019-05-03T01:11:53.447Z,96462.30
2019-05-03T01:16:52.190Z,96460.48
2019-05-03T01:21:54.443Z,96456.03
2019-05-03T01:26:57.838Z,96455.48
2019-05-03T01:32:12.495Z,96454.09
2019-05-03T01:37:57.198Z,96458.85
2019-05-03T01:43:07.023Z,96462.23
2019-05-03T01:48:42.641Z,96456.83
2019-05-03T02:01:22.137Z,96462.03
2019-05-03T02:06:59.900Z,96467.10
2019-05-03T02:13:37.988Z,96466.84
2019-05-03T02:25:03.600Z,96466.61
2019-05-03T02:49:29.492Z,96462.24
2019-05-03T02:54:51.672Z,96466.86
2019-05-03T02:59:49.918Z,96465.81
2019-05-03T03:04:49.396Z,96459.14
2019-05-03T03:09:46.004Z,96466.86
2019-05-03T03:14:45.458Z,96459.75
2019-05-03T03:19:46.111Z,96462.46
2019-05-03T03:24:45.799Z,96465.20
2019-05-03T03:29:45.919Z,96468.79
2019-05-03T03:34:56.752Z,96459.36
2019-05-03T03:39:47.599Z,96461.63
2019-05-03T03:44:47.689Z,96468.64
2019-05-03T03:49:46.829Z,96466.51
2019-05-03T03:54:47.151Z,96471.13
2019-05-03T03:59:45.291Z,96475.44
2019-05-03T04:04:41.362Z,96479.58
2019-05-03T04:09:51.953Z,96485.31
2019-05-03T04:15:15.897Z,96491.36
2019-05-03T04:20:16.423Z,96501.84
2019-05-03T04:25:15.242Z,96505.89
2019-05-03T04:30:11.354Z,96503.85
2019-05-03T04:35:07.818Z,96506.12
2019-05-03T04:40:06.211Z,96513.14
2019-05-03T04:45:05.659Z,96514.57
2019-05-03T04:50:01.685Z,96527.39
2019-05-03T04:55:46.611Z,96530.22
2019-05-03T05:01:42.204Z,96531.41
2019-05-03T05:06:38.374Z,96531.65
2019-05-03T05:11:36.087Z,96539.73
2019-05-03T05:16:31.984Z,96542.56
2019-05-03T05:21:37.780Z,96540.55
2019-05-03T05:26:48.658Z,96552.92
2019-05-03T05:31:44.681Z,96557.24
2019-05-03T05:36:50.964Z,96560.78
2019-05-03T05:41:47.581Z,96563.77
2019-05-03T05:47:30.122Z,96560.78
2019-05-03T05:52:25.983Z,96571.03
2019-05-03T05:57:42.292Z,96574.25
2019-05-03T06:02:38.136Z,96575.23
2019-05-03T06:07:59.168Z,96577.38
2019-05-03T06:19:06.039Z,96581.87
2019-05-03T06:24:21.231Z,96578.69
2019-05-03T06:35:18.408Z,96590.11
2019-05-03T06:40:15.039Z,96591.07
2019-05-03T06:45:35.796Z,96599.14
2019-05-03T07:02:05.639Z,96602.77
2019-05-03T07:07:29.929Z,96599.26
2019-05-03T07:12:26.379Z,96603.74
2019-05-03T07:19:07.529Z,96597.41
2019-05-03T07:23:24.345Z,96602.44
2019-05-03T07:28:46.879Z,96605.45
2019-05-03T07:39:56.569Z,96611.75
2019-05-03T07:44:52.512Z,96614.45
2019-05-03T07:49:48.329Z,96615.89
2019-05-03T07:54:45.137Z,96616.81
2019-05-03T07:59:41.309Z,96617.77
2019-05-03T08:04:37.203Z,96618.52
2019-05-03T08:22:22.504Z,96622.72
2019-05-03T08:27:19.013Z,96632.72
2019-05-03T08:32:35.519Z,96639.50
2019-05-03T08:37:45.172Z,96635.78
2019-05-03T08:43:06.189Z,96636.59
2019-05-03T08:48:14.873Z,96637.76
2019-05-03T08:53:15.635Z,96646.06
2019-05-03T08:58:15.534Z,96642.64
2019-05-03T09:03:24.949Z,96646.12
2019-05-03T09:08:21.519Z,96641.99
2019-05-03T09:13:19.679Z,96638.64
2019-05-03T09:18:17.481Z,96637.50
2019-05-03T09:23:17.287Z,96636.34
2019-05-03T09:28:17.346Z,96636.65
2019-05-03T09:33:18.531Z,96634.53
2019-05-03T09:38:17.358Z,96631.95
2019-05-03T09:43:19.085Z,96635.59
2019-05-03T09:48:15.497Z,96636.21
2019-05-03T09:53:19.535Z,96636.28
2019-05-03T09:58:22.054Z,96634.91
2019-05-03T10:03:24.293Z,96632.59
2019-05-03T10:08:25.472Z,96639.25
2019-05-03T10:13:23.838Z,96643.85
2019-05-03T10:18:22.294Z,96635.69
2019-05-03T10:23:40.380Z,96644.98
2019-05-03T10:28:48.175Z,96641.57
2019-05-03T10:34:05.912Z,96639.60
2019-05-03T10:39:09.766Z,96636.16
2019-05-03T10:44:15.571Z,96639.25
2019-05-03T10:49:24.532Z,96635.44
2019-05-03T10:54:36.882Z,96633.86
2019-05-03T11:48:59.032Z,96629.14
2019-05-03T11:54:12.026Z,96623.98
2019-05-03T11:59:08.086Z,96613.20
2019-05-03T12:04:06.003Z,96612.91
2019-05-03T12:09:01.877Z,96619.00
2019-05-03T12:14:15.248Z,96615.92
2019-05-03T12:19:16.891Z,96607.84
2019-05-03T12:24:09.325Z,96607.81
2019-05-03T12:29:05.569Z,96608.23
2019-05-03T12:34:01.764Z,96610.71
2019-05-03T12:38:57.728Z,96613.66
2019-05-03T12:43:55.154Z,96611.23
2019-05-03T12:48:51.262Z,96610.69
2019-05-03T12:53:47.150Z,96609.22
2019-05-03T12:59:05.702Z,96606.53
2019-05-03T13:04:07.704Z,96611.18
2019-05-03T13:09:05.579Z,96606.63
2019-05-03T13:14:04.796Z,96601.38
2019-05-03T13:19:00.883Z,96597.34
2019-05-03T13:23:56.997Z,96599.77
2019-05-03T13:28:55.167Z,96589.22
2019-05-03T13:33:50.863Z,96584.92
2019-05-03T13:38:46.696Z,96569.97
2019-05-03T13:43:42.592Z,96563.14
2019-05-03T13:48:44.866Z,96563.33
2019-05-03T13:53:38.708Z,96551.72
2019-05-03T13:58:35.847Z,96545.77
2019-05-03T14:03:49.591Z,96536.08
2019-05-03T14:08:51.935Z,96536.63
2019-05-03T14:14:00.455Z,96531.81
2019-05-03T14:19:40.851Z,96532.19
2019-05-03T14:25:17.403Z,96529.36
2019-05-03T14:36:28.706Z,96521.24
2019-05-03T14:42:21.158Z,96524.19
2019-05-03T14:48:32.217Z,96519.88
2019-05-03T14:53:28.013Z,96512.66
2019-05-03T14:58:56.759Z,96515.94
2019-05-03T15:03:54.875Z,96513.30
2019-05-03T15:08:50.482Z,96513.03
2019-05-03T15:13:46.444Z,96509.70
2019-05-03T15:18:42.333Z,96505.56
2019-05-03T15:23:38.184Z,96506.23
2019-05-03T15:28:35.550Z,96501.23
2019-05-03T15:33:31.724Z,96498.98
2019-05-03T15:38:27.505Z,96495.37
2019-05-03T15:43:35.705Z,96501.54
2019-05-03T15:48:35.404Z,96499.96
2019-05-03T15:53:31.311Z,96488.05
2019-05-03T15:58:27.081Z,96486.77
2019-05-03T16:03:22.840Z,96481.48
2019-05-03T16:08:18.794Z,96474.83
2019-05-03T16:13:14.538Z,96471.52
2019-05-03T16:18:10.399Z,96477.86
2019-05-03T16:23:06.345Z,96473.59
2019-05-03T16:28:15.259Z,96470.81
2019-05-03T16:33:24.065Z,96470.32
2019-05-03T16:38:09.187Z,96472.20
2019-05-03T16:43:04.975Z,96457.39
2019-05-03T16:48:00.824Z,96460.02
2019-05-03T16:52:56.609Z,96459.53
2019-05-03T16:57:52.378Z,96460.77
2019-05-03T17:02:48.112Z,96457.05
2019-05-03T17:07:48.691Z,96464.25
2019-05-03T17:12:45.416Z,96466.30
2019-05-03T17:17:41.252Z,96468.08
2019-05-03T17:22:37.119Z,96472.70
2019-05-03T17:27:34.334Z,96472.36
2019-05-03T17:32:30.149Z,96472.68
2019-05-03T17:37:25.961Z,96472.25
2019-05-03T17:42:34.526Z,96472.08
2019-05-03T17:47:30.456Z,96466.50
2019-05-03T17:52:45.247Z,96474.77
2019-05-03T17:57:52.674Z,96475.90
2019-05-03T18:02:49.672Z,96481.52
2019-05-03T18:08:13.420Z,96484.44
2019-05-03T18:13:09.178Z,96476.69
2019-05-03T18:18:05.339Z,96480.31
2019-05-03T18:23:01.164Z,96475.06
2019-05-03T18:27:57.124Z,96480.97
2019-05-03T18:32:54.435Z,96483.56
2019-05-03T18:37:58.540Z,96483.97
2019-05-03T18:42:56.979Z,96490.41
2019-05-03T18:47:54.443Z,96491.83
2019-05-03T18:52:50.362Z,96492.04
2019-05-03T18:57:46.139Z,96496.00
2019-05-03T19:02:42.019Z,96495.17
2019-05-03T19:08:00.030Z,96504.42
2019-05-03T19:13:00.237Z,96502.91
2019-05-03T19:18:04.364Z,96509.27
2019-05-03T19:23:00.361Z,96513.02
2019-05-03T19:27:56.236Z,96510.38
2019-05-03T19:32:52.020Z,96512.59
2019-05-03T19:37:47.882Z,96516.36
2019-05-03T19:42:44.756Z,96514.86
2019-05-03T19:47:40.690Z,96519.74
2019-05-03T19:52:57.051Z,96520.20
2019-05-03T19:57:54.851Z,96522.02
2019-05-03T20:03:00.862Z,96528.41
2019-05-03T20:08:21.707Z,96528.60
2019-05-03T20:13:17.695Z,96522.55
2019-05-03T20:18:15.054Z,96520.98
2019-05-03T20:23:11.339Z,96517.66
2019-05-03T20:28:07.431Z,96511.95
2019-05-03T20:33:03.261Z,96507.08
2019-05-03T20:37:59.209Z,96514.09
2019-05-03T20:43:04.863Z,96521.69
2019-05-03T20:48:00.743Z,96507.30
2019-05-03T20:52:59.119Z,96503.72
2019-05-03T20:57:55.079Z,96500.34
2019-05-03T21:02:54.219Z,96505.63
2019-05-03T21:07:49.120Z,96514.88
2019-05-03T21:12:44.886Z,96511.84
2019-05-03T21:18:04.862Z,96524.41
2019-05-03T21:23:00.623Z,96517.75
2019-05-03T21:27:56.641Z,96520.77
2019-05-03T21:32:52.626Z,96513.70
2019-05-03T21:37:49.119Z,96506.82
2019-05-03T21:42:45.349Z,96500.77
2019-05-03T21:47:54.722Z,96503.40
2019-05-03T21:52:50.680Z,96505.86
2019-05-03T21:57:46.832Z,96506.95
2019-05-03T22:02:43.290Z,96512.44
2019-05-03T22:07:39.281Z,96512.38
2019-05-03T22:12:35.168Z,96515.66
2019-05-03T22:17:48.766Z,96513.70
2019-05-03T22:22:59.975Z,96512.17
2019-05-03T22:27:55.907Z,96507.07
2019-05-03T22:32:51.910Z,96506.92
2019-05-03T22:37:47.687Z,96503.08
2019-05-03T22:42:44.854Z,96501.52
2019-05-03T22:47:40.745Z,96502.91
2019-05-03T22:52:36.762Z,96504.12
2019-05-03T22:57:32.654Z,96493.92
2019-05-03T23:02:28.511Z,96491.89
2019-05-03T23:07:25.074Z,96490.48
2019-05-03T23:12:21.143Z,96477.21
2019-05-03T23:17:16.997Z,96475.20
2019-05-03T23:22:21.067Z,96465.45
2019-05-03T23:27:16.923Z,96464.84
2019-05-03T23:32:15.022Z,96457.94
2019-05-03T23:37:10.452Z,96449.97
2019-05-03T23:42:07.134Z,96438.06
2019-05-03T23:47:25.851Z,96433.91
2019-05-03T23:52:37.959Z,96432.73
2019-05-03T23:57:35.562Z,96431.19
