createdAt,value
2022-08-21T00:01:16.728Z,2.30
2022-08-21T00:03:44.565Z,2.10
2022-08-21T00:06:13.867Z,2.00
2022-08-21T00:08:42.310Z,2.23
2022-08-21T00:11:10.442Z,2.07
2022-08-21T00:13:37.921Z,1.97
2022-08-21T00:16:05.436Z,2.33
2022-08-21T00:18:33.890Z,2.00
2022-08-21T00:21:01.542Z,2.20
2022-08-21T00:23:29.173Z,2.00
2022-08-21T00:25:56.559Z,2.50
2022-08-21T00:28:23.928Z,2.37
2022-08-21T00:30:51.814Z,2.30
2022-08-21T00:33:19.225Z,2.40
2022-08-21T00:35:46.594Z,2.10
2022-08-21T00:38:14.207Z,2.60
2022-08-21T00:40:49.356Z,2.30
2022-08-21T00:43:19.941Z,2.17
2022-08-21T00:45:47.745Z,2.23
2022-08-21T00:48:15.694Z,2.10
2022-08-21T00:50:53.887Z,2.53
2022-08-21T00:53:22.261Z,2.40
2022-08-21T00:55:50.435Z,2.63
2022-08-21T00:58:18.845Z,2.60
2022-08-21T01:00:49.606Z,2.73
2022-08-21T01:03:20.291Z,2.50
2022-08-21T01:05:52.034Z,2.60
2022-08-21T01:08:20.821Z,3.00
2022-08-21T01:10:48.890Z,3.20
2022-08-21T01:13:27.808Z,2.87
2022-08-21T01:15:57.545Z,2.50
2022-08-21T01:18:25.160Z,2.70
2022-08-21T01:21:02.895Z,2.83
2022-08-21T01:23:30.810Z,3.10
2022-08-21T01:25:58.267Z,2.60
2022-08-21T01:28:25.831Z,3.23
2022-08-21T01:30:54.895Z,3.00
2022-08-21T01:33:25.070Z,3.07
2022-08-21T01:35:52.792Z,3.53
2022-08-21T01:38:20.676Z,3.20
2022-08-21T01:40:48.021Z,2.90
2022-08-21T01:43:15.572Z,3.40
2022-08-21T01:45:43.016Z,2.97
2022-08-21T01:48:10.509Z,3.23
2022-08-21T01:50:38.755Z,3.20
2022-08-21T01:53:06.497Z,3.33
2022-08-21T01:55:34.177Z,2.90
2022-08-21T01:58:01.887Z,3.17
2022-08-21T02:00:29.588Z,3.20
2022-08-21T02:02:57.277Z,3.43
2022-08-21T02:05:24.929Z,3.00
2022-08-21T02:07:53.801Z,3.07
2022-08-21T02:10:27.097Z,3.00
2022-08-21T02:12:55.807Z,3.27
2022-08-21T02:15:23.607Z,3.60
2022-08-21T02:17:58.176Z,3.53
2022-08-21T02:20:35.628Z,3.27
2022-08-21T02:23:04.199Z,3.30
2022-08-21T02:25:32.159Z,3.10
2022-08-21T02:28:03.014Z,3.27
2022-08-21T02:30:34.040Z,3.57
2022-08-21T02:33:02.412Z,3.33
2022-08-21T02:35:29.696Z,3.00
2022-08-21T02:38:03.834Z,3.00
2022-08-21T02:40:34.716Z,2.97
2022-08-21T02:43:04.436Z,2.80
2022-08-21T02:45:32.262Z,3.27
2022-08-21T02:48:04.306Z,2.90
2022-08-21T02:50:34.664Z,3.50
2022-08-21T02:53:03.274Z,3.73
2022-08-21T02:55:32.638Z,4.10
2022-08-21T02:58:00.688Z,4.10
2022-08-21T03:00:30.520Z,4.43
2022-08-21T03:02:59.315Z,4.07
2022-08-21T03:05:29.026Z,4.10
2022-08-21T03:07:56.480Z,4.50
2022-08-21T03:10:23.833Z,4.30
2022-08-21T03:12:51.976Z,4.43
2022-08-21T03:15:21.632Z,4.17
2022-08-21T03:17:49.896Z,4.10
2022-08-21T03:20:19.745Z,3.53
2022-08-21T03:22:52.170Z,3.50
2022-08-21T03:25:32.116Z,3.17
2022-08-21T03:28:12.908Z,2.93
2022-08-21T03:30:45.714Z,2.60
2022-08-21T03:33:15.405Z,2.40
2022-08-21T03:35:45.492Z,2.50
2022-08-21T03:38:13.951Z,2.30
2022-08-21T03:40:43.124Z,2.23
2022-08-21T03:43:10.952Z,2.10
2022-08-21T03:45:39.619Z,1.90
2022-08-21T03:48:08.223Z,2.20
2022-08-21T03:50:40.767Z,2.17
2022-08-21T03:53:16.914Z,2.20
2022-08-21T03:55:47.645Z,2.33
2022-08-21T03:58:17.659Z,2.10
2022-08-21T04:00:51.028Z,2.17
2022-08-21T04:03:18.925Z,1.90
2022-08-21T04:05:46.976Z,2.00
2022-08-21T04:08:18.228Z,2.17
2022-08-21T04:10:48.458Z,1.97
2022-08-21T04:13:16.233Z,2.00
2022-08-21T04:15:43.893Z,1.60
2022-08-21T04:18:11.576Z,1.73
2022-08-21T04:20:40.016Z,1.80
2022-08-21T04:23:08.163Z,1.60
2022-08-21T04:25:35.473Z,1.60
2022-08-21T04:28:03.817Z,1.63
2022-08-21T04:30:31.783Z,1.53
2022-08-21T04:33:00.606Z,1.60
2022-08-21T04:35:29.190Z,1.50
2022-08-21T04:37:57.230Z,1.40
2022-08-21T04:40:28.094Z,1.40
2022-08-21T04:43:02.932Z,1.67
2022-08-21T04:45:49.140Z,1.40
2022-08-21T04:48:20.850Z,1.40
2022-08-21T04:51:08.699Z,1.40
2022-08-21T04:53:44.070Z,1.40
2022-08-21T04:56:17.019Z,1.77
2022-08-21T04:58:44.683Z,1.63
2022-08-21T05:01:18.238Z,1.60
2022-08-21T05:03:48.849Z,1.70
2022-08-21T05:06:18.018Z,1.80
2022-08-21T05:08:48.230Z,1.70
2022-08-21T05:11:15.919Z,1.40
2022-08-21T05:13:43.278Z,1.40
2022-08-21T05:16:10.825Z,1.90
2022-08-21T05:18:38.130Z,1.80
2022-08-21T05:21:05.858Z,1.50
2022-08-21T05:23:33.684Z,1.63
2022-08-21T05:26:01.171Z,1.60
2022-08-21T05:28:28.643Z,1.97
2022-08-21T05:30:56.367Z,1.70
2022-08-21T05:33:24.491Z,2.00
2022-08-21T05:35:54.662Z,2.07
2022-08-21T05:38:22.366Z,2.00
2022-08-21T05:40:49.825Z,1.90
2022-08-21T05:43:17.345Z,2.20
2022-08-21T05:45:44.978Z,2.00
2022-08-21T05:48:12.293Z,2.00
2022-08-21T05:50:40.014Z,2.40
2022-08-21T05:53:08.088Z,2.60
2022-08-21T05:55:41.401Z,2.20
2022-08-21T05:58:13.088Z,2.03
2022-08-21T06:00:40.554Z,2.30
2022-08-21T06:03:17.812Z,2.30
2022-08-21T06:05:46.437Z,2.10
2022-08-21T06:08:15.254Z,2.30
2022-08-21T06:10:43.774Z,1.80
2022-08-21T06:13:11.608Z,2.30
2022-08-21T06:15:39.364Z,1.83
2022-08-21T06:18:07.061Z,1.97
2022-08-21T06:20:34.585Z,1.90
2022-08-21T06:23:02.650Z,1.93
2022-08-21T06:25:31.124Z,2.20
2022-08-21T06:28:06.400Z,1.93
2022-08-21T06:30:34.304Z,2.03
2022-08-21T06:33:02.518Z,2.07
2022-08-21T06:35:30.367Z,2.20
2022-08-21T06:37:58.566Z,2.00
2022-08-21T06:40:29.698Z,2.30
2022-08-21T06:42:59.522Z,2.23
2022-08-21T06:45:31.688Z,2.07
2022-08-21T06:48:00.501Z,2.00
2022-08-21T06:50:28.427Z,2.00
2022-08-21T06:53:05.954Z,1.87
2022-08-21T06:55:33.865Z,2.10
2022-08-21T06:58:02.490Z,2.30
2022-08-21T07:00:30.289Z,2.07
2022-08-21T07:02:58.762Z,2.07
2022-08-21T07:05:28.323Z,2.10
2022-08-21T07:07:55.996Z,2.10
2022-08-21T07:10:24.047Z,2.60
2022-08-21T07:13:00.617Z,2.60
2022-08-21T07:15:30.945Z,2.40
2022-08-21T07:18:00.145Z,2.40
2022-08-21T07:20:29.306Z,2.97
2022-08-21T07:23:00.126Z,2.60
2022-08-21T07:25:28.098Z,2.43
2022-08-21T07:27:55.888Z,2.50
2022-08-21T07:30:24.980Z,2.40
2022-08-21T07:32:52.696Z,2.67
2022-08-21T07:35:21.225Z,2.47
2022-08-21T07:37:49.171Z,2.83
2022-08-21T07:40:18.160Z,2.40
2022-08-21T07:42:47.803Z,2.17
2022-08-21T07:45:16.475Z,2.60
2022-08-21T07:47:44.034Z,2.50
2022-08-21T07:50:15.147Z,2.57
2022-08-21T07:52:43.858Z,2.40
2022-08-21T07:55:13.534Z,2.70
2022-08-21T07:57:41.256Z,2.60
2022-08-21T08:00:11.793Z,2.60
2022-08-21T08:02:46.105Z,2.67
2022-08-21T08:05:13.690Z,2.40
2022-08-21T08:07:41.964Z,2.90
2022-08-21T08:10:10.560Z,2.53
2022-08-21T08:12:40.369Z,2.63
2022-08-21T08:15:13.362Z,2.63
2022-08-21T08:17:40.779Z,2.70
2022-08-21T08:20:10.034Z,2.87
2022-08-21T08:22:39.917Z,2.80
2022-08-21T08:25:09.786Z,2.60
2022-08-21T08:27:37.989Z,3.13
2022-08-21T08:30:07.527Z,2.83
2022-08-21T08:32:35.649Z,2.83
2022-08-21T08:35:03.210Z,2.70
2022-08-21T08:37:34.451Z,2.40
2022-08-21T08:40:03.447Z,2.67
2022-08-21T08:42:35.568Z,2.53
2022-08-21T08:45:12.983Z,2.43
2022-08-21T08:47:59.081Z,2.40
2022-08-21T08:50:40.545Z,2.70
2022-08-21T08:53:16.108Z,2.30
2022-08-21T08:55:45.892Z,2.40
2022-08-21T08:58:35.272Z,2.33
2022-08-21T09:01:04.816Z,2.47
2022-08-21T09:03:32.514Z,2.20
2022-08-21T09:06:30.117Z,2.33
2022-08-21T09:09:10.021Z,2.50
2022-08-21T09:11:49.479Z,2.47
2022-08-21T09:14:48.174Z,2.50
2022-08-21T09:17:41.025Z,2.33
2022-08-21T09:20:41.564Z,2.17
2022-08-21T09:23:23.415Z,2.30
2022-08-21T09:26:32.153Z,2.03
2022-08-21T09:29:01.676Z,2.40
2022-08-21T09:31:33.845Z,2.00
2022-08-21T09:34:10.175Z,1.67
2022-08-21T09:36:46.689Z,1.47
2022-08-21T09:39:24.242Z,1.50
2022-08-21T09:42:01.048Z,1.50
2022-08-21T09:44:31.981Z,1.70
2022-08-21T09:46:59.560Z,1.90
2022-08-21T09:49:40.544Z,1.77
2022-08-21T09:52:25.085Z,1.50
2022-08-21T09:54:55.353Z,1.53
2022-08-21T09:57:41.713Z,1.60
2022-08-21T10:00:27.616Z,1.60
2022-08-21T10:02:55.088Z,1.27
2022-08-21T10:05:26.308Z,1.50
2022-08-21T10:07:54.009Z,1.60
2022-08-21T10:10:30.193Z,1.40
2022-08-21T10:13:09.374Z,1.43
2022-08-21T10:15:58.036Z,1.30
2022-08-21T10:18:34.241Z,1.27
2022-08-21T10:21:24.685Z,1.53
2022-08-21T10:24:30.998Z,1.67
2022-08-21T10:27:20.251Z,1.40
2022-08-21T10:30:11.266Z,1.00
2022-08-21T10:32:51.230Z,0.90
2022-08-21T10:35:31.891Z,1.07
2022-08-21T10:38:19.735Z,1.00
2022-08-21T10:41:11.714Z,1.20
2022-08-21T10:44:09.347Z,1.60
2022-08-21T10:47:21.331Z,1.20
2022-08-21T10:49:53.854Z,1.63
2022-08-21T10:52:44.087Z,1.50
2022-08-21T10:55:31.834Z,1.50
2022-08-21T10:58:05.098Z,1.60
2022-08-21T11:00:43.734Z,1.50
2022-08-21T11:03:35.113Z,1.40
2022-08-21T11:06:12.197Z,1.50
2022-08-21T11:08:47.043Z,1.70
2022-08-21T11:11:47.013Z,1.73
2022-08-21T11:14:55.291Z,1.80
2022-08-21T11:17:44.504Z,1.47
2022-08-21T11:20:42.159Z,1.30
2022-08-21T11:23:25.902Z,1.10
2022-08-21T11:25:59.049Z,1.20
2022-08-21T11:28:39.383Z,0.80
2022-08-21T11:31:15.527Z,1.00
2022-08-21T11:34:07.297Z,0.90
2022-08-21T11:36:46.966Z,0.77
2022-08-21T11:39:51.351Z,0.90
2022-08-21T11:42:29.674Z,0.90
2022-08-21T11:45:18.478Z,0.70
2022-08-21T11:48:08.846Z,0.80
2022-08-21T11:50:39.138Z,0.90
2022-08-21T11:53:10.548Z,0.77
2022-08-21T11:56:07.799Z,0.87
2022-08-21T11:58:46.381Z,1.00
2022-08-21T12:01:21.628Z,0.90
2022-08-21T12:04:02.979Z,0.80
2022-08-21T12:06:42.179Z,0.90
2022-08-21T12:09:24.516Z,1.10
2022-08-21T12:12:22.597Z,0.90
2022-08-21T12:14:52.493Z,1.00
2022-08-21T12:17:35.577Z,1.00
2022-08-21T12:20:21.920Z,0.90
2022-08-21T12:23:03.017Z,0.90
2022-08-21T12:25:56.771Z,1.00
2022-08-21T12:28:25.679Z,0.97
2022-08-21T12:30:57.846Z,0.90
2022-08-21T12:33:36.231Z,1.00
2022-08-21T12:36:16.415Z,1.10
2022-08-21T12:38:49.225Z,1.10
2022-08-21T12:41:46.724Z,1.00
2022-08-21T12:44:17.640Z,1.03
2022-08-21T12:47:07.507Z,1.10
2022-08-21T12:49:51.939Z,0.93
2022-08-21T12:52:25.735Z,1.07
2022-08-21T12:54:53.137Z,1.30
2022-08-21T12:57:24.795Z,1.27
2022-08-21T13:00:08.737Z,1.17
2022-08-21T13:02:47.405Z,1.20
2022-08-21T13:05:20.584Z,1.10
2022-08-21T13:07:49.776Z,1.00
2022-08-21T13:10:26.612Z,1.30
2022-08-21T13:13:25.601Z,1.17
2022-08-21T13:16:02.584Z,0.83
2022-08-21T13:18:32.796Z,1.13
2022-08-21T13:21:15.431Z,1.30
2022-08-21T13:23:45.038Z,0.93
2022-08-21T13:26:22.570Z,1.23
2022-08-21T13:28:51.425Z,1.40
2022-08-21T13:31:25.941Z,1.10
2022-08-21T13:33:55.913Z,1.30
2022-08-21T13:36:32.847Z,1.03
2022-08-21T13:39:00.665Z,1.10
2022-08-21T13:41:35.133Z,1.10
2022-08-21T13:44:20.508Z,1.43
2022-08-21T13:46:50.320Z,1.40
2022-08-21T13:49:20.078Z,1.27
2022-08-21T13:51:48.843Z,1.40
2022-08-21T13:54:34.880Z,1.07
2022-08-21T13:57:02.315Z,1.03
2022-08-21T13:59:33.588Z,1.20
2022-08-21T14:02:20.435Z,1.40
2022-08-21T14:05:00.001Z,1.50
2022-08-21T14:07:34.089Z,1.33
2022-08-21T14:10:05.556Z,1.40
2022-08-21T14:12:49.132Z,1.53
2022-08-21T14:15:19.830Z,1.50
2022-08-21T14:17:47.244Z,1.77
2022-08-21T14:20:28.815Z,1.73
2022-08-21T14:22:57.218Z,1.60
2022-08-21T14:25:25.535Z,1.77
2022-08-21T14:27:54.351Z,1.70
2022-08-21T14:30:43.562Z,2.00
2022-08-21T14:33:13.906Z,1.70
2022-08-21T14:35:41.673Z,1.33
2022-08-21T14:38:21.437Z,1.80
2022-08-21T14:40:52.197Z,1.70
2022-08-21T14:43:20.755Z,1.93
2022-08-21T14:45:48.423Z,1.83
2022-08-21T14:48:15.787Z,1.80
2022-08-21T14:50:43.376Z,1.80
2022-08-21T14:53:11.510Z,2.10
2022-08-21T14:55:59.448Z,2.00
2022-08-21T14:58:26.973Z,2.20
2022-08-21T15:00:56.124Z,1.90
2022-08-21T15:03:23.651Z,2.30
2022-08-21T15:05:51.502Z,1.90
2022-08-21T15:08:19.602Z,2.60
2022-08-21T15:11:10.527Z,2.30
2022-08-21T15:13:35.403Z,2.07
2022-08-21T15:16:03.559Z,2.37
2022-08-21T15:18:31.626Z,2.10
2022-08-21T15:20:59.351Z,2.20
2022-08-21T15:23:26.685Z,2.07
2022-08-21T15:25:55.097Z,2.20
2022-08-21T15:28:23.073Z,2.40
2022-08-21T15:30:52.068Z,2.10
2022-08-21T15:33:20.332Z,2.10
2022-08-21T15:35:47.702Z,1.80
2022-08-21T15:38:16.255Z,2.07
2022-08-21T15:41:04.132Z,2.20
2022-08-21T15:43:38.107Z,2.30
2022-08-21T15:46:06.718Z,2.00
2022-08-21T15:48:33.961Z,2.10
2022-08-21T15:51:01.384Z,2.00
2022-08-21T15:53:28.728Z,2.20
2022-08-21T15:55:56.119Z,2.17
2022-08-21T15:58:23.643Z,2.10
2022-08-21T16:00:51.216Z,2.27
2022-08-21T16:03:22.866Z,2.20
2022-08-21T16:05:53.283Z,2.30
2022-08-21T16:08:21.657Z,1.97
2022-08-21T16:10:49.615Z,2.30
2022-08-21T16:13:30.822Z,2.13
2022-08-21T16:15:58.180Z,2.33
2022-08-21T16:18:26.728Z,2.00
2022-08-21T16:20:54.447Z,2.23
2022-08-21T16:23:21.999Z,2.47
2022-08-21T16:25:49.858Z,2.70
2022-08-21T16:28:20.835Z,2.90
2022-08-21T16:30:50.876Z,2.40
2022-08-21T16:33:32.371Z,2.27
2022-08-21T16:36:00.565Z,2.30
2022-08-21T16:38:29.466Z,2.50
2022-08-21T16:40:56.819Z,2.50
2022-08-21T16:43:27.311Z,2.30
2022-08-21T16:45:56.708Z,2.73
2022-08-21T16:48:24.832Z,2.47
2022-08-21T16:50:52.807Z,2.90
2022-08-21T16:53:20.081Z,2.80
2022-08-21T16:55:47.606Z,2.63
2022-08-21T16:58:24.454Z,2.77
2022-08-21T17:00:52.563Z,2.70
2022-08-21T17:03:26.229Z,2.70
2022-08-21T17:05:53.631Z,2.90
2022-08-21T17:08:21.064Z,2.73
2022-08-21T17:10:50.027Z,3.10
2022-08-21T17:13:17.996Z,2.53
2022-08-21T17:15:45.611Z,2.80
2022-08-21T17:18:19.490Z,2.37
2022-08-21T17:20:48.523Z,2.50
2022-08-21T17:23:17.436Z,2.50
2022-08-21T17:25:48.164Z,2.17
2022-08-21T17:28:27.470Z,2.00
2022-08-21T17:30:57.827Z,2.40
2022-08-21T17:33:27.338Z,2.23
2022-08-21T17:35:55.051Z,2.27
2022-08-21T17:38:22.768Z,2.60
2022-08-21T17:40:50.829Z,2.30
2022-08-21T17:43:18.564Z,2.20
2022-08-21T17:45:46.525Z,2.00
2022-08-21T17:48:14.112Z,2.00
2022-08-21T17:50:41.755Z,2.40
2022-08-21T17:53:10.010Z,2.17
2022-08-21T17:55:37.687Z,2.20
2022-08-21T17:58:05.551Z,2.03
2022-08-21T18:00:34.032Z,1.90
2022-08-21T18:03:09.167Z,2.00
2022-08-21T18:05:36.597Z,2.33
2022-08-21T18:08:03.963Z,2.27
2022-08-21T18:10:31.863Z,2.00
2022-08-21T18:13:02.991Z,2.17
2022-08-21T18:15:30.364Z,2.20
2022-08-21T18:17:57.981Z,2.33
2022-08-21T18:20:25.609Z,2.30
2022-08-21T18:22:53.013Z,2.10
2022-08-21T18:25:20.895Z,2.40
2022-08-21T18:27:48.960Z,2.40
2022-08-21T18:30:21.288Z,2.27
2022-08-21T18:32:49.428Z,2.20
2022-08-21T18:35:18.153Z,2.30
2022-08-21T18:37:45.493Z,2.43
2022-08-21T18:40:13.065Z,2.10
2022-08-21T18:42:54.868Z,2.27
2022-08-21T18:45:23.834Z,2.20
2022-08-21T18:47:53.725Z,1.83
2022-08-21T18:50:24.879Z,2.20
2022-08-21T18:52:53.793Z,3.07
2022-08-21T18:55:23.227Z,2.20
2022-08-21T18:58:11.663Z,2.20
2022-08-21T19:00:45.785Z,2.70
2022-08-21T19:03:21.869Z,2.60
2022-08-21T19:05:52.990Z,2.13
2022-08-21T19:08:23.853Z,2.20
2022-08-21T19:10:54.701Z,2.00
2022-08-21T19:13:22.449Z,2.37
2022-08-21T19:15:53.119Z,1.83
2022-08-21T19:18:28.177Z,2.23
2022-08-21T19:23:52.527Z,2.37
2022-08-21T19:26:22.192Z,2.13
2022-08-21T19:28:53.516Z,2.20
2022-08-21T19:31:27.722Z,2.73
2022-08-21T19:34:05.727Z,2.40
2022-08-21T19:36:33.606Z,2.30
2022-08-21T19:39:01.156Z,2.00
2022-08-21T19:41:38.992Z,2.20
2022-08-21T19:44:10.276Z,2.00
2022-08-21T19:46:41.286Z,2.50
2022-08-21T19:49:13.355Z,2.60
2022-08-21T19:51:41.969Z,2.70
2022-08-21T19:54:21.023Z,2.60
2022-08-21T19:56:49.342Z,2.27
2022-08-21T19:59:18.879Z,2.27
2022-08-21T20:01:52.392Z,2.50
2022-08-21T20:04:20.018Z,2.30
2022-08-21T20:06:48.017Z,2.20
2022-08-21T20:09:17.082Z,2.43
2022-08-21T20:11:53.970Z,2.47
2022-08-21T20:14:24.669Z,2.90
2022-08-21T20:16:52.927Z,2.80
2022-08-21T20:19:22.436Z,2.40
2022-08-21T20:21:49.736Z,2.90
2022-08-21T20:24:35.928Z,2.87
2022-08-21T20:27:06.106Z,2.50
2022-08-21T20:29:36.133Z,2.67
2022-08-21T20:32:07.897Z,3.00
2022-08-21T20:34:40.953Z,2.87
2022-08-21T20:37:09.169Z,2.73
2022-08-21T20:39:37.209Z,3.10
2022-08-21T20:42:06.973Z,3.33
2022-08-21T20:44:36.391Z,3.50
2022-08-21T20:49:59.499Z,3.00
2022-08-21T20:52:27.017Z,3.50
2022-08-21T20:55:04.972Z,3.37
2022-08-21T20:57:44.611Z,3.50
2022-08-21T21:00:18.163Z,3.43
2022-08-21T21:02:58.873Z,3.40
2022-08-21T21:05:36.390Z,3.73
2022-08-21T21:08:24.136Z,3.67
2022-08-21T21:11:03.900Z,4.90
2022-08-21T21:13:43.898Z,4.60
2022-08-21T21:16:17.832Z,5.13
2022-08-21T21:19:10.955Z,4.83
2022-08-21T21:24:45.351Z,5.50
2022-08-21T21:27:19.907Z,5.87
2022-08-21T21:29:53.815Z,5.57
2022-08-21T21:32:22.265Z,5.90
2022-08-21T21:38:01.880Z,6.67
2022-08-21T21:40:41.791Z,6.40
2022-08-21T21:43:21.806Z,6.50
2022-08-21T21:46:16.234Z,6.37
2022-08-21T21:49:01.547Z,6.70
2022-08-21T21:55:00.514Z,6.93
2022-08-21T21:57:36.743Z,6.93
2022-08-21T22:00:13.061Z,7.57
2022-08-21T22:03:08.136Z,7.90
2022-08-21T22:05:57.656Z,7.37
2022-08-21T22:11:58.332Z,7.30
2022-08-21T22:14:49.248Z,8.20
2022-08-21T22:17:34.083Z,7.50
2022-08-21T22:20:12.153Z,8.00
2022-08-21T22:22:42.383Z,7.43
2022-08-21T22:25:17.895Z,7.33
2022-08-21T22:27:49.135Z,5.90
2022-08-21T22:30:41.282Z,7.50
2022-08-21T22:33:16.676Z,6.60
2022-08-21T22:35:51.782Z,6.13
2022-08-21T22:38:33.333Z,6.47
2022-08-21T22:41:19.067Z,6.07
2022-08-21T22:43:57.819Z,4.80
2022-08-21T22:46:57.252Z,6.53
2022-08-21T22:49:31.723Z,5.63
2022-08-21T22:52:19.750Z,5.33
2022-08-21T22:54:51.665Z,5.43
2022-08-21T22:57:33.507Z,6.00
2022-08-21T23:00:17.144Z,6.40
2022-08-21T23:02:49.409Z,6.80
2022-08-21T23:05:46.235Z,6.67
2022-08-21T23:08:24.331Z,6.23
2022-08-21T23:11:02.075Z,7.27
2022-08-21T23:13:40.811Z,6.33
2022-08-21T23:16:17.881Z,6.20
2022-08-21T23:19:01.155Z,5.47
2022-08-21T23:21:55.941Z,6.20
2022-08-21T23:24:23.179Z,4.03
2022-08-21T23:26:52.064Z,3.70
2022-08-21T23:29:33.492Z,4.30
2022-08-21T23:32:17.214Z,3.97
2022-08-21T23:35:03.241Z,3.43
2022-08-21T23:37:51.579Z,4.17
2022-08-21T23:40:37.455Z,4.40
2022-08-21T23:43:19.798Z,3.83
2022-08-21T23:46:15.144Z,4.53
2022-08-21T23:48:46.306Z,4.80
2022-08-21T23:51:33.723Z,4.77
2022-08-21T23:54:07.256Z,4.97
2022-08-21T23:57:19.719Z,5.17
