createdAt,value
2022-11-23T00:01:30.636Z,3.17
2022-11-23T00:04:00.940Z,3.28
2022-11-23T00:06:27.600Z,2.03
2022-11-23T00:08:54.674Z,3.00
2022-11-23T00:11:23.616Z,3.58
2022-11-23T00:13:51.481Z,2.35
2022-11-23T00:16:29.351Z,3.63
2022-11-23T00:18:58.265Z,2.72
2022-11-23T00:21:26.679Z,4.72
2022-11-23T00:23:53.247Z,1.80
2022-11-23T00:26:20.236Z,3.20
2022-11-23T00:28:46.866Z,3.58
2022-11-23T00:31:16.998Z,2.25
2022-11-23T00:33:48.496Z,3.10
2022-11-23T00:36:16.136Z,2.78
2022-11-23T00:38:43.876Z,1.88
2022-11-23T00:41:16.780Z,2.50
2022-11-23T00:43:43.912Z,2.38
2022-11-23T00:46:22.056Z,3.22
2022-11-23T00:48:51.096Z,2.28
2022-11-23T00:51:20.583Z,2.60
2022-11-23T00:53:47.414Z,2.67
2022-11-23T00:56:14.244Z,3.88
2022-11-23T00:58:40.922Z,2.88
2022-11-23T01:01:13.223Z,2.38
2022-11-23T01:06:11.522Z,2.40
2022-11-23T01:08:39.020Z,2.85
2022-11-23T01:11:11.445Z,2.00
2022-11-23T01:13:40.111Z,2.22
2022-11-23T01:16:18.256Z,2.15
2022-11-23T01:18:56.093Z,2.33
2022-11-23T01:21:24.062Z,2.22
2022-11-23T01:23:51.204Z,3.10
2022-11-23T01:26:18.087Z,2.40
2022-11-23T01:28:44.850Z,1.90
2022-11-23T01:31:14.609Z,1.80
2022-11-23T01:33:41.516Z,2.28
2022-11-23T01:36:19.061Z,2.95
2022-11-23T01:38:46.826Z,3.25
2022-11-23T01:41:16.413Z,2.50
2022-11-23T01:43:43.460Z,3.83
2022-11-23T01:46:10.364Z,3.28
2022-11-23T01:48:42.890Z,1.95
2022-11-23T01:51:14.167Z,3.45
2022-11-23T01:53:42.020Z,3.05
2022-11-23T01:56:12.880Z,2.72
2022-11-23T01:58:44.704Z,3.38
2022-11-23T02:01:11.888Z,2.35
2022-11-23T02:03:40.393Z,2.33
2022-11-23T02:06:12.115Z,3.00
2022-11-23T02:08:39.109Z,3.13
2022-11-23T02:11:05.799Z,2.70
2022-11-23T02:13:32.416Z,2.47
2022-11-23T02:15:59.441Z,2.70
2022-11-23T02:18:30.407Z,3.10
2022-11-23T02:21:02.383Z,1.92
2022-11-23T02:23:42.333Z,2.33
2022-11-23T02:26:25.561Z,2.85
2022-11-23T02:29:07.450Z,1.95
2022-11-23T02:31:34.324Z,2.58
2022-11-23T02:34:00.912Z,2.20
2022-11-23T02:36:36.709Z,2.10
2022-11-23T02:39:13.840Z,2.83
2022-11-23T02:41:46.412Z,2.72
2022-11-23T02:44:27.681Z,2.35
2022-11-23T02:46:54.368Z,2.28
2022-11-23T02:49:21.036Z,2.67
2022-11-23T02:51:47.603Z,2.47
2022-11-23T02:54:14.182Z,2.53
2022-11-23T02:56:41.379Z,2.53
2022-11-23T02:59:08.057Z,2.65
2022-11-23T03:01:34.784Z,2.22
2022-11-23T03:04:01.343Z,3.10
2022-11-23T03:06:27.894Z,2.50
2022-11-23T03:08:54.522Z,2.97
2022-11-23T03:11:21.088Z,3.00
2022-11-23T03:13:47.716Z,3.47
2022-11-23T03:16:14.374Z,2.30
2022-11-23T03:18:41.062Z,1.92
2022-11-23T03:21:10.559Z,2.67
2022-11-23T03:23:37.216Z,2.33
2022-11-23T03:26:07.373Z,1.38
2022-11-23T03:28:38.416Z,2.03
2022-11-23T03:31:05.196Z,1.85
2022-11-23T03:33:31.785Z,2.70
2022-11-23T03:35:58.404Z,2.58
2022-11-23T03:38:25.187Z,2.67
2022-11-23T03:40:51.762Z,2.72
2022-11-23T03:43:19.533Z,3.35
2022-11-23T03:45:46.094Z,3.45
2022-11-23T03:48:13.740Z,2.47
2022-11-23T03:50:40.335Z,1.90
2022-11-23T03:53:07.073Z,2.60
2022-11-23T03:55:34.245Z,2.15
2022-11-23T03:58:00.998Z,2.58
2022-11-23T04:00:29.382Z,3.60
2022-11-23T04:02:56.143Z,2.03
2022-11-23T04:05:22.999Z,1.85
2022-11-23T04:07:50.251Z,2.40
2022-11-23T04:10:18.288Z,2.90
2022-11-23T04:12:45.504Z,2.78
2022-11-23T04:15:12.430Z,2.45
2022-11-23T04:17:39.076Z,2.42
2022-11-23T04:20:06.397Z,2.10
2022-11-23T04:22:33.204Z,3.63
2022-11-23T04:25:00.048Z,1.95
2022-11-23T04:27:26.649Z,2.60
2022-11-23T04:29:53.213Z,2.90
2022-11-23T04:32:19.829Z,2.22
2022-11-23T04:34:46.445Z,3.15
2022-11-23T04:37:13.737Z,2.50
2022-11-23T04:39:40.519Z,3.03
2022-11-23T04:42:07.054Z,3.65
2022-11-23T04:44:33.640Z,3.33
2022-11-23T04:47:00.181Z,3.85
2022-11-23T04:49:27.065Z,3.78
2022-11-23T04:51:53.703Z,4.45
2022-11-23T04:54:20.276Z,5.15
2022-11-23T04:56:46.861Z,5.22
2022-11-23T04:59:13.560Z,6.07
2022-11-23T05:01:40.188Z,6.25
2022-11-23T05:04:06.806Z,4.28
2022-11-23T05:06:33.384Z,5.18
2022-11-23T05:08:59.965Z,4.13
2022-11-23T05:11:27.076Z,3.72
2022-11-23T05:13:53.767Z,2.75
2022-11-23T05:16:20.329Z,3.38
2022-11-23T05:18:46.924Z,2.67
2022-11-23T05:21:13.689Z,2.40
2022-11-23T05:23:40.296Z,4.15
2022-11-23T05:26:06.951Z,2.28
2022-11-23T05:28:41.632Z,2.58
2022-11-23T05:31:09.271Z,3.50
2022-11-23T05:33:36.177Z,3.05
2022-11-23T05:36:02.879Z,3.60
2022-11-23T05:38:29.484Z,3.35
2022-11-23T05:40:56.077Z,3.72
2022-11-23T05:43:22.689Z,3.13
2022-11-23T05:45:49.740Z,3.78
2022-11-23T05:48:16.420Z,4.63
2022-11-23T05:50:43.071Z,4.63
2022-11-23T05:53:10.140Z,4.32
2022-11-23T05:55:36.787Z,3.70
2022-11-23T05:58:03.761Z,3.72
2022-11-23T06:00:30.389Z,3.60
2022-11-23T06:03:01.456Z,3.35
2022-11-23T06:05:28.941Z,3.65
2022-11-23T06:07:56.065Z,4.07
2022-11-23T06:10:23.176Z,2.55
2022-11-23T06:12:52.818Z,3.67
2022-11-23T06:15:19.855Z,3.60
2022-11-23T06:17:46.534Z,3.58
2022-11-23T06:20:13.141Z,3.83
2022-11-23T06:22:39.700Z,4.10
2022-11-23T06:25:06.696Z,2.65
2022-11-23T06:27:34.029Z,7.25
2022-11-23T06:30:31.518Z,8.82
2022-11-23T06:32:58.412Z,4.78
2022-11-23T06:35:24.981Z,3.58
2022-11-23T06:37:54.546Z,3.53
2022-11-23T06:40:21.503Z,3.20
2022-11-23T06:42:48.372Z,3.53
2022-11-23T06:45:15.432Z,3.88
2022-11-23T06:47:42.099Z,3.38
2022-11-23T06:50:09.368Z,2.63
2022-11-23T06:52:35.974Z,3.10
2022-11-23T06:55:02.717Z,3.65
2022-11-23T06:57:30.533Z,2.45
2022-11-23T06:59:57.116Z,3.22
2022-11-23T07:02:23.870Z,3.20
2022-11-23T07:04:52.797Z,2.67
2022-11-23T07:07:19.519Z,3.38
2022-11-23T07:09:46.128Z,3.45
2022-11-23T07:12:12.705Z,4.10
2022-11-23T07:14:39.527Z,6.90
2022-11-23T07:17:06.101Z,5.75
2022-11-23T07:19:33.115Z,2.55
2022-11-23T07:21:59.895Z,4.20
2022-11-23T07:24:26.548Z,3.90
2022-11-23T07:26:53.088Z,3.70
2022-11-23T07:29:19.696Z,3.67
2022-11-23T07:31:46.294Z,2.83
2022-11-23T07:34:12.910Z,4.00
2022-11-23T07:36:39.539Z,2.95
2022-11-23T07:39:06.237Z,3.33
2022-11-23T07:41:33.168Z,3.17
2022-11-23T07:43:59.753Z,3.40
2022-11-23T07:46:26.603Z,3.10
2022-11-23T07:48:54.613Z,3.72
2022-11-23T07:51:21.259Z,2.70
2022-11-23T07:53:48.343Z,2.90
2022-11-23T07:56:14.919Z,2.95
2022-11-23T07:58:41.536Z,4.60
2022-11-23T08:01:08.122Z,2.47
2022-11-23T08:03:34.786Z,1.42
2022-11-23T08:06:01.390Z,3.63
2022-11-23T08:08:28.077Z,2.38
2022-11-23T08:10:54.929Z,3.78
2022-11-23T08:13:22.631Z,2.47
2022-11-23T08:15:55.007Z,2.70
2022-11-23T08:18:23.408Z,3.58
2022-11-23T08:20:50.059Z,3.58
2022-11-23T08:23:16.644Z,2.85
2022-11-23T08:25:43.274Z,2.97
2022-11-23T08:28:10.585Z,2.60
2022-11-23T08:30:37.531Z,2.67
2022-11-23T08:33:05.938Z,2.55
2022-11-23T08:35:39.720Z,2.95
2022-11-23T08:38:07.616Z,3.45
2022-11-23T08:40:35.219Z,3.15
2022-11-23T08:43:02.006Z,3.08
2022-11-23T08:45:28.769Z,3.28
2022-11-23T08:48:00.802Z,2.38
2022-11-23T08:50:29.165Z,3.13
2022-11-23T08:52:57.083Z,2.80
2022-11-23T08:55:24.824Z,3.38
2022-11-23T08:57:54.686Z,2.97
2022-11-23T09:00:21.358Z,2.55
2022-11-23T09:02:47.937Z,2.65
2022-11-23T09:05:14.624Z,2.50
2022-11-23T09:07:41.488Z,2.83
2022-11-23T09:10:08.361Z,3.35
2022-11-23T09:12:35.059Z,3.92
2022-11-23T09:15:01.732Z,3.92
2022-11-23T09:17:30.469Z,2.65
2022-11-23T09:19:57.039Z,3.85
2022-11-23T09:22:23.814Z,2.80
2022-11-23T09:24:50.450Z,2.28
2022-11-23T09:27:17.054Z,3.10
2022-11-23T09:29:43.802Z,4.32
2022-11-23T09:32:10.774Z,2.22
2022-11-23T09:34:37.563Z,3.10
2022-11-23T09:37:04.152Z,2.33
2022-11-23T09:39:30.846Z,3.35
2022-11-23T09:42:28.331Z,2.08
2022-11-23T09:45:00.814Z,3.08
2022-11-23T09:47:36.387Z,2.05
2022-11-23T09:50:12.552Z,2.92
2022-11-23T09:52:42.957Z,2.35
2022-11-23T09:55:28.909Z,4.03
2022-11-23T09:58:01.341Z,1.88
2022-11-23T10:00:35.325Z,2.35
2022-11-23T10:03:01.949Z,2.58
2022-11-23T10:05:35.705Z,2.67
2022-11-23T10:08:36.140Z,2.08
2022-11-23T10:11:21.701Z,3.13
2022-11-23T10:14:23.924Z,2.67
2022-11-23T10:16:58.979Z,2.72
2022-11-23T10:19:47.472Z,2.05
2022-11-23T10:22:33.384Z,3.33
2022-11-23T10:25:01.890Z,3.90
2022-11-23T10:27:30.458Z,3.28
2022-11-23T10:29:59.021Z,3.72
2022-11-23T10:32:38.650Z,2.45
2022-11-23T10:35:25.364Z,1.98
2022-11-23T10:37:53.723Z,2.50
2022-11-23T10:40:25.733Z,2.63
2022-11-23T10:42:57.911Z,2.75
2022-11-23T10:45:27.485Z,2.25
2022-11-23T10:47:59.333Z,1.70
2022-11-23T10:50:30.240Z,2.50
2022-11-23T10:53:18.909Z,2.15
2022-11-23T10:55:55.192Z,1.73
2022-11-23T10:58:46.315Z,2.05
2022-11-23T11:01:25.145Z,2.90
2022-11-23T11:03:53.920Z,1.92
2022-11-23T11:06:30.310Z,1.58
2022-11-23T11:09:03.189Z,3.30
2022-11-23T11:11:34.106Z,2.60
2022-11-23T11:14:03.755Z,2.50
2022-11-23T11:16:37.459Z,2.65
2022-11-23T11:19:25.789Z,1.67
2022-11-23T11:21:52.473Z,2.08
2022-11-23T11:24:26.764Z,2.97
2022-11-23T11:26:59.224Z,2.10
2022-11-23T11:29:44.107Z,1.88
2022-11-23T11:32:34.220Z,1.50
2022-11-23T11:35:33.506Z,1.80
2022-11-23T11:38:15.013Z,2.50
2022-11-23T11:40:44.580Z,1.77
2022-11-23T11:43:34.961Z,2.58
2022-11-23T11:46:32.110Z,3.10
2022-11-23T11:49:09.129Z,1.55
2022-11-23T11:51:41.312Z,2.30
2022-11-23T11:54:31.996Z,2.08
2022-11-23T11:57:21.268Z,2.60
2022-11-23T11:59:50.409Z,2.33
2022-11-23T12:02:53.828Z,3.53
2022-11-23T12:05:25.751Z,0.88
2022-11-23T12:08:14.496Z,2.35
2022-11-23T12:10:56.798Z,2.67
2022-11-23T12:13:27.144Z,2.63
2022-11-23T12:16:19.414Z,2.92
2022-11-23T12:19:07.849Z,2.33
2022-11-23T12:22:15.726Z,1.23
2022-11-23T12:25:39.992Z,1.27
2022-11-23T12:28:35.894Z,0.98
2022-11-23T12:31:11.116Z,2.40
2022-11-23T12:36:46.656Z,2.45
2022-11-23T12:39:25.184Z,2.35
2022-11-23T12:42:07.478Z,1.75
2022-11-23T12:44:57.080Z,2.28
2022-11-23T12:47:38.596Z,2.35
2022-11-23T12:50:23.684Z,1.92
2022-11-23T12:53:02.812Z,2.00
2022-11-23T12:55:50.543Z,2.88
2022-11-23T12:58:30.308Z,1.70
2022-11-23T13:01:02.831Z,2.13
2022-11-23T13:07:28.098Z,2.05
2022-11-23T13:12:57.007Z,1.80
2022-11-23T13:15:46.251Z,4.32
2022-11-23T13:18:27.956Z,2.85
2022-11-23T13:21:14.499Z,1.50
2022-11-23T13:23:41.462Z,1.65
2022-11-23T13:26:25.846Z,2.03
2022-11-23T13:28:54.487Z,3.30
2022-11-23T13:31:25.161Z,2.95
2022-11-23T13:33:57.842Z,1.77
2022-11-23T13:36:56.387Z,1.63
2022-11-23T13:39:47.973Z,2.53
2022-11-23T13:42:15.106Z,2.13
2022-11-23T13:44:41.765Z,2.55
2022-11-23T13:47:19.985Z,2.17
2022-11-23T13:49:49.161Z,2.15
2022-11-23T13:52:21.741Z,1.77
2022-11-23T13:55:09.649Z,3.63
2022-11-23T13:57:41.792Z,3.13
2022-11-23T14:00:47.064Z,4.70
2022-11-23T14:03:53.525Z,2.78
2022-11-23T14:06:36.576Z,2.03
2022-11-23T14:09:17.759Z,3.25
2022-11-23T14:11:58.796Z,2.42
2022-11-23T14:14:31.232Z,2.83
2022-11-23T14:17:31.105Z,3.25
2022-11-23T14:20:27.895Z,3.00
2022-11-23T14:23:00.293Z,2.40
2022-11-23T14:28:19.647Z,3.78
2022-11-23T14:31:14.417Z,4.20
2022-11-23T14:34:08.111Z,3.67
2022-11-23T14:36:45.949Z,2.80
2022-11-23T14:39:27.370Z,2.83
2022-11-23T14:41:58.596Z,2.70
2022-11-23T14:44:27.566Z,1.75
2022-11-23T14:47:05.307Z,3.65
2022-11-23T14:49:32.017Z,3.05
2022-11-23T14:52:00.248Z,2.90
2022-11-23T14:54:29.895Z,3.22
2022-11-23T14:57:02.667Z,2.95
2022-11-23T14:59:34.296Z,3.78
2022-11-23T15:02:17.187Z,3.80
2022-11-23T15:05:16.223Z,3.33
2022-11-23T15:07:50.329Z,3.40
2022-11-23T15:10:40.161Z,3.45
2022-11-23T15:13:27.432Z,4.63
2022-11-23T15:15:56.479Z,5.05
2022-11-23T15:18:35.262Z,4.75
2022-11-23T15:21:27.625Z,3.25
2022-11-23T15:23:57.430Z,2.88
2022-11-23T15:26:48.969Z,3.85
2022-11-23T15:29:30.625Z,2.63
2022-11-23T15:32:22.569Z,3.33
2022-11-23T15:34:44.231Z,3.65
2022-11-23T15:37:11.437Z,4.30
2022-11-23T15:39:38.596Z,3.45
2022-11-23T15:42:06.129Z,2.25
2022-11-23T15:44:33.153Z,3.22
2022-11-23T15:47:06.798Z,3.05
2022-11-23T15:49:40.713Z,2.95
2022-11-23T15:52:14.877Z,3.42
2022-11-23T15:54:42.023Z,3.92
2022-11-23T15:57:18.530Z,3.17
2022-11-23T15:59:58.309Z,3.25
2022-11-23T16:02:30.684Z,5.05
2022-11-23T16:05:12.573Z,4.60
2022-11-23T16:08:02.171Z,4.88
2022-11-23T16:10:29.944Z,4.90
2022-11-23T16:13:01.994Z,4.20
2022-11-23T16:15:44.029Z,3.55
2022-11-23T16:18:13.461Z,3.55
2022-11-23T16:20:49.872Z,3.95
2022-11-23T16:23:22.593Z,2.95
2022-11-23T16:26:01.607Z,3.60
2022-11-23T16:28:31.051Z,3.60
2022-11-23T16:30:58.401Z,5.15
2022-11-23T16:33:25.621Z,5.38
2022-11-23T16:35:52.531Z,5.07
2022-11-23T16:38:19.593Z,4.43
2022-11-23T16:40:48.129Z,3.60
2022-11-23T16:43:15.990Z,4.25
2022-11-23T16:45:48.829Z,2.80
2022-11-23T16:48:27.140Z,4.20
2022-11-23T16:50:55.122Z,6.95
2022-11-23T16:53:22.317Z,4.88
2022-11-23T16:55:53.023Z,15.23
2022-11-23T16:58:20.090Z,13.07
2022-11-23T17:00:48.873Z,13.63
2022-11-23T17:03:20.571Z,10.43
2022-11-23T17:05:48.138Z,6.88
2022-11-23T17:08:21.603Z,4.78
2022-11-23T17:10:50.877Z,6.55
2022-11-23T17:13:27.594Z,7.50
2022-11-23T17:15:54.368Z,9.07
2022-11-23T17:18:22.198Z,6.68
2022-11-23T17:20:49.298Z,5.47
2022-11-23T17:23:15.964Z,7.38
2022-11-23T17:25:42.673Z,3.92
2022-11-23T17:28:16.121Z,6.20
2022-11-23T17:30:43.094Z,4.45
2022-11-23T17:33:11.994Z,4.65
2022-11-23T17:35:39.751Z,4.97
2022-11-23T17:38:11.999Z,4.68
2022-11-23T17:40:38.850Z,5.93
2022-11-23T17:43:05.443Z,6.95
2022-11-23T17:45:32.221Z,7.72
2022-11-23T17:48:03.155Z,6.45
2022-11-23T17:50:30.224Z,5.70
2022-11-23T17:52:57.215Z,7.57
2022-11-23T17:55:23.872Z,7.70
2022-11-23T17:57:50.533Z,8.05
2022-11-23T18:00:22.437Z,8.40
2022-11-23T18:02:49.834Z,8.90
2022-11-23T18:05:21.496Z,7.18
2022-11-23T18:07:49.433Z,7.03
2022-11-23T18:10:16.647Z,6.60
2022-11-23T18:12:44.568Z,6.30
2022-11-23T18:15:11.797Z,9.00
2022-11-23T18:17:38.695Z,6.95
2022-11-23T18:20:08.073Z,6.57
2022-11-23T18:22:35.165Z,8.07
2022-11-23T18:25:01.887Z,8.63
2022-11-23T18:27:29.650Z,9.50
2022-11-23T18:29:56.385Z,8.00
2022-11-23T18:32:23.001Z,6.78
2022-11-23T18:34:49.585Z,9.90
2022-11-23T18:37:16.279Z,10.25
2022-11-23T18:39:42.850Z,7.90
2022-11-23T18:42:09.495Z,8.23
2022-11-23T18:44:36.104Z,4.93
2022-11-23T18:47:02.817Z,7.00
2022-11-23T18:49:29.488Z,7.40
2022-11-23T18:51:56.349Z,8.15
2022-11-23T18:54:22.907Z,7.13
2022-11-23T18:56:49.484Z,8.55
2022-11-23T18:59:42.021Z,7.63
2022-11-23T19:02:02.700Z,10.48
2022-11-23T19:04:32.337Z,7.68
2022-11-23T19:06:58.929Z,9.55
2022-11-23T19:09:25.500Z,8.20
2022-11-23T19:11:52.073Z,8.05
2022-11-23T19:14:18.709Z,7.13
2022-11-23T19:16:45.452Z,7.00
2022-11-23T19:19:12.510Z,6.00
2022-11-23T19:21:39.371Z,8.38
2022-11-23T19:24:07.015Z,10.23
2022-11-23T19:26:33.709Z,8.25
2022-11-23T19:29:00.416Z,11.68
2022-11-23T19:31:29.743Z,11.05
2022-11-23T19:34:00.630Z,17.77
2022-11-23T19:36:29.286Z,24.67
2022-11-23T19:38:56.878Z,16.35
2022-11-23T19:41:29.758Z,12.02
2022-11-23T19:43:58.797Z,10.77
2022-11-23T19:46:26.361Z,8.07
2022-11-23T19:48:54.481Z,11.40
2022-11-23T19:51:21.170Z,12.13
2022-11-23T19:53:49.064Z,6.07
2022-11-23T19:56:27.419Z,6.47
2022-11-23T19:58:55.959Z,6.50
2022-11-23T20:01:24.727Z,5.57
2022-11-23T20:03:53.929Z,5.40
2022-11-23T20:06:26.899Z,4.20
2022-11-23T20:09:02.141Z,5.18
2022-11-23T20:11:30.818Z,5.90
2022-11-23T20:13:57.900Z,4.95
2022-11-23T20:16:26.181Z,2.92
2022-11-23T20:18:59.022Z,3.00
2022-11-23T20:21:27.400Z,5.72
2022-11-23T20:24:05.189Z,6.13
2022-11-23T20:29:24.511Z,6.05
2022-11-23T20:31:51.487Z,6.50
2022-11-23T20:34:32.459Z,4.97
2022-11-23T20:36:59.936Z,4.68
2022-11-23T20:39:26.508Z,4.68
2022-11-23T20:41:56.386Z,4.47
2022-11-23T20:44:23.482Z,4.05
2022-11-23T20:47:05.569Z,4.78
2022-11-23T20:49:32.309Z,4.20
2022-11-23T20:51:59.775Z,5.78
2022-11-23T20:54:26.807Z,5.30
2022-11-23T20:56:53.528Z,5.25
2022-11-23T20:59:20.503Z,10.52
2022-11-23T21:01:47.140Z,10.15
2022-11-23T21:04:13.856Z,12.77
2022-11-23T21:06:40.649Z,7.95
2022-11-23T21:09:08.955Z,8.80
2022-11-23T21:11:54.584Z,7.72
2022-11-23T21:14:30.337Z,7.15
2022-11-23T21:16:59.203Z,7.35
2022-11-23T21:19:43.300Z,5.90
2022-11-23T21:22:14.923Z,8.32
2022-11-23T21:24:41.600Z,8.90
2022-11-23T21:27:12.054Z,10.00
2022-11-23T21:29:38.893Z,9.05
2022-11-23T21:32:06.008Z,4.13
2022-11-23T21:34:33.071Z,3.50
2022-11-23T21:37:00.013Z,3.63
2022-11-23T21:39:26.623Z,3.97
2022-11-23T21:41:54.243Z,2.30
2022-11-23T21:44:22.625Z,3.08
2022-11-23T21:46:49.719Z,2.30
2022-11-23T21:49:16.403Z,4.78
2022-11-23T21:51:43.622Z,2.38
2022-11-23T21:54:13.980Z,2.67
2022-11-23T21:59:35.429Z,4.10
2022-11-23T22:02:02.168Z,2.63
2022-11-23T22:04:28.974Z,3.00
2022-11-23T22:06:55.705Z,3.33
2022-11-23T22:09:22.418Z,2.78
2022-11-23T22:11:49.355Z,1.65
2022-11-23T22:14:18.321Z,3.15
2022-11-23T22:16:47.346Z,2.30
2022-11-23T22:19:15.576Z,2.53
2022-11-23T22:21:43.850Z,2.63
2022-11-23T22:24:13.405Z,2.95
2022-11-23T22:26:40.390Z,2.38
2022-11-23T22:29:07.278Z,1.98
2022-11-23T22:31:35.103Z,2.13
2022-11-23T22:34:04.523Z,2.80
2022-11-23T22:36:32.011Z,2.67
2022-11-23T22:39:02.137Z,1.98
2022-11-23T22:41:30.693Z,2.35
2022-11-23T22:43:57.477Z,4.43
2022-11-23T22:46:25.579Z,1.75
2022-11-23T22:48:53.218Z,2.28
2022-11-23T22:51:22.247Z,3.25
2022-11-23T22:53:53.989Z,2.50
2022-11-23T22:56:21.207Z,2.28
2022-11-23T22:58:48.421Z,2.15
2022-11-23T23:01:17.570Z,3.17
2022-11-23T23:03:45.210Z,1.98
2022-11-23T23:06:17.663Z,2.70
2022-11-23T23:11:13.273Z,1.90
2022-11-23T23:13:41.260Z,2.60
2022-11-23T23:19:03.487Z,2.50
2022-11-23T23:21:30.404Z,2.63
2022-11-23T23:24:01.066Z,2.63
2022-11-23T23:26:28.921Z,2.83
2022-11-23T23:28:59.886Z,2.53
2022-11-23T23:31:27.882Z,3.15
2022-11-23T23:33:54.783Z,4.95
2022-11-23T23:36:23.488Z,3.72
2022-11-23T23:38:51.062Z,4.28
2022-11-23T23:41:17.972Z,4.43
2022-11-23T23:43:44.707Z,3.28
2022-11-23T23:49:04.338Z,3.13
2022-11-23T23:51:30.980Z,2.88
2022-11-23T23:53:58.196Z,3.13
2022-11-23T23:56:27.349Z,4.15
2022-11-23T23:58:58.177Z,2.50
