createdAt,value
2023-04-18T00:00:00.407Z,17.80
2023-04-18T00:01:00.335Z,17.80
2023-04-18T00:02:00.446Z,17.80
2023-04-18T00:03:02.479Z,17.80
2023-04-18T00:04:00.462Z,17.80
2023-04-18T00:05:00.430Z,17.80
2023-04-18T00:06:00.334Z,17.80
2023-04-18T00:07:00.362Z,17.80
2023-04-18T00:08:00.322Z,17.80
2023-04-18T00:09:00.823Z,17.80
2023-04-18T00:10:01.184Z,17.80
2023-04-18T00:11:00.367Z,17.80
2023-04-18T00:12:00.458Z,17.80
2023-04-18T00:13:00.418Z,17.80
2023-04-18T00:14:00.359Z,17.80
2023-04-18T00:15:00.454Z,17.80
2023-04-18T00:16:00.344Z,17.80
2023-04-18T00:17:00.392Z,22.40
2023-04-18T00:18:01.057Z,22.40
2023-04-18T00:19:00.480Z,22.40
2023-04-18T00:20:00.363Z,22.40
2023-04-18T00:21:00.742Z,22.40
2023-04-18T00:22:00.333Z,22.40
2023-04-18T00:23:00.332Z,22.40
2023-04-18T00:24:00.745Z,22.40
2023-04-18T00:25:00.352Z,22.40
2023-04-18T00:26:00.687Z,22.40
2023-04-18T00:27:00.350Z,22.40
2023-04-18T00:28:00.360Z,22.40
2023-04-18T00:29:01.293Z,22.40
2023-04-18T00:30:00.364Z,22.40
2023-04-18T00:31:00.406Z,22.40
2023-04-18T00:32:00.334Z,22.40
2023-04-18T00:33:00.459Z,22.40
2023-04-18T00:34:00.348Z,22.40
2023-04-18T00:35:00.332Z,22.40
2023-04-18T00:36:00.368Z,22.40
2023-04-18T00:37:00.337Z,22.40
2023-04-18T00:38:00.350Z,22.40
2023-04-18T00:39:00.347Z,22.40
2023-04-18T00:40:00.375Z,22.40
2023-04-18T00:41:00.350Z,22.40
2023-04-18T00:42:00.892Z,22.40
2023-04-18T00:43:00.914Z,22.40
2023-04-18T00:44:00.355Z,22.40
2023-04-18T00:45:00.478Z,22.40
2023-04-18T00:46:00.366Z,22.40
2023-04-18T00:47:00.344Z,21.40
2023-04-18T00:48:00.812Z,21.40
2023-04-18T00:49:00.345Z,21.40
2023-04-18T00:50:00.363Z,21.40
2023-04-18T00:51:00.409Z,21.40
2023-04-18T00:52:00.420Z,21.40
2023-04-18T00:53:00.353Z,21.40
2023-04-18T00:54:01.807Z,21.40
2023-04-18T00:55:01.690Z,21.40
2023-04-18T00:56:00.450Z,21.40
2023-04-18T00:57:00.446Z,21.40
2023-04-18T00:58:00.460Z,21.40
2023-04-18T00:59:00.414Z,21.40
2023-04-18T01:00:00.741Z,21.40
2023-04-18T01:01:00.637Z,21.40
2023-04-18T01:02:01.272Z,21.40
2023-04-18T01:03:00.579Z,21.40
2023-04-18T01:04:00.439Z,21.40
2023-04-18T01:05:00.925Z,21.40
2023-04-18T01:06:00.355Z,21.40
2023-04-18T01:07:00.662Z,21.40
2023-04-18T01:08:00.750Z,21.40
2023-04-18T01:09:00.636Z,21.40
2023-04-18T01:10:00.750Z,21.40
2023-04-18T01:11:00.414Z,21.40
2023-04-18T01:12:00.368Z,21.40
2023-04-18T01:13:10.264Z,21.40
2023-04-18T01:14:00.734Z,21.40
2023-04-18T01:15:00.354Z,21.40
2023-04-18T01:16:00.483Z,21.40
2023-04-18T01:17:00.326Z,22.50
2023-04-18T01:18:00.362Z,22.50
2023-04-18T01:19:00.737Z,22.50
2023-04-18T01:20:00.725Z,22.50
2023-04-18T01:21:00.677Z,22.50
2023-04-18T01:22:00.354Z,22.50
2023-04-18T01:23:00.353Z,22.50
2023-04-18T01:24:06.739Z,22.50
2023-04-18T01:25:05.231Z,22.50
2023-04-18T01:26:00.356Z,22.50
2023-04-18T01:27:00.591Z,22.50
2023-04-18T01:28:00.365Z,22.50
2023-04-18T01:29:00.384Z,22.50
2023-04-18T01:30:00.340Z,22.50
2023-04-18T01:31:00.384Z,22.50
2023-04-18T01:32:00.373Z,22.50
2023-04-18T01:33:01.027Z,22.50
2023-04-18T01:34:00.428Z,22.50
2023-04-18T01:35:00.371Z,22.50
2023-04-18T01:36:00.419Z,22.50
2023-04-18T01:37:00.449Z,22.50
2023-04-18T01:38:00.487Z,22.50
2023-04-18T01:39:00.374Z,22.50
2023-04-18T01:40:00.335Z,22.50
2023-04-18T01:41:00.351Z,22.50
2023-04-18T01:42:00.335Z,22.50
2023-04-18T01:43:00.380Z,22.50
2023-04-18T01:44:00.629Z,22.50
2023-04-18T01:45:00.400Z,22.50
2023-04-18T01:46:00.369Z,22.50
2023-04-18T01:47:00.374Z,20.40
2023-04-18T01:48:00.465Z,20.40
2023-04-18T01:49:00.360Z,20.40
2023-04-18T01:50:00.610Z,20.40
2023-04-18T01:51:00.335Z,20.40
2023-04-18T01:52:00.372Z,20.40
2023-04-18T01:53:00.376Z,20.40
2023-04-18T01:54:00.349Z,20.40
2023-04-18T01:55:00.380Z,20.40
2023-04-18T01:56:00.367Z,20.40
2023-04-18T01:57:00.332Z,20.40
2023-04-18T01:58:00.373Z,20.40
2023-04-18T01:59:00.360Z,20.40
2023-04-18T02:00:00.365Z,20.40
2023-04-18T02:01:00.508Z,20.40
2023-04-18T02:02:00.462Z,20.40
2023-04-18T02:03:00.588Z,20.40
2023-04-18T02:04:00.422Z,20.40
2023-04-18T02:05:00.430Z,20.40
2023-04-18T02:06:00.856Z,20.40
2023-04-18T02:07:00.352Z,20.40
2023-04-18T02:08:00.354Z,20.40
2023-04-18T02:09:00.351Z,20.40
2023-04-18T02:10:01.276Z,20.40
2023-04-18T02:11:00.758Z,20.40
2023-04-18T02:12:00.996Z,20.40
2023-04-18T02:13:00.339Z,20.40
2023-04-18T02:14:00.367Z,20.40
2023-04-18T02:15:00.344Z,20.40
2023-04-18T02:16:00.387Z,20.40
2023-04-18T02:17:00.339Z,18.90
2023-04-18T02:18:00.463Z,18.90
2023-04-18T02:19:00.341Z,18.90
2023-04-18T02:20:00.600Z,18.90
2023-04-18T02:21:00.348Z,18.90
2023-04-18T02:22:00.356Z,18.90
2023-04-18T02:23:00.342Z,18.90
2023-04-18T02:24:00.332Z,18.90
2023-04-18T02:25:00.335Z,18.90
2023-04-18T02:26:00.338Z,18.90
2023-04-18T02:27:00.382Z,18.90
2023-04-18T02:28:00.355Z,18.90
2023-04-18T02:29:00.375Z,18.90
2023-04-18T02:30:00.360Z,18.90
2023-04-18T02:31:00.338Z,18.90
2023-04-18T02:32:00.408Z,18.90
2023-04-18T02:33:00.402Z,18.90
2023-04-18T02:34:00.337Z,18.90
2023-04-18T02:35:00.406Z,18.90
2023-04-18T02:36:00.343Z,18.90
2023-04-18T02:37:00.350Z,18.90
2023-04-18T02:38:00.468Z,18.90
2023-04-18T02:39:00.346Z,18.90
2023-04-18T02:40:00.387Z,18.90
2023-04-18T02:41:00.595Z,18.90
2023-04-18T02:42:00.342Z,18.90
2023-04-18T02:43:00.336Z,18.90
2023-04-18T02:44:00.347Z,18.90
2023-04-18T02:45:00.391Z,18.90
2023-04-18T02:46:00.476Z,18.90
2023-04-18T02:47:00.325Z,20.70
2023-04-18T02:48:00.453Z,20.70
2023-04-18T02:49:00.336Z,20.70
2023-04-18T02:50:00.384Z,20.70
2023-04-18T02:51:01.515Z,20.70
2023-04-18T02:52:00.334Z,20.70
2023-04-18T02:53:00.366Z,20.70
2023-04-18T02:54:00.421Z,20.70
2023-04-18T02:55:00.375Z,20.70
2023-04-18T02:56:00.424Z,20.70
2023-04-18T02:57:00.345Z,20.70
2023-04-18T02:58:00.344Z,20.70
2023-04-18T02:59:00.343Z,20.70
2023-04-18T03:00:00.325Z,20.70
2023-04-18T03:01:00.356Z,20.70
2023-04-18T03:02:00.400Z,20.70
2023-04-18T03:03:00.406Z,20.70
2023-04-18T03:04:00.335Z,20.70
2023-04-18T03:05:00.431Z,20.70
2023-04-18T03:06:00.349Z,20.70
2023-04-18T03:07:00.467Z,20.70
2023-04-18T03:08:00.339Z,20.70
2023-04-18T03:09:00.337Z,20.70
2023-04-18T03:10:00.359Z,20.70
2023-04-18T03:11:00.345Z,20.70
2023-04-18T03:12:00.332Z,20.70
2023-04-18T03:13:00.409Z,20.70
2023-04-18T03:14:00.331Z,20.70
2023-04-18T03:15:00.488Z,20.70
2023-04-18T03:16:00.400Z,20.70
2023-04-18T03:17:00.388Z,21.40
2023-04-18T03:18:00.477Z,21.40
2023-04-18T03:19:00.352Z,21.40
2023-04-18T03:20:00.352Z,21.40
2023-04-18T03:21:00.348Z,21.40
2023-04-18T03:22:00.331Z,21.40
2023-04-18T03:23:00.336Z,21.40
2023-04-18T03:24:00.466Z,21.40
2023-04-18T03:25:00.402Z,21.40
2023-04-18T03:26:00.333Z,21.40
2023-04-18T03:27:00.352Z,21.40
2023-04-18T03:28:00.343Z,21.40
2023-04-18T03:29:00.396Z,21.40
2023-04-18T03:30:01.069Z,21.40
2023-04-18T03:31:00.399Z,21.40
2023-04-18T03:32:00.381Z,21.40
2023-04-18T03:33:00.347Z,21.40
2023-04-18T03:34:00.347Z,21.40
2023-04-18T03:35:00.741Z,21.40
2023-04-18T03:36:00.367Z,21.40
2023-04-18T03:37:00.328Z,21.40
2023-04-18T03:38:00.340Z,21.40
2023-04-18T03:39:00.347Z,21.40
2023-04-18T03:40:00.380Z,21.40
2023-04-18T03:41:00.329Z,21.40
2023-04-18T03:42:00.330Z,21.40
2023-04-18T03:43:00.341Z,21.40
2023-04-18T03:44:00.338Z,21.40
2023-04-18T03:45:00.327Z,21.40
2023-04-18T03:46:00.450Z,21.40
2023-04-18T03:47:00.434Z,20.30
2023-04-18T03:48:00.431Z,20.30
2023-04-18T03:49:00.412Z,20.30
2023-04-18T03:50:00.331Z,20.30
2023-04-18T03:51:00.359Z,20.30
2023-04-18T03:52:00.331Z,20.30
2023-04-18T03:53:00.347Z,20.30
2023-04-18T03:54:00.351Z,20.30
2023-04-18T03:55:00.384Z,20.30
2023-04-18T03:56:00.381Z,20.30
2023-04-18T03:57:00.394Z,20.30
2023-04-18T03:58:00.353Z,20.30
2023-04-18T03:59:00.357Z,20.30
2023-04-18T04:00:00.336Z,20.30
2023-04-18T04:01:00.399Z,20.30
2023-04-18T04:02:00.460Z,20.30
2023-04-18T04:03:00.686Z,20.30
2023-04-18T04:04:01.834Z,20.30
2023-04-18T04:05:00.456Z,20.30
2023-04-18T04:06:00.461Z,20.30
2023-04-18T04:07:00.430Z,20.30
2023-04-18T04:08:00.352Z,20.30
2023-04-18T04:09:00.339Z,20.30
2023-04-18T04:10:00.355Z,20.30
2023-04-18T04:11:00.337Z,20.30
2023-04-18T04:12:00.363Z,20.30
2023-04-18T04:13:00.380Z,20.30
2023-04-18T04:14:00.386Z,20.30
2023-04-18T04:15:00.352Z,20.30
2023-04-18T04:16:00.768Z,20.30
2023-04-18T04:17:00.361Z,20.30
2023-04-18T04:18:00.374Z,20.30
2023-04-18T04:19:00.343Z,20.30
2023-04-18T04:20:00.675Z,20.30
2023-04-18T04:21:00.338Z,20.30
2023-04-18T04:22:00.346Z,20.30
2023-04-18T04:23:00.394Z,20.30
2023-04-18T04:24:00.370Z,20.30
2023-04-18T04:25:00.357Z,20.30
2023-04-18T04:26:00.477Z,20.30
2023-04-18T04:27:00.532Z,20.30
2023-04-18T04:28:00.331Z,20.30
2023-04-18T04:29:00.348Z,20.30
2023-04-18T04:30:00.353Z,20.30
2023-04-18T04:31:00.857Z,20.30
2023-04-18T04:32:00.356Z,20.30
2023-04-18T04:33:00.439Z,20.30
2023-04-18T04:34:00.375Z,20.30
2023-04-18T04:35:00.411Z,20.30
2023-04-18T04:36:00.348Z,20.30
2023-04-18T04:37:00.350Z,20.30
2023-04-18T04:38:00.334Z,20.30
2023-04-18T04:39:00.331Z,20.30
2023-04-18T04:40:00.341Z,20.30
2023-04-18T04:41:00.349Z,20.30
2023-04-18T04:42:00.350Z,20.30
2023-04-18T04:43:00.331Z,20.30
2023-04-18T04:44:00.342Z,20.30
2023-04-18T04:45:00.747Z,20.30
2023-04-18T04:46:01.905Z,20.30
2023-04-18T04:47:00.338Z,19.50
2023-04-18T04:48:00.417Z,19.50
2023-04-18T04:49:00.330Z,19.50
2023-04-18T04:50:00.337Z,19.50
2023-04-18T04:51:00.330Z,19.50
2023-04-18T04:52:01.904Z,19.50
2023-04-18T04:53:00.345Z,19.50
2023-04-18T04:54:00.341Z,19.50
2023-04-18T04:55:00.359Z,19.50
2023-04-18T04:56:00.373Z,19.50
2023-04-18T04:57:00.343Z,19.50
2023-04-18T04:58:00.326Z,19.50
2023-04-18T04:59:00.333Z,19.50
2023-04-18T05:00:00.397Z,19.50
2023-04-18T05:01:00.382Z,19.50
2023-04-18T05:02:00.399Z,19.50
2023-04-18T05:03:00.527Z,19.50
2023-04-18T05:04:00.407Z,19.50
2023-04-18T05:05:00.346Z,19.50
2023-04-18T05:06:00.681Z,19.50
2023-04-18T05:07:00.370Z,19.50
2023-04-18T05:08:00.364Z,19.50
2023-04-18T05:09:00.329Z,19.50
2023-04-18T05:10:00.332Z,19.50
2023-04-18T05:11:00.870Z,19.50
2023-04-18T05:12:00.343Z,19.50
2023-04-18T05:13:00.342Z,19.50
2023-04-18T05:14:00.345Z,19.50
2023-04-18T05:15:00.447Z,19.50
2023-04-18T05:16:00.357Z,19.50
2023-04-18T05:17:00.508Z,18.30
2023-04-18T05:18:00.365Z,18.30
2023-04-18T05:19:00.360Z,18.30
2023-04-18T05:20:00.329Z,18.30
2023-04-18T05:21:00.341Z,18.30
2023-04-18T05:22:00.330Z,18.30
2023-04-18T05:23:00.342Z,18.30
2023-04-18T05:24:00.352Z,18.30
2023-04-18T05:25:00.669Z,18.30
2023-04-18T05:26:00.398Z,18.30
2023-04-18T05:27:00.486Z,18.30
2023-04-18T05:28:00.394Z,18.30
2023-04-18T05:29:00.352Z,18.30
2023-04-18T05:30:00.336Z,18.30
2023-04-18T05:31:00.483Z,18.30
2023-04-18T05:32:00.482Z,18.30
2023-04-18T05:33:00.403Z,18.30
2023-04-18T05:34:00.373Z,18.30
2023-04-18T05:35:00.342Z,18.30
2023-04-18T05:36:00.409Z,18.30
2023-04-18T05:37:00.369Z,18.30
2023-04-18T05:38:00.361Z,18.30
2023-04-18T05:39:00.363Z,18.30
2023-04-18T05:40:01.140Z,18.30
2023-04-18T05:41:00.420Z,18.30
2023-04-18T05:42:00.411Z,18.30
2023-04-18T05:43:00.340Z,18.30
2023-04-18T05:44:05.277Z,18.30
2023-04-18T05:45:00.372Z,18.30
2023-04-18T05:46:00.396Z,18.30
2023-04-18T05:47:00.369Z,20.10
2023-04-18T05:48:00.402Z,20.10
2023-04-18T05:49:00.777Z,20.10
2023-04-18T05:50:00.347Z,20.10
2023-04-18T05:51:00.341Z,20.10
2023-04-18T05:52:00.371Z,20.10
2023-04-18T05:53:00.351Z,20.10
2023-04-18T05:54:00.357Z,20.10
2023-04-18T05:55:00.366Z,20.10
2023-04-18T05:56:00.439Z,20.10
2023-04-18T05:57:01.756Z,20.10
2023-04-18T05:58:00.402Z,20.10
2023-04-18T05:59:00.338Z,20.10
2023-04-18T06:00:00.402Z,20.10
2023-04-18T06:01:00.802Z,20.10
2023-04-18T06:02:00.445Z,20.10
2023-04-18T06:03:00.538Z,20.10
2023-04-18T06:04:00.654Z,20.10
2023-04-18T06:05:00.551Z,20.10
2023-04-18T06:06:00.527Z,20.10
2023-04-18T06:07:00.366Z,20.10
2023-04-18T06:08:00.364Z,20.10
2023-04-18T06:09:00.698Z,20.10
2023-04-18T06:10:00.345Z,20.10
2023-04-18T06:11:00.366Z,20.10
2023-04-18T06:12:00.329Z,20.10
2023-04-18T06:13:00.701Z,20.10
2023-04-18T06:14:00.678Z,20.10
2023-04-18T06:15:00.393Z,20.10
2023-04-18T06:16:00.369Z,20.10
2023-04-18T06:17:00.408Z,21.70
2023-04-18T06:18:00.361Z,21.70
2023-04-18T06:19:01.515Z,21.70
2023-04-18T06:20:00.627Z,21.70
2023-04-18T06:21:00.348Z,21.70
2023-04-18T06:22:00.352Z,21.70
2023-04-18T06:23:00.321Z,21.70
2023-04-18T06:24:00.330Z,21.70
2023-04-18T06:25:00.397Z,21.70
2023-04-18T06:26:00.400Z,21.70
2023-04-18T06:27:00.371Z,21.70
2023-04-18T06:28:00.371Z,21.70
2023-04-18T06:29:00.493Z,21.70
2023-04-18T06:30:00.414Z,21.70
2023-04-18T06:31:00.353Z,21.70
2023-04-18T06:32:00.458Z,21.70
2023-04-18T06:33:00.461Z,21.70
2023-04-18T06:34:00.338Z,21.70
2023-04-18T06:35:00.365Z,21.70
2023-04-18T06:36:00.434Z,21.70
2023-04-18T06:37:01.024Z,21.70
2023-04-18T06:38:00.360Z,21.70
2023-04-18T06:39:00.356Z,21.70
2023-04-18T06:40:00.413Z,21.70
2023-04-18T06:41:00.351Z,21.70
2023-04-18T06:42:00.348Z,21.70
2023-04-18T06:43:00.329Z,21.70
2023-04-18T06:44:04.042Z,21.70
2023-04-18T06:45:00.378Z,21.70
2023-04-18T06:46:00.848Z,21.70
2023-04-18T06:47:00.352Z,20.90
2023-04-18T06:48:01.889Z,20.90
2023-04-18T06:49:00.414Z,20.90
2023-04-18T06:50:00.385Z,20.90
2023-04-18T06:51:00.395Z,20.90
2023-04-18T06:52:00.329Z,20.90
2023-04-18T06:53:00.353Z,20.90
2023-04-18T06:54:00.500Z,20.90
2023-04-18T06:55:00.340Z,20.90
2023-04-18T06:56:00.744Z,20.90
2023-04-18T06:57:00.371Z,20.90
2023-04-18T06:58:00.368Z,20.90
2023-04-18T06:59:00.366Z,20.90
2023-04-18T07:00:00.449Z,20.90
2023-04-18T07:01:00.388Z,20.90
2023-04-18T07:02:00.379Z,20.90
2023-04-18T07:03:00.598Z,20.90
2023-04-18T07:04:00.529Z,20.90
2023-04-18T07:05:00.328Z,20.90
2023-04-18T07:06:00.350Z,20.90
2023-04-18T07:07:00.361Z,20.90
2023-04-18T07:08:00.350Z,20.90
2023-04-18T07:09:00.426Z,20.90
2023-04-18T07:10:00.500Z,20.90
2023-04-18T07:11:00.339Z,20.90
2023-04-18T07:12:00.346Z,20.90
2023-04-18T07:13:00.417Z,20.90
2023-04-18T07:14:00.356Z,20.90
2023-04-18T07:15:00.350Z,20.90
2023-04-18T07:16:00.357Z,20.90
2023-04-18T07:17:00.539Z,19.60
2023-04-18T07:18:00.489Z,19.60
2023-04-18T07:19:00.365Z,19.60
2023-04-18T07:20:00.349Z,19.60
2023-04-18T07:21:00.344Z,19.60
2023-04-18T07:22:00.343Z,19.60
2023-04-18T07:23:00.344Z,19.60
2023-04-18T07:24:00.373Z,19.60
2023-04-18T07:25:00.385Z,19.60
2023-04-18T07:26:00.615Z,19.60
2023-04-18T07:27:01.191Z,19.60
2023-04-18T07:28:00.369Z,19.60
2023-04-18T07:29:00.331Z,19.60
2023-04-18T07:30:00.483Z,19.60
2023-04-18T07:31:00.388Z,19.60
2023-04-18T07:32:00.453Z,19.60
2023-04-18T07:33:00.421Z,19.60
2023-04-18T07:34:00.367Z,19.60
2023-04-18T07:35:00.353Z,19.60
2023-04-18T07:36:00.633Z,19.60
2023-04-18T07:37:00.417Z,19.60
2023-04-18T07:38:00.405Z,19.60
2023-04-18T07:39:00.442Z,19.60
2023-04-18T07:40:00.377Z,19.60
2023-04-18T07:41:01.415Z,19.60
2023-04-18T07:42:00.731Z,19.60
2023-04-18T07:43:00.358Z,19.60
2023-04-18T07:44:01.002Z,19.60
2023-04-18T07:45:00.374Z,19.60
2023-04-18T07:46:00.657Z,19.60
2023-04-18T07:47:00.433Z,21.00
2023-04-18T07:48:01.003Z,21.00
2023-04-18T07:49:00.337Z,21.00
2023-04-18T07:50:00.441Z,21.00
2023-04-18T07:51:00.396Z,21.00
2023-04-18T07:52:00.378Z,21.00
2023-04-18T07:53:00.355Z,21.00
2023-04-18T07:54:00.334Z,21.00
2023-04-18T07:55:00.354Z,21.00
2023-04-18T07:56:00.337Z,21.00
2023-04-18T07:57:00.377Z,21.00
2023-04-18T07:58:00.353Z,21.00
2023-04-18T07:59:00.352Z,21.00
2023-04-18T08:00:00.362Z,21.00
2023-04-18T08:01:00.434Z,21.00
2023-04-18T08:02:00.377Z,21.00
2023-04-18T08:03:00.438Z,21.00
2023-04-18T08:04:00.535Z,21.00
2023-04-18T08:05:00.503Z,21.00
2023-04-18T08:06:00.351Z,21.00
2023-04-18T08:07:00.365Z,21.00
2023-04-18T08:08:00.450Z,21.00
2023-04-18T08:09:00.676Z,21.00
2023-04-18T08:10:00.371Z,21.00
2023-04-18T08:11:00.670Z,21.00
2023-04-18T08:12:00.325Z,21.00
2023-04-18T08:13:00.631Z,21.00
2023-04-18T08:14:00.593Z,21.00
2023-04-18T08:15:00.347Z,21.00
2023-04-18T08:16:00.360Z,21.00
2023-04-18T08:17:00.354Z,20.90
2023-04-18T08:18:00.786Z,20.90
2023-04-18T08:19:00.402Z,20.90
2023-04-18T08:20:00.365Z,20.90
2023-04-18T08:21:00.360Z,20.90
2023-04-18T08:22:08.367Z,20.90
2023-04-18T08:24:00.334Z,20.90
2023-04-18T08:25:04.931Z,20.90
2023-04-18T08:26:00.351Z,20.90
2023-04-18T08:27:00.348Z,20.90
2023-04-18T08:28:00.352Z,20.90
2023-04-18T08:29:00.421Z,20.90
2023-04-18T08:30:00.576Z,20.90
2023-04-18T08:31:00.330Z,20.90
2023-04-18T08:32:00.439Z,20.90
2023-04-18T08:33:00.460Z,20.90
2023-04-18T08:34:01.295Z,20.90
2023-04-18T08:35:00.481Z,20.90
2023-04-18T08:36:00.359Z,20.90
2023-04-18T08:37:00.421Z,20.90
2023-04-18T08:38:00.680Z,20.90
2023-04-18T08:39:00.338Z,20.90
2023-04-18T08:40:01.143Z,20.90
2023-04-18T08:41:00.400Z,20.90
2023-04-18T08:42:00.358Z,20.90
2023-04-18T08:43:00.971Z,20.90
2023-04-18T08:44:00.377Z,20.90
2023-04-18T08:45:00.462Z,20.90
2023-04-18T08:46:00.454Z,20.90
2023-04-18T08:47:00.589Z,19.60
2023-04-18T08:48:00.458Z,19.60
2023-04-18T08:49:00.929Z,19.60
2023-04-18T08:50:00.345Z,19.60
2023-04-18T08:51:00.343Z,19.60
2023-04-18T08:52:01.558Z,19.60
2023-04-18T08:53:00.387Z,19.60
2023-04-18T08:54:00.352Z,19.60
2023-04-18T08:55:00.374Z,19.60
2023-04-18T08:56:00.388Z,19.60
2023-04-18T08:57:04.743Z,19.60
2023-04-18T08:58:00.700Z,19.60
2023-04-18T08:59:00.456Z,19.60
2023-04-18T09:00:00.344Z,19.60
2023-04-18T09:01:00.633Z,19.60
2023-04-18T09:02:01.065Z,19.60
2023-04-18T09:03:00.441Z,19.60
2023-04-18T09:04:00.393Z,19.60
2023-04-18T09:05:08.796Z,19.60
2023-04-18T09:06:09.685Z,19.60
2023-04-18T09:07:01.307Z,19.60
2023-04-18T09:08:10.311Z,19.60
2023-04-18T09:09:00.338Z,19.60
2023-04-18T09:10:00.372Z,19.60
2023-04-18T09:11:10.318Z,19.60
2023-04-18T09:12:08.524Z,19.60
2023-04-18T09:13:01.683Z,19.60
2023-04-18T09:14:00.371Z,19.60
2023-04-18T09:15:08.992Z,19.60
2023-04-18T09:16:00.358Z,19.60
2023-04-18T09:17:00.538Z,14.70
2023-04-18T09:18:00.707Z,14.70
2023-04-18T09:19:08.874Z,14.70
2023-04-18T09:20:01.963Z,14.70
2023-04-18T09:21:10.279Z,14.70
2023-04-18T09:22:01.566Z,14.70
2023-04-18T09:23:01.673Z,14.70
2023-04-18T09:24:10.311Z,14.70
2023-04-18T09:25:00.355Z,14.70
2023-04-18T09:26:00.350Z,14.70
2023-04-18T09:27:00.357Z,14.70
2023-04-18T09:28:01.160Z,14.70
2023-04-18T09:29:00.378Z,14.70
2023-04-18T09:30:00.379Z,14.70
2023-04-18T09:31:08.951Z,14.70
2023-04-18T09:32:00.664Z,14.70
2023-04-18T09:33:00.450Z,14.70
2023-04-18T09:34:00.353Z,14.70
2023-04-18T09:35:02.872Z,14.70
2023-04-18T09:36:10.267Z,14.70
2023-04-18T09:37:08.963Z,14.70
2023-04-18T09:38:00.672Z,14.70
2023-04-18T09:39:00.328Z,14.70
2023-04-18T09:40:10.279Z,14.70
2023-04-18T09:41:08.512Z,14.70
2023-04-18T09:42:00.450Z,14.70
2023-04-18T09:43:00.385Z,14.70
2023-04-18T09:44:11.505Z,14.70
2023-04-18T09:45:00.334Z,14.70
2023-04-18T09:46:01.307Z,14.70
2023-04-18T09:47:00.413Z,10.80
2023-04-18T09:48:00.370Z,10.80
2023-04-18T09:49:00.801Z,10.80
2023-04-18T09:50:01.972Z,10.80
2023-04-18T09:51:04.252Z,10.80
2023-04-18T09:52:03.073Z,10.80
2023-04-18T09:53:00.709Z,10.80
2023-04-18T09:54:02.445Z,10.80
2023-04-18T09:55:01.458Z,10.80
2023-04-18T09:56:01.419Z,10.80
2023-04-18T09:57:02.891Z,10.80
2023-04-18T09:58:02.786Z,10.80
2023-04-18T09:59:05.875Z,10.80
2023-04-18T10:00:03.803Z,10.80
2023-04-18T10:01:01.603Z,10.80
2023-04-18T10:02:01.532Z,10.80
2023-04-18T10:03:01.453Z,10.80
2023-04-18T10:04:01.306Z,10.80
2023-04-18T10:05:01.600Z,10.80
2023-04-18T10:06:00.430Z,10.80
2023-04-18T10:07:00.933Z,10.80
2023-04-18T10:08:00.783Z,10.80
2023-04-18T10:09:02.283Z,10.80
2023-04-18T10:10:00.343Z,10.80
2023-04-18T10:11:00.486Z,10.80
2023-04-18T10:12:00.678Z,10.80
2023-04-18T10:13:01.032Z,10.80
2023-04-18T10:14:02.392Z,10.80
2023-04-18T10:15:00.683Z,10.80
2023-04-18T10:16:00.467Z,10.80
2023-04-18T10:17:00.584Z,9.80
2023-04-18T10:18:05.662Z,9.80
2023-04-18T10:19:10.272Z,9.80
2023-04-18T10:20:04.471Z,9.80
2023-04-18T10:21:01.035Z,9.80
2023-04-18T10:22:00.740Z,9.80
2023-04-18T10:23:10.255Z,9.80
2023-04-18T10:24:00.376Z,9.80
2023-04-18T10:25:00.334Z,9.80
2023-04-18T10:26:02.432Z,9.80
2023-04-18T10:27:00.345Z,9.80
2023-04-18T10:28:01.753Z,9.80
2023-04-18T10:29:00.358Z,9.80
2023-04-18T10:30:00.342Z,9.80
2023-04-18T10:31:01.286Z,9.80
2023-04-18T10:32:04.818Z,9.80
2023-04-18T10:33:15.417Z,9.80
2023-04-18T10:35:00.355Z,9.80
2023-04-18T10:36:00.346Z,9.80
2023-04-18T10:37:04.554Z,9.80
2023-04-18T10:38:00.759Z,9.80
2023-04-18T10:39:01.616Z,9.80
2023-04-18T10:40:00.470Z,9.80
2023-04-18T10:41:10.277Z,9.80
2023-04-18T10:42:00.324Z,9.80
2023-04-18T10:43:00.410Z,9.80
2023-04-18T10:44:08.659Z,9.80
2023-04-18T10:45:10.268Z,9.80
2023-04-18T10:46:23.840Z,9.80
2023-04-18T10:47:00.387Z,10.60
2023-04-18T10:48:10.384Z,10.60
2023-04-18T10:49:10.284Z,10.60
2023-04-18T10:50:00.370Z,10.60
2023-04-18T10:51:10.255Z,10.60
2023-04-18T10:52:01.036Z,10.60
2023-04-18T10:53:00.426Z,10.60
2023-04-18T10:54:01.532Z,10.60
2023-04-18T10:55:03.640Z,10.60
2023-04-18T10:56:02.127Z,10.60
2023-04-18T10:57:01.288Z,10.60
2023-04-18T10:58:00.817Z,10.60
2023-04-18T10:59:01.116Z,10.60
2023-04-18T11:00:00.668Z,10.60
2023-04-18T11:01:01.128Z,10.60
2023-04-18T11:02:00.382Z,10.60
2023-04-18T11:03:01.253Z,10.60
2023-04-18T11:04:00.677Z,10.60
2023-04-18T11:05:02.291Z,10.60
2023-04-18T11:06:01.275Z,10.60
2023-04-18T11:07:00.367Z,10.60
2023-04-18T11:08:00.417Z,10.60
2023-04-18T11:09:08.543Z,10.60
2023-04-18T11:10:00.480Z,10.60
2023-04-18T11:11:00.355Z,10.60
2023-04-18T11:12:04.771Z,10.60
2023-04-18T11:13:04.200Z,10.60
2023-04-18T11:14:00.352Z,10.60
2023-04-18T11:15:01.092Z,10.60
2023-04-18T11:16:00.484Z,10.60
2023-04-18T11:17:10.275Z,9.50
2023-04-18T11:18:01.659Z,9.50
2023-04-18T11:19:10.277Z,9.50
2023-04-18T11:20:02.513Z,9.50
2023-04-18T11:21:00.404Z,9.50
2023-04-18T11:22:00.364Z,9.50
2023-04-18T11:23:00.354Z,9.50
2023-04-18T11:24:01.259Z,9.50
2023-04-18T11:25:05.846Z,9.50
2023-04-18T11:26:00.437Z,9.50
2023-04-18T11:27:02.065Z,9.50
2023-04-18T11:28:01.340Z,9.50
2023-04-18T11:29:00.333Z,9.50
2023-04-18T11:30:00.444Z,9.50
2023-04-18T11:31:00.465Z,9.50
2023-04-18T11:32:00.363Z,9.50
2023-04-18T11:33:03.888Z,9.50
2023-04-18T11:34:00.918Z,9.50
2023-04-18T11:35:01.094Z,9.50
2023-04-18T11:36:01.297Z,9.50
2023-04-18T11:37:00.716Z,9.50
2023-04-18T11:38:00.441Z,9.50
2023-04-18T11:39:00.382Z,9.50
2023-04-18T11:40:00.966Z,9.50
2023-04-18T11:41:01.739Z,9.50
2023-04-18T11:42:00.346Z,9.50
2023-04-18T11:43:01.355Z,9.50
2023-04-18T11:44:04.757Z,9.50
2023-04-18T11:45:00.875Z,9.50
2023-04-18T11:46:00.475Z,9.50
2023-04-18T11:47:00.360Z,8.80
2023-04-18T11:48:01.746Z,8.80
2023-04-18T11:49:00.478Z,8.80
2023-04-18T11:50:01.434Z,8.80
2023-04-18T11:51:00.367Z,8.80
2023-04-18T11:52:09.672Z,8.80
2023-04-18T11:53:00.346Z,8.80
2023-04-18T11:54:00.712Z,8.80
2023-04-18T11:55:10.257Z,8.80
2023-04-18T11:56:00.842Z,8.80
2023-04-18T11:57:00.383Z,8.80
2023-04-18T11:58:00.830Z,8.80
2023-04-18T11:59:09.301Z,8.80
2023-04-18T12:00:00.468Z,8.80
2023-04-18T12:01:10.267Z,8.80
2023-04-18T12:02:14.445Z,8.80
2023-04-18T12:03:01.500Z,8.80
2023-04-18T12:04:02.999Z,8.80
2023-04-18T12:05:00.638Z,8.80
2023-04-18T12:06:00.688Z,8.80
2023-04-18T12:07:00.584Z,8.80
2023-04-18T12:08:08.510Z,8.80
2023-04-18T12:09:00.361Z,8.80
2023-04-18T12:10:00.722Z,8.80
2023-04-18T12:11:00.418Z,8.80
2023-04-18T12:12:01.197Z,8.80
2023-04-18T12:13:00.443Z,8.80
2023-04-18T12:14:01.641Z,8.80
2023-04-18T12:15:01.402Z,8.80
2023-04-18T12:16:01.022Z,8.80
2023-04-18T12:17:02.065Z,8.40
2023-04-18T12:18:01.483Z,8.40
2023-04-18T12:19:00.369Z,8.40
2023-04-18T12:20:01.208Z,8.40
2023-04-18T12:21:03.723Z,8.40
2023-04-18T12:22:01.542Z,8.40
2023-04-18T12:23:00.477Z,8.40
2023-04-18T12:24:10.273Z,8.40
2023-04-18T12:25:10.254Z,8.40
2023-04-18T12:26:01.367Z,8.40
2023-04-18T12:27:00.347Z,8.40
2023-04-18T12:28:01.694Z,8.40
2023-04-18T12:29:00.357Z,8.40
2023-04-18T12:30:00.375Z,8.40
2023-04-18T12:31:00.799Z,8.40
2023-04-18T12:32:00.395Z,8.40
2023-04-18T12:33:01.384Z,8.40
2023-04-18T12:34:00.346Z,8.40
2023-04-18T12:35:00.402Z,8.40
2023-04-18T12:36:00.367Z,8.40
2023-04-18T12:37:00.401Z,8.40
2023-04-18T12:38:01.122Z,8.40
2023-04-18T12:39:00.430Z,8.40
2023-04-18T12:40:00.515Z,8.40
2023-04-18T12:41:00.488Z,8.40
2023-04-18T12:42:00.360Z,8.40
2023-04-18T12:43:02.953Z,8.40
2023-04-18T12:44:00.357Z,8.40
2023-04-18T12:45:00.368Z,8.40
2023-04-18T12:46:00.404Z,8.40
2023-04-18T12:47:00.360Z,7.80
2023-04-18T12:48:00.390Z,7.80
2023-04-18T12:49:02.096Z,7.80
2023-04-18T12:50:00.354Z,7.80
2023-04-18T12:51:00.321Z,7.80
2023-04-18T12:52:00.333Z,7.80
2023-04-18T12:53:00.678Z,7.80
2023-04-18T12:54:00.392Z,7.80
2023-04-18T12:55:00.396Z,7.80
2023-04-18T12:56:00.330Z,7.80
2023-04-18T12:57:00.365Z,7.80
2023-04-18T12:58:00.371Z,7.80