createdAt,value
2023-10-13T00:00:42.544Z,100966.03
2023-10-13T00:06:07.962Z,100972.50
2023-10-13T00:11:34.390Z,100972.31
2023-10-13T00:22:37.677Z,100968.13
2023-10-13T00:28:02.328Z,100971.03
2023-10-13T00:33:25.348Z,100979.72
2023-10-13T00:44:22.081Z,100980.75
2023-10-13T00:49:46.650Z,100977.41
2023-10-13T00:55:10.864Z,100978.38
2023-10-13T01:00:33.922Z,100980.42
2023-10-13T01:05:56.284Z,100983.38
2023-10-13T01:11:19.368Z,100993.98
2023-10-13T01:16:47.966Z,100985.34
2023-10-13T01:22:11.238Z,100993.20
2023-10-13T01:27:33.788Z,100992.94
2023-10-13T01:32:58.695Z,100984.52
2023-10-13T01:38:22.120Z,100982.52
2023-10-13T01:43:44.681Z,100976.20
2023-10-13T01:49:09.387Z,100979.48
2023-10-13T01:54:34.030Z,100974.09
2023-10-13T01:59:57.908Z,100980.92
2023-10-13T02:05:20.927Z,100983.59
2023-10-13T02:10:45.413Z,100977.41
2023-10-13T02:16:11.489Z,100970.66
2023-10-13T02:21:34.387Z,100958.58
2023-10-13T02:26:56.810Z,100955.33
2023-10-13T02:32:22.334Z,100959.84
2023-10-13T02:37:45.783Z,100966.37
2023-10-13T02:43:08.204Z,100972.36
2023-10-13T02:54:17.337Z,100962.20
2023-10-13T02:59:59.263Z,100974.77
2023-10-13T03:05:23.627Z,100975.64
2023-10-13T03:10:47.858Z,100975.96
2023-10-13T03:16:12.632Z,100978.58
2023-10-13T03:21:38.144Z,100986.09
2023-10-13T03:27:00.662Z,100978.62
2023-10-13T03:32:30.142Z,100982.73
2023-10-13T03:37:52.484Z,100982.91
2023-10-13T03:43:20.786Z,100980.77
2023-10-13T03:48:44.823Z,100979.91
2023-10-13T03:54:18.180Z,100969.52
2023-10-13T03:59:41.601Z,100986.00
2023-10-13T04:05:05.590Z,100971.80
2023-10-13T04:10:45.419Z,100974.45
2023-10-13T04:21:58.902Z,100972.91
2023-10-13T04:27:47.979Z,100955.16
2023-10-13T04:33:30.702Z,100964.47
2023-10-13T04:39:00.308Z,100958.52
2023-10-13T04:44:25.121Z,100945.08
2023-10-13T04:49:49.889Z,100961.09
2023-10-13T05:01:18.891Z,100954.23
2023-10-13T05:06:49.719Z,100957.82
2023-10-13T05:12:31.480Z,100951.05
2023-10-13T05:18:13.541Z,100946.97
2023-10-13T05:23:55.602Z,100953.94
2023-10-13T05:29:36.311Z,100955.55
2023-10-13T05:35:18.065Z,100961.64
2023-10-13T05:40:59.393Z,100957.45
2023-10-13T05:46:28.563Z,100963.45
2023-10-13T05:57:53.551Z,100957.04
2023-10-13T06:03:34.442Z,100969.05
2023-10-13T06:09:16.743Z,100957.05
2023-10-13T06:14:58.530Z,100955.33
2023-10-13T06:20:40.893Z,100953.81
2023-10-13T06:26:23.406Z,100965.97
2023-10-13T06:31:47.854Z,100974.59
2023-10-13T06:43:14.235Z,100971.16
2023-10-13T06:48:41.847Z,100978.86
2023-10-13T06:54:08.771Z,100973.23
2023-10-13T06:59:34.258Z,100969.55
2023-10-13T07:05:01.264Z,100961.94
2023-10-13T07:10:28.240Z,100970.02
2023-10-13T07:15:52.665Z,100961.55
2023-10-13T07:21:20.768Z,100964.97
2023-10-13T07:32:23.417Z,100951.84
2023-10-13T07:37:48.526Z,100952.80
2023-10-13T07:43:12.334Z,100940.91
2023-10-13T07:48:37.370Z,100936.09
2023-10-13T07:54:03.710Z,100934.69
2023-10-13T07:59:27.729Z,100926.45
2023-10-13T08:04:51.524Z,100923.17
2023-10-13T08:10:17.208Z,100900.56
2023-10-13T08:15:42.319Z,100891.20
2023-10-13T08:21:06.468Z,100879.25
2023-10-13T08:26:48.558Z,100879.45
2023-10-13T08:32:17.038Z,100878.01
2023-10-13T08:37:53.516Z,100872.11
2023-10-13T08:43:19.022Z,100872.23
2023-10-13T08:48:45.327Z,100875.23
2023-10-13T08:54:14.240Z,100862.48
2023-10-13T08:59:42.770Z,100851.58
2023-10-13T09:05:08.925Z,100854.81
2023-10-13T09:10:38.776Z,100857.17
2023-10-13T09:16:03.142Z,100863.30
2023-10-13T09:21:39.692Z,100853.69
2023-10-13T09:27:06.854Z,100853.09
2023-10-13T09:32:30.233Z,100857.86
2023-10-13T09:37:55.889Z,100848.70
2023-10-13T09:43:20.041Z,100833.67
2023-10-13T09:49:09.392Z,100826.66
2023-10-13T09:54:48.543Z,100813.87
2023-10-13T10:06:18.387Z,100772.09
2023-10-13T10:11:57.995Z,100770.65
2023-10-13T10:17:23.139Z,100761.19
2023-10-13T10:22:50.596Z,100749.50
2023-10-13T10:28:22.014Z,100738.88
2023-10-13T10:33:53.710Z,100727.45
2023-10-13T10:39:18.901Z,100717.91
2023-10-13T10:44:49.450Z,100703.73
2023-10-13T10:50:22.309Z,100685.20
2023-10-13T10:55:47.051Z,100676.94
2023-10-13T11:01:23.494Z,100664.65
2023-10-13T11:06:59.777Z,100650.17
2023-10-13T11:12:30.257Z,100627.56
2023-10-13T11:18:00.333Z,100625.52
2023-10-13T11:23:30.626Z,100601.19
2023-10-13T11:28:49.638Z,100582.69
2023-10-13T11:34:17.618Z,100563.39
2023-10-13T11:39:43.854Z,100549.11
2023-10-13T11:45:24.905Z,100549.07
2023-10-13T11:50:47.773Z,100552.47
2023-10-13T11:56:11.286Z,100557.05
2023-10-13T12:01:48.480Z,100549.81
2023-10-13T12:07:49.953Z,100542.31
2023-10-13T12:13:13.747Z,100536.73
2023-10-13T12:18:36.955Z,100527.98
2023-10-13T12:24:02.435Z,100518.06
2023-10-13T12:29:30.750Z,100505.13
2023-10-13T12:35:08.172Z,100515.61
2023-10-13T12:40:50.626Z,100501.33
2023-10-13T12:46:31.126Z,100512.83
2023-10-13T12:51:55.598Z,100498.84
2023-10-13T12:57:20.004Z,100496.30
2023-10-13T13:02:43.246Z,100490.88
2023-10-13T13:08:07.215Z,100481.44
2023-10-13T13:13:31.424Z,100486.24
2023-10-13T13:24:29.956Z,100441.19
2023-10-13T13:29:57.878Z,100440.69
2023-10-13T13:35:20.923Z,100424.30
2023-10-13T13:40:47.622Z,100414.84
2023-10-13T13:46:17.187Z,100395.59
2023-10-13T13:51:41.179Z,100388.16
2023-10-13T13:57:05.390Z,100368.03
2023-10-13T14:02:30.168Z,100361.06
2023-10-13T14:07:54.549Z,100351.90
2023-10-13T14:13:23.928Z,100349.89
2023-10-13T14:18:47.822Z,100332.75
2023-10-13T14:24:17.902Z,100327.02
2023-10-13T14:29:44.812Z,100311.22
2023-10-13T14:40:45.263Z,100283.37
2023-10-13T14:46:10.223Z,100280.69
2023-10-13T14:51:33.773Z,100259.81
2023-10-13T14:56:57.363Z,100251.66
2023-10-13T15:02:20.365Z,100256.08
2023-10-13T15:07:44.677Z,100257.45
2023-10-13T15:13:10.307Z,100243.66
2023-10-13T15:18:32.698Z,100251.31
2023-10-13T15:23:57.062Z,100242.85
2023-10-13T15:29:20.030Z,100226.39
2023-10-13T15:34:42.585Z,100214.86
2023-10-13T15:40:06.142Z,100203.47
2023-10-13T15:45:31.903Z,100192.95
2023-10-13T15:50:59.387Z,100187.84
2023-10-13T15:56:23.305Z,100184.62
2023-10-13T16:01:48.571Z,100174.42
2023-10-13T16:07:11.350Z,100162.84
2023-10-13T16:12:33.919Z,100162.52
2023-10-13T16:17:56.649Z,100151.66
2023-10-13T16:23:19.561Z,100150.14
2023-10-13T16:28:43.647Z,100142.66
2023-10-13T16:34:09.206Z,100144.86
2023-10-13T16:39:32.350Z,100139.61
2023-10-13T16:44:55.580Z,100145.70
2023-10-13T16:50:19.660Z,100126.69
2023-10-13T16:55:44.779Z,100129.59
2023-10-13T17:01:09.268Z,100125.00
2023-10-13T17:06:32.277Z,100108.41
2023-10-13T17:11:54.755Z,100111.63
2023-10-13T17:17:17.608Z,100103.48
2023-10-13T17:22:42.640Z,100104.02
2023-10-13T17:28:09.483Z,100086.70
2023-10-13T17:33:43.158Z,100072.26
2023-10-13T17:39:09.555Z,100072.28
2023-10-13T17:44:33.446Z,100059.55
2023-10-13T17:49:56.994Z,100055.78
2023-10-13T17:55:21.591Z,100057.25
2023-10-13T18:00:46.728Z,100043.41
2023-10-13T18:06:16.949Z,100027.31
2023-10-13T18:11:43.683Z,100017.89
2023-10-13T18:17:09.911Z,100008.83
2023-10-13T18:22:34.555Z,100006.58
2023-10-13T18:27:57.942Z,100007.08
2023-10-13T18:33:21.924Z,99997.17
2023-10-13T18:38:46.149Z,99992.95
2023-10-13T18:44:11.054Z,99973.92
2023-10-13T18:49:37.559Z,99988.30
2023-10-13T18:55:04.289Z,99961.10
2023-10-13T19:00:27.960Z,99978.45
2023-10-13T19:05:51.426Z,99960.98
2023-10-13T19:11:17.204Z,99967.45
2023-10-13T19:16:41.911Z,99950.48
2023-10-13T19:22:07.914Z,99959.67
2023-10-13T19:27:31.659Z,99945.23
2023-10-13T19:32:56.910Z,99950.11
2023-10-13T19:38:21.314Z,99954.44
2023-10-13T19:43:46.523Z,99931.66
2023-10-13T19:49:10.893Z,99923.69
2023-10-13T19:54:34.598Z,99924.25
2023-10-13T20:00:00.036Z,99928.77
2023-10-13T20:05:26.278Z,99927.09
2023-10-13T20:10:52.214Z,99924.55
2023-10-13T20:21:51.070Z,99909.53
2023-10-13T20:27:14.738Z,99921.93
2023-10-13T20:32:38.803Z,99909.45
2023-10-13T20:38:03.901Z,99889.44
2023-10-13T20:43:27.864Z,99893.58
2023-10-13T20:48:54.926Z,99890.81
2023-10-13T20:54:19.764Z,99877.61
2023-10-13T20:59:45.003Z,99889.63
2023-10-13T21:05:10.352Z,99859.94
2023-10-13T21:10:37.128Z,99848.59
2023-10-13T21:16:01.788Z,99848.80
2023-10-13T21:21:31.469Z,99844.34
2023-10-13T21:26:54.731Z,99839.55
2023-10-13T21:32:18.929Z,99847.07
2023-10-13T21:37:43.629Z,99836.73
2023-10-13T21:43:08.252Z,99830.64
2023-10-13T21:48:31.996Z,99815.72
2023-10-13T21:53:56.696Z,99810.17
2023-10-13T21:59:21.408Z,99802.66
2023-10-13T22:04:46.877Z,99796.03
2023-10-13T22:10:11.629Z,99792.95
2023-10-13T22:15:38.832Z,99768.92
2023-10-13T22:21:03.915Z,99761.05
2023-10-13T22:26:33.246Z,99761.78
2023-10-13T22:31:57.176Z,99777.72
2023-10-13T22:37:22.515Z,99766.84
2023-10-13T22:42:47.806Z,99778.75
2023-10-13T22:48:16.097Z,99778.25
2023-10-13T22:53:39.336Z,99764.98
2023-10-13T22:59:03.174Z,99762.09
2023-10-13T23:04:27.360Z,99763.17
2023-10-13T23:09:51.521Z,99759.21
2023-10-13T23:15:16.810Z,99752.73
2023-10-13T23:20:41.423Z,99751.12
2023-10-13T23:26:06.122Z,99726.05
2023-10-13T23:31:31.124Z,99719.63
2023-10-13T23:36:55.116Z,99706.86
2023-10-13T23:42:21.609Z,99698.11
2023-10-13T23:47:48.358Z,99694.00
2023-10-13T23:53:15.461Z,99727.73
2023-10-13T23:58:40.257Z,99702.17
