createdAt,value
2019-02-12T00:00:17.423Z,4.33
2019-02-12T00:02:47.398Z,4.17
2019-02-12T00:05:18.096Z,4.70
2019-02-12T00:07:47.810Z,4.67
2019-02-12T00:10:17.649Z,3.27
2019-02-12T00:12:47.638Z,4.50
2019-02-12T00:15:17.060Z,3.90
2019-02-12T00:17:46.927Z,4.67
2019-02-12T00:20:17.014Z,5.63
2019-02-12T00:22:47.411Z,5.13
2019-02-12T00:25:17.597Z,4.87
2019-02-12T00:27:47.561Z,4.80
2019-02-12T00:30:17.673Z,5.50
2019-02-12T00:32:47.653Z,5.13
2019-02-12T00:35:17.825Z,5.00
2019-02-12T00:37:47.115Z,4.80
2019-02-12T00:40:18.163Z,6.03
2019-02-12T00:42:47.840Z,5.40
2019-02-12T00:45:17.672Z,5.53
2019-02-12T00:47:48.476Z,5.57
2019-02-12T00:50:19.934Z,6.07
2019-02-12T00:52:50.201Z,5.10
2019-02-12T00:55:20.053Z,5.53
2019-02-12T00:57:49.905Z,5.53
2019-02-12T01:00:20.574Z,5.87
2019-02-12T01:02:50.644Z,5.80
2019-02-12T01:05:21.073Z,6.30
2019-02-12T01:07:51.660Z,5.93
2019-02-12T01:10:22.791Z,6.07
2019-02-12T01:12:54.603Z,5.90
2019-02-12T01:15:24.717Z,6.23
2019-02-12T01:17:54.671Z,5.47
2019-02-12T01:20:24.601Z,5.23
2019-02-12T01:22:53.980Z,6.00
2019-02-12T01:25:23.188Z,5.43
2019-02-12T01:27:52.960Z,6.33
2019-02-12T01:30:22.266Z,6.07
2019-02-12T01:32:52.191Z,6.17
2019-02-12T01:35:21.489Z,5.27
2019-02-12T01:37:51.377Z,6.43
2019-02-12T01:40:21.337Z,6.27
2019-02-12T01:42:50.602Z,6.57
2019-02-12T01:45:20.453Z,6.77
2019-02-12T01:47:49.748Z,5.70
2019-02-12T01:50:19.526Z,5.53
2019-02-12T01:52:49.375Z,6.20
2019-02-12T01:55:19.331Z,6.17
2019-02-12T01:57:48.660Z,5.97
2019-02-12T02:00:18.556Z,6.27
2019-02-12T02:02:48.481Z,5.43
2019-02-12T02:05:18.369Z,5.93
2019-02-12T02:07:48.325Z,5.93
2019-02-12T02:10:18.967Z,5.60
2019-02-12T02:12:48.898Z,5.87
2019-02-12T02:15:19.345Z,5.30
2019-02-12T02:17:48.649Z,5.67
2019-02-12T02:20:20.357Z,4.83
2019-02-12T02:22:50.316Z,5.27
2019-02-12T02:25:22.069Z,5.60
2019-02-12T02:27:51.901Z,4.47
2019-02-12T02:30:21.317Z,5.80
2019-02-12T02:32:51.240Z,5.20
2019-02-12T02:35:20.510Z,4.67
2019-02-12T02:37:50.798Z,4.40
2019-02-12T02:40:20.812Z,4.93
2019-02-12T02:42:50.194Z,5.43
2019-02-12T02:45:21.965Z,5.13
2019-02-12T02:47:51.654Z,5.03
2019-02-12T02:50:21.573Z,5.07
2019-02-12T02:52:51.423Z,5.47
2019-02-12T02:55:20.784Z,5.13
2019-02-12T02:57:50.594Z,4.30
2019-02-12T03:00:20.454Z,4.90
2019-02-12T03:02:49.806Z,4.80
2019-02-12T03:05:19.612Z,5.77
2019-02-12T03:07:48.921Z,4.43
2019-02-12T03:10:18.380Z,5.30
2019-02-12T03:12:48.392Z,5.63
2019-02-12T03:15:18.349Z,3.87
2019-02-12T03:17:47.651Z,4.33
2019-02-12T03:20:17.504Z,5.17
2019-02-12T03:22:47.446Z,5.20
2019-02-12T03:25:17.682Z,5.10
2019-02-12T03:27:47.156Z,4.77
2019-02-12T03:30:16.969Z,5.80
2019-02-12T03:32:46.781Z,5.77
2019-02-12T03:35:16.196Z,5.57
2019-02-12T03:37:46.040Z,4.80
2019-02-12T03:40:15.958Z,4.67
2019-02-12T03:42:46.179Z,4.63
2019-02-12T03:45:16.141Z,5.63
2019-02-12T03:47:45.433Z,4.67
2019-02-12T03:50:14.670Z,4.93
2019-02-12T03:52:44.581Z,4.67
2019-02-12T03:55:14.523Z,4.70
2019-02-12T03:57:44.866Z,4.97
2019-02-12T04:00:14.567Z,4.77
2019-02-12T04:03:06.592Z,5.17
2019-02-12T04:05:36.396Z,5.07
2019-02-12T04:08:06.385Z,5.00
2019-02-12T04:10:36.247Z,5.33
2019-02-12T04:13:06.165Z,5.10
2019-02-12T04:15:36.086Z,4.97
2019-02-12T04:18:06.009Z,4.77
2019-02-12T04:20:35.931Z,4.60
2019-02-12T04:23:05.895Z,4.17
2019-02-12T04:25:36.126Z,4.33
2019-02-12T04:28:06.066Z,4.77
2019-02-12T04:30:36.012Z,4.60
2019-02-12T04:33:05.995Z,4.10
2019-02-12T04:35:35.918Z,5.07
2019-02-12T04:38:05.852Z,4.53
2019-02-12T04:40:35.190Z,3.60
2019-02-12T04:43:05.061Z,4.20
2019-02-12T04:45:34.969Z,4.83
2019-02-12T04:48:04.837Z,4.80
2019-02-12T04:50:35.401Z,3.97
2019-02-12T04:53:04.717Z,4.83
2019-02-12T04:55:34.584Z,4.67
2019-02-12T04:58:04.473Z,3.60
2019-02-12T05:00:34.442Z,4.73
2019-02-12T05:03:04.453Z,4.17
2019-02-12T05:05:34.409Z,4.43
2019-02-12T05:08:04.610Z,4.03
2019-02-12T05:10:36.347Z,4.43
2019-02-12T05:13:06.193Z,4.10
2019-02-12T05:15:36.128Z,4.87
2019-02-12T05:18:06.335Z,3.60
2019-02-12T05:20:36.956Z,4.33
2019-02-12T05:23:06.947Z,3.70
2019-02-12T05:25:36.890Z,3.83
2019-02-12T05:28:07.137Z,3.80
2019-02-12T05:30:37.089Z,3.87
2019-02-12T05:33:06.988Z,4.27
2019-02-12T05:35:36.895Z,6.07
2019-02-12T05:38:06.775Z,3.97
2019-02-12T05:40:36.091Z,3.87
2019-02-12T05:43:05.455Z,3.53
2019-02-12T05:45:35.252Z,4.43
2019-02-12T05:48:05.248Z,4.13
2019-02-12T05:50:35.236Z,4.20
2019-02-12T05:53:06.616Z,3.67
2019-02-12T05:55:35.373Z,4.07
2019-02-12T05:58:05.168Z,4.30
2019-02-12T06:00:36.229Z,3.67
2019-02-12T06:03:06.118Z,3.90
2019-02-12T06:05:35.945Z,5.13
2019-02-12T06:08:05.633Z,4.33
2019-02-12T06:10:35.421Z,2.57
2019-02-12T06:13:05.468Z,4.20
2019-02-12T06:15:35.410Z,4.43
2019-02-12T06:18:04.923Z,4.87
2019-02-12T06:20:34.735Z,5.90
2019-02-12T06:23:04.703Z,5.30
2019-02-12T06:25:35.047Z,4.57
2019-02-12T06:28:04.960Z,4.60
2019-02-12T06:30:44.065Z,4.07
2019-02-12T06:33:14.356Z,4.67
2019-02-12T06:35:43.709Z,4.33
2019-02-12T06:38:12.969Z,5.57
2019-02-12T06:40:42.940Z,4.57
2019-02-12T06:43:12.331Z,4.67
2019-02-12T06:45:42.180Z,4.50
2019-02-12T06:48:11.538Z,3.33
2019-02-12T06:50:41.394Z,3.77
2019-02-12T06:53:12.789Z,4.27
2019-02-12T06:55:43.187Z,4.23
2019-02-12T06:58:13.120Z,3.57
2019-02-12T07:00:43.037Z,3.20
2019-02-12T07:03:18.153Z,4.07
2019-02-12T07:06:19.698Z,3.50
2019-02-12T07:09:26.530Z,3.40
2019-02-12T07:12:36.022Z,3.27
2019-02-12T07:15:14.095Z,3.13
2019-02-12T07:18:16.297Z,2.90
2019-02-12T07:21:26.002Z,3.23
2019-02-12T07:24:25.111Z,2.73
2019-02-12T07:27:24.754Z,4.07
2019-02-12T07:30:29.923Z,2.60
2019-02-12T07:33:27.065Z,2.80
2019-02-12T07:36:15.465Z,2.53
2019-02-12T07:39:28.058Z,2.77
2019-02-12T07:42:34.117Z,3.03
2019-02-12T07:45:36.906Z,1.97
2019-02-12T07:48:45.993Z,2.87
2019-02-12T07:51:19.475Z,2.23
2019-02-12T07:54:27.331Z,2.20
2019-02-12T07:57:24.642Z,2.30
2019-02-12T08:00:27.884Z,2.13
2019-02-12T08:03:31.089Z,2.63
2019-02-12T08:06:27.952Z,3.03
2019-02-12T08:10:00.497Z,2.63
2019-02-12T08:12:56.606Z,2.57
2019-02-12T08:15:53.366Z,1.90
2019-02-12T08:18:45.706Z,1.80
2019-02-12T08:22:14.051Z,2.80
2019-02-12T08:25:27.333Z,2.77
2019-02-12T08:28:27.911Z,2.30
2019-02-12T08:31:45.293Z,3.10
2019-02-12T08:34:26.691Z,2.23
2019-02-12T08:37:49.954Z,2.40
2019-02-12T08:40:47.537Z,2.50
2019-02-12T08:43:36.533Z,2.10
2019-02-12T08:46:13.376Z,1.47
2019-02-12T08:49:24.747Z,2.70
2019-02-12T08:52:44.622Z,2.57
2019-02-12T08:56:01.815Z,2.57
2019-02-12T08:58:48.950Z,2.67
2019-02-12T09:01:52.550Z,2.57
2019-02-12T09:04:56.083Z,2.40
2019-02-12T09:07:50.159Z,3.20
2019-02-12T09:10:38.832Z,2.77
2019-02-12T09:13:25.668Z,3.40
2019-02-12T09:16:05.852Z,3.50
2019-02-12T09:18:58.577Z,3.07
2019-02-12T09:22:34.064Z,3.70
2019-02-12T09:25:40.913Z,3.80
2019-02-12T09:28:19.272Z,3.33
2019-02-12T09:31:44.292Z,3.77
2019-02-12T09:34:55.213Z,3.73
2019-02-12T09:38:01.688Z,3.30
2019-02-12T09:40:38.310Z,3.30
2019-02-12T09:43:58.145Z,3.20
2019-02-12T09:46:38.622Z,3.60
2019-02-12T09:49:33.331Z,2.93
2019-02-12T09:52:20.494Z,3.50
2019-02-12T09:55:18.966Z,2.83
2019-02-12T09:57:50.945Z,2.67
2019-02-12T10:00:26.284Z,3.37
2019-02-12T10:03:25.532Z,3.63
2019-02-12T10:06:21.978Z,3.57
2019-02-12T10:09:28.649Z,3.50
2019-02-12T10:12:54.362Z,2.93
2019-02-12T10:15:49.152Z,2.80
2019-02-12T10:18:21.292Z,3.57
2019-02-12T10:21:28.518Z,3.30
2019-02-12T10:24:28.164Z,5.40
2019-02-12T10:27:06.030Z,3.47
2019-02-12T10:29:53.063Z,3.60
2019-02-12T10:32:21.628Z,3.07
2019-02-12T10:34:51.545Z,3.67
2019-02-12T10:37:20.946Z,2.90
2019-02-12T10:39:50.848Z,2.80
2019-02-12T10:42:21.027Z,3.33
2019-02-12T10:44:50.456Z,2.67
2019-02-12T10:47:20.391Z,3.17
2019-02-12T10:49:50.499Z,2.47
2019-02-12T10:52:20.447Z,3.00
2019-02-12T10:54:50.480Z,2.83
2019-02-12T10:57:20.603Z,2.90
2019-02-12T10:59:50.569Z,2.60
2019-02-12T11:02:20.520Z,3.07
2019-02-12T11:04:50.627Z,3.10
2019-02-12T11:07:19.982Z,2.77
2019-02-12T11:09:49.815Z,3.37
2019-02-12T11:12:19.957Z,3.33
2019-02-12T11:14:49.880Z,2.50
2019-02-12T11:17:19.202Z,3.00
2019-02-12T11:19:49.069Z,4.07
2019-02-12T11:22:19.008Z,3.67
2019-02-12T11:24:49.006Z,3.30
2019-02-12T11:27:18.907Z,3.07
2019-02-12T11:29:48.850Z,2.07
2019-02-12T11:32:18.723Z,2.23
2019-02-12T11:34:48.682Z,2.03
2019-02-12T11:37:18.678Z,2.20
2019-02-12T11:39:48.768Z,2.30
2019-02-12T11:42:18.723Z,2.27
2019-02-12T11:44:48.687Z,2.97
2019-02-12T11:47:18.593Z,2.67
2019-02-12T11:49:48.469Z,2.40
2019-02-12T11:52:18.445Z,2.67
2019-02-12T11:54:47.781Z,2.00
2019-02-12T11:57:17.276Z,2.67
2019-02-12T11:59:47.165Z,2.90
2019-02-12T12:02:17.133Z,2.60
2019-02-12T12:04:47.165Z,2.30
2019-02-12T12:07:16.934Z,2.47
2019-02-12T12:09:46.699Z,2.53
2019-02-12T12:12:15.990Z,2.60
2019-02-12T12:14:45.494Z,2.37
2019-02-12T12:17:15.316Z,1.83
2019-02-12T12:19:44.635Z,2.73
2019-02-12T12:22:14.588Z,1.60
2019-02-12T12:24:51.276Z,2.03
2019-02-12T12:27:15.469Z,2.30
2019-02-12T12:29:44.963Z,2.47
2019-02-12T12:32:14.186Z,1.73
2019-02-12T12:34:43.976Z,2.33
2019-02-12T12:37:13.346Z,2.10
2019-02-12T12:39:43.174Z,1.70
2019-02-12T12:42:13.155Z,1.60
2019-02-12T12:44:42.498Z,1.70
2019-02-12T12:47:13.096Z,2.20
2019-02-12T12:49:43.089Z,1.90
2019-02-12T12:52:12.435Z,2.30
2019-02-12T12:54:42.233Z,1.77
2019-02-12T12:57:11.574Z,2.43
2019-02-12T12:59:42.975Z,3.07
2019-02-12T13:02:12.858Z,2.40
2019-02-12T13:04:42.176Z,2.03
2019-02-12T13:07:12.134Z,2.40
2019-02-12T13:09:41.484Z,1.70
2019-02-12T13:12:11.353Z,2.70
2019-02-12T13:14:41.276Z,2.70
2019-02-12T13:17:11.552Z,2.27
2019-02-12T13:19:40.918Z,2.37
2019-02-12T13:22:10.736Z,2.30
2019-02-12T13:24:41.718Z,2.50
2019-02-12T13:27:11.622Z,2.43
2019-02-12T13:29:41.516Z,2.23
2019-02-12T13:32:10.889Z,2.50
2019-02-12T13:34:41.220Z,2.20
2019-02-12T13:37:12.992Z,3.80
2019-02-12T13:39:43.278Z,2.90
2019-02-12T13:42:13.206Z,2.70
2019-02-12T13:44:42.852Z,2.50
2019-02-12T13:47:12.102Z,2.33
2019-02-12T13:49:42.304Z,2.80
2019-02-12T13:52:12.286Z,1.73
2019-02-12T13:54:42.192Z,2.03
2019-02-12T13:57:12.206Z,1.87
2019-02-12T13:59:41.526Z,3.43
2019-02-12T14:02:10.815Z,2.20
2019-02-12T14:04:40.667Z,2.93
2019-02-12T14:07:10.042Z,2.40
2019-02-12T14:09:39.829Z,2.10
2019-02-12T14:12:09.082Z,1.87
2019-02-12T14:14:39.298Z,1.97
2019-02-12T14:17:09.266Z,2.03
2019-02-12T14:19:39.156Z,1.80
2019-02-12T14:22:08.419Z,2.20
2019-02-12T14:24:38.214Z,2.03
2019-02-12T14:27:08.167Z,2.07
2019-02-12T14:29:38.413Z,2.00
2019-02-12T14:32:08.354Z,2.00
2019-02-12T14:34:37.674Z,2.13
2019-02-12T14:37:06.924Z,2.47
2019-02-12T14:39:36.167Z,2.53
2019-02-12T14:42:06.417Z,2.20
2019-02-12T14:44:36.671Z,1.80
2019-02-12T14:47:06.604Z,1.90
2019-02-12T14:49:36.547Z,1.93
2019-02-12T14:52:05.896Z,2.00
2019-02-12T14:54:35.115Z,2.23
2019-02-12T14:57:04.344Z,2.40
2019-02-12T14:59:34.141Z,2.13
2019-02-12T15:02:09.000Z,2.33
2019-02-12T15:04:38.318Z,2.10
2019-02-12T15:07:07.565Z,2.10
2019-02-12T15:09:37.394Z,2.27
2019-02-12T15:12:07.373Z,2.13
2019-02-12T15:14:37.563Z,2.50
2019-02-12T15:17:06.892Z,2.70
2019-02-12T15:19:36.779Z,2.30
2019-02-12T15:22:06.126Z,2.50
2019-02-12T15:24:36.255Z,2.27
2019-02-12T15:27:06.196Z,2.57
2019-02-12T15:29:35.503Z,2.30
2019-02-12T15:32:05.369Z,2.37
2019-02-12T15:34:36.317Z,3.00
2019-02-12T15:37:06.258Z,2.53
2019-02-12T15:39:36.247Z,2.20
2019-02-12T15:42:06.213Z,3.13
2019-02-12T15:44:36.166Z,2.87
2019-02-12T15:47:06.135Z,2.70
2019-02-12T15:49:35.494Z,3.27
2019-02-12T15:52:05.374Z,2.97
2019-02-12T15:54:36.549Z,3.23
2019-02-12T15:57:05.790Z,3.20
2019-02-12T15:59:35.673Z,2.73
2019-02-12T16:02:05.001Z,4.50
2019-02-12T16:04:34.224Z,3.23
2019-02-12T16:07:04.105Z,3.10
2019-02-12T16:09:35.084Z,3.10
2019-02-12T16:12:06.091Z,3.00
2019-02-12T16:14:36.171Z,3.43
2019-02-12T16:17:05.513Z,2.73
2019-02-12T16:19:35.452Z,2.77
2019-02-12T16:22:04.757Z,2.53
2019-02-12T16:24:34.011Z,3.10
2019-02-12T16:27:03.865Z,3.00
2019-02-12T16:29:33.802Z,2.60
2019-02-12T16:32:03.725Z,3.27
2019-02-12T16:34:33.747Z,2.87
2019-02-12T16:37:03.094Z,3.23
2019-02-12T16:39:32.355Z,3.03
2019-02-12T16:42:01.570Z,2.27
2019-02-12T16:44:30.824Z,3.57
2019-02-12T16:47:00.876Z,2.97
2019-02-12T16:49:30.249Z,2.57
2019-02-12T16:51:59.545Z,2.60
2019-02-12T16:54:29.348Z,3.33
2019-02-12T16:56:59.359Z,2.67
2019-02-12T16:59:30.401Z,3.43
2019-02-12T17:02:00.600Z,3.00
2019-02-12T17:04:29.889Z,3.23
2019-02-12T17:06:59.020Z,3.07
2019-02-12T17:09:29.170Z,3.33
2019-02-12T17:11:58.522Z,4.80
2019-02-12T17:14:28.361Z,3.77
2019-02-12T17:16:58.251Z,3.97
2019-02-12T17:19:28.449Z,4.00
2019-02-12T17:21:58.374Z,4.53
2019-02-12T17:24:28.365Z,5.53
2019-02-12T17:26:57.635Z,6.97
2019-02-12T17:29:27.527Z,4.80
2019-02-12T17:31:57.426Z,5.17
2019-02-12T17:34:27.428Z,9.53
2019-02-12T17:36:57.643Z,6.07
2019-02-12T17:39:27.620Z,4.57
2019-02-12T17:41:56.979Z,6.40
2019-02-12T17:44:26.841Z,5.67
2019-02-12T17:46:56.521Z,9.23
2019-02-12T17:49:25.695Z,7.93
2019-02-12T17:51:56.312Z,7.17
2019-02-12T17:54:26.641Z,6.17
2019-02-12T17:56:56.049Z,5.23
2019-02-12T17:59:25.952Z,5.93
2019-02-12T18:01:56.220Z,5.43
2019-02-12T18:04:26.414Z,4.87
2019-02-12T18:06:56.279Z,3.90
2019-02-12T18:09:26.303Z,4.57
2019-02-12T18:11:56.233Z,4.90
2019-02-12T18:14:25.553Z,4.70
2019-02-12T18:16:54.754Z,3.67
2019-02-12T18:19:24.610Z,4.43
2019-02-12T18:21:54.569Z,3.60
2019-02-12T18:24:24.473Z,4.20
2019-02-12T18:26:54.344Z,4.20
2019-02-12T18:29:24.374Z,5.03
2019-02-12T18:31:54.331Z,4.87
2019-02-12T18:34:24.583Z,5.43
2019-02-12T18:36:54.073Z,4.30
2019-02-12T18:39:23.338Z,4.53
2019-02-12T18:41:53.228Z,5.47
2019-02-12T18:44:22.574Z,4.93
2019-02-12T18:46:52.153Z,5.40
2019-02-12T18:49:22.073Z,4.40
2019-02-12T18:51:53.005Z,4.77
2019-02-12T18:54:22.958Z,4.53
2019-02-12T18:56:52.923Z,4.33
2019-02-12T18:59:22.855Z,4.30
2019-02-12T19:01:53.146Z,4.60
2019-02-12T19:04:23.432Z,3.53
2019-02-12T19:06:56.018Z,4.17
2019-02-12T19:09:26.097Z,4.30
2019-02-12T19:11:56.067Z,4.57
2019-02-12T19:14:26.020Z,4.23
2019-02-12T19:16:55.983Z,5.07
2019-02-12T19:19:25.923Z,4.27
2019-02-12T19:21:55.874Z,4.33
2019-02-12T19:24:25.176Z,4.57
2019-02-12T19:26:55.024Z,4.47
2019-02-12T19:29:25.003Z,4.77
2019-02-12T19:31:59.404Z,5.40
2019-02-12T19:34:25.266Z,5.37
2019-02-12T19:36:54.701Z,5.13
2019-02-12T19:39:24.583Z,4.87
2019-02-12T19:41:55.730Z,4.13
2019-02-12T19:44:25.298Z,4.23
2019-02-12T19:46:55.125Z,4.63
2019-02-12T19:49:24.482Z,5.53
2019-02-12T19:51:54.369Z,5.20
2019-02-12T19:54:23.596Z,5.50
2019-02-12T19:56:58.400Z,4.57
2019-02-12T19:59:24.953Z,5.03
2019-02-12T20:01:54.912Z,4.97
2019-02-12T20:04:24.266Z,5.30
2019-02-12T20:06:53.539Z,4.63
2019-02-12T20:09:23.748Z,5.27
2019-02-12T20:11:53.938Z,5.73
2019-02-12T20:14:23.221Z,5.50
2019-02-12T20:16:52.992Z,5.57
2019-02-12T20:19:22.956Z,4.90
2019-02-12T20:21:52.917Z,5.23
2019-02-12T20:24:22.857Z,5.63
2019-02-12T20:26:53.646Z,4.60
2019-02-12T20:29:22.914Z,5.17
2019-02-12T20:31:52.774Z,4.77
2019-02-12T20:34:22.674Z,4.87
2019-02-12T20:36:52.639Z,5.33
2019-02-12T20:39:23.771Z,4.23
2019-02-12T20:41:53.046Z,4.90
2019-02-12T20:44:22.330Z,5.40
2019-02-12T20:46:52.494Z,4.60
2019-02-12T20:49:21.854Z,4.73
2019-02-12T20:51:51.925Z,5.27
2019-02-12T20:54:24.583Z,4.90
2019-02-12T20:56:54.527Z,4.83
2019-02-12T20:59:24.460Z,4.53
2019-02-12T21:01:54.377Z,5.13
2019-02-12T21:04:23.704Z,4.23
2019-02-12T21:06:53.570Z,4.90
2019-02-12T21:09:23.475Z,4.67
2019-02-12T21:11:53.457Z,4.40
2019-02-12T21:14:23.370Z,5.20
2019-02-12T21:16:53.386Z,4.53
2019-02-12T21:19:22.658Z,4.03
2019-02-12T21:21:52.484Z,4.07
2019-02-12T21:24:22.439Z,4.57
2019-02-12T21:27:01.991Z,4.63
2019-02-12T21:29:31.201Z,4.53
2019-02-12T21:32:01.081Z,4.00
2019-02-12T21:34:31.048Z,3.63
2019-02-12T21:37:01.014Z,4.00
2019-02-12T21:39:30.349Z,3.83
2019-02-12T21:41:59.566Z,3.63
2019-02-12T21:44:28.856Z,4.07
2019-02-12T21:46:58.711Z,4.87
2019-02-12T21:49:28.099Z,4.60
2019-02-12T21:51:57.941Z,4.17
2019-02-12T21:54:27.926Z,4.93
2019-02-12T21:56:57.228Z,4.70
2019-02-12T21:59:27.243Z,4.40
2019-02-12T22:01:56.596Z,4.20
2019-02-12T22:04:26.423Z,4.53
2019-02-12T22:06:56.350Z,4.10
2019-02-12T22:09:26.204Z,5.07
2019-02-12T22:11:56.213Z,4.47
2019-02-12T22:14:26.161Z,4.43
2019-02-12T22:16:56.049Z,4.63
2019-02-12T22:19:26.555Z,4.37
2019-02-12T22:21:56.988Z,4.70
2019-02-12T22:24:26.968Z,4.93
2019-02-12T22:26:57.111Z,6.07
2019-02-12T22:29:27.143Z,5.83
2019-02-12T22:31:56.470Z,5.67
2019-02-12T22:34:25.771Z,4.70
2019-02-12T22:36:57.142Z,5.03
2019-02-12T22:39:27.020Z,5.60
2019-02-12T22:41:56.316Z,5.80
2019-02-12T22:44:26.118Z,7.63
2019-02-12T22:46:56.010Z,8.13
2019-02-12T22:49:25.954Z,7.50
2019-02-12T22:51:55.896Z,5.87
2019-02-12T22:54:25.910Z,5.97
2019-02-12T22:56:55.874Z,4.83
2019-02-12T22:59:25.818Z,4.30
2019-02-12T23:01:55.738Z,5.53
2019-02-12T23:04:25.689Z,7.73
2019-02-12T23:06:55.563Z,5.60
2019-02-12T23:09:25.535Z,4.50
2019-02-12T23:11:55.456Z,5.33
2019-02-12T23:14:25.514Z,4.70
2019-02-12T23:16:54.851Z,6.17
2019-02-12T23:19:24.765Z,6.10
2019-02-12T23:21:54.747Z,5.37
2019-02-12T23:24:24.231Z,5.57
2019-02-12T23:26:54.281Z,5.50
2019-02-12T23:29:24.225Z,5.10
2019-02-12T23:31:54.040Z,4.23
2019-02-12T23:34:23.293Z,5.67
2019-02-12T23:36:53.067Z,4.63
2019-02-12T23:39:23.011Z,4.40
2019-02-12T23:41:52.942Z,3.93
2019-02-12T23:44:22.873Z,4.40
2019-02-12T23:46:52.198Z,5.20
2019-02-12T23:49:22.045Z,5.23
2019-02-12T23:51:52.003Z,4.30
2019-02-12T23:54:21.964Z,4.60
2019-02-12T23:56:52.189Z,4.43
2019-02-12T23:59:22.173Z,4.17
