createdAt,value
2022-10-05T00:01:38.030Z,50.50
2022-10-05T00:04:15.482Z,50.70
2022-10-05T00:06:47.065Z,51.90
2022-10-05T00:09:23.354Z,50.90
2022-10-05T00:11:53.959Z,51.10
2022-10-05T00:14:29.298Z,51.50
2022-10-05T00:16:59.375Z,52.20
2022-10-05T00:19:33.597Z,52.00
2022-10-05T00:22:09.095Z,52.40
2022-10-05T00:24:41.404Z,52.50
2022-10-05T00:27:19.578Z,52.60
2022-10-05T00:29:50.340Z,53.20
2022-10-05T00:32:20.580Z,53.50
2022-10-05T00:34:50.449Z,53.80
2022-10-05T00:37:20.434Z,53.70
2022-10-05T00:39:52.898Z,53.80
2022-10-05T00:42:39.092Z,53.80
2022-10-05T00:45:15.794Z,53.80
2022-10-05T00:47:54.690Z,53.80
2022-10-05T00:50:46.249Z,53.80
2022-10-05T00:53:29.879Z,53.80
2022-10-05T00:56:09.845Z,53.70
2022-10-05T00:58:55.301Z,54.30
2022-10-05T01:01:32.218Z,54.40
2022-10-05T01:04:10.824Z,54.80
2022-10-05T01:06:49.543Z,54.70
2022-10-05T01:09:29.821Z,55.60
2022-10-05T01:12:07.147Z,55.20
2022-10-05T01:14:44.025Z,55.00
2022-10-05T01:17:20.384Z,55.60
2022-10-05T01:20:20.139Z,55.50
2022-10-05T01:23:10.066Z,55.30
2022-10-05T01:25:50.183Z,55.10
2022-10-05T01:28:28.857Z,54.90
2022-10-05T01:31:07.953Z,54.90
2022-10-05T01:33:46.565Z,54.80
2022-10-05T01:36:23.979Z,54.70
2022-10-05T01:39:00.614Z,54.40
2022-10-05T01:41:37.296Z,54.50
2022-10-05T01:44:14.471Z,55.50
2022-10-05T01:46:48.782Z,55.70
2022-10-05T01:49:25.139Z,55.80
2022-10-05T01:52:04.188Z,55.80
2022-10-05T01:54:42.896Z,56.10
2022-10-05T01:57:21.773Z,56.20
2022-10-05T02:00:09.412Z,55.90
2022-10-05T02:02:42.283Z,56.40
2022-10-05T02:05:16.584Z,56.40
2022-10-05T02:07:50.671Z,56.10
2022-10-05T02:10:26.820Z,56.00
2022-10-05T02:13:01.411Z,55.80
2022-10-05T02:15:36.638Z,56.00
2022-10-05T02:18:09.642Z,56.00
2022-10-05T02:20:40.917Z,56.10
2022-10-05T02:23:14.966Z,56.80
2022-10-05T02:25:49.409Z,56.90
2022-10-05T02:28:23.632Z,57.40
2022-10-05T02:31:01.565Z,57.70
2022-10-05T02:33:33.547Z,57.80
2022-10-05T02:36:05.385Z,58.00
2022-10-05T02:38:42.952Z,58.00
2022-10-05T02:41:22.673Z,57.90
2022-10-05T02:44:01.782Z,57.90
2022-10-05T02:46:41.985Z,58.20
2022-10-05T02:49:22.623Z,58.30
2022-10-05T02:52:00.766Z,58.70
2022-10-05T02:54:44.719Z,58.20
2022-10-05T02:57:24.262Z,58.00
2022-10-05T02:59:59.535Z,57.30
2022-10-05T03:02:38.164Z,57.20
2022-10-05T03:05:20.123Z,57.40
2022-10-05T03:07:58.331Z,57.60
2022-10-05T03:10:37.106Z,57.70
2022-10-05T03:13:12.031Z,57.30
2022-10-05T03:16:10.171Z,56.80
2022-10-05T03:18:55.855Z,57.30
2022-10-05T03:21:41.631Z,57.20
2022-10-05T03:24:24.881Z,57.10
2022-10-05T03:27:03.617Z,57.30
2022-10-05T03:29:40.865Z,57.40
2022-10-05T03:32:18.518Z,57.50
2022-10-05T03:34:56.499Z,57.40
2022-10-05T03:37:31.898Z,57.30
2022-10-05T03:40:08.873Z,57.70
2022-10-05T03:42:49.935Z,57.60
2022-10-05T03:45:26.501Z,57.60
2022-10-05T03:48:05.230Z,57.90
2022-10-05T03:50:47.149Z,58.40
2022-10-05T03:53:21.923Z,58.30
2022-10-05T03:55:57.025Z,58.50
2022-10-05T03:58:31.184Z,59.00
2022-10-05T04:01:05.028Z,59.60
2022-10-05T04:03:39.014Z,59.60
2022-10-05T04:06:17.464Z,60.00
2022-10-05T04:08:53.275Z,59.70
2022-10-05T04:11:26.902Z,59.60
2022-10-05T04:14:03.881Z,59.70
2022-10-05T04:16:37.775Z,59.90
2022-10-05T04:19:17.929Z,59.80
2022-10-05T04:21:54.933Z,60.00
2022-10-05T04:24:34.771Z,59.80
2022-10-05T04:27:11.807Z,60.20
2022-10-05T04:29:45.720Z,60.30
2022-10-05T04:32:30.367Z,59.80
2022-10-05T04:35:09.707Z,59.50
2022-10-05T04:37:50.212Z,59.20
2022-10-05T04:40:34.064Z,59.10
2022-10-05T04:43:12.195Z,59.00
2022-10-05T04:45:54.573Z,59.20
2022-10-05T04:48:41.490Z,59.20
2022-10-05T04:51:28.930Z,59.40
2022-10-05T04:54:08.875Z,59.30
2022-10-05T04:56:44.783Z,58.80
2022-10-05T04:59:31.177Z,58.70
2022-10-05T05:02:07.995Z,58.80
2022-10-05T05:04:52.158Z,59.00
2022-10-05T05:07:34.777Z,59.30
2022-10-05T05:10:34.038Z,59.10
2022-10-05T05:13:15.353Z,59.10
2022-10-05T05:15:50.544Z,59.40
2022-10-05T05:18:42.652Z,59.80
2022-10-05T05:21:21.277Z,59.60
2022-10-05T05:23:58.591Z,59.80
2022-10-05T05:26:39.579Z,59.80
2022-10-05T05:29:17.322Z,59.90
2022-10-05T05:31:52.519Z,60.00
2022-10-05T05:34:41.729Z,59.80
2022-10-05T05:37:20.730Z,59.90
2022-10-05T05:39:58.343Z,60.00
2022-10-05T05:42:41.921Z,60.20
2022-10-05T05:45:20.301Z,60.30
2022-10-05T05:47:55.131Z,60.00
2022-10-05T05:50:36.309Z,59.80
2022-10-05T05:53:12.672Z,59.60
2022-10-05T05:55:46.578Z,59.10
2022-10-05T05:58:25.532Z,58.60
2022-10-05T06:01:00.985Z,58.30
2022-10-05T06:03:36.933Z,57.70
2022-10-05T06:06:11.027Z,57.50
2022-10-05T06:08:45.024Z,57.10
2022-10-05T06:11:20.428Z,55.00
2022-10-05T06:13:53.763Z,55.90
2022-10-05T06:16:28.390Z,55.10
2022-10-05T06:19:01.317Z,53.60
2022-10-05T06:21:38.120Z,51.20
2022-10-05T06:24:16.796Z,49.90
2022-10-05T06:27:24.038Z,48.50
2022-10-05T06:30:09.076Z,47.70
2022-10-05T06:33:01.470Z,46.10
2022-10-05T06:35:46.094Z,45.70
2022-10-05T06:38:35.368Z,44.10
2022-10-05T06:41:18.949Z,42.30
2022-10-05T06:43:59.852Z,40.80
2022-10-05T06:46:36.634Z,39.80
2022-10-05T06:49:20.043Z,38.30
2022-10-05T06:51:58.186Z,37.50
2022-10-05T06:54:43.081Z,37.40
2022-10-05T06:57:21.662Z,36.90
2022-10-05T06:59:58.921Z,34.90
2022-10-05T07:02:40.364Z,36.10
2022-10-05T07:05:35.667Z,35.90
2022-10-05T07:08:07.186Z,36.00
2022-10-05T07:10:44.198Z,34.90
2022-10-05T07:13:28.711Z,35.00
2022-10-05T07:16:04.950Z,33.70
2022-10-05T07:18:51.705Z,32.90
2022-10-05T07:21:30.881Z,32.40
2022-10-05T07:24:07.293Z,32.10
2022-10-05T07:26:43.916Z,32.00
2022-10-05T07:29:25.364Z,30.00
2022-10-05T07:32:05.547Z,30.10
2022-10-05T07:34:48.395Z,29.30
2022-10-05T07:37:35.150Z,28.50
2022-10-05T07:40:13.459Z,29.10
2022-10-05T07:42:56.543Z,27.90
2022-10-05T07:45:32.295Z,27.80
2022-10-05T07:48:06.235Z,27.70
2022-10-05T07:50:46.657Z,27.10
2022-10-05T07:53:22.601Z,26.90
2022-10-05T07:55:55.749Z,27.20
2022-10-05T07:58:30.726Z,26.50
2022-10-05T08:01:09.531Z,24.90
2022-10-05T08:03:49.678Z,24.70
2022-10-05T08:06:47.327Z,24.20
2022-10-05T08:09:45.418Z,24.00
2022-10-05T08:12:33.843Z,23.20
2022-10-05T08:15:08.874Z,20.70
2022-10-05T08:17:51.121Z,20.50
2022-10-05T08:20:38.181Z,19.90
2022-10-05T08:23:22.671Z,19.50
2022-10-05T08:26:06.235Z,18.70
2022-10-05T08:28:39.937Z,17.50
2022-10-05T08:31:19.490Z,17.60
2022-10-05T08:33:59.506Z,16.30
2022-10-05T08:36:48.247Z,15.80
2022-10-05T08:39:26.484Z,15.90
2022-10-05T08:42:32.868Z,14.70
2022-10-05T08:45:27.599Z,13.40
2022-10-05T08:48:17.909Z,13.90
2022-10-05T08:51:10.328Z,12.30
2022-10-05T08:54:03.173Z,11.10
2022-10-05T08:56:42.672Z,10.50
2022-10-05T08:59:32.163Z,10.40
2022-10-05T09:02:20.361Z,9.40
2022-10-05T09:05:05.728Z,8.10
2022-10-05T09:08:04.638Z,7.60
2022-10-05T09:11:00.914Z,7.10
2022-10-05T09:13:55.842Z,5.10
2022-10-05T09:16:43.547Z,4.10
2022-10-05T09:19:54.733Z,4.80
2022-10-05T09:22:43.333Z,4.40
2022-10-05T09:25:25.691Z,2.30
2022-10-05T09:27:59.322Z,2.50
2022-10-05T09:30:43.167Z,1.00
2022-10-05T09:33:38.437Z,1.00
2022-10-05T09:36:37.511Z,1.00
2022-10-05T09:39:48.086Z,1.00
2022-10-05T09:42:48.770Z,1.00
2022-10-05T09:45:38.341Z,1.00
2022-10-05T09:48:45.203Z,1.00
2022-10-05T09:51:51.196Z,1.00
2022-10-05T09:54:34.260Z,1.00
2022-10-05T09:57:40.589Z,1.00
2022-10-05T10:00:35.071Z,1.00
2022-10-05T10:03:27.315Z,1.00
2022-10-05T10:06:27.620Z,1.00
2022-10-05T10:09:27.160Z,1.00
2022-10-05T10:12:25.830Z,1.00
2022-10-05T10:15:25.986Z,1.00
2022-10-05T10:18:27.647Z,1.00
2022-10-05T10:21:46.197Z,1.00
2022-10-05T10:24:27.443Z,1.00
2022-10-05T10:27:16.369Z,1.00
2022-10-05T10:30:06.754Z,1.00
2022-10-05T10:33:17.879Z,1.00
2022-10-05T10:35:58.175Z,1.00
2022-10-05T10:38:49.874Z,1.00
2022-10-05T10:41:53.787Z,1.00
2022-10-05T10:45:12.541Z,1.00
2022-10-05T10:47:53.148Z,1.00
2022-10-05T10:50:43.317Z,1.00
2022-10-05T10:53:38.747Z,1.00
2022-10-05T10:56:29.282Z,1.00
2022-10-05T10:59:37.306Z,1.00
2022-10-05T11:02:32.797Z,1.00
2022-10-05T11:05:30.053Z,1.00
2022-10-05T11:08:12.598Z,1.00
2022-10-05T11:11:23.656Z,1.00
2022-10-05T11:14:13.702Z,1.00
2022-10-05T11:17:12.375Z,1.00
2022-10-05T11:20:15.073Z,1.00
2022-10-05T11:22:57.525Z,1.00
2022-10-05T11:25:45.847Z,1.00
2022-10-05T11:28:36.815Z,1.00
2022-10-05T11:31:33.205Z,1.00
2022-10-05T11:34:39.002Z,1.00
2022-10-05T11:37:41.446Z,1.00
2022-10-05T11:40:36.359Z,1.00
2022-10-05T11:43:20.985Z,1.00
2022-10-05T11:46:07.734Z,1.00
2022-10-05T11:48:54.183Z,1.00
2022-10-05T11:51:37.071Z,1.00
2022-10-05T11:54:52.152Z,1.00
2022-10-05T11:57:32.784Z,1.00
2022-10-05T12:00:09.526Z,1.00
2022-10-05T12:02:55.682Z,1.00
2022-10-05T12:05:30.276Z,1.00
2022-10-05T12:08:15.648Z,1.00
2022-10-05T12:10:54.555Z,1.00
2022-10-05T12:13:34.128Z,1.00
2022-10-05T12:16:09.337Z,1.00
2022-10-05T12:18:54.101Z,1.00
2022-10-05T12:21:32.210Z,1.00
2022-10-05T12:24:08.595Z,1.00
2022-10-05T12:26:44.652Z,1.00
2022-10-05T12:29:22.208Z,1.00
2022-10-05T12:32:00.720Z,1.00
2022-10-05T12:34:47.307Z,1.00
2022-10-05T12:37:40.379Z,1.00
2022-10-05T12:40:22.479Z,1.00
2022-10-05T12:43:04.698Z,1.00
2022-10-05T12:45:49.904Z,1.00
2022-10-05T12:48:37.194Z,1.00
2022-10-05T12:51:16.023Z,1.00
2022-10-05T12:53:54.995Z,1.00
2022-10-05T12:56:40.963Z,1.00
2022-10-05T12:59:22.027Z,1.00
2022-10-05T13:01:57.233Z,1.00
2022-10-05T13:04:38.377Z,1.00
2022-10-05T13:07:27.849Z,1.00
2022-10-05T13:10:11.208Z,1.00
2022-10-05T13:12:52.363Z,1.00
2022-10-05T13:15:29.824Z,1.00
2022-10-05T13:18:13.002Z,1.00
2022-10-05T13:20:47.481Z,1.00
2022-10-05T13:23:27.889Z,1.00
2022-10-05T13:26:03.006Z,1.00
2022-10-05T13:28:38.010Z,1.00
2022-10-05T13:31:15.518Z,1.00
2022-10-05T13:34:03.896Z,1.00
2022-10-05T13:36:44.857Z,1.00
2022-10-05T13:39:30.051Z,1.00
2022-10-05T13:42:07.012Z,1.00
2022-10-05T13:44:45.260Z,1.00
2022-10-05T13:47:21.717Z,1.00
2022-10-05T13:49:55.684Z,1.00
2022-10-05T13:52:36.701Z,1.00
2022-10-05T13:55:19.594Z,1.00
2022-10-05T13:57:56.419Z,1.00
2022-10-05T14:00:28.014Z,1.00
2022-10-05T14:02:59.647Z,1.00
2022-10-05T14:05:31.094Z,1.00
2022-10-05T14:08:18.655Z,1.00
2022-10-05T14:10:51.187Z,1.00
2022-10-05T14:13:28.938Z,1.00
2022-10-05T14:16:06.207Z,1.00
2022-10-05T14:18:39.196Z,1.00
2022-10-05T14:21:22.212Z,1.00
2022-10-05T14:23:52.349Z,1.00
2022-10-05T14:26:35.246Z,1.00
2022-10-05T14:29:17.964Z,1.00
2022-10-05T14:31:55.857Z,1.00
2022-10-05T14:34:35.508Z,1.00
2022-10-05T14:37:18.762Z,1.00
2022-10-05T14:39:51.939Z,1.00
2022-10-05T14:42:26.248Z,1.00
2022-10-05T14:45:14.064Z,1.00
2022-10-05T14:47:56.185Z,1.00
2022-10-05T14:50:29.759Z,1.00
2022-10-05T14:53:20.019Z,1.00
2022-10-05T14:56:18.701Z,1.00
2022-10-05T14:59:23.262Z,1.00
2022-10-05T15:02:03.013Z,1.00
2022-10-05T15:04:43.315Z,1.00
2022-10-05T15:07:27.589Z,1.00
2022-10-05T15:10:26.955Z,1.00
2022-10-05T15:12:59.556Z,1.00
2022-10-05T15:15:37.164Z,1.00
2022-10-05T15:18:27.241Z,1.00
2022-10-05T15:21:26.404Z,1.00
2022-10-05T15:24:00.059Z,1.00
2022-10-05T15:26:44.992Z,1.00
2022-10-05T15:29:31.402Z,1.00
2022-10-05T15:32:11.094Z,1.00
2022-10-05T15:34:50.909Z,1.00
2022-10-05T15:37:28.511Z,1.00
2022-10-05T15:40:00.702Z,1.00
2022-10-05T15:42:41.565Z,1.00
2022-10-05T15:45:23.471Z,1.00
2022-10-05T15:48:00.125Z,1.00
2022-10-05T15:50:36.233Z,1.00
2022-10-05T15:53:17.931Z,1.00
2022-10-05T15:55:54.649Z,1.00
2022-10-05T15:58:41.474Z,1.00
2022-10-05T16:01:15.525Z,1.00
2022-10-05T16:03:52.761Z,1.00
2022-10-05T16:06:53.103Z,1.00
2022-10-05T16:09:39.341Z,1.00
2022-10-05T16:12:28.833Z,1.00
2022-10-05T16:15:17.673Z,1.00
2022-10-05T16:18:02.389Z,1.00
2022-10-05T16:20:41.075Z,1.00
2022-10-05T16:23:27.503Z,1.00
2022-10-05T16:26:10.094Z,1.00
2022-10-05T16:28:50.466Z,1.00
2022-10-05T16:31:24.854Z,1.00
2022-10-05T16:34:03.802Z,1.00
2022-10-05T16:36:47.163Z,1.00
2022-10-05T16:39:28.155Z,1.00
2022-10-05T16:42:05.438Z,1.00
2022-10-05T16:44:44.196Z,1.00
2022-10-05T16:47:37.399Z,1.00
2022-10-05T16:50:17.453Z,1.00
2022-10-05T16:52:51.780Z,1.00
2022-10-05T16:55:30.263Z,1.00
2022-10-05T16:58:02.160Z,1.00
2022-10-05T17:00:38.560Z,1.00
2022-10-05T17:03:30.110Z,1.00
2022-10-05T17:06:18.265Z,1.00
2022-10-05T17:09:11.007Z,1.00
2022-10-05T17:11:56.600Z,1.00
2022-10-05T17:14:39.626Z,1.00
2022-10-05T17:17:43.052Z,1.00
2022-10-05T17:20:26.475Z,1.00
2022-10-05T17:23:00.815Z,1.00
2022-10-05T17:25:36.956Z,1.00
2022-10-05T17:28:26.730Z,1.00
2022-10-05T17:31:15.254Z,1.00
2022-10-05T17:34:28.955Z,1.00
2022-10-05T17:37:00.506Z,1.00
2022-10-05T17:39:52.111Z,1.00
2022-10-05T17:42:51.648Z,1.00
2022-10-05T17:45:55.740Z,1.00
2022-10-05T17:48:45.500Z,1.00
2022-10-05T17:51:49.129Z,1.00
2022-10-05T17:54:35.718Z,1.00
2022-10-05T17:57:24.724Z,1.00
2022-10-05T18:00:01.928Z,1.00
2022-10-05T18:02:45.831Z,1.00
2022-10-05T18:05:27.813Z,1.00
2022-10-05T18:08:39.010Z,1.00
2022-10-05T18:11:17.264Z,1.00
2022-10-05T18:13:50.323Z,1.00
2022-10-05T18:16:55.523Z,1.00
2022-10-05T18:19:31.378Z,1.00
2022-10-05T18:22:15.356Z,1.00
2022-10-05T18:25:03.897Z,1.00
2022-10-05T18:27:56.400Z,1.00
2022-10-05T18:30:28.213Z,1.00
2022-10-05T18:33:27.171Z,1.00
2022-10-05T18:36:08.549Z,1.00
2022-10-05T18:38:51.293Z,1.00
2022-10-05T18:41:34.543Z,1.00
2022-10-05T18:44:24.160Z,1.00
2022-10-05T18:47:02.884Z,1.00
2022-10-05T18:49:44.853Z,1.00
2022-10-05T18:52:26.428Z,1.00
2022-10-05T18:55:05.029Z,1.00
2022-10-05T18:57:53.134Z,1.00
2022-10-05T19:00:25.038Z,1.00
2022-10-05T19:03:01.010Z,1.00
2022-10-05T19:05:48.693Z,1.00
2022-10-05T19:08:32.818Z,1.00
2022-10-05T19:11:08.895Z,1.00
2022-10-05T19:13:46.735Z,1.00
2022-10-05T19:16:35.836Z,1.00
2022-10-05T19:19:32.415Z,1.00
2022-10-05T19:22:10.545Z,1.00
2022-10-05T19:24:59.688Z,1.00
2022-10-05T19:27:37.282Z,1.00
2022-10-05T19:30:20.134Z,1.00
2022-10-05T19:33:01.387Z,1.00
2022-10-05T19:35:40.900Z,1.00
2022-10-05T19:38:24.205Z,1.00
2022-10-05T19:41:02.851Z,1.00
2022-10-05T19:43:52.864Z,1.00
2022-10-05T19:46:31.926Z,1.00
2022-10-05T19:49:02.105Z,1.00
2022-10-05T19:51:33.974Z,1.00
2022-10-05T19:54:10.388Z,1.00
2022-10-05T19:56:52.780Z,1.00
2022-10-05T19:59:24.878Z,1.00
2022-10-05T20:01:57.448Z,1.00
2022-10-05T20:04:36.479Z,1.00
2022-10-05T20:07:10.016Z,1.00
2022-10-05T20:09:57.922Z,1.00
2022-10-05T20:12:55.891Z,1.00
2022-10-05T20:15:40.632Z,1.00
2022-10-05T20:18:37.802Z,1.00
2022-10-05T20:21:07.689Z,1.00
2022-10-05T20:23:38.129Z,1.00
2022-10-05T20:26:20.642Z,1.00
2022-10-05T20:28:53.042Z,1.00
2022-10-05T20:31:22.786Z,1.00
2022-10-05T20:33:52.545Z,1.00
2022-10-05T20:36:22.285Z,1.00
2022-10-05T20:38:51.990Z,1.00
2022-10-05T20:41:21.705Z,1.30
2022-10-05T20:43:55.915Z,2.00
2022-10-05T20:46:25.793Z,1.80
2022-10-05T20:48:55.881Z,2.60
2022-10-05T20:51:28.844Z,3.50
2022-10-05T20:53:58.918Z,3.50
2022-10-05T20:56:29.570Z,4.20
2022-10-05T20:59:02.382Z,5.40
2022-10-05T21:01:32.298Z,5.80
2022-10-05T21:04:06.848Z,5.70
2022-10-05T21:06:36.692Z,6.20
2022-10-05T21:09:11.253Z,5.90
2022-10-05T21:11:41.538Z,6.50
2022-10-05T21:14:14.618Z,6.10
2022-10-05T21:16:45.904Z,6.80
2022-10-05T21:19:17.058Z,7.10
2022-10-05T21:21:48.197Z,7.00
2022-10-05T21:24:18.323Z,6.80
2022-10-05T21:26:48.201Z,7.70
2022-10-05T21:29:20.478Z,7.20
2022-10-05T21:31:50.219Z,7.40
2022-10-05T21:34:20.029Z,7.80
2022-10-05T21:36:49.726Z,7.80
2022-10-05T21:39:20.276Z,7.10
2022-10-05T21:41:50.521Z,6.50
2022-10-05T21:44:22.832Z,6.20
2022-10-05T21:46:52.783Z,4.80
2022-10-05T21:49:22.800Z,4.90
2022-10-05T21:51:52.553Z,4.40
2022-10-05T21:54:24.896Z,4.80
2022-10-05T21:56:58.122Z,3.90
2022-10-05T21:59:33.952Z,3.70
2022-10-05T22:02:03.654Z,4.40
2022-10-05T22:04:33.374Z,2.90
2022-10-05T22:07:03.105Z,2.70
2022-10-05T22:09:32.999Z,1.70
2022-10-05T22:12:02.813Z,1.00
2022-10-05T22:14:35.150Z,1.00
2022-10-05T22:17:05.103Z,1.00
2022-10-05T22:19:34.962Z,1.00
2022-10-05T22:22:08.626Z,1.00
2022-10-05T22:24:40.954Z,1.00
2022-10-05T22:27:10.805Z,1.00
2022-10-05T22:29:43.642Z,1.30
2022-10-05T22:32:13.426Z,2.40
2022-10-05T22:34:43.199Z,2.80
2022-10-05T22:37:15.625Z,2.40
2022-10-05T22:39:45.753Z,1.90
2022-10-05T22:42:15.478Z,2.60
2022-10-05T22:44:47.814Z,2.20
2022-10-05T22:47:17.623Z,2.30
2022-10-05T22:49:47.389Z,2.50
2022-10-05T22:52:17.099Z,2.10
2022-10-05T22:54:46.834Z,2.60
2022-10-05T22:57:16.584Z,2.40
2022-10-05T22:59:49.613Z,2.10
2022-10-05T23:02:19.966Z,2.70
2022-10-05T23:04:49.832Z,2.40
2022-10-05T23:07:19.628Z,2.30
2022-10-05T23:09:49.497Z,2.70
2022-10-05T23:12:19.240Z,2.30
2022-10-05T23:14:51.552Z,2.10
2022-10-05T23:17:23.052Z,3.40
2022-10-05T23:19:52.770Z,3.30
2022-10-05T23:22:23.679Z,4.10
2022-10-05T23:24:54.172Z,4.70
2022-10-05T23:27:23.964Z,5.20
2022-10-05T23:29:56.253Z,6.20
2022-10-05T23:32:26.012Z,6.10
2022-10-05T23:34:55.783Z,6.80
2022-10-05T23:37:28.003Z,7.80
2022-10-05T23:39:57.720Z,9.30
2022-10-05T23:42:27.555Z,10.40
2022-10-05T23:44:59.883Z,10.40
2022-10-05T23:47:29.654Z,10.90
2022-10-05T23:49:59.455Z,10.40
2022-10-05T23:52:29.315Z,11.20
2022-10-05T23:54:59.061Z,11.50
2022-10-05T23:57:28.762Z,11.30
