createdAt,value
2018-06-16T00:01:07.801Z,85.03
2018-06-16T00:03:37.549Z,85.94
2018-06-16T00:06:07.271Z,86.76
2018-06-16T00:08:36.961Z,86.26
2018-06-16T00:11:06.382Z,87.10
2018-06-16T00:13:36.148Z,87.33
2018-06-16T00:16:05.924Z,87.59
2018-06-16T00:18:35.576Z,87.78
2018-06-16T00:21:05.353Z,89.49
2018-06-16T00:23:35.016Z,89.77
2018-06-16T00:26:04.728Z,89.52
2018-06-16T00:28:34.480Z,89.74
2018-06-16T00:31:04.194Z,89.32
2018-06-16T00:33:33.879Z,88.53
2018-06-16T00:36:03.627Z,90.52
2018-06-16T00:38:33.346Z,90.23
2018-06-16T00:41:03.084Z,90.57
2018-06-16T00:43:32.733Z,91.19
2018-06-16T00:46:02.116Z,91.00
2018-06-16T00:48:31.764Z,92.15
2018-06-16T00:51:01.088Z,91.92
2018-06-16T00:53:30.733Z,91.98
2018-06-16T00:56:00.424Z,91.97
2018-06-16T00:58:30.055Z,92.25
2018-06-16T01:00:59.845Z,91.78
2018-06-16T01:03:29.648Z,91.48
2018-06-16T01:05:59.337Z,92.42
2018-06-16T01:08:28.968Z,92.34
2018-06-16T01:10:58.623Z,92.73
2018-06-16T01:13:28.282Z,93.27
2018-06-16T01:15:57.920Z,93.10
2018-06-16T01:18:27.679Z,93.45
2018-06-16T01:20:57.396Z,93.98
2018-06-16T01:23:27.022Z,94.40
2018-06-16T01:25:56.845Z,94.42
2018-06-16T01:28:26.224Z,94.70
2018-06-16T01:30:55.921Z,95.00
2018-06-16T01:33:25.583Z,94.43
2018-06-16T01:35:55.324Z,94.63
2018-06-16T01:38:24.967Z,95.25
2018-06-16T01:40:54.669Z,95.29
2018-06-16T01:43:24.350Z,94.81
2018-06-16T01:45:53.980Z,94.44
2018-06-16T01:48:23.656Z,94.82
2018-06-16T01:50:53.319Z,94.99
2018-06-16T01:53:22.978Z,94.93
2018-06-16T01:55:52.461Z,94.71
2018-06-16T01:58:22.149Z,95.07
2018-06-16T02:00:51.793Z,94.71
2018-06-16T02:03:21.422Z,94.51
2018-06-16T02:05:50.805Z,95.36
2018-06-16T02:08:20.500Z,95.54
2018-06-16T02:10:50.148Z,95.61
2018-06-16T02:13:19.602Z,95.41
2018-06-16T02:15:49.210Z,95.93
2018-06-16T02:18:19.118Z,95.92
2018-06-16T02:20:48.754Z,95.08
2018-06-16T02:23:18.392Z,95.30
2018-06-16T02:25:48.162Z,95.45
2018-06-16T02:28:17.808Z,95.69
2018-06-16T02:30:47.432Z,95.61
2018-06-16T02:33:17.093Z,95.73
2018-06-16T02:35:46.773Z,95.81
2018-06-16T02:38:16.105Z,96.07
2018-06-16T02:40:45.821Z,95.32
2018-06-16T02:43:15.468Z,95.23
2018-06-16T02:45:45.150Z,95.60
2018-06-16T02:48:14.798Z,95.38
2018-06-16T02:50:44.430Z,95.80
2018-06-16T02:53:14.126Z,95.40
2018-06-16T02:55:43.773Z,93.64
2018-06-16T02:58:13.471Z,94.11
2018-06-16T03:00:43.190Z,94.58
2018-06-16T03:03:12.528Z,93.94
2018-06-16T03:05:42.118Z,94.32
2018-06-16T03:08:11.882Z,94.89
2018-06-16T03:10:41.538Z,95.23
2018-06-16T03:13:11.163Z,95.19
2018-06-16T03:15:40.874Z,95.36
2018-06-16T03:18:10.545Z,95.96
2018-06-16T03:20:40.238Z,95.76
2018-06-16T03:23:09.896Z,95.73
2018-06-16T03:25:39.229Z,96.37
2018-06-16T03:28:08.838Z,96.30
2018-06-16T03:30:38.564Z,96.22
2018-06-16T03:33:08.197Z,96.97
2018-06-16T03:35:37.858Z,97.00
2018-06-16T03:38:07.208Z,96.49
2018-06-16T03:40:36.849Z,96.94
2018-06-16T03:43:06.557Z,96.84
2018-06-16T03:45:36.309Z,96.29
2018-06-16T03:48:06.057Z,96.31
2018-06-16T03:50:35.731Z,95.13
2018-06-16T03:53:05.437Z,95.39
2018-06-16T03:55:35.116Z,94.94
2018-06-16T03:58:04.809Z,94.75
2018-06-16T04:00:34.461Z,94.24
2018-06-16T04:03:04.097Z,94.97
2018-06-16T04:05:33.821Z,94.44
2018-06-16T04:08:03.538Z,94.70
2018-06-16T04:10:33.200Z,95.02
2018-06-16T04:13:02.887Z,94.15
2018-06-16T04:15:32.642Z,95.15
2018-06-16T04:18:01.928Z,94.70
2018-06-16T04:20:31.661Z,94.99
2018-06-16T04:23:00.992Z,95.06
2018-06-16T04:25:30.681Z,94.27
2018-06-16T04:27:59.980Z,93.88
2018-06-16T04:30:29.592Z,93.35
2018-06-16T04:32:59.031Z,93.50
2018-06-16T04:35:28.667Z,93.57
2018-06-16T04:37:58.295Z,93.42
2018-06-16T04:40:27.903Z,91.86
2018-06-16T04:42:57.504Z,92.05
2018-06-16T04:45:27.244Z,91.19
2018-06-16T04:47:56.930Z,89.00
2018-06-16T04:50:26.542Z,87.83
2018-06-16T04:52:56.277Z,88.73
2018-06-16T04:55:25.957Z,88.10
2018-06-16T04:57:55.730Z,87.67
2018-06-16T05:00:25.161Z,85.91
2018-06-16T05:02:54.769Z,85.45
2018-06-16T05:05:24.387Z,84.80
2018-06-16T05:07:54.083Z,84.39
2018-06-16T05:10:23.720Z,84.00
2018-06-16T05:12:53.390Z,84.41
2018-06-16T05:15:22.722Z,83.13
2018-06-16T05:17:52.326Z,81.44
2018-06-16T05:20:21.968Z,81.02
2018-06-16T05:22:51.636Z,79.93
2018-06-16T05:25:21.296Z,80.58
2018-06-16T05:27:50.981Z,83.12
2018-06-16T05:30:20.639Z,81.90
2018-06-16T05:32:50.376Z,81.63
2018-06-16T05:35:20.083Z,81.57
2018-06-16T05:37:49.680Z,82.00
2018-06-16T05:40:19.432Z,81.01
2018-06-16T05:42:49.074Z,81.16
2018-06-16T05:45:18.772Z,81.12
2018-06-16T05:47:48.413Z,79.86
2018-06-16T05:50:18.058Z,78.55
2018-06-16T05:52:47.716Z,77.67
2018-06-16T05:55:17.633Z,75.89
2018-06-16T05:57:47.382Z,73.25
2018-06-16T06:00:17.126Z,72.84
2018-06-16T06:02:46.873Z,73.16
2018-06-16T06:05:16.483Z,72.66
2018-06-16T06:07:46.161Z,72.03
2018-06-16T06:10:15.830Z,71.74
2018-06-16T06:12:45.420Z,69.33
2018-06-16T06:15:15.053Z,68.88
2018-06-16T06:17:44.790Z,69.11
2018-06-16T06:20:14.446Z,69.33
2018-06-16T06:22:44.249Z,67.28
2018-06-16T06:25:13.557Z,67.13
2018-06-16T06:27:43.246Z,65.53
2018-06-16T06:30:12.968Z,67.93
2018-06-16T06:32:42.622Z,66.91
2018-06-16T06:35:13.309Z,64.30
2018-06-16T06:37:43.044Z,64.00
2018-06-16T06:40:12.722Z,63.47
2018-06-16T06:42:43.471Z,66.39
2018-06-16T06:45:13.269Z,63.38
2018-06-16T06:47:43.172Z,63.82
2018-06-16T06:50:12.919Z,61.38
2018-06-16T06:52:42.641Z,62.27
2018-06-16T06:55:12.004Z,60.65
2018-06-16T06:57:41.774Z,61.80
2018-06-16T07:00:11.437Z,61.42
2018-06-16T07:02:41.109Z,59.68
2018-06-16T07:05:10.814Z,59.25
2018-06-16T07:07:40.473Z,58.83
2018-06-16T07:10:10.186Z,54.36
2018-06-16T07:12:39.819Z,56.12
2018-06-16T07:15:09.463Z,52.12
2018-06-16T07:17:38.841Z,51.54
2018-06-16T07:20:08.514Z,50.15
2018-06-16T07:22:38.468Z,47.98
2018-06-16T07:25:08.238Z,49.67
2018-06-16T07:27:37.898Z,52.04
2018-06-16T07:30:07.661Z,49.68
2018-06-16T07:32:37.448Z,48.88
2018-06-16T07:35:06.880Z,45.66
2018-06-16T07:37:36.567Z,47.93
2018-06-16T07:40:05.971Z,46.39
2018-06-16T07:42:35.699Z,48.65
2018-06-16T07:45:06.273Z,47.96
2018-06-16T07:47:35.955Z,45.26
2018-06-16T07:50:05.756Z,42.95
2018-06-16T07:52:35.078Z,44.89
2018-06-16T07:55:04.697Z,46.38
2018-06-16T07:57:34.383Z,48.89
2018-06-16T08:00:04.165Z,50.24
2018-06-16T08:02:33.853Z,50.81
2018-06-16T08:05:03.538Z,50.09
2018-06-16T08:07:33.173Z,49.58
2018-06-16T08:12:35.666Z,50.04
2018-06-16T08:15:05.393Z,51.53
2018-06-16T08:17:35.165Z,50.07
2018-06-16T08:20:04.882Z,52.99
2018-06-16T08:22:34.605Z,52.04
2018-06-16T08:25:04.295Z,51.98
2018-06-16T08:27:34.041Z,53.72
2018-06-16T08:30:03.855Z,49.21
2018-06-16T08:32:33.608Z,51.13
2018-06-16T08:35:02.929Z,51.25
2018-06-16T08:37:32.646Z,48.52
2018-06-16T08:40:02.407Z,49.53
2018-06-16T08:42:32.084Z,48.65
2018-06-16T08:45:01.798Z,48.50
2018-06-16T08:47:31.146Z,49.98
2018-06-16T08:50:00.864Z,46.89
2018-06-16T08:52:30.535Z,51.33
2018-06-16T08:55:00.218Z,47.95
2018-06-16T08:57:29.630Z,47.10
2018-06-16T08:59:59.253Z,45.57
2018-06-16T09:02:28.999Z,45.92
2018-06-16T09:04:58.739Z,46.69
2018-06-16T09:07:28.401Z,47.27
2018-06-16T09:09:58.387Z,46.13
2018-06-16T09:12:28.073Z,43.99
2018-06-16T09:14:57.687Z,43.51
2018-06-16T09:17:27.441Z,40.64
2018-06-16T09:19:57.277Z,40.37
2018-06-16T09:22:26.973Z,38.22
2018-06-16T09:24:57.115Z,36.98
2018-06-16T09:27:26.513Z,37.17
2018-06-16T09:29:55.864Z,36.93
2018-06-16T09:32:25.801Z,36.36
2018-06-16T09:34:55.485Z,36.62
2018-06-16T09:37:25.328Z,36.25
2018-06-16T09:39:56.337Z,34.48
2018-06-16T09:42:26.097Z,36.16
2018-06-16T09:44:56.081Z,36.82
2018-06-16T09:47:25.782Z,37.93
2018-06-16T09:49:55.543Z,35.75
2018-06-16T09:52:25.163Z,36.55
2018-06-16T09:54:55.123Z,35.20
2018-06-16T09:57:24.871Z,32.08
2018-06-16T09:59:54.561Z,33.28
2018-06-16T10:02:24.188Z,35.02
2018-06-16T10:04:53.994Z,33.01
2018-06-16T10:07:23.652Z,34.25
2018-06-16T10:09:53.385Z,37.62
2018-06-16T10:12:22.697Z,34.77
2018-06-16T10:14:52.335Z,34.75
2018-06-16T10:17:22.040Z,37.35
2018-06-16T10:19:51.733Z,37.91
2018-06-16T10:22:21.129Z,36.52
2018-06-16T10:24:50.744Z,35.79
2018-06-16T10:27:20.074Z,34.61
2018-06-16T10:29:49.723Z,36.45
2018-06-16T10:32:19.412Z,35.35
2018-06-16T10:34:49.178Z,34.53
2018-06-16T10:37:18.833Z,34.04
2018-06-16T10:39:48.521Z,33.59
2018-06-16T10:42:18.194Z,37.43
2018-06-16T10:44:47.883Z,34.82
2018-06-16T10:47:17.655Z,33.02
2018-06-16T10:49:47.403Z,32.87
2018-06-16T10:52:18.105Z,36.76
2018-06-16T10:54:47.472Z,34.40
2018-06-16T10:57:17.177Z,35.15
2018-06-16T10:59:46.836Z,36.40
2018-06-16T11:02:16.472Z,36.19
2018-06-16T11:04:46.174Z,33.72
2018-06-16T11:07:15.924Z,32.97
2018-06-16T11:09:45.582Z,33.20
2018-06-16T11:12:14.973Z,31.26
2018-06-16T11:14:44.641Z,36.18
2018-06-16T11:17:14.289Z,31.36
2018-06-16T11:19:43.946Z,31.68
2018-06-16T11:22:13.402Z,33.05
2018-06-16T11:24:43.209Z,32.90
2018-06-16T11:27:12.909Z,33.75
2018-06-16T11:29:42.588Z,39.18
2018-06-16T11:32:11.887Z,35.05
2018-06-16T11:34:41.232Z,32.15
2018-06-16T11:37:10.882Z,32.86
2018-06-16T11:39:40.558Z,32.53
2018-06-16T11:42:10.318Z,31.98
2018-06-16T11:44:40.097Z,33.21
2018-06-16T11:47:09.779Z,34.38
2018-06-16T11:49:39.602Z,34.06
2018-06-16T11:52:09.310Z,34.04
2018-06-16T11:54:38.985Z,33.71
2018-06-16T11:57:09.861Z,33.75
2018-06-16T11:59:39.553Z,34.09
2018-06-16T12:02:08.943Z,35.96
2018-06-16T12:04:39.731Z,33.25
2018-06-16T12:07:09.417Z,32.30
2018-06-16T12:09:38.825Z,33.09
2018-06-16T12:12:08.207Z,36.83
2018-06-16T12:14:37.969Z,37.41
2018-06-16T12:17:07.695Z,36.25
2018-06-16T12:19:37.375Z,34.22
2018-06-16T12:22:07.169Z,35.54
2018-06-16T12:24:37.069Z,33.87
2018-06-16T12:27:06.899Z,34.94
2018-06-16T12:29:36.575Z,32.42
2018-06-16T12:32:06.336Z,33.01
2018-06-16T12:34:35.719Z,34.08
2018-06-16T12:37:05.405Z,33.83
2018-06-16T12:39:35.094Z,37.92
2018-06-16T12:42:04.839Z,39.16
2018-06-16T12:44:35.624Z,39.43
2018-06-16T12:47:05.318Z,42.02
2018-06-16T12:49:34.943Z,43.26
2018-06-16T12:52:04.284Z,45.51
2018-06-16T12:54:33.945Z,46.38
2018-06-16T12:57:03.690Z,46.77
2018-06-16T12:59:33.347Z,45.78
2018-06-16T13:02:03.090Z,45.65
2018-06-16T13:04:32.757Z,45.96
2018-06-16T13:07:02.484Z,46.31
2018-06-16T13:09:32.152Z,46.86
2018-06-16T13:12:01.881Z,45.97
2018-06-16T13:14:31.579Z,48.96
2018-06-16T13:17:01.324Z,47.28
2018-06-16T13:19:31.028Z,46.69
2018-06-16T13:22:00.705Z,48.38
2018-06-16T13:24:30.659Z,47.51
2018-06-16T13:27:00.311Z,47.88
2018-06-16T13:29:29.966Z,48.38
2018-06-16T13:31:59.345Z,47.35
2018-06-16T13:34:29.246Z,47.12
2018-06-16T13:36:58.975Z,44.57
2018-06-16T13:39:28.727Z,48.05
2018-06-16T13:41:58.446Z,46.43
2018-06-16T13:44:28.146Z,46.11
2018-06-16T13:46:57.851Z,46.15
2018-06-16T13:49:27.257Z,49.36
2018-06-16T13:51:56.589Z,47.37
2018-06-16T13:54:26.283Z,45.26
2018-06-16T13:56:55.983Z,42.55
2018-06-16T13:59:25.379Z,41.84
2018-06-16T14:01:55.038Z,36.86
2018-06-16T14:04:24.800Z,38.75
2018-06-16T14:06:54.477Z,36.65
2018-06-16T14:09:24.110Z,38.01
2018-06-16T14:11:53.918Z,40.98
2018-06-16T14:14:23.674Z,42.51
2018-06-16T14:16:53.000Z,40.79
2018-06-16T14:19:22.641Z,43.47
2018-06-16T14:21:52.293Z,41.03
2018-06-16T14:24:21.967Z,39.03
2018-06-16T14:26:51.636Z,41.08
2018-06-16T14:29:21.320Z,41.00
2018-06-16T14:31:50.994Z,41.58
2018-06-16T14:34:20.766Z,39.22
2018-06-16T14:36:50.101Z,37.56
2018-06-16T14:39:19.806Z,37.75
2018-06-16T14:41:49.540Z,35.24
2018-06-16T14:44:19.178Z,31.33
2018-06-16T14:46:48.573Z,33.85
2018-06-16T14:49:18.309Z,36.16
2018-06-16T14:51:48.005Z,33.50
2018-06-16T14:54:17.708Z,31.68
2018-06-16T14:56:47.425Z,32.69
2018-06-16T14:59:17.082Z,35.68
2018-06-16T15:01:46.416Z,36.70
2018-06-16T15:04:16.296Z,37.91
2018-06-16T15:06:46.017Z,39.55
2018-06-16T15:09:15.364Z,40.82
2018-06-16T15:11:45.083Z,43.60
2018-06-16T15:14:14.728Z,39.96
2018-06-16T15:16:44.431Z,37.64
2018-06-16T15:19:14.121Z,32.73
2018-06-16T15:21:43.829Z,36.53
2018-06-16T15:24:13.527Z,36.22
2018-06-16T15:26:43.281Z,38.30
2018-06-16T15:29:14.257Z,38.24
2018-06-16T15:31:43.898Z,41.12
2018-06-16T15:34:13.585Z,41.76
2018-06-16T15:36:43.305Z,42.97
2018-06-16T15:39:13.114Z,41.33
2018-06-16T15:41:42.488Z,42.21
2018-06-16T15:44:12.206Z,44.39
2018-06-16T15:46:41.954Z,44.95
2018-06-16T15:49:11.635Z,46.03
2018-06-16T15:51:41.315Z,46.34
2018-06-16T15:54:10.969Z,46.56
2018-06-16T15:56:40.725Z,46.17
2018-06-16T15:59:10.661Z,48.70
2018-06-16T16:01:40.437Z,49.93
2018-06-16T16:04:10.116Z,57.49
2018-06-16T16:06:39.870Z,65.08
2018-06-16T16:09:09.681Z,71.29
2018-06-16T16:11:39.140Z,75.56
2018-06-16T16:14:09.044Z,82.73
2018-06-16T16:16:38.771Z,86.78
2018-06-16T16:19:08.532Z,88.80
2018-06-16T16:21:38.269Z,89.33
2018-06-16T16:24:08.285Z,88.07
2018-06-16T16:26:38.002Z,90.06
2018-06-16T16:29:07.739Z,88.06
2018-06-16T16:31:37.390Z,91.13
2018-06-16T16:34:07.207Z,91.60
2018-06-16T16:36:36.924Z,89.56
2018-06-16T16:39:09.989Z,89.35
2018-06-16T16:41:39.978Z,89.05
2018-06-16T16:44:09.665Z,88.76
2018-06-16T16:46:39.353Z,91.01
2018-06-16T16:49:09.295Z,89.77
2018-06-16T16:51:39.123Z,91.37
2018-06-16T16:54:08.696Z,91.11
2018-06-16T16:56:38.482Z,89.95
2018-06-16T16:59:07.860Z,88.90
2018-06-16T17:01:37.644Z,88.68
2018-06-16T17:04:07.070Z,88.02
2018-06-16T17:06:36.848Z,87.99
2018-06-16T17:09:09.754Z,86.54
2018-06-16T17:11:39.108Z,87.35
2018-06-16T17:14:08.944Z,88.21
2018-06-16T17:16:38.748Z,86.11
2018-06-16T17:19:08.481Z,86.00
2018-06-16T17:21:38.470Z,83.77
2018-06-16T17:24:08.182Z,81.83
2018-06-16T17:26:37.922Z,84.38
2018-06-16T17:29:07.625Z,81.33
2018-06-16T17:31:37.376Z,82.41
2018-06-16T17:34:06.739Z,85.67
2018-06-16T17:36:36.436Z,86.05
2018-06-16T17:39:09.531Z,87.87
2018-06-16T17:41:39.402Z,88.75
2018-06-16T17:44:09.157Z,88.32
2018-06-16T17:46:38.950Z,88.47
2018-06-16T17:49:08.685Z,89.59
2018-06-16T17:51:38.317Z,89.87
2018-06-16T17:54:08.198Z,90.32
2018-06-16T17:56:37.933Z,91.59
2018-06-16T17:59:07.773Z,92.93
2018-06-16T18:01:37.450Z,95.82
2018-06-16T18:04:07.164Z,96.41
2018-06-16T18:06:36.875Z,97.28
2018-06-16T18:09:10.688Z,97.22
2018-06-16T18:11:40.394Z,99.29
2018-06-16T18:14:10.299Z,100.00
2018-06-16T18:16:40.104Z,100.00
2018-06-16T18:19:09.429Z,100.00
2018-06-16T18:21:39.106Z,100.00
2018-06-16T18:24:08.840Z,100.00
2018-06-16T18:26:38.725Z,100.00
2018-06-16T18:29:08.422Z,100.00
2018-06-16T18:31:38.175Z,100.00
2018-06-16T18:34:08.077Z,100.00
2018-06-16T18:36:37.938Z,100.00
2018-06-16T18:39:10.560Z,100.00
2018-06-16T18:41:40.617Z,100.00
2018-06-16T18:44:10.314Z,100.00
2018-06-16T18:46:39.994Z,100.00
2018-06-16T18:49:09.690Z,100.00
2018-06-16T18:51:39.429Z,100.00
2018-06-16T18:54:09.153Z,100.00
2018-06-16T18:56:39.048Z,100.00
2018-06-16T18:59:08.761Z,100.00
2018-06-16T19:01:38.484Z,100.00
2018-06-16T19:04:08.173Z,100.00
2018-06-16T19:06:37.903Z,100.00
2018-06-16T19:09:09.256Z,100.00
2018-06-16T19:11:39.224Z,100.00
2018-06-16T19:14:08.595Z,100.00
2018-06-16T19:16:38.377Z,100.00
2018-06-16T19:19:08.067Z,100.00
2018-06-16T19:21:37.861Z,100.00
2018-06-16T19:24:07.552Z,100.00
2018-06-16T19:26:37.282Z,100.00
2018-06-16T19:29:07.091Z,100.00
2018-06-16T19:31:37.026Z,100.00
2018-06-16T19:34:06.745Z,100.00
2018-06-16T19:36:36.113Z,100.00
2018-06-16T19:39:10.207Z,100.00
2018-06-16T19:41:39.982Z,100.00
2018-06-16T19:44:10.394Z,100.00
2018-06-16T19:46:41.281Z,100.00
2018-06-16T19:51:47.688Z,100.00
2018-06-16T19:54:19.122Z,100.00
2018-06-16T19:56:48.957Z,100.00
2018-06-16T19:59:18.716Z,100.00
2018-06-16T20:01:48.471Z,100.00
2018-06-16T20:04:18.160Z,100.00
2018-06-16T20:06:47.873Z,100.00
2018-06-16T20:09:17.584Z,100.00
2018-06-16T20:11:47.325Z,100.00
2018-06-16T20:14:17.232Z,100.00
2018-06-16T20:16:46.899Z,100.00
2018-06-16T20:19:16.588Z,100.00
2018-06-16T20:21:46.381Z,100.00
2018-06-16T20:24:16.084Z,100.00
2018-06-16T20:26:45.858Z,100.00
2018-06-16T20:29:18.297Z,100.00
2018-06-16T20:31:48.085Z,100.00
2018-06-16T20:34:17.877Z,100.00
2018-06-16T20:36:47.299Z,100.00
2018-06-16T20:39:17.228Z,100.00
2018-06-16T20:41:46.919Z,100.00
2018-06-16T20:44:16.631Z,100.00
2018-06-16T20:46:46.362Z,100.00
2018-06-16T20:49:16.051Z,100.00
2018-06-16T20:51:45.435Z,100.00
2018-06-16T20:54:15.217Z,100.00
2018-06-16T20:56:44.962Z,100.00
2018-06-16T20:59:14.677Z,100.00
2018-06-16T21:01:44.573Z,100.00
2018-06-16T21:04:14.442Z,100.00
2018-06-16T21:06:43.849Z,100.00
2018-06-16T21:09:13.796Z,100.00
2018-06-16T21:11:44.466Z,100.00
2018-06-16T21:14:14.154Z,100.00
2018-06-16T21:16:43.990Z,100.00
2018-06-16T21:19:13.802Z,100.00
2018-06-16T21:21:43.527Z,100.00
2018-06-16T21:24:13.168Z,100.00
2018-06-16T21:26:42.963Z,100.00
2018-06-16T21:29:12.911Z,100.00
2018-06-16T21:31:42.672Z,100.00
2018-06-16T21:34:12.372Z,100.00
2018-06-16T21:36:42.257Z,100.00
2018-06-16T21:39:11.929Z,100.00
2018-06-16T21:41:41.661Z,100.00
2018-06-16T21:44:11.436Z,100.00
2018-06-16T21:46:41.146Z,100.00
2018-06-16T21:49:10.908Z,100.00
2018-06-16T21:51:40.704Z,100.00
2018-06-16T21:54:10.585Z,100.00
2018-06-16T21:56:40.559Z,100.00
2018-06-16T21:59:10.419Z,100.00
2018-06-16T22:01:40.268Z,100.00
2018-06-16T22:04:10.070Z,100.00
2018-06-16T22:06:39.787Z,100.00
2018-06-16T22:09:10.939Z,100.00
2018-06-16T22:11:40.618Z,100.00
2018-06-16T22:14:10.319Z,100.00
2018-06-16T22:16:39.970Z,100.00
2018-06-16T22:19:09.669Z,100.00
2018-06-16T22:21:39.389Z,100.00
2018-06-16T22:24:11.146Z,100.00
2018-06-16T22:26:41.850Z,100.00
2018-06-16T22:29:11.584Z,100.00
2018-06-16T22:31:41.363Z,100.00
2018-06-16T22:34:11.057Z,100.00
2018-06-16T22:36:40.880Z,100.00
2018-06-16T22:39:12.477Z,100.00
2018-06-16T22:41:42.185Z,100.00
2018-06-16T22:44:11.883Z,100.00
2018-06-16T22:46:41.646Z,100.00
2018-06-16T22:49:11.312Z,100.00
2018-06-16T22:51:41.097Z,100.00
2018-06-16T22:54:10.773Z,100.00
2018-06-16T22:56:40.532Z,100.00
2018-06-16T22:59:10.176Z,100.00
2018-06-16T23:01:39.846Z,100.00
2018-06-16T23:04:09.662Z,100.00
2018-06-16T23:06:39.407Z,100.00
2018-06-16T23:09:11.136Z,100.00
2018-06-16T23:11:40.962Z,100.00
2018-06-16T23:14:10.679Z,100.00
2018-06-16T23:16:40.368Z,100.00
2018-06-16T23:19:10.017Z,100.00
2018-06-16T23:21:39.703Z,100.00
2018-06-16T23:24:09.449Z,100.00
2018-06-16T23:26:39.125Z,100.00
2018-06-16T23:29:08.791Z,100.00
2018-06-16T23:31:38.490Z,100.00
2018-06-16T23:34:08.193Z,100.00
2018-06-16T23:36:37.868Z,100.00
2018-06-16T23:39:11.425Z,100.00
2018-06-16T23:41:41.498Z,100.00
2018-06-16T23:44:11.331Z,100.00
2018-06-16T23:46:40.669Z,100.00
2018-06-16T23:49:10.336Z,100.00
2018-06-16T23:51:40.050Z,100.00
2018-06-16T23:54:09.754Z,100.00
2018-06-16T23:56:39.505Z,100.00
2018-06-16T23:59:08.822Z,100.00
