createdAt,value
2018-04-01T00:00:11.051Z,1.52
2018-04-01T00:01:14.189Z,1.54
2018-04-01T00:02:17.392Z,1.46
2018-04-01T00:03:20.614Z,1.43
2018-04-01T00:04:23.807Z,1.41
2018-04-01T00:05:26.992Z,1.40
2018-04-01T00:06:30.548Z,1.40
2018-04-01T00:07:33.571Z,1.41
2018-04-01T00:08:36.627Z,1.41
2018-04-01T00:09:39.994Z,1.55
2018-04-01T00:10:44.266Z,1.63
2018-04-01T00:11:47.504Z,1.55
2018-04-01T00:12:50.802Z,1.86
2018-04-01T00:13:54.683Z,1.82
2018-04-01T00:14:57.849Z,1.68
2018-04-01T00:16:01.592Z,1.64
2018-04-01T00:17:05.917Z,1.82
2018-04-01T00:18:08.976Z,1.88
2018-04-01T00:19:12.394Z,1.89
2018-04-01T00:20:15.655Z,1.86
2018-04-01T00:21:18.892Z,1.77
2018-04-01T00:22:22.003Z,1.68
2018-04-01T00:23:25.114Z,1.64
2018-04-01T00:24:28.148Z,1.59
2018-04-01T00:25:31.225Z,1.50
2018-04-01T00:26:34.387Z,1.45
2018-04-01T00:27:37.424Z,1.47
2018-04-01T00:28:40.475Z,1.49
2018-04-01T00:29:44.635Z,1.53
2018-04-01T00:30:49.262Z,1.54
2018-04-01T00:31:53.679Z,1.58
2018-04-01T00:32:56.831Z,1.64
2018-04-01T00:33:59.919Z,1.71
2018-04-01T00:35:03.093Z,1.78
2018-04-01T00:36:06.381Z,2.01
2018-04-01T00:37:09.381Z,1.99
2018-04-01T00:38:12.864Z,1.98
2018-04-01T00:39:15.975Z,1.90
2018-04-01T00:40:19.138Z,1.92
2018-04-01T00:41:22.435Z,1.85
2018-04-01T00:42:25.635Z,1.96
2018-04-01T00:43:28.868Z,2.04
2018-04-01T00:44:32.374Z,2.03
2018-04-01T00:45:35.775Z,2.11
2018-04-01T00:46:38.939Z,2.19
2018-04-01T00:47:42.165Z,2.16
2018-04-01T00:48:46.456Z,2.13
2018-04-01T00:49:50.341Z,2.16
2018-04-01T00:50:53.584Z,2.29
2018-04-01T00:51:56.770Z,2.28
2018-04-01T00:52:59.999Z,2.12
2018-04-01T00:54:03.136Z,2.08
2018-04-01T00:55:06.246Z,2.04
2018-04-01T00:56:09.342Z,1.93
2018-04-01T00:57:12.425Z,1.92
2018-04-01T00:58:15.623Z,1.98
2018-04-01T00:59:18.810Z,1.92
2018-04-01T01:00:22.624Z,1.85
2018-04-01T01:01:25.952Z,1.90
2018-04-01T01:02:29.650Z,1.96
2018-04-01T01:03:32.976Z,1.91
2018-04-01T01:04:36.215Z,1.88
2018-04-01T01:05:39.596Z,1.88
2018-04-01T01:06:43.185Z,1.87
2018-04-01T01:07:46.478Z,1.94
2018-04-01T01:08:50.670Z,1.93
2018-04-01T01:09:53.884Z,1.86
2018-04-01T01:10:57.170Z,1.80
2018-04-01T01:12:00.435Z,1.80
2018-04-01T01:13:04.156Z,1.92
2018-04-01T01:14:07.758Z,2.04
2018-04-01T01:15:12.678Z,1.91
2018-04-01T01:16:15.943Z,1.72
2018-04-01T01:17:19.053Z,1.57
2018-04-01T01:18:22.563Z,1.43
2018-04-01T01:19:25.697Z,1.40
2018-04-01T01:20:29.012Z,1.37
2018-04-01T01:21:32.133Z,1.33
2018-04-01T01:22:35.462Z,1.34
2018-04-01T01:23:38.685Z,1.41
2018-04-01T01:24:41.894Z,1.44
2018-04-01T01:25:46.016Z,1.34
2018-04-01T01:26:49.166Z,1.21
2018-04-01T01:27:53.022Z,1.08
2018-04-01T01:28:56.287Z,0.95
2018-04-01T01:29:59.138Z,0.83
2018-04-01T01:31:02.319Z,0.73
2018-04-01T01:32:05.580Z,0.65
2018-04-01T01:33:09.008Z,0.58
2018-04-01T01:34:12.025Z,0.51
2018-04-01T01:35:15.622Z,0.44
2018-04-01T01:36:18.797Z,0.38
2018-04-01T01:37:22.218Z,0.40
2018-04-01T01:38:25.504Z,0.37
2018-04-01T01:39:28.780Z,0.30
2018-04-01T01:40:31.752Z,0.25
2018-04-01T01:41:35.026Z,0.28
2018-04-01T01:42:38.175Z,0.27
2018-04-01T01:43:41.728Z,0.32
2018-04-01T01:44:44.791Z,0.41
2018-04-01T01:45:49.363Z,0.51
2018-04-01T01:46:52.742Z,0.54
2018-04-01T01:47:55.802Z,0.57
2018-04-01T01:48:58.713Z,0.54
2018-04-01T01:50:01.943Z,0.53
2018-04-01T01:51:04.811Z,0.55
2018-04-01T01:52:07.825Z,0.62
2018-04-01T01:53:10.683Z,0.70
2018-04-01T01:54:13.852Z,0.79
2018-04-01T01:55:16.948Z,0.87
2018-04-01T01:56:20.211Z,0.96
2018-04-01T01:57:23.816Z,1.01
2018-04-01T01:58:27.109Z,1.14
2018-04-01T01:59:30.328Z,1.21
2018-04-01T02:00:33.397Z,1.32
2018-04-01T02:01:36.445Z,1.42
2018-04-01T02:02:39.974Z,1.50
2018-04-01T02:03:43.286Z,1.51
2018-04-01T02:04:46.495Z,1.55
2018-04-01T02:05:49.778Z,1.62
2018-04-01T02:06:53.745Z,1.56
2018-04-01T02:07:56.854Z,1.52
2018-04-01T02:09:00.883Z,1.50
2018-04-01T02:10:03.898Z,1.48
2018-04-01T02:11:06.927Z,1.54
2018-04-01T02:12:10.103Z,1.68
2018-04-01T02:13:13.079Z,1.86
2018-04-01T02:14:16.084Z,1.99
2018-04-01T02:15:19.833Z,2.06
2018-04-01T02:16:22.875Z,2.13
2018-04-01T02:17:26.378Z,2.27
2018-04-01T02:18:29.514Z,2.38
2018-04-01T02:19:32.317Z,2.48
2018-04-01T02:20:35.113Z,2.52
2018-04-01T02:21:38.112Z,2.42
2018-04-01T02:22:41.158Z,2.47
2018-04-01T02:23:44.457Z,2.43
2018-04-01T02:24:47.288Z,2.45
2018-04-01T02:25:50.126Z,2.48
2018-04-01T02:26:53.178Z,2.49
2018-04-01T02:27:57.422Z,2.56
2018-04-01T02:29:00.650Z,2.71
2018-04-01T02:30:04.841Z,2.81
2018-04-01T02:31:08.315Z,2.80
2018-04-01T02:32:11.285Z,2.92
2018-04-01T02:33:14.388Z,2.93
2018-04-01T02:34:17.901Z,2.80
2018-04-01T02:35:20.898Z,2.78
2018-04-01T02:36:23.756Z,2.68
2018-04-01T02:37:27.092Z,2.50
2018-04-01T02:38:30.548Z,2.43
2018-04-01T02:39:34.421Z,2.31
2018-04-01T02:40:37.935Z,2.27
2018-04-01T02:41:40.854Z,2.24
2018-04-01T02:42:44.007Z,2.19
2018-04-01T02:43:47.026Z,2.21
2018-04-01T02:44:51.114Z,2.20
2018-04-01T02:45:54.436Z,2.05
2018-04-01T02:46:58.686Z,2.02
2018-04-01T02:48:02.083Z,2.06
2018-04-01T02:49:05.157Z,2.10
2018-04-01T02:50:08.678Z,2.18
2018-04-01T02:51:12.391Z,2.22
2018-04-01T02:52:15.792Z,2.26
2018-04-01T02:53:18.815Z,2.26
2018-04-01T02:54:21.994Z,2.28
2018-04-01T02:55:25.092Z,2.26
2018-04-01T02:56:28.423Z,2.23
2018-04-01T02:57:31.306Z,2.22
2018-04-01T02:58:34.707Z,2.24
2018-04-01T02:59:37.667Z,2.31
2018-04-01T03:00:41.285Z,2.41
2018-04-01T03:01:44.530Z,2.66
2018-04-01T03:02:47.480Z,2.70
2018-04-01T03:03:50.308Z,2.72
2018-04-01T03:04:53.503Z,2.77
2018-04-01T03:05:56.524Z,2.69
2018-04-01T03:06:59.581Z,2.74
2018-04-01T03:08:03.303Z,2.73
2018-04-01T03:09:06.089Z,2.72
2018-04-01T03:10:08.959Z,2.71
2018-04-01T03:11:11.781Z,2.80
2018-04-01T03:12:14.852Z,2.86
2018-04-01T03:13:17.996Z,2.87
2018-04-01T03:14:20.998Z,2.85
2018-04-01T03:15:24.371Z,2.70
2018-04-01T03:16:27.338Z,2.61
2018-04-01T03:17:30.204Z,2.53
2018-04-01T03:18:33.290Z,2.45
2018-04-01T03:19:35.967Z,2.41
2018-04-01T03:20:39.251Z,2.42
2018-04-01T03:21:42.457Z,2.61
2018-04-01T03:22:46.431Z,2.70
2018-04-01T03:23:49.567Z,2.67
2018-04-01T03:24:52.322Z,2.73
2018-04-01T03:25:55.408Z,2.62
2018-04-01T03:26:58.600Z,2.56
2018-04-01T03:28:01.768Z,2.55
2018-04-01T03:29:05.064Z,2.68
2018-04-01T03:30:08.180Z,2.68
2018-04-01T03:31:11.092Z,2.69
2018-04-01T03:32:14.382Z,2.69
2018-04-01T03:33:18.363Z,2.67
2018-04-01T03:34:22.095Z,2.57
2018-04-01T03:35:25.337Z,2.53
2018-04-01T03:36:28.267Z,2.60
2018-04-01T03:37:31.171Z,2.60
2018-04-01T03:38:33.941Z,2.66
2018-04-01T03:39:37.083Z,2.62
2018-04-01T03:40:39.884Z,2.50
2018-04-01T03:41:42.758Z,2.51
2018-04-01T03:42:45.676Z,2.50
2018-04-01T03:43:48.599Z,2.62
2018-04-01T03:44:51.446Z,2.60
2018-04-01T03:45:54.496Z,2.52
2018-04-01T03:46:57.387Z,2.54
2018-04-01T03:48:00.125Z,2.52
2018-04-01T03:49:03.237Z,2.48
2018-04-01T03:50:06.904Z,2.52
2018-04-01T03:51:09.594Z,2.63
2018-04-01T03:52:12.369Z,2.64
2018-04-01T03:53:16.607Z,2.70
2018-04-01T03:54:20.222Z,2.72
2018-04-01T03:55:22.940Z,2.80
2018-04-01T03:56:25.927Z,2.79
2018-04-01T03:57:28.877Z,2.86
2018-04-01T03:58:31.591Z,2.85
2018-04-01T03:59:34.733Z,2.90
2018-04-01T04:00:37.676Z,3.03
2018-04-01T04:01:40.551Z,3.12
2018-04-01T04:02:43.438Z,3.11
2018-04-01T04:03:46.329Z,3.10
2018-04-01T04:04:49.384Z,3.15
2018-04-01T04:05:52.737Z,3.10
2018-04-01T04:06:55.693Z,3.05
2018-04-01T04:07:58.907Z,3.12
2018-04-01T04:09:01.836Z,3.17
2018-04-01T04:10:04.851Z,3.30
2018-04-01T04:11:08.080Z,3.32
2018-04-01T04:12:11.355Z,3.23
2018-04-01T04:13:14.740Z,3.16
2018-04-01T04:14:17.452Z,3.16
2018-04-01T04:15:20.410Z,3.25
2018-04-01T04:16:23.403Z,3.26
2018-04-01T04:17:26.755Z,3.22
2018-04-01T04:18:29.761Z,3.19
2018-04-01T04:19:32.563Z,3.16
2018-04-01T04:20:35.661Z,3.24
2018-04-01T04:21:38.632Z,3.26
2018-04-01T04:22:41.535Z,3.20
2018-04-01T04:23:44.599Z,3.27
2018-04-01T04:24:47.862Z,3.46
2018-04-01T04:25:50.824Z,3.55
2018-04-01T04:26:53.573Z,3.66
2018-04-01T04:27:57.383Z,3.60
2018-04-01T04:29:00.093Z,3.60
2018-04-01T04:30:04.411Z,3.42
2018-04-01T04:31:07.891Z,3.35
2018-04-01T04:32:11.290Z,3.22
2018-04-01T04:33:14.353Z,3.37
2018-04-01T04:34:17.035Z,3.38
2018-04-01T04:35:19.840Z,3.35
2018-04-01T04:36:22.588Z,3.30
2018-04-01T04:37:26.206Z,3.26
2018-04-01T04:38:28.997Z,3.20
2018-04-01T04:39:31.833Z,3.26
2018-04-01T04:40:34.604Z,3.23
2018-04-01T04:41:37.305Z,3.20
2018-04-01T04:42:40.066Z,3.10
2018-04-01T04:43:43.117Z,2.93
2018-04-01T04:44:45.891Z,2.89
2018-04-01T04:45:48.802Z,2.95
2018-04-01T04:46:51.865Z,3.09
2018-04-01T04:47:54.982Z,3.04
2018-04-01T04:48:57.677Z,3.05
2018-04-01T04:50:00.650Z,3.08
2018-04-01T04:51:03.486Z,3.20
2018-04-01T04:52:06.194Z,3.11
2018-04-01T04:53:08.902Z,3.11
2018-04-01T04:54:11.843Z,3.12
2018-04-01T04:55:15.001Z,3.08
2018-04-01T04:56:18.045Z,3.05
2018-04-01T04:57:20.894Z,3.12
2018-04-01T04:58:23.656Z,2.98
2018-04-01T04:59:26.501Z,2.98
2018-04-01T05:00:29.354Z,2.99
2018-04-01T05:01:32.096Z,3.00
2018-04-01T05:02:34.832Z,3.01
2018-04-01T05:03:37.592Z,3.01
2018-04-01T05:04:40.370Z,3.12
2018-04-01T05:05:43.128Z,3.20
2018-04-01T05:06:45.869Z,3.30
2018-04-01T05:07:48.657Z,3.41
2018-04-01T05:08:51.774Z,3.37
2018-04-01T05:09:54.623Z,3.37
2018-04-01T05:10:57.400Z,3.37
2018-04-01T05:12:00.205Z,3.32
2018-04-01T05:13:03.213Z,3.27
2018-04-01T05:14:06.271Z,3.24
2018-04-01T05:15:09.508Z,3.27
2018-04-01T05:16:12.564Z,3.26
2018-04-01T05:17:15.940Z,3.13
2018-04-01T05:18:18.766Z,3.03
2018-04-01T05:19:21.556Z,3.06
2018-04-01T05:20:24.381Z,2.95
2018-04-01T05:21:27.573Z,3.01
2018-04-01T05:22:30.468Z,3.10
2018-04-01T05:23:33.294Z,2.96
2018-04-01T05:24:36.031Z,2.91
2018-04-01T05:25:38.811Z,2.94
2018-04-01T05:26:41.650Z,2.92
2018-04-01T05:27:44.703Z,3.03
2018-04-01T05:28:47.822Z,3.12
2018-04-01T05:29:50.501Z,3.17
2018-04-01T05:30:53.638Z,3.18
2018-04-01T05:31:56.778Z,3.18
2018-04-01T05:32:59.665Z,3.22
2018-04-01T05:34:03.073Z,3.09
2018-04-01T05:35:05.923Z,3.21
2018-04-01T05:36:08.863Z,3.31
2018-04-01T05:37:11.741Z,3.33
2018-04-01T05:38:14.472Z,3.37
2018-04-01T05:39:18.742Z,3.38
2018-04-01T05:40:22.040Z,3.39
2018-04-01T05:41:25.177Z,3.44
2018-04-01T05:42:27.987Z,3.50
2018-04-01T05:43:30.885Z,3.48
2018-04-01T05:44:33.988Z,3.37
2018-04-01T05:45:37.132Z,3.38
2018-04-01T05:46:40.534Z,3.25
2018-04-01T05:47:43.537Z,3.34
2018-04-01T05:48:46.765Z,3.40
2018-04-01T05:49:50.190Z,3.37
2018-04-01T05:50:53.346Z,3.30
2018-04-01T05:51:56.583Z,3.30
2018-04-01T05:52:59.747Z,3.40
2018-04-01T05:54:03.091Z,3.42
2018-04-01T05:55:06.222Z,3.50
2018-04-01T05:56:09.188Z,3.62
2018-04-01T05:57:12.312Z,3.57
2018-04-01T05:58:15.140Z,3.57
2018-04-01T05:59:18.689Z,3.56
2018-04-01T06:00:22.970Z,3.60
2018-04-01T06:01:26.177Z,3.60
2018-04-01T06:02:29.122Z,3.69
2018-04-01T06:03:32.303Z,3.77
2018-04-01T06:04:35.564Z,3.78
2018-04-01T06:05:38.529Z,3.94
2018-04-01T06:06:42.057Z,4.02
2018-04-01T06:07:45.290Z,4.05
2018-04-01T06:08:48.487Z,4.00
2018-04-01T06:09:51.732Z,4.05
2018-04-01T06:10:54.883Z,4.08
2018-04-01T06:11:58.615Z,4.05
2018-04-01T06:13:01.573Z,4.01
2018-04-01T06:14:04.497Z,4.00
2018-04-01T06:15:07.797Z,3.85
2018-04-01T06:16:11.325Z,3.88
2018-04-01T06:17:14.755Z,3.87
2018-04-01T06:18:18.016Z,3.66
2018-04-01T06:19:21.294Z,3.59
2018-04-01T06:20:24.212Z,3.79
2018-04-01T06:21:27.792Z,3.90
2018-04-01T06:22:31.199Z,3.95
2018-04-01T06:23:34.362Z,4.00
2018-04-01T06:24:38.027Z,3.99
2018-04-01T06:25:41.347Z,3.97
2018-04-01T06:26:44.415Z,3.95
2018-04-01T06:27:47.698Z,3.99
2018-04-01T06:28:50.939Z,4.01
2018-04-01T06:29:53.886Z,4.04
2018-04-01T06:30:57.525Z,4.06
2018-04-01T06:32:00.822Z,4.07
2018-04-01T06:33:04.346Z,3.95
2018-04-01T06:34:07.554Z,3.80
2018-04-01T06:35:10.734Z,3.79
2018-04-01T06:36:13.604Z,3.81
2018-04-01T06:37:17.967Z,3.91
2018-04-01T06:38:20.752Z,4.05
2018-04-01T06:39:23.736Z,4.17
2018-04-01T06:40:26.996Z,4.20
2018-04-01T06:41:31.140Z,4.08
2018-04-01T06:42:34.088Z,4.14
2018-04-01T06:43:37.239Z,4.17
2018-04-01T06:44:40.586Z,4.27
2018-04-01T06:45:44.298Z,4.22
2018-04-01T06:46:47.611Z,4.20
2018-04-01T06:47:50.574Z,4.07
2018-04-01T06:48:53.990Z,3.98
2018-04-01T06:49:57.143Z,3.94
2018-04-01T06:51:00.132Z,3.98
2018-04-01T06:52:03.153Z,4.02
2018-04-01T06:53:07.142Z,4.10
2018-04-01T06:54:10.430Z,4.13
2018-04-01T06:55:13.546Z,4.13
2018-04-01T06:56:16.688Z,4.15
2018-04-01T06:57:19.930Z,4.15
2018-04-01T06:58:23.293Z,4.09
2018-04-01T06:59:27.011Z,4.05
2018-04-01T07:00:30.151Z,4.01
2018-04-01T07:01:33.069Z,4.00
2018-04-01T07:02:36.498Z,3.88
2018-04-01T07:03:39.521Z,3.72
2018-04-01T07:04:42.773Z,3.93
2018-04-01T07:05:46.062Z,3.94
2018-04-01T07:06:49.666Z,3.96
2018-04-01T07:07:52.848Z,4.07
2018-04-01T07:08:55.984Z,4.22
2018-04-01T07:09:59.338Z,4.31
2018-04-01T07:11:02.556Z,4.32
2018-04-01T07:12:05.736Z,4.12
2018-04-01T07:13:08.964Z,3.92
2018-04-01T07:14:12.214Z,3.94
2018-04-01T07:15:16.145Z,4.05
2018-04-01T07:16:19.314Z,4.00
2018-04-01T07:17:23.498Z,4.02
2018-04-01T07:18:26.644Z,4.02
2018-04-01T07:19:30.172Z,4.06
2018-04-01T07:20:33.266Z,4.20
2018-04-01T07:21:36.421Z,4.22
2018-04-01T07:22:39.745Z,4.15
2018-04-01T07:23:42.814Z,4.15
2018-04-01T07:24:45.908Z,4.14
2018-04-01T07:25:49.438Z,4.20
2018-04-01T07:26:52.768Z,4.09
2018-04-01T07:27:55.827Z,4.10
2018-04-01T07:28:59.077Z,4.22
2018-04-01T07:30:04.212Z,4.37
2018-04-01T07:31:08.056Z,4.41
2018-04-01T07:32:11.483Z,4.43
2018-04-01T07:33:14.674Z,4.44
2018-04-01T07:34:17.870Z,4.39
2018-04-01T07:35:21.942Z,4.42
2018-04-01T07:36:25.054Z,4.39
2018-04-01T07:37:28.571Z,4.43
2018-04-01T07:38:32.601Z,4.33
2018-04-01T07:39:36.029Z,4.24
2018-04-01T07:40:39.220Z,4.21
2018-04-01T07:41:42.577Z,4.18
2018-04-01T07:42:45.712Z,4.22
2018-04-01T07:43:48.870Z,4.28
2018-04-01T07:44:52.068Z,4.35
2018-04-01T07:45:55.750Z,4.36
2018-04-01T07:46:58.829Z,4.45
2018-04-01T07:48:02.087Z,4.54
2018-04-01T07:49:05.543Z,4.61
2018-04-01T07:50:08.616Z,4.81
2018-04-01T07:51:12.089Z,4.85
2018-04-01T07:52:15.587Z,4.78
2018-04-01T07:53:18.679Z,4.87
2018-04-01T07:54:21.791Z,4.90
2018-04-01T07:55:25.139Z,4.86
2018-04-01T07:56:28.108Z,4.83
2018-04-01T07:57:31.868Z,4.89
2018-04-01T07:58:35.571Z,4.98
2018-04-01T07:59:38.458Z,5.12
2018-04-01T08:00:42.705Z,5.28
2018-04-01T08:01:45.951Z,5.32
2018-04-01T08:02:49.165Z,5.07
2018-04-01T08:03:52.453Z,4.97
2018-04-01T08:04:55.677Z,4.89
2018-04-01T08:05:58.632Z,4.99
2018-04-01T08:07:01.910Z,5.18
2018-04-01T08:08:04.995Z,5.37
2018-04-01T08:09:08.005Z,5.44
2018-04-01T08:10:11.333Z,5.50
2018-04-01T08:11:14.548Z,5.60
2018-04-01T08:12:17.652Z,5.54
2018-04-01T08:13:20.834Z,5.57
2018-04-01T08:14:23.993Z,5.46
2018-04-01T08:15:28.920Z,5.42
2018-04-01T08:16:32.335Z,5.24
2018-04-01T08:17:35.252Z,5.13
2018-04-01T08:18:38.947Z,5.09
2018-04-01T08:19:42.168Z,5.02
2018-04-01T08:20:45.218Z,5.01
2018-04-01T08:21:48.362Z,5.27
2018-04-01T08:22:51.675Z,5.33
2018-04-01T08:23:54.906Z,5.50
2018-04-01T08:24:58.149Z,5.56
2018-04-01T08:26:01.150Z,5.66
2018-04-01T08:27:04.432Z,5.78
2018-04-01T08:28:07.864Z,5.94
2018-04-01T08:29:11.049Z,6.14
2018-04-01T08:30:15.566Z,6.30
2018-04-01T08:31:18.690Z,6.39
2018-04-01T08:32:21.930Z,6.40
2018-04-01T08:33:24.964Z,6.41
2018-04-01T08:34:28.335Z,6.43
2018-04-01T08:35:32.954Z,6.36
2018-04-01T08:36:36.035Z,6.31
2018-04-01T08:37:39.023Z,6.28
2018-04-01T08:38:41.993Z,6.13
2018-04-01T08:39:45.012Z,5.76
2018-04-01T08:40:48.291Z,5.75
2018-04-01T08:41:51.596Z,5.69
2018-04-01T08:42:54.527Z,5.38
2018-04-01T08:43:57.584Z,5.11
2018-04-01T08:45:00.822Z,5.27
2018-04-01T08:46:05.797Z,5.48
2018-04-01T08:47:08.815Z,5.74
2018-04-01T08:48:12.199Z,5.79
2018-04-01T08:49:15.221Z,5.41
2018-04-01T08:50:18.282Z,5.18
2018-04-01T08:51:21.505Z,4.99
2018-04-01T08:52:24.537Z,5.10
2018-04-01T08:53:27.465Z,5.42
2018-04-01T08:54:30.482Z,5.78
2018-04-01T08:55:33.557Z,5.93
2018-04-01T08:56:37.651Z,5.63
2018-04-01T08:57:40.631Z,5.43
2018-04-01T08:58:43.868Z,5.67
2018-04-01T08:59:47.006Z,5.92
2018-04-01T09:00:50.807Z,6.24
2018-04-01T09:01:53.858Z,6.16
2018-04-01T09:02:56.845Z,6.22
2018-04-01T09:03:59.919Z,6.44
2018-04-01T09:05:03.338Z,6.54
2018-04-01T09:06:06.926Z,6.67
2018-04-01T09:07:09.999Z,6.80
2018-04-01T09:08:13.119Z,6.99
2018-04-01T09:09:16.217Z,7.24
2018-04-01T09:10:19.269Z,7.43
2018-04-01T09:11:22.638Z,6.99
2018-04-01T09:12:25.713Z,7.04
2018-04-01T09:13:28.860Z,7.25
2018-04-01T09:14:32.058Z,7.42
2018-04-01T09:15:35.509Z,7.12
2018-04-01T09:16:38.730Z,7.13
2018-04-01T09:17:42.459Z,7.20
2018-04-01T09:18:45.605Z,7.31
2018-04-01T09:19:48.730Z,7.53
2018-04-01T09:20:51.790Z,7.74
2018-04-01T09:21:54.976Z,7.48
2018-04-01T09:22:58.198Z,6.99
2018-04-01T09:24:01.457Z,7.06
2018-04-01T09:25:04.651Z,7.34
2018-04-01T09:26:07.950Z,7.68
2018-04-01T09:27:11.195Z,7.82
2018-04-01T09:28:14.470Z,7.91
2018-04-01T09:29:17.575Z,7.62
2018-04-01T09:30:21.418Z,7.68
2018-04-01T09:31:24.428Z,7.88
2018-04-01T09:32:27.586Z,8.11
2018-04-01T09:33:30.704Z,8.36
2018-04-01T09:34:33.811Z,8.43
2018-04-01T09:35:36.999Z,8.52
2018-04-01T09:36:40.346Z,8.61
2018-04-01T09:37:44.189Z,8.71
2018-04-01T09:38:47.868Z,8.90
2018-04-01T09:39:51.322Z,8.98
2018-04-01T09:40:55.061Z,8.98
2018-04-01T09:41:58.270Z,8.92
2018-04-01T09:43:01.785Z,8.79
2018-04-01T09:44:05.005Z,8.69
2018-04-01T09:45:07.937Z,8.46
2018-04-01T09:46:11.153Z,8.19
2018-04-01T09:47:14.161Z,7.99
2018-04-01T09:48:17.290Z,7.72
2018-04-01T09:49:20.483Z,7.87
2018-04-01T09:50:23.498Z,8.01
2018-04-01T09:51:26.465Z,7.94
2018-04-01T09:52:29.478Z,7.88
2018-04-01T09:53:32.630Z,7.92
2018-04-01T09:54:35.744Z,8.01
2018-04-01T09:55:38.950Z,8.00
2018-04-01T09:56:42.053Z,8.25
2018-04-01T09:57:45.050Z,8.49
2018-04-01T09:58:48.055Z,8.77
2018-04-01T09:59:51.864Z,8.83
2018-04-01T10:01:01.513Z,9.16
2018-04-01T10:02:06.212Z,9.02
2018-04-01T10:03:10.982Z,9.03
2018-04-01T10:04:15.665Z,8.83
2018-04-01T10:05:20.358Z,9.03
2018-04-01T10:06:25.473Z,9.17
2018-04-01T10:07:30.668Z,9.15
2018-04-01T10:08:35.333Z,9.43
2018-04-01T10:09:39.977Z,9.59
2018-04-01T10:10:45.081Z,9.57
2018-04-01T10:11:50.735Z,9.36
2018-04-01T10:12:56.308Z,9.53
2018-04-01T10:14:01.774Z,10.11
2018-04-01T10:15:07.358Z,10.35
2018-04-01T10:16:12.379Z,10.18
2018-04-01T10:17:17.089Z,10.09
2018-04-01T10:18:21.968Z,10.10
2018-04-01T10:19:26.595Z,9.27
2018-04-01T10:20:31.346Z,8.76
2018-04-01T10:21:36.205Z,8.90
2018-04-01T10:22:40.968Z,9.06
2018-04-01T10:23:45.648Z,9.05
2018-04-01T10:24:50.523Z,8.63
2018-04-01T10:25:56.010Z,8.44
2018-04-01T10:27:00.781Z,8.61
2018-04-01T10:28:05.591Z,8.94
2018-04-01T10:29:10.282Z,9.24
2018-04-01T10:30:17.091Z,9.33
2018-04-01T10:31:21.850Z,9.11
2018-04-01T10:32:27.499Z,9.07
2018-04-01T10:33:32.644Z,8.60
2018-04-01T10:34:37.737Z,8.78
2018-04-01T10:35:42.797Z,9.01
2018-04-01T10:36:47.693Z,8.87
2018-04-01T10:37:52.314Z,8.94
2018-04-01T10:38:57.517Z,8.86
2018-04-01T10:40:03.360Z,9.08
2018-04-01T10:41:08.869Z,9.83
2018-04-01T10:42:13.818Z,9.84
2018-04-01T10:43:18.727Z,10.44
2018-04-01T10:44:23.300Z,10.98
2018-04-01T10:45:29.416Z,11.88
2018-04-01T10:46:34.589Z,12.43
2018-04-01T10:47:39.277Z,12.17
2018-04-01T10:48:43.907Z,11.36
2018-04-01T10:49:48.453Z,10.30
2018-04-01T10:50:53.643Z,10.16
2018-04-01T10:51:59.206Z,10.20
2018-04-01T10:53:04.892Z,10.17
2018-04-01T10:54:07.967Z,9.96
2018-04-01T10:55:11.240Z,9.72
2018-04-01T10:56:14.632Z,9.26
2018-04-01T10:57:17.584Z,8.72
2018-04-01T10:58:20.605Z,8.28
2018-04-01T10:59:23.528Z,8.07
2018-04-01T11:00:26.911Z,7.81
2018-04-01T11:01:29.837Z,7.60
2018-04-01T11:02:33.003Z,8.18
2018-04-01T11:03:36.040Z,8.86
2018-04-01T11:04:39.019Z,9.52
2018-04-01T11:05:42.136Z,10.16
2018-04-01T11:06:45.377Z,10.53
2018-04-01T11:07:48.384Z,10.69
2018-04-01T11:08:51.698Z,10.34
2018-04-01T11:09:54.757Z,9.65
2018-04-01T11:10:58.528Z,8.96
2018-04-01T11:12:01.551Z,8.82
2018-04-01T11:13:05.348Z,8.78
2018-04-01T11:14:08.434Z,9.47
2018-04-01T11:15:13.611Z,10.21
2018-04-01T11:16:16.608Z,10.45
2018-04-01T11:17:19.769Z,11.14
2018-04-01T11:18:22.885Z,11.86
2018-04-01T11:19:25.873Z,12.03
2018-04-01T11:20:29.037Z,12.84
2018-04-01T11:21:32.353Z,12.45
2018-04-01T11:22:35.585Z,12.42
2018-04-01T11:23:38.647Z,12.82
2018-04-01T11:24:41.552Z,13.11
2018-04-01T11:25:44.751Z,13.36
2018-04-01T11:26:47.835Z,13.37
2018-04-01T11:27:51.144Z,13.35
2018-04-01T11:28:54.187Z,13.06
2018-04-01T11:29:57.104Z,12.84
2018-04-01T11:31:00.340Z,12.83
2018-04-01T11:32:03.444Z,12.82
2018-04-01T11:33:06.447Z,12.80
2018-04-01T11:34:09.553Z,13.30
2018-04-01T11:35:12.504Z,12.95
2018-04-01T11:36:15.742Z,12.85
2018-04-01T11:37:18.655Z,12.36
2018-04-01T11:38:21.706Z,12.31
2018-04-01T11:39:24.635Z,12.83
2018-04-01T11:40:27.611Z,13.81
2018-04-01T11:41:30.529Z,14.44
2018-04-01T11:42:33.559Z,13.32
2018-04-01T11:43:36.528Z,12.04
2018-04-01T11:44:39.588Z,11.02
2018-04-01T11:45:42.864Z,11.13
2018-04-01T11:46:46.207Z,11.41
2018-04-01T11:47:49.221Z,11.44
2018-04-01T11:48:52.218Z,11.46
2018-04-01T11:49:55.293Z,11.26
2018-04-01T11:50:59.426Z,11.04
2018-04-01T11:52:02.424Z,10.93
2018-04-01T11:53:06.317Z,11.30
2018-04-01T11:54:09.312Z,12.09
2018-04-01T11:55:12.266Z,12.57
2018-04-01T11:56:15.235Z,13.23
2018-04-01T11:57:18.160Z,13.13
2018-04-01T11:58:20.984Z,13.42
2018-04-01T11:59:24.423Z,13.42
2018-04-01T12:00:27.773Z,13.41
2018-04-01T12:01:30.965Z,12.63
2018-04-01T12:02:33.899Z,12.71
2018-04-01T12:03:37.032Z,12.49
2018-04-01T12:04:40.044Z,12.23
2018-04-01T12:05:43.404Z,11.47
2018-04-01T12:06:46.485Z,11.11
2018-04-01T12:07:49.520Z,11.40
2018-04-01T12:08:52.460Z,11.45
2018-04-01T12:09:55.505Z,11.39
2018-04-01T12:10:58.556Z,12.37
2018-04-01T12:12:02.027Z,14.16
2018-04-01T12:13:05.665Z,14.66
2018-04-01T12:14:08.759Z,13.52
2018-04-01T12:15:16.997Z,12.89
2018-04-01T12:16:20.379Z,12.19
2018-04-01T12:17:23.788Z,11.49
2018-04-01T12:18:27.317Z,11.19
2018-04-01T12:19:30.549Z,11.30
2018-04-01T12:20:33.663Z,11.42
2018-04-01T12:21:36.776Z,11.32
2018-04-01T12:22:39.806Z,11.36
2018-04-01T12:23:42.908Z,11.92
2018-04-01T12:24:46.256Z,13.00
2018-04-01T12:25:49.250Z,14.32
2018-04-01T12:26:52.465Z,15.53
2018-04-01T12:27:55.523Z,16.37
2018-04-01T12:28:58.615Z,16.37
2018-04-01T12:30:03.504Z,17.13
2018-04-01T12:31:06.730Z,17.37
2018-04-01T12:32:09.711Z,17.74
2018-04-01T12:33:12.720Z,17.89
2018-04-01T12:34:15.791Z,17.61
2018-04-01T12:35:18.820Z,16.71
2018-04-01T12:36:22.588Z,15.92
2018-04-01T12:37:25.510Z,14.06
2018-04-01T12:38:28.474Z,13.09
2018-04-01T12:39:31.322Z,13.26
2018-04-01T12:40:34.387Z,12.33
2018-04-01T12:41:37.681Z,12.07
2018-04-01T12:42:40.666Z,11.88
2018-04-01T12:43:43.627Z,12.31
2018-04-01T12:44:46.594Z,12.34
2018-04-01T12:45:49.995Z,12.81
2018-04-01T12:46:52.989Z,12.91
2018-04-01T12:47:56.350Z,13.26
2018-04-01T12:48:59.985Z,13.84
2018-04-01T12:50:02.912Z,14.20
2018-04-01T12:51:05.883Z,14.05
2018-04-01T12:52:09.575Z,13.46
2018-04-01T12:53:12.665Z,13.50
2018-04-01T12:54:16.130Z,14.40
2018-04-01T12:55:19.037Z,15.14
2018-04-01T12:56:21.944Z,14.69
2018-04-01T12:57:25.010Z,13.41
2018-04-01T12:58:27.949Z,13.21
2018-04-01T12:59:31.383Z,13.98
2018-04-01T13:00:34.387Z,14.97
2018-04-01T13:01:37.520Z,15.92
2018-04-01T13:02:40.591Z,14.85
2018-04-01T13:03:43.640Z,14.40
2018-04-01T13:04:46.622Z,14.67
2018-04-01T13:05:49.585Z,14.88
2018-04-01T13:06:52.566Z,14.11
2018-04-01T13:07:55.597Z,13.69
2018-04-01T13:08:58.477Z,14.37
2018-04-01T13:10:01.560Z,14.82
2018-04-01T13:11:04.540Z,14.28
2018-04-01T13:12:08.530Z,15.00
2018-04-01T13:13:11.485Z,15.65
2018-04-01T13:14:14.702Z,15.84
2018-04-01T13:15:18.120Z,15.54
2018-04-01T13:16:21.134Z,15.60
2018-04-01T13:17:24.840Z,16.15
2018-04-01T13:18:28.009Z,17.00
2018-04-01T13:19:31.572Z,16.65
2018-04-01T13:20:34.498Z,17.03
2018-04-01T13:21:37.414Z,17.76
2018-04-01T13:22:40.275Z,17.44
2018-04-01T13:23:43.682Z,16.10
2018-04-01T13:24:46.596Z,14.90
2018-04-01T13:25:49.557Z,14.51
2018-04-01T13:26:52.564Z,14.09
2018-04-01T13:27:55.550Z,13.67
2018-04-01T13:30:19.814Z,11.34
2018-04-01T13:31:22.709Z,11.45
2018-04-01T13:32:25.632Z,13.13
2018-04-01T13:33:28.554Z,13.99
2018-04-01T13:34:31.420Z,14.13
2018-04-01T13:35:35.106Z,14.83
2018-04-01T13:36:38.073Z,16.01
2018-04-01T13:37:40.912Z,17.23
2018-04-01T13:38:43.868Z,16.75
2018-04-01T13:39:47.192Z,16.93
2018-04-01T13:40:50.247Z,18.36
2018-04-01T13:41:53.567Z,17.63
2018-04-01T13:42:56.495Z,15.90
2018-04-01T13:43:59.464Z,15.92
2018-04-01T13:45:04.549Z,15.87
2018-04-01T13:46:07.815Z,16.84
2018-04-01T13:47:10.804Z,17.34
2018-04-01T13:48:14.624Z,17.92
2018-04-01T13:49:17.605Z,18.34
2018-04-01T13:50:20.681Z,18.82
2018-04-01T13:51:23.692Z,18.32
2018-04-01T13:52:26.648Z,18.63
2018-04-01T13:53:29.768Z,20.02
2018-04-01T13:54:32.697Z,20.66
2018-04-01T13:55:35.597Z,20.62
2018-04-01T13:56:38.680Z,20.59
2018-04-01T13:57:41.775Z,21.16