createdAt,value
2018-06-01T00:01:26.553Z,14.9
2018-06-01T00:11:28.342Z,12.8
2018-06-01T00:21:26.856Z,10.7
2018-06-01T00:31:25.667Z,12.6
2018-06-01T00:41:26.917Z,13.4
2018-06-01T00:51:25.613Z,12.3
2018-06-01T01:01:27.953Z,12.0
2018-06-01T01:11:27.616Z,10.2
2018-06-01T01:21:26.060Z,12.9
2018-06-01T01:31:26.837Z,17.1
2018-06-01T01:41:25.900Z,15.4
2018-06-01T01:51:26.829Z,14.4
2018-06-01T02:01:26.384Z,12.7
2018-06-01T02:11:27.421Z,14.2
2018-06-01T02:21:29.382Z,11.6
2018-06-01T02:31:27.656Z,15.0
2018-06-01T02:41:28.536Z,17.8
2018-06-01T02:51:27.742Z,15.4
2018-06-01T03:01:27.004Z,12.7
2018-06-01T03:11:25.831Z,15.4
2018-06-01T03:21:27.492Z,17.7
2018-06-01T03:31:28.764Z,16.1
2018-06-01T03:41:26.647Z,14.9
2018-06-01T03:51:28.201Z,15.0
2018-06-01T04:01:25.988Z,19.9
2018-06-01T04:11:26.127Z,21.1
2018-06-01T04:21:27.682Z,15.5
2018-06-01T04:31:26.252Z,19.3
2018-06-01T04:41:27.456Z,21.4
2018-06-01T04:51:29.481Z,19.7
2018-06-01T05:01:26.434Z,23.8
2018-06-01T05:11:27.896Z,24.6
2018-06-01T05:21:26.077Z,30.2
2018-06-01T05:31:25.833Z,33.4
2018-06-01T05:41:25.943Z,35.5
2018-06-01T05:51:25.657Z,39.6
2018-06-01T06:01:26.664Z,33.0
2018-06-01T06:11:26.748Z,26.7
2018-06-01T06:21:26.869Z,18.1
2018-06-01T06:31:25.859Z,21.0
2018-06-01T06:41:26.569Z,29.6
2018-06-01T06:51:26.147Z,23.8
2018-06-01T07:01:26.815Z,33.5
2018-06-01T07:11:28.184Z,16.8
2018-06-01T07:21:26.866Z,17.7
2018-06-01T07:31:26.003Z,17.1
2018-06-01T07:41:25.831Z,14.7
2018-06-01T07:51:27.102Z,18.7
2018-06-01T08:01:25.882Z,12.3
2018-06-01T08:11:27.416Z,15.5
2018-06-01T08:21:27.405Z,9.0
2018-06-01T08:31:26.446Z,12.6
2018-06-01T08:41:27.717Z,9.6
2018-06-01T08:51:26.484Z,7.5
2018-06-01T09:01:26.508Z,8.6
2018-06-01T09:11:26.340Z,6.3
2018-06-01T09:21:26.453Z,10.7
2018-06-01T09:31:26.415Z,10.5
2018-06-01T09:41:26.601Z,9.9
2018-06-01T09:51:28.052Z,11.0
2018-06-01T10:01:28.726Z,7.7
2018-06-01T10:11:27.058Z,12.9
2018-06-01T10:21:27.102Z,6.5
2018-06-01T10:31:26.000Z,6.1
2018-06-01T10:41:26.701Z,4.6
2018-06-01T10:51:25.849Z,5.0
2018-06-01T11:01:26.007Z,6.6
2018-06-01T11:11:25.805Z,4.6
2018-06-01T11:21:26.209Z,6.3
2018-06-01T11:31:26.432Z,4.0
2018-06-01T11:41:26.791Z,10.6
2018-06-01T11:51:31.722Z,5.4
2018-06-01T12:01:25.655Z,5.4
2018-06-01T12:11:27.735Z,8.5
2018-06-01T12:21:25.924Z,12.6
2018-06-01T12:31:26.727Z,3.7
2018-06-01T12:41:26.717Z,6.5
2018-06-01T12:51:26.266Z,7.4
2018-06-01T13:01:26.239Z,9.1
2018-06-01T13:11:26.785Z,7.0
2018-06-01T13:21:27.061Z,6.1
2018-06-01T13:31:26.175Z,9.2
2018-06-01T13:41:26.110Z,6.4
2018-06-01T13:51:26.221Z,7.0
2018-06-01T14:01:27.179Z,7.3
2018-06-01T14:11:28.788Z,8.2
2018-06-01T14:21:27.659Z,9.0
2018-06-01T14:31:27.118Z,6.4
2018-06-01T14:41:26.101Z,6.9
2018-06-01T14:51:27.358Z,7.3
2018-06-01T15:01:26.431Z,10.0
2018-06-01T15:11:26.321Z,4.8
2018-06-01T15:21:25.854Z,10.6
2018-06-01T15:31:25.926Z,9.9
2018-06-01T15:41:26.125Z,11.7
2018-06-01T15:51:27.472Z,15.0
2018-06-01T16:01:26.332Z,11.3
2018-06-01T16:11:26.444Z,9.2
2018-06-01T16:21:29.372Z,10.4
2018-06-01T16:31:27.419Z,7.9
2018-06-01T16:41:26.826Z,11.6
2018-06-01T16:51:26.056Z,10.8
2018-06-01T17:01:26.005Z,8.7
2018-06-01T17:11:26.026Z,5.2
2018-06-01T17:21:26.451Z,7.8
2018-06-01T17:31:26.723Z,8.8
2018-06-01T17:41:25.744Z,6.3
2018-06-01T17:51:25.504Z,8.7
2018-06-01T18:01:27.179Z,5.5
2018-06-01T18:11:25.998Z,8.1
2018-06-01T18:21:26.677Z,14.5
2018-06-01T18:31:25.891Z,11.5
2018-06-01T18:41:26.685Z,14.3
2018-06-01T18:51:26.176Z,10.2
2018-06-01T19:01:26.144Z,8.7
2018-06-01T19:11:26.253Z,8.4
2018-06-01T19:21:26.602Z,8.5
2018-06-01T19:31:27.053Z,13.3
2018-06-01T19:41:27.026Z,5.5
2018-06-01T19:51:26.036Z,6.1
2018-06-01T20:01:26.573Z,6.7
2018-06-01T20:11:28.856Z,7.1
2018-06-01T20:21:26.175Z,8.8
2018-06-01T20:31:26.548Z,9.4
2018-06-01T20:41:26.704Z,10.4
2018-06-01T20:51:26.195Z,8.2
2018-06-01T21:01:26.195Z,7.2
2018-06-01T21:11:27.963Z,9.3
2018-06-01T21:21:26.498Z,8.6
2018-06-01T21:31:26.812Z,7.3
2018-06-01T21:41:25.746Z,8.1
2018-06-01T21:51:27.303Z,7.9
2018-06-01T22:01:27.102Z,13.4
2018-06-01T22:11:28.265Z,11.8
2018-06-01T22:21:26.643Z,11.0
2018-06-01T22:31:27.284Z,14.4
2018-06-01T22:41:27.091Z,10.8
2018-06-01T22:51:25.552Z,14.2
2018-06-01T23:01:26.760Z,17.9
2018-06-01T23:11:27.038Z,18.6
2018-06-01T23:21:26.458Z,16.3
2018-06-01T23:31:26.320Z,17.0
2018-06-01T23:41:26.714Z,14.7
2018-06-01T23:51:25.919Z,19.6
