createdAt,value
2019-03-31T14:21:05.373Z,1024.00
2019-03-31T14:22:05.379Z,1044.00
2019-03-31T14:23:58.507Z,1024.00
2019-03-31T14:24:58.525Z,1024.00
2019-03-31T14:26:51.684Z,888.00
2019-03-31T14:27:51.699Z,924.00
2019-03-31T14:29:43.862Z,1008.00
2019-03-31T14:30:43.890Z,1008.00
2019-03-31T14:32:37.098Z,1024.00
2019-03-31T14:33:37.081Z,988.00
2019-03-31T14:35:43.694Z,976.00
2019-03-31T14:36:43.701Z,936.00
2019-03-31T14:38:40.365Z,892.00
2019-03-31T14:39:36.920Z,900.00
2019-03-31T14:41:30.073Z,796.00
2019-03-31T14:42:30.085Z,792.00
2019-03-31T14:44:23.261Z,764.00
2019-03-31T14:45:23.238Z,736.00
2019-03-31T14:47:16.405Z,732.00
2019-03-31T14:48:16.410Z,704.00
2019-03-31T14:50:09.623Z,680.00
2019-03-31T14:51:09.623Z,688.00
2019-03-31T14:53:02.768Z,720.00
2019-03-31T14:54:02.785Z,740.00
2019-03-31T14:55:55.975Z,712.00
2019-03-31T14:56:55.970Z,704.00
2019-03-31T14:58:49.129Z,716.00
2019-03-31T14:59:49.140Z,736.00
2019-03-31T15:01:42.310Z,752.00
2019-03-31T15:02:42.310Z,744.00
2019-03-31T15:04:35.505Z,760.00
2019-03-31T15:05:35.524Z,808.00
2019-03-31T15:07:28.724Z,788.00
2019-03-31T15:08:28.735Z,740.00
2019-03-31T15:10:21.926Z,748.00
2019-03-31T15:11:22.223Z,736.00
2019-03-31T15:13:15.124Z,696.00
2019-03-31T15:14:15.152Z,692.00
2019-03-31T15:16:08.259Z,664.00
2019-03-31T15:17:08.274Z,604.00
2019-03-31T15:19:01.430Z,584.00
2019-03-31T15:20:01.438Z,608.00
2019-03-31T15:21:54.628Z,712.00
2019-03-31T15:22:54.646Z,756.00
2019-03-31T15:24:47.824Z,620.00
2019-03-31T15:25:47.841Z,596.00
2019-03-31T15:27:41.028Z,572.00
2019-03-31T15:28:41.038Z,560.00
2019-03-31T15:30:34.206Z,552.00
2019-03-31T15:31:34.211Z,564.00
2019-03-31T15:33:27.396Z,604.00
2019-03-31T15:34:27.382Z,748.00
2019-03-31T15:36:20.573Z,1176.00
2019-03-31T15:37:20.581Z,904.00
2019-03-31T15:39:13.778Z,608.00
2019-03-31T15:40:13.795Z,580.00
2019-03-31T15:42:06.955Z,544.00
2019-03-31T15:43:06.951Z,516.00
2019-03-31T15:45:00.159Z,500.00
2019-03-31T15:46:00.105Z,492.00
2019-03-31T15:47:53.304Z,472.00
2019-03-31T15:48:53.307Z,452.00
2019-03-31T15:50:46.522Z,408.00
2019-03-31T15:51:46.537Z,388.00
2019-03-31T15:53:39.738Z,372.00
2019-03-31T15:54:39.743Z,352.00
2019-03-31T15:56:32.931Z,328.00
2019-03-31T15:57:32.965Z,324.00
2019-03-31T15:59:43.530Z,316.00
2019-03-31T16:00:43.517Z,312.00
2019-03-31T16:02:36.743Z,316.00
2019-03-31T16:03:36.749Z,312.00
2019-03-31T16:05:29.893Z,316.00
2019-03-31T16:06:29.911Z,336.00
2019-03-31T16:08:23.098Z,360.00
2019-03-31T16:09:24.067Z,372.00
2019-03-31T16:11:16.242Z,384.00
2019-03-31T16:12:16.272Z,384.00
2019-03-31T16:14:09.583Z,384.00
2019-03-31T16:15:09.484Z,388.00
2019-03-31T16:17:02.633Z,372.00
2019-03-31T16:18:02.714Z,364.00
2019-03-31T16:19:55.830Z,360.00
2019-03-31T16:20:55.831Z,344.00
2019-03-31T16:23:04.376Z,332.00
2019-03-31T16:24:04.379Z,328.00
2019-03-31T16:26:14.905Z,324.00
2019-03-31T16:27:14.896Z,312.00
2019-03-31T16:29:08.047Z,292.00
2019-03-31T16:30:08.055Z,284.00
2019-03-31T16:32:01.304Z,280.00
2019-03-31T16:33:01.224Z,276.00
2019-03-31T16:34:54.521Z,252.00
2019-03-31T16:35:54.511Z,244.00
2019-03-31T16:37:48.482Z,228.00
2019-03-31T16:38:47.712Z,220.00
2019-03-31T16:40:58.259Z,196.00
2019-03-31T16:41:58.244Z,196.00
2019-03-31T16:43:51.462Z,184.00
2019-03-31T16:44:58.228Z,180.00
2019-03-31T16:46:44.670Z,172.00
2019-03-31T16:47:44.622Z,168.00
2019-03-31T16:49:37.816Z,164.00
2019-03-31T16:50:37.825Z,164.00
2019-03-31T16:52:31.013Z,160.00
2019-03-31T16:53:31.014Z,156.00
2019-03-31T16:55:24.301Z,132.00
2019-03-31T16:56:24.201Z,112.00
2019-03-31T16:58:17.379Z,132.00
2019-03-31T16:59:17.381Z,128.00
2019-03-31T17:01:10.557Z,120.00
2019-03-31T17:02:10.550Z,116.00
2019-03-31T17:04:03.740Z,112.00
2019-03-31T17:05:03.728Z,108.00
2019-03-31T17:06:56.912Z,108.00
2019-03-31T17:07:56.906Z,104.00
2019-03-31T17:09:51.634Z,100.00
2019-03-31T17:10:50.094Z,92.00
2019-03-31T17:12:43.265Z,88.00
2019-03-31T17:13:43.304Z,84.00
2019-03-31T17:15:36.531Z,80.00
2019-03-31T17:16:36.472Z,80.00
2019-03-31T17:18:29.677Z,72.00
2019-03-31T17:19:29.659Z,72.00
2019-03-31T17:21:22.854Z,60.00
2019-03-31T17:22:22.870Z,60.00
2019-03-31T17:24:16.044Z,52.00
2019-03-31T17:25:16.038Z,52.00
2019-03-31T17:27:09.205Z,48.00
2019-03-31T17:28:10.312Z,44.00
2019-03-31T17:30:02.415Z,36.00
2019-03-31T17:31:02.398Z,32.00
2019-03-31T17:32:55.548Z,28.00
2019-03-31T17:33:55.564Z,28.00
2019-03-31T17:35:48.747Z,20.00
2019-03-31T17:36:48.758Z,20.00
2019-03-31T17:38:41.979Z,16.00
2019-03-31T17:39:41.982Z,16.00
2019-03-31T17:41:35.148Z,12.00
2019-03-31T17:42:35.148Z,12.00
2019-03-31T17:44:28.354Z,8.00
2019-03-31T17:45:28.328Z,8.00
2019-03-31T17:47:21.498Z,4.00
2019-03-31T17:48:21.519Z,8.00
2019-03-31T17:50:14.675Z,4.00
2019-03-31T17:51:14.678Z,4.00
2019-03-31T17:53:08.799Z,4.00
2019-03-31T17:54:07.847Z,4.00
2019-03-31T17:56:00.991Z,0.00
2019-03-31T17:57:01.012Z,4.00
2019-03-31T17:58:54.211Z,0.00
2019-03-31T17:59:54.224Z,0.00
2019-03-31T18:01:47.390Z,0.00
2019-03-31T18:02:47.390Z,0.00
2019-03-31T18:04:40.700Z,0.00
2019-03-31T18:05:40.573Z,0.00
2019-03-31T18:07:33.810Z,0.00
2019-03-31T18:08:33.836Z,0.00
2019-03-31T18:10:26.995Z,0.00
2019-03-31T18:11:27.017Z,0.00
2019-03-31T18:13:20.207Z,0.00
2019-03-31T18:14:20.173Z,0.00
2019-03-31T18:16:13.423Z,0.00
2019-03-31T18:17:13.397Z,0.00
2019-03-31T18:19:06.711Z,0.00
2019-03-31T18:20:06.598Z,0.00
2019-03-31T18:21:59.773Z,0.00
2019-03-31T18:22:59.779Z,0.00
2019-03-31T18:24:52.986Z,0.00
2019-03-31T18:25:52.977Z,0.00
2019-03-31T18:28:03.479Z,0.00
2019-03-31T18:29:03.501Z,0.00
2019-03-31T18:30:56.660Z,0.00
2019-03-31T18:31:56.655Z,0.00
2019-03-31T18:33:49.811Z,0.00
2019-03-31T18:34:49.826Z,0.00
2019-03-31T18:36:42.956Z,0.00
2019-03-31T18:37:42.975Z,0.00
2019-03-31T18:39:36.142Z,0.00
2019-03-31T18:40:36.151Z,0.00
2019-03-31T18:42:29.304Z,0.00
2019-03-31T18:43:29.326Z,0.00
2019-03-31T18:45:22.510Z,0.00
2019-03-31T18:46:22.506Z,0.00
2019-03-31T18:48:15.666Z,0.00
2019-03-31T18:49:15.679Z,0.00
2019-03-31T18:51:08.859Z,0.00
2019-03-31T18:52:08.864Z,0.00
2019-03-31T18:54:02.030Z,0.00
2019-03-31T18:55:02.036Z,0.00
2019-03-31T18:56:55.237Z,0.00
2019-03-31T18:57:55.224Z,0.00
2019-03-31T18:59:48.410Z,0.00
2019-03-31T19:00:48.464Z,0.00
2019-03-31T19:02:41.564Z,0.00
2019-03-31T19:03:41.584Z,0.00
2019-03-31T19:05:34.734Z,0.00
2019-03-31T19:06:34.738Z,0.00
2019-03-31T19:08:27.907Z,0.00
2019-03-31T19:09:27.941Z,0.00
2019-03-31T19:11:21.168Z,0.00
2019-03-31T19:12:21.166Z,0.00
2019-03-31T19:14:28.704Z,0.00
2019-03-31T19:15:28.711Z,0.00
2019-03-31T19:17:21.926Z,0.00
2019-03-31T19:18:21.996Z,0.00
2019-03-31T19:20:15.083Z,0.00
2019-03-31T19:21:15.111Z,0.00
2019-03-31T19:23:08.265Z,0.00
2019-03-31T19:24:08.282Z,0.00
2019-03-31T19:26:18.783Z,0.00
2019-03-31T19:27:18.740Z,0.00
2019-03-31T19:29:11.898Z,0.00
2019-03-31T19:30:15.453Z,0.00
2019-03-31T19:32:05.114Z,0.00
2019-03-31T19:33:05.106Z,0.00
2019-03-31T19:34:58.364Z,0.00
2019-03-31T19:35:58.320Z,0.00
2019-03-31T19:37:51.533Z,0.00
2019-03-31T19:38:51.529Z,0.00
2019-03-31T19:40:44.703Z,0.00
2019-03-31T19:41:44.702Z,0.00
2019-03-31T19:43:52.236Z,0.00
2019-03-31T19:44:52.221Z,0.00
2019-03-31T19:46:45.411Z,0.00
2019-03-31T19:47:45.414Z,0.00
2019-03-31T19:49:38.615Z,0.00
2019-03-31T19:50:38.621Z,0.00
2019-03-31T19:52:31.795Z,0.00
2019-03-31T19:53:31.818Z,0.00
2019-03-31T19:55:24.934Z,0.00
2019-03-31T19:56:24.968Z,0.00
2019-03-31T19:58:18.154Z,0.00
2019-03-31T19:59:18.142Z,0.00
2019-03-31T20:01:11.299Z,0.00
2019-03-31T20:02:11.285Z,0.00
2019-03-31T20:04:21.780Z,0.00
2019-03-31T20:05:21.903Z,0.00
2019-03-31T20:07:15.004Z,0.00
2019-03-31T20:08:14.999Z,0.00
2019-03-31T20:10:08.141Z,0.00
2019-03-31T20:11:08.191Z,0.00
2019-03-31T20:13:01.319Z,0.00
2019-03-31T20:14:01.327Z,0.00
2019-03-31T20:15:54.454Z,0.00
2019-03-31T20:16:54.486Z,0.00
2019-03-31T20:18:47.657Z,0.00
2019-03-31T20:19:47.653Z,0.00
2019-03-31T20:21:40.807Z,0.00
2019-03-31T20:22:40.805Z,0.00
2019-03-31T20:24:33.999Z,0.00
2019-03-31T20:25:33.995Z,0.00
2019-03-31T20:27:41.598Z,0.00
2019-03-31T20:28:41.593Z,0.00
2019-03-31T20:30:34.756Z,0.00
2019-03-31T20:31:34.777Z,0.00
2019-03-31T20:33:27.958Z,0.00
2019-03-31T20:34:27.969Z,0.00
2019-03-31T20:36:21.155Z,0.00
2019-03-31T20:37:21.136Z,0.00
2019-03-31T20:39:14.295Z,0.00
2019-03-31T20:40:14.298Z,0.00
2019-03-31T20:42:07.459Z,0.00
2019-03-31T20:43:07.491Z,0.00
2019-03-31T20:45:00.696Z,0.00
2019-03-31T20:46:04.133Z,0.00
2019-03-31T20:47:53.781Z,0.00
2019-03-31T20:48:53.790Z,0.00
2019-03-31T20:50:47.029Z,0.00
2019-03-31T20:51:47.068Z,0.00
2019-03-31T20:53:40.182Z,0.00
2019-03-31T20:54:40.204Z,0.00
2019-03-31T20:56:33.366Z,0.00
2019-03-31T20:57:33.367Z,0.00
2019-03-31T20:59:26.548Z,0.00
2019-03-31T21:00:26.525Z,0.00
2019-03-31T21:02:19.773Z,0.00
2019-03-31T21:03:19.773Z,0.00
2019-03-31T21:05:12.925Z,0.00
2019-03-31T21:06:12.957Z,0.00
2019-03-31T21:08:06.117Z,0.00
2019-03-31T21:09:06.127Z,0.00
2019-03-31T21:10:59.328Z,0.00
2019-03-31T21:11:59.365Z,0.00
2019-03-31T21:13:52.515Z,0.00
2019-03-31T21:14:52.525Z,0.00
2019-03-31T21:16:45.763Z,0.00
2019-03-31T21:17:45.784Z,0.00
2019-03-31T21:19:39.299Z,0.00
2019-03-31T21:20:38.955Z,0.00
2019-03-31T21:22:32.113Z,0.00
2019-03-31T21:23:32.206Z,0.00
2019-03-31T21:25:25.339Z,0.00
2019-03-31T21:26:25.347Z,0.00
2019-03-31T21:28:18.540Z,0.00
2019-03-31T21:29:18.537Z,0.00
2019-03-31T21:31:11.742Z,0.00
2019-03-31T21:32:11.763Z,0.00
2019-03-31T21:34:04.923Z,0.00
2019-03-31T21:35:04.935Z,0.00
2019-03-31T21:36:58.087Z,0.00
2019-03-31T21:37:58.093Z,0.00
2019-03-31T21:39:51.247Z,0.00
2019-03-31T21:40:51.247Z,0.00
2019-03-31T21:42:44.387Z,0.00
2019-03-31T21:43:44.407Z,0.00
2019-03-31T21:45:37.556Z,0.00
2019-03-31T21:46:37.558Z,0.00
2019-03-31T21:48:30.733Z,0.00
2019-03-31T21:49:30.725Z,0.00
2019-03-31T21:51:23.860Z,0.00
2019-03-31T21:52:23.875Z,0.00
2019-03-31T21:54:17.043Z,0.00
2019-03-31T21:55:17.043Z,0.00
2019-03-31T21:57:10.190Z,0.00
2019-03-31T21:58:10.203Z,0.00
2019-03-31T22:00:03.368Z,0.00
2019-03-31T22:01:03.372Z,0.00
2019-03-31T22:02:56.499Z,0.00
2019-03-31T22:03:56.527Z,0.00
2019-03-31T22:05:49.709Z,0.00
2019-03-31T22:06:49.695Z,0.00
2019-03-31T22:08:42.843Z,0.00
2019-03-31T22:09:42.856Z,0.00
2019-03-31T22:11:36.003Z,0.00
2019-03-31T22:12:36.013Z,0.00
2019-03-31T22:14:29.171Z,0.00
2019-03-31T22:15:29.181Z,0.00
2019-03-31T22:17:22.330Z,0.00
2019-03-31T22:18:22.331Z,0.00
2019-03-31T22:20:15.484Z,0.00
2019-03-31T22:21:15.484Z,0.00
2019-03-31T22:23:25.930Z,0.00
2019-03-31T22:24:25.952Z,0.00
2019-03-31T22:26:19.807Z,0.00
2019-03-31T22:27:19.127Z,0.00
2019-03-31T22:29:12.302Z,0.00
2019-03-31T22:30:12.308Z,0.00
2019-03-31T22:32:05.482Z,0.00
2019-03-31T22:33:05.497Z,0.00
2019-03-31T22:34:58.662Z,0.00
2019-03-31T22:35:58.663Z,0.00
2019-03-31T22:38:04.510Z,0.00
2019-03-31T22:39:04.519Z,0.00
2019-03-31T22:41:15.032Z,0.00
2019-03-31T22:42:15.036Z,0.00
2019-03-31T22:44:08.174Z,0.00
2019-03-31T22:45:08.188Z,0.00
2019-03-31T22:47:01.351Z,0.00
2019-03-31T22:48:01.365Z,0.00
2019-03-31T22:49:54.499Z,0.00
2019-03-31T22:50:54.513Z,0.00
2019-03-31T22:52:47.699Z,0.00
2019-03-31T22:53:47.716Z,0.00
2019-03-31T22:55:40.875Z,0.00
2019-03-31T22:56:40.885Z,0.00
2019-03-31T22:58:34.049Z,0.00
2019-03-31T22:59:34.041Z,0.00
2019-03-31T23:01:27.206Z,0.00
2019-03-31T23:02:27.202Z,0.00
2019-03-31T23:04:20.363Z,0.00
2019-03-31T23:05:20.377Z,0.00
2019-03-31T23:07:13.532Z,0.00
2019-03-31T23:08:13.535Z,0.00
2019-03-31T23:10:06.673Z,0.00
2019-03-31T23:11:06.687Z,0.00
2019-03-31T23:12:59.847Z,0.00
2019-03-31T23:13:59.851Z,0.00
2019-03-31T23:15:53.007Z,0.00
2019-03-31T23:16:53.010Z,0.00
2019-03-31T23:18:46.159Z,0.00
2019-03-31T23:19:46.169Z,0.00
2019-03-31T23:21:39.332Z,0.00
2019-03-31T23:22:39.327Z,0.00
2019-03-31T23:24:32.468Z,0.00
2019-03-31T23:25:32.484Z,0.00
2019-03-31T23:27:25.659Z,0.00
2019-03-31T23:28:25.662Z,0.00
2019-03-31T23:30:18.817Z,0.00
2019-03-31T23:31:18.823Z,0.00
2019-03-31T23:33:11.980Z,0.00
2019-03-31T23:34:11.980Z,0.00
2019-03-31T23:36:05.138Z,0.00
2019-03-31T23:37:05.143Z,0.00
2019-03-31T23:38:58.688Z,0.00
2019-03-31T23:39:58.300Z,0.00
2019-03-31T23:41:51.501Z,0.00
2019-03-31T23:42:51.470Z,0.00
2019-03-31T23:44:44.606Z,0.00
2019-03-31T23:45:44.616Z,0.00
2019-03-31T23:47:37.783Z,0.00
2019-03-31T23:48:37.791Z,0.00
2019-03-31T23:50:30.961Z,0.00
2019-03-31T23:51:30.944Z,0.00
2019-03-31T23:53:24.103Z,0.00
2019-03-31T23:54:24.103Z,0.00
2019-03-31T23:56:17.248Z,0.00
2019-03-31T23:57:17.269Z,0.00
2019-03-31T23:59:10.423Z,0.00
