createdAt,value
2018-07-22T00:01:21.461Z,10.33
2018-07-22T00:03:54.034Z,9.30
2018-07-22T00:06:22.645Z,9.90
2018-07-22T00:08:52.344Z,11.07
2018-07-22T00:11:29.290Z,7.57
2018-07-22T00:14:09.875Z,10.17
2018-07-22T00:16:38.337Z,11.10
2018-07-22T00:19:06.588Z,9.43
2018-07-22T00:21:34.969Z,9.23
2018-07-22T00:24:08.084Z,8.50
2018-07-22T00:26:37.138Z,7.17
2018-07-22T00:29:09.727Z,7.60
2018-07-22T00:31:38.086Z,9.57
2018-07-22T00:34:10.478Z,10.30
2018-07-22T00:36:38.954Z,9.80
2018-07-22T00:39:08.005Z,13.70
2018-07-22T00:41:41.280Z,10.43
2018-07-22T00:44:09.403Z,10.60
2018-07-22T00:46:37.845Z,10.10
2018-07-22T00:49:06.193Z,8.73
2018-07-22T00:51:34.621Z,11.97
2018-07-22T00:54:03.269Z,9.00
2018-07-22T00:56:32.010Z,12.10
2018-07-22T00:59:03.934Z,10.87
2018-07-22T01:01:32.867Z,9.67
2018-07-22T01:04:02.286Z,8.53
2018-07-22T01:06:30.951Z,8.30
2018-07-22T01:08:59.514Z,10.97
2018-07-22T01:11:31.470Z,11.17
2018-07-22T01:13:59.999Z,9.30
2018-07-22T01:16:33.365Z,11.73
2018-07-22T01:19:01.489Z,11.30
2018-07-22T01:21:35.801Z,10.00
2018-07-22T01:24:04.475Z,12.03
2018-07-22T01:26:36.748Z,11.77
2018-07-22T01:29:04.886Z,14.03
2018-07-22T01:31:34.294Z,11.23
2018-07-22T01:34:09.754Z,11.77
2018-07-22T01:36:43.197Z,8.97
2018-07-22T01:39:11.980Z,9.77
2018-07-22T01:41:47.739Z,11.70
2018-07-22T01:44:16.072Z,14.67
2018-07-22T01:46:48.995Z,9.83
2018-07-22T01:49:17.161Z,10.87
2018-07-22T01:54:18.603Z,11.17
2018-07-22T01:56:46.740Z,12.70
2018-07-22T01:59:14.842Z,10.30
2018-07-22T02:01:43.331Z,9.70
2018-07-22T02:04:11.788Z,11.03
2018-07-22T02:06:39.972Z,12.23
2018-07-22T02:09:09.941Z,11.70
2018-07-22T02:11:38.165Z,13.00
2018-07-22T02:14:06.547Z,10.73
2018-07-22T02:16:35.044Z,13.63
2018-07-22T02:19:15.897Z,15.03
2018-07-22T02:21:44.290Z,10.70
2018-07-22T02:24:12.552Z,11.47
2018-07-22T02:26:40.749Z,11.87
2018-07-22T02:29:13.595Z,17.73
2018-07-22T02:31:41.734Z,14.20
2018-07-22T02:34:14.045Z,9.67
2018-07-22T02:36:42.612Z,13.87
2018-07-22T02:39:16.229Z,11.93
2018-07-22T02:41:44.377Z,10.67
2018-07-22T02:44:12.942Z,9.70
2018-07-22T02:46:41.479Z,13.60
2018-07-22T02:49:09.781Z,9.27
2018-07-22T02:51:38.253Z,12.97
2018-07-22T02:54:06.309Z,13.67
2018-07-22T02:56:34.437Z,9.43
2018-07-22T02:59:04.825Z,12.63
2018-07-22T03:01:33.658Z,10.57
2018-07-22T03:04:02.490Z,10.83
2018-07-22T03:06:32.462Z,13.00
2018-07-22T03:09:00.597Z,10.57
2018-07-22T03:11:41.530Z,12.03
2018-07-22T03:14:10.166Z,13.43
2018-07-22T03:16:38.281Z,12.27
2018-07-22T03:19:06.617Z,13.73
2018-07-22T03:21:39.464Z,11.00
2018-07-22T03:24:07.710Z,10.17
2018-07-22T03:26:40.156Z,12.10
2018-07-22T03:29:08.547Z,12.90
2018-07-22T03:31:36.674Z,11.63
2018-07-22T03:34:05.431Z,14.37
2018-07-22T03:36:33.825Z,13.67
2018-07-22T03:39:01.936Z,11.50
2018-07-22T03:41:30.753Z,10.67
2018-07-22T03:44:00.168Z,10.97
2018-07-22T03:46:28.529Z,10.83
2018-07-22T03:48:56.656Z,13.37
2018-07-22T03:52:00.537Z,11.50
2018-07-22T03:54:39.468Z,11.90
2018-07-22T03:57:08.947Z,12.67
2018-07-22T03:59:37.089Z,12.47
2018-07-22T04:02:06.041Z,11.23
2018-07-22T04:04:35.818Z,11.90
2018-07-22T04:07:06.384Z,12.43
2018-07-22T04:09:34.636Z,11.33
2018-07-22T04:12:15.741Z,12.37
2018-07-22T04:14:43.852Z,13.30
2018-07-22T04:17:12.534Z,11.33
2018-07-22T04:19:41.137Z,10.63
2018-07-22T04:22:21.785Z,11.90
2018-07-22T04:24:50.332Z,16.47
2018-07-22T04:27:18.543Z,11.57
2018-07-22T04:29:46.665Z,10.93
2018-07-22T04:32:18.966Z,12.17
2018-07-22T04:34:47.344Z,10.80
2018-07-22T04:37:22.408Z,11.70
2018-07-22T04:39:51.746Z,11.87
2018-07-22T04:42:23.226Z,12.40
2018-07-22T04:44:51.412Z,10.67
2018-07-22T04:47:26.865Z,14.00
2018-07-22T04:49:55.158Z,16.73
2018-07-22T04:52:27.235Z,12.10
2018-07-22T04:54:55.776Z,11.17
2018-07-22T04:59:58.917Z,12.97
2018-07-22T05:02:32.092Z,13.97
2018-07-22T05:05:00.371Z,13.83
2018-07-22T05:07:32.773Z,12.53
2018-07-22T05:10:01.521Z,16.37
2018-07-22T05:15:06.326Z,15.57
2018-07-22T05:20:08.085Z,14.63
2018-07-22T05:22:36.177Z,15.43
2018-07-22T05:25:04.351Z,14.27
2018-07-22T05:27:33.101Z,16.00
2018-07-22T05:30:01.307Z,14.83
2018-07-22T05:32:29.459Z,13.40
2018-07-22T05:34:58.133Z,15.97
2018-07-22T05:37:26.257Z,15.57
2018-07-22T05:39:54.458Z,21.27
2018-07-22T05:42:26.432Z,17.60
2018-07-22T05:44:55.787Z,17.70
2018-07-22T05:47:24.152Z,14.83
2018-07-22T05:49:57.311Z,14.93
2018-07-22T05:52:25.414Z,15.07
2018-07-22T05:54:53.542Z,15.37
2018-07-22T05:57:22.281Z,14.40
2018-07-22T05:59:50.509Z,14.83
2018-07-22T06:02:19.181Z,18.57
2018-07-22T06:04:47.434Z,15.20
2018-07-22T06:07:16.063Z,13.57
2018-07-22T06:09:44.606Z,14.17
2018-07-22T06:12:12.861Z,15.60
2018-07-22T06:14:41.251Z,12.27
2018-07-22T06:17:14.165Z,13.93
2018-07-22T06:19:43.149Z,12.97
2018-07-22T06:22:15.206Z,10.70
2018-07-22T06:24:44.188Z,10.73
2018-07-22T06:29:45.902Z,8.77
2018-07-22T06:32:14.303Z,14.30
2018-07-22T06:34:43.466Z,10.17
2018-07-22T06:37:12.095Z,11.37
2018-07-22T06:39:41.106Z,9.40
2018-07-22T06:42:09.885Z,12.00
2018-07-22T06:44:38.893Z,7.07
2018-07-22T06:47:07.333Z,10.10
2018-07-22T06:49:36.807Z,9.90
2018-07-22T06:52:04.949Z,8.88
2018-07-22T06:54:33.465Z,9.88
2018-07-22T06:57:01.946Z,8.63
2018-07-22T06:59:42.526Z,10.07
2018-07-22T07:02:11.091Z,10.40
2018-07-22T07:04:39.445Z,10.53
2018-07-22T07:07:08.357Z,10.77
2018-07-22T07:09:49.069Z,9.33
2018-07-22T07:12:18.319Z,9.18
2018-07-22T07:14:46.549Z,10.43
2018-07-22T07:17:15.167Z,11.47
2018-07-22T07:19:45.729Z,10.53
2018-07-22T07:22:13.932Z,9.37
2018-07-22T07:27:16.666Z,9.47
2018-07-22T07:29:49.963Z,10.07
2018-07-22T07:32:19.835Z,10.37
2018-07-22T07:35:02.099Z,12.20
2018-07-22T07:37:32.376Z,10.60
2018-07-22T07:40:01.158Z,8.97
2018-07-22T07:42:30.010Z,9.20
2018-07-22T07:44:59.434Z,9.40
2018-07-22T07:47:28.235Z,8.95
2018-07-22T07:50:01.366Z,7.50
2018-07-22T07:52:29.992Z,7.43
2018-07-22T07:54:58.714Z,8.03
2018-07-22T07:57:27.207Z,9.38
2018-07-22T07:59:55.345Z,9.80
2018-07-22T08:02:25.473Z,8.83
2018-07-22T08:04:55.769Z,10.35
2018-07-22T08:07:24.259Z,8.88
2018-07-22T08:09:53.139Z,8.03
2018-07-22T08:12:21.817Z,9.18
2018-07-22T08:14:50.248Z,7.70
2018-07-22T08:17:19.834Z,8.40
2018-07-22T08:19:47.977Z,10.10
2018-07-22T08:22:26.267Z,6.28
2018-07-22T08:24:55.031Z,8.15
2018-07-22T08:27:23.162Z,8.05
2018-07-22T08:29:51.673Z,8.93
2018-07-22T08:35:01.948Z,6.22
2018-07-22T08:37:30.491Z,8.93
2018-07-22T08:39:58.959Z,8.20
2018-07-22T08:42:30.934Z,7.47
2018-07-22T08:45:00.087Z,6.28
2018-07-22T08:47:41.947Z,8.23
2018-07-22T08:50:10.276Z,6.05
2018-07-22T08:52:38.760Z,5.95
2018-07-22T08:55:06.913Z,6.85
2018-07-22T08:57:39.098Z,7.67
2018-07-22T09:00:08.649Z,6.95
2018-07-22T09:05:11.994Z,7.12
2018-07-22T09:07:44.659Z,7.10
2018-07-22T09:10:14.101Z,7.78
2018-07-22T09:12:46.379Z,8.05
2018-07-22T09:15:14.530Z,5.40
2018-07-22T09:17:47.378Z,8.48
2018-07-22T09:20:16.157Z,7.35
2018-07-22T09:22:45.180Z,6.22
2018-07-22T09:25:13.338Z,6.72
2018-07-22T09:27:42.371Z,7.92
2018-07-22T09:30:10.946Z,5.50
2018-07-22T09:32:39.970Z,6.62
2018-07-22T09:35:08.447Z,8.33
2018-07-22T09:37:36.966Z,5.80
2018-07-22T09:40:05.156Z,5.65
2018-07-22T09:42:36.230Z,7.55
2018-07-22T09:45:06.371Z,7.80
2018-07-22T09:47:35.436Z,6.47
2018-07-22T09:50:10.318Z,6.42
2018-07-22T09:52:39.037Z,8.95
2018-07-22T09:55:12.305Z,6.22
2018-07-22T09:57:42.831Z,8.58
2018-07-22T10:00:20.217Z,6.53
2018-07-22T10:02:48.610Z,8.43
2018-07-22T10:05:17.993Z,6.85
2018-07-22T10:07:55.164Z,7.20
2018-07-22T10:10:23.857Z,5.90
2018-07-22T10:12:52.028Z,8.68
2018-07-22T10:15:21.763Z,7.75
2018-07-22T10:17:49.915Z,6.60
2018-07-22T10:20:28.006Z,8.08
2018-07-22T10:22:56.502Z,7.15
2018-07-22T10:25:26.897Z,8.45
2018-07-22T10:27:55.046Z,5.30
2018-07-22T10:30:29.166Z,7.28
2018-07-22T10:32:57.339Z,6.92
2018-07-22T10:35:29.917Z,6.42
2018-07-22T10:37:58.376Z,6.05
2018-07-22T10:43:03.478Z,5.42
2018-07-22T10:45:44.937Z,7.35
2018-07-22T10:48:13.179Z,7.08
2018-07-22T10:50:41.814Z,5.67
2018-07-22T10:53:11.524Z,9.68
2018-07-22T10:55:40.893Z,6.28
2018-07-22T10:58:09.123Z,8.53
2018-07-22T11:00:43.026Z,6.70
2018-07-22T11:03:13.150Z,7.25
2018-07-22T11:05:55.260Z,7.25
2018-07-22T11:08:26.379Z,7.47
2018-07-22T11:10:55.221Z,8.33
2018-07-22T11:13:23.605Z,9.38
2018-07-22T11:15:54.606Z,7.22
2018-07-22T11:18:23.685Z,7.78
2018-07-22T11:20:56.023Z,9.93
2018-07-22T11:23:24.375Z,8.73
2018-07-22T11:28:34.673Z,8.18
2018-07-22T11:31:02.820Z,7.12
2018-07-22T11:33:34.171Z,5.85
2018-07-22T11:36:05.118Z,7.67
2018-07-22T11:38:36.181Z,6.37
2018-07-22T11:41:07.601Z,8.85
2018-07-22T11:43:39.706Z,9.55
2018-07-22T11:46:13.157Z,5.37
2018-07-22T11:48:43.633Z,9.85
2018-07-22T11:51:13.067Z,7.45
2018-07-22T11:53:42.170Z,7.12
2018-07-22T11:56:16.891Z,6.47
2018-07-22T11:58:47.818Z,10.28
2018-07-22T12:01:19.688Z,9.63
2018-07-22T12:03:49.176Z,9.40
2018-07-22T12:06:21.647Z,9.80
2018-07-22T12:08:50.372Z,10.55
2018-07-22T12:11:26.137Z,9.33
2018-07-22T12:13:55.833Z,6.03
2018-07-22T12:16:32.853Z,7.00
2018-07-22T12:19:01.641Z,8.80
2018-07-22T12:21:30.201Z,11.15
2018-07-22T12:23:59.114Z,7.97
2018-07-22T12:26:30.558Z,6.33
2018-07-22T12:28:59.488Z,8.65
2018-07-22T12:31:33.646Z,7.05
2018-07-22T12:34:02.190Z,6.45
2018-07-22T12:36:38.970Z,8.03
2018-07-22T12:39:07.897Z,9.35
2018-07-22T12:41:40.955Z,9.28
2018-07-22T12:44:09.155Z,7.58
2018-07-22T12:46:41.647Z,6.55
2018-07-22T12:49:12.696Z,7.58
2018-07-22T12:51:46.109Z,7.30
2018-07-22T12:54:15.273Z,7.90
2018-07-22T12:56:48.042Z,7.70
2018-07-22T12:59:16.913Z,9.23
2018-07-22T13:01:50.178Z,5.67
2018-07-22T13:04:19.707Z,6.67
2018-07-22T13:07:01.426Z,7.47
2018-07-22T13:09:30.613Z,6.33
2018-07-22T13:11:59.399Z,6.58
2018-07-22T13:14:28.453Z,8.30
2018-07-22T13:16:57.163Z,6.33
2018-07-22T13:19:25.624Z,6.30
2018-07-22T13:22:06.581Z,6.47
2018-07-22T13:24:38.554Z,5.67
2018-07-22T13:27:06.708Z,7.95
2018-07-22T13:29:37.606Z,7.28
2018-07-22T13:32:06.081Z,7.53
2018-07-22T13:34:34.826Z,7.50
2018-07-22T13:37:04.401Z,7.80
2018-07-22T13:39:38.053Z,5.75
2018-07-22T13:42:14.222Z,5.30
2018-07-22T13:44:43.822Z,6.83
2018-07-22T13:47:19.243Z,5.87
2018-07-22T13:49:47.976Z,5.67
2018-07-22T13:52:18.565Z,5.80
2018-07-22T13:54:49.030Z,7.03
2018-07-22T13:57:20.570Z,5.95
2018-07-22T13:59:49.157Z,8.08
2018-07-22T14:02:22.022Z,7.67
2018-07-22T14:04:52.096Z,6.50
2018-07-22T14:07:33.501Z,6.85
2018-07-22T14:10:02.683Z,6.15
2018-07-22T14:12:36.302Z,6.90
2018-07-22T14:15:04.978Z,7.22
2018-07-22T14:17:34.444Z,5.53
2018-07-22T14:20:02.815Z,5.90
2018-07-22T14:22:33.398Z,5.85
2018-07-22T14:25:02.337Z,5.28
2018-07-22T14:27:34.609Z,5.67
2018-07-22T14:30:02.785Z,7.80
2018-07-22T14:32:36.173Z,6.10
2018-07-22T14:35:04.641Z,5.95
2018-07-22T14:37:38.176Z,5.92
2018-07-22T14:40:12.182Z,6.75
2018-07-22T14:42:42.773Z,6.65
2018-07-22T14:45:13.318Z,7.55
2018-07-22T14:47:44.625Z,8.03
2018-07-22T14:50:16.308Z,6.22
2018-07-22T14:52:48.154Z,5.72
2018-07-22T14:55:16.852Z,5.78
2018-07-22T14:57:51.720Z,7.85
2018-07-22T15:00:24.600Z,7.42
2018-07-22T15:02:54.758Z,6.28
2018-07-22T15:05:23.958Z,8.25
2018-07-22T15:08:05.403Z,6.92
2018-07-22T15:10:34.513Z,8.03
2018-07-22T15:13:02.843Z,6.62
2018-07-22T15:15:33.806Z,6.15
2018-07-22T15:18:03.458Z,6.03
2018-07-22T15:20:33.529Z,8.23
2018-07-22T15:23:04.929Z,5.90
2018-07-22T15:25:34.329Z,8.05
2018-07-22T15:28:10.439Z,6.40
2018-07-22T15:30:39.489Z,8.85
2018-07-22T15:33:11.644Z,7.65
2018-07-22T15:35:46.235Z,8.33
2018-07-22T15:38:17.237Z,7.37
2018-07-22T15:40:47.841Z,6.53
2018-07-22T15:43:18.177Z,6.55
2018-07-22T15:45:46.394Z,7.28
2018-07-22T15:48:27.085Z,6.83
2018-07-22T15:50:56.251Z,7.67
2018-07-22T15:53:25.201Z,7.87
2018-07-22T15:55:54.102Z,6.45
2018-07-22T15:58:23.990Z,6.40
2018-07-22T16:00:53.582Z,8.60
2018-07-22T16:03:27.265Z,8.27
2018-07-22T16:05:55.520Z,9.68
2018-07-22T16:08:27.885Z,7.03
2018-07-22T16:10:56.401Z,7.10
2018-07-22T16:13:38.100Z,7.25
2018-07-22T16:16:07.734Z,9.37
2018-07-22T16:18:37.144Z,10.18
2018-07-22T16:21:05.529Z,7.08
2018-07-22T16:23:36.025Z,8.45
2018-07-22T16:26:04.537Z,7.27
2018-07-22T16:28:38.108Z,7.00
2018-07-22T16:31:09.151Z,6.93
2018-07-22T16:33:43.831Z,6.53
2018-07-22T16:36:11.964Z,9.25
2018-07-22T16:38:44.201Z,8.03
2018-07-22T16:41:13.754Z,7.15
2018-07-22T16:43:54.807Z,7.30
2018-07-22T16:46:23.366Z,9.98
2018-07-22T16:48:51.885Z,8.83
2018-07-22T16:51:21.292Z,7.80
2018-07-22T16:53:52.201Z,7.77
2018-07-22T16:56:22.365Z,8.23
2018-07-22T16:59:04.443Z,9.23
2018-07-22T17:01:35.521Z,9.35
2018-07-22T17:04:03.829Z,8.07
2018-07-22T17:06:32.101Z,9.28
2018-07-22T17:09:00.616Z,11.30
2018-07-22T17:11:28.718Z,11.10
2018-07-22T17:16:33.289Z,8.23
2018-07-22T17:19:07.189Z,8.78
2018-07-22T17:21:37.245Z,7.30
2018-07-22T17:24:15.022Z,8.15
2018-07-22T17:26:46.075Z,7.47
2018-07-22T17:29:19.801Z,7.83
2018-07-22T17:31:51.694Z,6.97
2018-07-22T17:34:20.700Z,8.63
2018-07-22T17:36:50.519Z,6.50
2018-07-22T17:39:20.406Z,7.50
2018-07-22T17:41:53.172Z,7.70
2018-07-22T17:44:21.409Z,7.85
2018-07-22T17:46:50.627Z,8.27
2018-07-22T17:49:23.705Z,8.97
2018-07-22T17:51:52.166Z,7.50
2018-07-22T17:54:29.076Z,8.90
2018-07-22T17:57:10.578Z,8.63
2018-07-22T17:59:40.345Z,7.40
2018-07-22T18:02:09.610Z,8.13
2018-07-22T18:04:39.505Z,7.20
2018-07-22T18:07:08.049Z,6.78
2018-07-22T18:09:39.752Z,7.73
2018-07-22T18:12:10.330Z,7.37
2018-07-22T18:14:38.483Z,7.80
2018-07-22T18:17:07.174Z,8.33
2018-07-22T18:19:37.753Z,10.97
2018-07-22T18:22:06.653Z,7.27
2018-07-22T18:24:39.449Z,8.23
2018-07-22T18:27:09.199Z,7.30
2018-07-22T18:29:43.179Z,8.65
2018-07-22T18:32:15.581Z,7.80
2018-07-22T18:34:47.672Z,7.83
2018-07-22T18:37:16.865Z,8.03
2018-07-22T18:39:49.838Z,9.15
2018-07-22T18:42:18.171Z,7.53
2018-07-22T18:44:58.828Z,8.33
2018-07-22T18:47:27.571Z,8.97
2018-07-22T18:49:58.977Z,7.27
2018-07-22T18:52:27.841Z,7.80
2018-07-22T18:54:56.244Z,8.77
2018-07-22T18:57:24.393Z,7.85
2018-07-22T18:59:52.567Z,11.33
2018-07-22T19:02:21.433Z,11.87
2018-07-22T19:04:51.040Z,8.47
2018-07-22T19:07:20.339Z,8.47
2018-07-22T19:09:48.744Z,8.33
2018-07-22T19:12:21.150Z,7.40
2018-07-22T19:14:51.224Z,10.90
2018-07-22T19:17:21.145Z,10.57
2018-07-22T19:19:55.158Z,9.93
2018-07-22T19:22:24.809Z,7.60
2018-07-22T19:24:57.322Z,7.80
2018-07-22T19:27:25.638Z,9.40
2018-07-22T19:29:55.614Z,8.57
2018-07-22T19:32:24.312Z,7.50
2018-07-22T19:34:54.227Z,10.93
2018-07-22T19:37:24.074Z,11.00
2018-07-22T19:39:52.776Z,8.63
2018-07-22T19:42:24.812Z,7.57
2018-07-22T19:44:53.130Z,8.17
2018-07-22T19:47:34.650Z,8.97
2018-07-22T19:50:05.835Z,10.77
2018-07-22T19:52:35.669Z,11.10
2018-07-22T19:55:05.876Z,9.40
2018-07-22T19:57:36.393Z,8.07
2018-07-22T20:00:06.035Z,9.73
2018-07-22T20:02:35.617Z,8.43
2018-07-22T20:05:07.226Z,9.27
2018-07-22T20:07:39.469Z,11.93
2018-07-22T20:10:08.084Z,9.80
2018-07-22T20:15:27.101Z,9.93
2018-07-22T20:17:55.899Z,11.00
2018-07-22T20:20:33.526Z,10.10
2018-07-22T20:23:07.906Z,10.80
2018-07-22T20:25:38.205Z,9.93
2018-07-22T20:31:00.738Z,8.63
2018-07-22T20:33:41.015Z,9.57
2018-07-22T20:36:11.368Z,9.60
2018-07-22T20:38:40.828Z,8.87
2018-07-22T20:41:09.488Z,7.37
2018-07-22T20:43:38.813Z,12.03
2018-07-22T20:46:07.713Z,8.63
2018-07-22T20:48:37.149Z,9.60
2018-07-22T20:51:05.755Z,10.47
2018-07-22T20:53:38.053Z,10.47
2018-07-22T20:56:08.572Z,9.63
2018-07-22T20:58:38.173Z,11.37
2018-07-22T21:01:07.493Z,9.73
2018-07-22T21:03:41.554Z,11.43
2018-07-22T21:06:13.788Z,9.43
2018-07-22T21:08:44.272Z,12.10
2018-07-22T21:11:15.286Z,9.47
2018-07-22T21:13:44.058Z,10.90
2018-07-22T21:16:16.805Z,8.40
2018-07-22T21:18:46.039Z,12.13
2018-07-22T21:21:18.477Z,9.13
2018-07-22T21:23:47.085Z,6.50
2018-07-22T21:26:22.169Z,7.87
2018-07-22T21:28:52.506Z,8.87
2018-07-22T21:31:25.844Z,11.03
2018-07-22T21:33:54.640Z,8.57
2018-07-22T21:36:25.846Z,7.17
2018-07-22T21:38:56.403Z,6.67
2018-07-22T21:41:28.629Z,7.97
2018-07-22T21:43:56.809Z,7.17
2018-07-22T21:46:29.163Z,9.17
2018-07-22T21:48:57.850Z,8.83
2018-07-22T21:51:30.946Z,9.57
2018-07-22T21:53:59.412Z,10.83
2018-07-22T21:56:29.248Z,11.30
2018-07-22T21:59:02.408Z,6.23
2018-07-22T22:01:37.822Z,8.53
2018-07-22T22:04:06.249Z,5.97
2018-07-22T22:06:39.540Z,7.67
2018-07-22T22:09:08.066Z,6.00
2018-07-22T22:11:41.469Z,7.17
2018-07-22T22:14:11.268Z,9.67
2018-07-22T22:16:46.023Z,6.50
2018-07-22T22:19:16.150Z,6.70
2018-07-22T22:27:18.461Z,7.03
2018-07-22T22:29:53.375Z,9.43
2018-07-22T22:32:22.075Z,6.13
2018-07-22T22:34:57.650Z,7.30
2018-07-22T22:37:26.282Z,6.60
2018-07-22T22:40:00.658Z,8.63
2018-07-22T22:42:31.656Z,6.20
2018-07-22T22:45:01.549Z,6.60
2018-07-22T22:47:32.264Z,6.50
2018-07-22T22:50:03.910Z,7.00
2018-07-22T22:52:32.320Z,5.83
2018-07-22T22:55:07.395Z,6.80
2018-07-22T22:57:36.083Z,6.30
2018-07-22T23:00:10.126Z,9.93
2018-07-22T23:02:40.150Z,6.70
2018-07-22T23:05:21.949Z,10.90
2018-07-22T23:07:50.166Z,7.33
2018-07-22T23:10:19.189Z,7.87
2018-07-22T23:12:47.597Z,12.50
2018-07-22T23:15:18.797Z,8.60
2018-07-22T23:17:47.695Z,10.50
2018-07-22T23:20:19.773Z,7.47
2018-07-22T23:22:47.964Z,10.87
2018-07-22T23:25:20.686Z,6.80
2018-07-22T23:27:49.061Z,8.50
2018-07-22T23:30:17.173Z,8.30
2018-07-22T23:32:45.299Z,8.23
2018-07-22T23:35:13.692Z,8.83
2018-07-22T23:37:41.816Z,9.03
2018-07-22T23:40:09.946Z,13.17
2018-07-22T23:42:38.330Z,9.03
2018-07-22T23:45:06.453Z,10.73
2018-07-22T23:47:34.574Z,10.70
2018-07-22T23:50:03.047Z,11.53
2018-07-22T23:52:43.790Z,10.50
2018-07-22T23:55:12.180Z,7.27
2018-07-22T23:57:41.484Z,11.67
