createdAt,value
2018-07-10T00:00:03.377Z,98.50
2018-07-10T00:02:43.193Z,98.60
2018-07-10T00:07:33.354Z,98.70
2018-07-10T00:12:13.081Z,98.90
2018-07-10T00:14:41.586Z,99.70
2018-07-10T00:17:10.087Z,99.30
2018-07-10T00:22:06.772Z,98.90
2018-07-10T00:24:35.270Z,99.00
2018-07-10T00:27:03.795Z,99.30
2018-07-10T00:29:32.834Z,98.90
2018-07-10T00:32:01.334Z,98.80
2018-07-10T00:34:29.866Z,98.90
2018-07-10T00:36:58.426Z,98.90
2018-07-10T00:39:27.790Z,98.70
2018-07-10T00:44:24.527Z,98.60
2018-07-10T00:46:53.022Z,98.40
2018-07-10T00:49:21.542Z,98.10
2018-07-10T00:51:51.094Z,98.20
2018-07-10T00:54:19.576Z,98.00
2018-07-10T00:56:48.102Z,98.00
2018-07-10T00:59:17.455Z,98.00
2018-07-10T01:01:46.423Z,98.00
2018-07-10T01:04:16.509Z,98.00
2018-07-10T01:06:45.423Z,98.10
2018-07-10T01:20:07.188Z,98.30
2018-07-10T01:22:35.720Z,99.60
2018-07-10T01:25:04.299Z,99.90
2018-07-10T01:27:32.830Z,99.90
2018-07-10T01:30:01.384Z,99.90
2018-07-10T01:32:30.849Z,99.90
2018-07-10T01:37:27.578Z,99.90
2018-07-10T01:39:56.322Z,99.90
2018-07-10T01:42:24.852Z,99.90
2018-07-10T01:44:53.563Z,99.90
2018-07-10T01:47:22.206Z,99.90
2018-07-10T01:49:50.742Z,99.90
2018-07-10T01:52:19.290Z,99.90
2018-07-10T01:54:47.986Z,99.90
2018-07-10T01:57:17.443Z,99.90
2018-07-10T01:59:45.946Z,99.90
2018-07-10T02:02:16.348Z,99.90
2018-07-10T02:04:44.929Z,99.90
2018-07-10T02:07:13.503Z,99.90
2018-07-10T02:09:42.278Z,99.90
2018-07-10T02:12:10.794Z,99.90
2018-07-10T02:14:39.318Z,99.90
2018-07-10T02:17:07.910Z,99.90
2018-07-10T02:19:37.002Z,99.90
2018-07-10T02:24:34.522Z,99.90
2018-07-10T02:27:03.090Z,99.90
2018-07-10T02:29:31.587Z,99.90
2018-07-10T02:32:00.271Z,99.90
2018-07-10T02:34:28.817Z,99.90
2018-07-10T02:36:58.334Z,99.90
2018-07-10T02:39:26.987Z,99.90
2018-07-10T02:41:55.541Z,99.70
2018-07-10T02:44:24.486Z,99.70
2018-07-10T02:46:53.218Z,98.90
2018-07-10T02:49:22.466Z,99.20
2018-07-10T02:51:55.728Z,98.80
2018-07-10T02:54:26.710Z,98.60
2018-07-10T02:56:57.095Z,98.60
2018-07-10T02:59:38.031Z,98.70
2018-07-10T03:02:12.559Z,98.80
2018-07-10T03:04:42.133Z,99.00
2018-07-10T03:07:13.698Z,98.80
2018-07-10T03:09:42.275Z,98.80
2018-07-10T03:12:11.157Z,98.90
2018-07-10T03:14:39.937Z,99.10
2018-07-10T03:17:09.255Z,99.60
2018-07-10T03:19:37.971Z,99.90
2018-07-10T03:24:35.170Z,99.70
2018-07-10T03:27:03.667Z,99.70
2018-07-10T03:29:32.219Z,99.80
2018-07-10T03:32:00.788Z,99.70
2018-07-10T03:34:29.334Z,99.70
2018-07-10T03:36:57.919Z,99.30
2018-07-10T03:39:26.468Z,99.70
2018-07-10T03:41:55.123Z,99.70
2018-07-10T03:44:24.646Z,99.50
2018-07-10T03:46:53.280Z,99.70
2018-07-10T03:49:22.512Z,99.60
2018-07-10T03:51:52.404Z,99.40
2018-07-10T03:54:21.030Z,99.70
2018-07-10T03:56:49.583Z,99.90
2018-07-10T03:59:18.954Z,99.80
2018-07-10T04:01:47.552Z,99.80
2018-07-10T04:04:17.412Z,99.90
2018-07-10T04:06:46.802Z,99.80
2018-07-10T04:14:15.595Z,99.60
2018-07-10T04:19:16.424Z,99.40
2018-07-10T04:21:53.093Z,99.60
2018-07-10T04:24:21.931Z,99.50
2018-07-10T04:27:26.711Z,98.60
2018-07-10T04:30:07.098Z,98.50
2018-07-10T04:32:37.543Z,97.70
2018-07-10T04:35:06.806Z,97.50
2018-07-10T04:37:35.944Z,98.10
2018-07-10T04:40:04.976Z,98.00
2018-07-10T04:43:11.357Z,97.90
2018-07-10T04:45:42.908Z,97.80
2018-07-10T04:48:33.141Z,97.90
2018-07-10T04:51:08.544Z,97.70
2018-07-10T04:53:46.363Z,97.80
2018-07-10T05:03:02.723Z,97.60
2018-07-10T05:05:32.915Z,97.60
2018-07-10T05:08:03.671Z,98.90
2018-07-10T05:10:34.318Z,98.80
2018-07-10T05:13:05.417Z,98.70
2018-07-10T05:15:34.664Z,98.30
2018-07-10T05:18:08.232Z,98.10
2018-07-10T05:20:37.019Z,98.40
2018-07-10T05:23:05.701Z,97.40
2018-07-10T05:25:36.870Z,97.10
2018-07-10T05:28:05.430Z,96.90
2018-07-10T05:30:35.260Z,97.10
2018-07-10T05:33:03.893Z,96.60
2018-07-10T05:35:32.447Z,96.30
2018-07-10T05:38:04.405Z,97.10
2018-07-10T05:40:33.182Z,97.40
2018-07-10T05:43:03.814Z,97.60
2018-07-10T05:45:32.446Z,97.60
2018-07-10T05:48:02.336Z,97.60
2018-07-10T05:50:33.424Z,98.50
2018-07-10T05:53:01.995Z,97.70
2018-07-10T05:55:31.590Z,97.40
2018-07-10T05:58:00.998Z,97.10
2018-07-10T06:02:59.018Z,96.60
2018-07-10T06:05:28.291Z,95.50
2018-07-10T06:07:57.625Z,95.00
2018-07-10T06:10:26.665Z,94.60
2018-07-10T06:12:57.202Z,94.50
2018-07-10T06:15:25.808Z,94.40
2018-07-10T06:17:54.601Z,94.40
2018-07-10T06:20:23.994Z,94.00
2018-07-10T06:22:55.615Z,94.30
2018-07-10T06:25:24.421Z,94.10
2018-07-10T06:28:01.306Z,94.20
2018-07-10T06:30:29.888Z,93.90
2018-07-10T06:33:04.065Z,94.30
2018-07-10T06:35:44.248Z,94.10
2018-07-10T06:38:17.911Z,94.50
2018-07-10T06:40:50.663Z,94.90
2018-07-10T06:43:28.668Z,94.90
2018-07-10T06:45:57.221Z,95.20
2018-07-10T06:48:25.880Z,95.20
2018-07-10T06:50:54.539Z,95.30
2018-07-10T06:53:25.607Z,95.30
2018-07-10T06:55:57.508Z,95.80
2018-07-10T06:58:26.406Z,96.30
2018-07-10T07:00:56.103Z,96.90
2018-07-10T07:03:25.978Z,98.30
2018-07-10T07:05:55.002Z,98.90
2018-07-10T07:08:23.891Z,98.50
2018-07-10T07:10:53.276Z,99.30
2018-07-10T07:13:21.823Z,99.80
2018-07-10T07:15:50.389Z,99.90
2018-07-10T07:18:19.575Z,99.50
2018-07-10T07:20:48.586Z,98.60
2018-07-10T07:23:17.519Z,96.60
2018-07-10T07:25:46.177Z,94.50
2018-07-10T07:31:45.691Z,92.80
2018-07-10T07:34:14.899Z,92.20
2018-07-10T07:36:43.507Z,90.40
2018-07-10T07:39:12.767Z,90.60
2018-07-10T07:44:10.537Z,90.60
2018-07-10T07:46:39.027Z,88.70
2018-07-10T07:49:07.571Z,87.40
2018-07-10T07:51:36.144Z,86.20
2018-07-10T07:54:05.290Z,79.00
2018-07-10T07:59:03.521Z,63.20
2018-07-10T08:01:32.437Z,57.30
2018-07-10T08:04:01.075Z,56.60
2018-07-10T08:06:29.682Z,58.40
2018-07-10T08:08:58.808Z,59.30
2018-07-10T08:11:28.571Z,60.70
2018-07-10T08:13:57.112Z,59.40
2018-07-10T08:16:25.758Z,61.70
2018-07-10T08:18:55.285Z,62.20
2018-07-10T08:21:23.907Z,63.20
2018-07-10T08:23:53.189Z,63.70
2018-07-10T08:26:21.795Z,63.40
2018-07-10T08:28:50.744Z,63.00
2018-07-10T08:31:19.462Z,63.80
2018-07-10T08:33:48.189Z,65.10
2018-07-10T08:36:17.411Z,65.00
2018-07-10T08:38:46.886Z,63.50
2018-07-10T08:48:07.649Z,62.90
2018-07-10T08:50:36.277Z,64.50
2018-07-10T08:53:04.854Z,63.50
2018-07-10T08:55:34.137Z,61.30
2018-07-10T08:58:02.708Z,62.40
2018-07-10T09:00:31.267Z,63.20
2018-07-10T09:03:00.110Z,63.60
2018-07-10T09:05:28.585Z,63.10
2018-07-10T09:07:57.089Z,62.80
2018-07-10T09:10:25.887Z,62.70
2018-07-10T09:12:54.463Z,60.80
2018-07-10T09:15:23.027Z,60.10
2018-07-10T09:17:51.651Z,59.00
2018-07-10T09:20:29.029Z,61.40
2018-07-10T09:22:57.672Z,60.70
2018-07-10T09:25:26.326Z,61.70
2018-07-10T09:27:55.319Z,61.90
2018-07-10T09:30:24.440Z,61.90
2018-07-10T09:32:52.994Z,61.60
2018-07-10T09:37:56.291Z,64.40
2018-07-10T09:40:24.887Z,64.70
2018-07-10T09:42:57.558Z,64.70
2018-07-10T09:45:28.840Z,64.50
2018-07-10T09:47:57.400Z,64.40
2018-07-10T09:50:27.271Z,64.50
2018-07-10T09:52:55.870Z,63.80
2018-07-10T09:55:25.640Z,62.70
2018-07-10T09:57:56.803Z,64.50
2018-07-10T10:00:30.736Z,63.30
2018-07-10T10:02:59.510Z,64.10
2018-07-10T10:05:35.663Z,65.00
2018-07-10T10:08:04.918Z,64.60
2018-07-10T10:10:33.833Z,65.80
2018-07-10T10:13:06.832Z,63.70
2018-07-10T10:15:36.399Z,63.40
2018-07-10T10:18:07.474Z,62.70
2018-07-10T10:20:38.199Z,64.70
2018-07-10T10:23:06.872Z,64.40
2018-07-10T10:25:38.172Z,63.70
2018-07-10T10:28:08.069Z,60.50
2018-07-10T10:30:37.721Z,60.90
2018-07-10T10:33:06.683Z,62.50
2018-07-10T10:35:35.228Z,61.60
2018-07-10T10:38:04.528Z,60.50
2018-07-10T10:40:35.878Z,58.80
2018-07-10T10:43:08.013Z,58.40
2018-07-10T10:45:38.696Z,58.70
2018-07-10T10:48:08.435Z,57.20
2018-07-10T10:50:39.586Z,57.70
2018-07-10T10:53:08.558Z,57.30
2018-07-10T10:55:37.097Z,56.70
2018-07-10T10:58:06.173Z,55.70
2018-07-10T11:00:34.903Z,54.70
2018-07-10T11:03:03.884Z,57.10
2018-07-10T11:05:33.659Z,56.90
2018-07-10T11:08:02.413Z,55.10
2018-07-10T11:10:31.576Z,53.50
2018-07-10T11:13:00.153Z,55.20
2018-07-10T11:18:06.549Z,53.60
2018-07-10T11:21:05.771Z,52.00
2018-07-10T11:23:55.166Z,52.90
2018-07-10T11:26:41.551Z,51.30
2018-07-10T11:29:10.484Z,53.00
2018-07-10T11:31:39.371Z,51.60
2018-07-10T11:34:08.369Z,52.70
2018-07-10T11:36:37.208Z,51.50
2018-07-10T11:39:08.496Z,50.90
2018-07-10T11:41:46.884Z,51.60
2018-07-10T11:44:17.283Z,52.10
2018-07-10T11:46:46.358Z,51.40
2018-07-10T11:56:40.509Z,49.10
2018-07-10T11:59:09.108Z,48.60
2018-07-10T12:01:37.696Z,49.30
2018-07-10T12:04:06.380Z,50.10
2018-07-10T12:06:47.785Z,53.40
2018-07-10T12:19:02.135Z,52.70
2018-07-10T12:21:31.403Z,51.20
2018-07-10T12:23:59.958Z,54.00
2018-07-10T12:26:29.347Z,54.50
2018-07-10T12:28:57.952Z,52.60
2018-07-10T12:31:26.590Z,51.70
2018-07-10T12:33:55.218Z,51.90
2018-07-10T12:36:23.870Z,50.90
2018-07-10T12:38:52.437Z,50.50
2018-07-10T12:41:21.081Z,49.80
2018-07-10T12:43:49.949Z,49.40
2018-07-10T12:48:47.282Z,49.20
2018-07-10T12:51:17.614Z,50.00
2018-07-10T12:53:46.151Z,49.20
2018-07-10T12:56:17.978Z,50.60
2018-07-10T12:58:47.691Z,51.30
2018-07-10T13:01:17.720Z,50.60
2018-07-10T13:03:47.681Z,49.30
2018-07-10T13:06:17.760Z,49.30
2018-07-10T13:08:48.755Z,50.90
2018-07-10T13:11:19.424Z,51.60
2018-07-10T13:13:47.965Z,51.60
2018-07-10T13:16:17.462Z,52.00
2018-07-10T13:18:46.080Z,50.80
2018-07-10T13:21:15.816Z,50.80
2018-07-10T13:23:44.738Z,50.90
2018-07-10T13:26:14.578Z,51.60
2018-07-10T13:28:43.235Z,49.10
2018-07-10T13:31:12.048Z,48.70
2018-07-10T13:33:41.172Z,49.60
2018-07-10T13:36:09.741Z,48.50
2018-07-10T13:38:38.482Z,50.20
2018-07-10T13:41:07.342Z,49.10
2018-07-10T13:43:35.943Z,48.50
2018-07-10T13:46:04.575Z,47.90
2018-07-10T13:48:33.189Z,47.90
2018-07-10T13:53:30.046Z,49.80
2018-07-10T13:55:58.569Z,48.80
2018-07-10T13:58:30.526Z,49.10
2018-07-10T14:01:03.327Z,49.50
2018-07-10T14:03:32.205Z,50.60
2018-07-10T14:06:00.983Z,50.20
2018-07-10T14:10:57.926Z,50.40
2018-07-10T14:13:26.667Z,49.00
2018-07-10T14:15:55.769Z,49.50
2018-07-10T14:18:24.616Z,48.60
2018-07-10T14:20:55.296Z,47.70
2018-07-10T14:23:23.928Z,53.60
2018-07-10T14:25:53.233Z,56.60
2018-07-10T14:28:21.948Z,58.90
2018-07-10T14:30:50.522Z,61.80
2018-07-10T14:33:19.623Z,63.60
2018-07-10T14:35:48.300Z,64.20
2018-07-10T14:38:23.299Z,64.90
2018-07-10T14:40:52.134Z,65.70
2018-07-10T14:43:23.494Z,66.20
2018-07-10T14:45:54.042Z,66.80
2018-07-10T14:50:54.347Z,69.20
2018-07-10T14:53:22.904Z,71.10
2018-07-10T14:55:51.460Z,72.20
2018-07-10T14:58:20.749Z,72.60
2018-07-10T15:00:49.759Z,74.20
2018-07-10T15:03:18.337Z,76.00
2018-07-10T15:05:46.982Z,76.80
2018-07-10T15:16:14.409Z,79.20
2018-07-10T15:18:45.517Z,79.90
2018-07-10T15:21:15.078Z,99.90
2018-07-10T15:23:43.638Z,99.90
2018-07-10T15:26:12.950Z,99.90
2018-07-10T15:31:09.758Z,99.90
2018-07-10T15:33:38.334Z,99.90
2018-07-10T15:36:06.928Z,99.90
2018-07-10T15:38:35.519Z,99.90
2018-07-10T15:41:04.062Z,99.90
2018-07-10T15:43:32.631Z,99.90
2018-07-10T15:46:01.689Z,99.90
2018-07-10T15:48:30.610Z,99.90
2018-07-10T15:50:59.371Z,99.90
2018-07-10T15:53:28.068Z,99.90
2018-07-10T15:55:56.751Z,99.90
2018-07-10T15:58:25.378Z,99.90
2018-07-10T16:00:53.996Z,99.90
2018-07-10T16:03:22.710Z,99.90
2018-07-10T16:05:51.320Z,99.90
2018-07-10T16:08:20.755Z,99.90
2018-07-10T16:10:52.561Z,99.90
2018-07-10T16:13:22.167Z,99.90
2018-07-10T16:15:54.250Z,99.90
2018-07-10T16:18:27.638Z,99.90
2018-07-10T16:20:58.645Z,99.90
2018-07-10T16:23:27.526Z,99.90
2018-07-10T16:26:00.403Z,99.90
2018-07-10T16:28:29.500Z,99.90
2018-07-10T16:30:58.231Z,99.90
2018-07-10T16:33:34.251Z,99.90
2018-07-10T16:36:05.664Z,99.90
2018-07-10T16:38:34.820Z,99.90
2018-07-10T16:41:08.998Z,99.90
2018-07-10T16:43:37.690Z,99.90
2018-07-10T16:46:06.341Z,99.90
2018-07-10T16:48:43.367Z,99.90
2018-07-10T16:51:18.942Z,99.90
2018-07-10T16:53:47.788Z,99.90
2018-07-10T16:56:17.510Z,99.90
2018-07-10T16:58:46.102Z,99.90
2018-07-10T17:01:14.828Z,99.90
2018-07-10T17:03:43.726Z,99.90
2018-07-10T17:06:12.264Z,99.90
2018-07-10T17:08:41.331Z,99.90
2018-07-10T17:11:10.059Z,99.90
2018-07-10T17:13:38.712Z,99.90
2018-07-10T17:16:07.309Z,99.90
2018-07-10T17:18:36.037Z,99.90
2018-07-10T17:21:04.612Z,99.90
2018-07-10T17:23:33.241Z,99.90
2018-07-10T17:26:01.827Z,99.90
2018-07-10T17:30:59.638Z,99.90
2018-07-10T17:33:28.602Z,99.90
2018-07-10T17:35:57.114Z,99.90
2018-07-10T17:38:25.736Z,99.90
2018-07-10T17:40:54.359Z,99.90
2018-07-10T17:43:22.984Z,99.90
2018-07-10T17:45:52.344Z,99.90
2018-07-10T17:48:20.935Z,99.90
2018-07-10T17:50:49.518Z,99.90
2018-07-10T17:53:18.557Z,99.90
2018-07-10T17:55:47.155Z,99.90
2018-07-10T17:58:20.835Z,99.90
2018-07-10T18:00:49.691Z,99.90
2018-07-10T18:03:18.251Z,99.90
2018-07-10T18:05:46.898Z,99.90
2018-07-10T18:08:16.546Z,99.90
2018-07-10T18:10:45.113Z,99.90
2018-07-10T18:22:48.326Z,99.90
2018-07-10T18:25:17.563Z,99.90
2018-07-10T18:27:46.147Z,99.90
2018-07-10T18:34:12.699Z,99.90
2018-07-10T18:36:41.256Z,99.90
2018-07-10T18:39:09.967Z,99.90
2018-07-10T18:41:38.635Z,99.90
2018-07-10T18:44:07.227Z,99.90
2018-07-10T18:46:35.910Z,99.90
2018-07-10T18:49:04.811Z,99.90
2018-07-10T18:51:34.822Z,99.90
2018-07-10T18:54:03.664Z,99.90
2018-07-10T18:56:32.398Z,99.90
2018-07-10T18:59:08.876Z,99.90
2018-07-10T19:02:15.012Z,99.90
2018-07-10T19:04:50.801Z,99.90
2018-07-10T19:07:20.111Z,99.90
2018-07-10T19:12:19.207Z,99.90
2018-07-10T19:14:47.819Z,99.90
2018-07-10T19:17:22.547Z,99.90
2018-07-10T19:19:54.164Z,99.90
2018-07-10T19:22:27.035Z,99.90
2018-07-10T19:24:57.201Z,99.90
2018-07-10T19:27:28.863Z,99.90
2018-07-10T19:30:00.738Z,99.90
2018-07-10T19:32:30.328Z,99.90
2018-07-10T19:35:01.083Z,99.90
2018-07-10T19:37:31.723Z,99.90
2018-07-10T19:40:00.845Z,99.90
2018-07-10T19:42:32.047Z,99.90
2018-07-10T19:45:01.742Z,99.90
2018-07-10T19:47:31.505Z,99.90
2018-07-10T19:50:20.183Z,99.90
2018-07-10T19:52:54.815Z,99.90
2018-07-10T19:55:25.707Z,99.90
2018-07-10T19:58:00.596Z,99.90
2018-07-10T20:00:36.546Z,99.90
2018-07-10T20:03:05.329Z,99.90
2018-07-10T20:05:33.931Z,99.90
2018-07-10T20:08:10.418Z,99.90
2018-07-10T20:10:50.054Z,99.90
2018-07-10T20:13:29.840Z,99.90
2018-07-10T20:17:03.563Z,99.90
2018-07-10T20:19:46.181Z,99.90
2018-07-10T20:24:17.565Z,99.90
2018-07-10T20:27:32.145Z,99.90
2018-07-10T20:30:07.641Z,99.90
2018-07-10T20:32:41.786Z,99.90
2018-07-10T20:35:22.309Z,99.90
2018-07-10T20:37:51.226Z,99.90
2018-07-10T20:40:27.763Z,99.90
2018-07-10T20:42:56.394Z,99.90
2018-07-10T20:45:25.687Z,99.90
2018-07-10T20:47:56.669Z,99.90
2018-07-10T20:50:50.526Z,99.90
2018-07-10T20:53:33.619Z,99.90
2018-07-10T20:56:08.967Z,99.90
2018-07-10T20:58:46.694Z,99.90
2018-07-10T21:10:40.286Z,99.90
2018-07-10T21:13:13.219Z,99.90
2018-07-10T21:15:56.595Z,99.90
2018-07-10T21:18:33.747Z,99.90
2018-07-10T21:21:12.651Z,99.90
2018-07-10T21:23:50.479Z,99.90
2018-07-10T21:26:28.245Z,99.90
2018-07-10T21:28:59.132Z,99.90
2018-07-10T21:31:47.678Z,99.90
2018-07-10T21:37:01.891Z,99.90
2018-07-10T21:39:44.665Z,99.90
2018-07-10T21:42:24.612Z,99.90
2018-07-10T21:47:00.654Z,99.90
2018-07-10T21:49:39.801Z,99.90
2018-07-10T21:52:08.344Z,99.90
2018-07-10T21:54:36.846Z,99.90
2018-07-10T21:57:05.549Z,99.90
2018-07-10T21:59:36.177Z,99.90
2018-07-10T22:02:07.081Z,99.90
2018-07-10T22:04:36.827Z,99.90
2018-07-10T22:07:13.218Z,99.90
2018-07-10T22:09:42.403Z,99.90
2018-07-10T22:12:16.120Z,99.90
2018-07-10T22:14:44.835Z,99.90
2018-07-10T22:17:25.564Z,99.90
2018-07-10T22:19:55.251Z,99.90
2018-07-10T22:22:28.982Z,99.90
2018-07-10T22:24:59.544Z,99.90
2018-07-10T22:27:28.130Z,99.90
2018-07-10T22:30:05.110Z,99.90
2018-07-10T22:32:43.123Z,99.90
2018-07-10T22:37:40.903Z,99.90
2018-07-10T22:42:38.198Z,99.90
2018-07-10T22:45:06.791Z,99.90
2018-07-10T22:47:38.143Z,99.90
2018-07-10T22:50:14.119Z,99.90
2018-07-10T22:52:44.871Z,99.90
2018-07-10T22:55:15.448Z,99.90
2018-07-10T22:57:43.987Z,99.90
2018-07-10T23:00:35.667Z,99.90
2018-07-10T23:03:17.395Z,99.90
2018-07-10T23:05:47.074Z,99.90
2018-07-10T23:08:19.323Z,99.90
2018-07-10T23:10:48.658Z,99.90
2018-07-10T23:13:18.107Z,99.90
2018-07-10T23:26:57.783Z,99.90
2018-07-10T23:32:05.292Z,99.90
2018-07-10T23:34:33.870Z,99.90
2018-07-10T23:37:03.075Z,99.90
2018-07-10T23:39:38.202Z,99.90
2018-07-10T23:42:39.487Z,99.90
2018-07-10T23:45:16.892Z,99.90
2018-07-10T23:47:47.458Z,99.90
2018-07-10T23:50:22.938Z,99.90
2018-07-10T23:53:28.334Z,99.90
2018-07-10T23:55:56.956Z,99.90
2018-07-10T23:58:25.515Z,99.90
