createdAt,value
2023-04-02T00:02:26.962Z,3.60
2023-04-02T00:05:52.410Z,3.70
2023-04-02T00:08:58.847Z,3.10
2023-04-02T00:12:15.939Z,2.97
2023-04-02T00:15:18.745Z,3.30
2023-04-02T00:18:23.077Z,3.17
2023-04-02T00:21:28.082Z,3.03
2023-04-02T00:24:30.897Z,2.97
2023-04-02T00:27:35.210Z,3.20
2023-04-02T00:30:37.994Z,3.10
2023-04-02T00:33:40.834Z,3.05
2023-04-02T00:36:46.595Z,3.03
2023-04-02T00:39:49.834Z,2.73
2023-04-02T00:42:55.715Z,2.70
2023-04-02T00:46:01.401Z,3.25
2023-04-02T00:49:10.785Z,2.80
2023-04-02T00:52:16.844Z,2.90
2023-04-02T00:55:23.444Z,3.10
2023-04-02T00:58:30.143Z,2.40
2023-04-02T01:01:37.791Z,2.40
2023-04-02T01:04:40.910Z,2.70
2023-04-02T01:08:06.027Z,2.67
2023-04-02T01:11:17.256Z,2.33
2023-04-02T01:14:34.823Z,3.05
2023-04-02T01:17:58.464Z,3.08
2023-04-02T01:21:12.381Z,2.35
2023-04-02T01:24:16.030Z,2.63
2023-04-02T01:27:22.558Z,2.80
2023-04-02T01:30:27.405Z,2.40
2023-04-02T01:33:33.527Z,2.45
2023-04-02T01:36:42.301Z,2.15
2023-04-02T01:39:57.783Z,2.38
2023-04-02T01:43:09.412Z,2.60
2023-04-02T01:46:29.526Z,2.50
2023-04-02T01:49:32.374Z,2.25
2023-04-02T01:52:50.580Z,2.40
2023-04-02T01:55:55.997Z,2.60
2023-04-02T01:58:59.702Z,2.47
2023-04-02T02:02:05.763Z,2.30
2023-04-02T02:05:14.868Z,2.43
2023-04-02T02:08:34.607Z,2.38
2023-04-02T02:11:37.570Z,2.03
2023-04-02T02:14:40.549Z,2.03
2023-04-02T02:17:45.207Z,2.10
2023-04-02T02:20:48.430Z,2.17
2023-04-02T02:23:51.351Z,2.25
2023-04-02T02:27:07.504Z,2.40
2023-04-02T02:30:16.850Z,2.10
2023-04-02T02:33:26.274Z,2.43
2023-04-02T02:36:34.951Z,2.67
2023-04-02T02:39:43.353Z,2.17
2023-04-02T02:42:52.027Z,2.05
2023-04-02T02:45:55.816Z,2.20
2023-04-02T02:49:04.275Z,2.20
2023-04-02T02:52:16.243Z,2.20
2023-04-02T02:55:23.043Z,2.17
2023-04-02T02:58:46.812Z,2.00
2023-04-02T03:01:49.952Z,2.17
2023-04-02T03:04:56.252Z,2.20
2023-04-02T03:08:01.431Z,2.17
2023-04-02T03:11:09.205Z,2.25
2023-04-02T03:14:21.320Z,2.33
2023-04-02T03:17:32.527Z,2.30
2023-04-02T03:20:44.830Z,2.33
2023-04-02T03:23:52.272Z,2.20
2023-04-02T03:27:00.373Z,2.20
2023-04-02T03:30:15.910Z,2.30
2023-04-02T03:33:25.118Z,2.20
2023-04-02T03:36:34.766Z,1.83
2023-04-02T03:39:42.618Z,2.33
2023-04-02T03:42:49.082Z,2.03
2023-04-02T03:45:56.563Z,2.17
2023-04-02T03:49:03.570Z,1.80
2023-04-02T03:52:12.619Z,2.23
2023-04-02T03:55:19.105Z,2.40
2023-04-02T03:58:27.020Z,1.90
2023-04-02T04:01:35.472Z,2.08
2023-04-02T04:04:41.926Z,2.20
2023-04-02T04:07:46.250Z,2.08
2023-04-02T04:10:54.181Z,2.20
2023-04-02T04:14:02.255Z,1.80
2023-04-02T04:17:15.712Z,2.17
2023-04-02T04:20:23.165Z,2.08
2023-04-02T04:23:31.541Z,2.03
2023-04-02T04:26:44.487Z,1.80
2023-04-02T04:29:55.918Z,1.97
2023-04-02T04:33:04.136Z,1.60
2023-04-02T04:36:19.378Z,1.75
2023-04-02T04:39:30.545Z,1.55
2023-04-02T04:42:36.271Z,2.13
2023-04-02T04:45:43.580Z,1.40
2023-04-02T04:48:53.316Z,1.98
2023-04-02T04:51:59.935Z,1.67
2023-04-02T04:55:05.203Z,1.75
2023-04-02T04:58:18.075Z,1.70
2023-04-02T05:01:26.410Z,1.60
2023-04-02T05:04:34.636Z,1.52
2023-04-02T05:07:45.957Z,1.60
2023-04-02T05:10:53.340Z,1.83
2023-04-02T05:14:00.393Z,1.40
2023-04-02T05:17:07.673Z,1.60
2023-04-02T05:20:19.145Z,1.52
2023-04-02T05:23:27.333Z,1.60
2023-04-02T05:26:38.853Z,1.60
2023-04-02T05:29:46.284Z,1.37
2023-04-02T05:32:56.179Z,1.37
2023-04-02T05:36:04.512Z,1.23
2023-04-02T05:39:11.419Z,1.38
2023-04-02T05:42:23.499Z,1.50
2023-04-02T05:45:31.912Z,1.30
2023-04-02T05:48:38.582Z,1.50
2023-04-02T05:51:46.768Z,1.63
2023-04-02T05:54:52.603Z,1.45
2023-04-02T05:58:25.472Z,1.58
2023-04-02T06:01:33.674Z,1.47
2023-04-02T06:04:43.705Z,1.47
2023-04-02T06:07:51.134Z,1.63
2023-04-02T06:10:59.589Z,1.60
2023-04-02T06:14:05.696Z,1.40
2023-04-02T06:17:10.488Z,1.50
2023-04-02T06:20:17.807Z,1.50
2023-04-02T06:23:24.510Z,1.27
2023-04-02T06:26:33.176Z,1.55
2023-04-02T06:29:41.588Z,1.40
2023-04-02T06:32:44.375Z,1.60
2023-04-02T06:35:48.690Z,1.40
2023-04-02T06:38:54.603Z,1.27
2023-04-02T06:42:01.488Z,1.73
2023-04-02T06:45:07.176Z,1.52
2023-04-02T06:48:16.315Z,1.30
2023-04-02T06:51:23.919Z,1.57
2023-04-02T06:54:26.774Z,1.33
2023-04-02T06:57:32.685Z,1.60
2023-04-02T07:00:38.785Z,1.38
2023-04-02T07:03:42.126Z,1.53
2023-04-02T07:06:45.001Z,1.70
2023-04-02T07:09:47.709Z,1.50
2023-04-02T07:12:50.609Z,1.23
2023-04-02T07:15:56.765Z,1.67
2023-04-02T07:19:00.335Z,2.00
2023-04-02T07:22:03.208Z,1.80
2023-04-02T07:25:06.535Z,1.80
2023-04-02T07:28:09.295Z,1.92
2023-04-02T07:31:18.952Z,1.50
2023-04-02T07:34:21.715Z,1.80
2023-04-02T07:37:24.587Z,1.60
2023-04-02T07:40:27.390Z,1.52
2023-04-02T07:43:30.241Z,2.20
2023-04-02T07:46:34.406Z,1.52
2023-04-02T07:49:37.312Z,1.40
2023-04-02T07:52:42.197Z,1.80
2023-04-02T07:55:44.884Z,2.78
2023-04-02T07:58:48.293Z,1.73
2023-04-02T08:01:53.017Z,1.50
2023-04-02T08:04:55.792Z,1.60
2023-04-02T08:07:58.644Z,1.27
2023-04-02T08:11:01.382Z,1.30
2023-04-02T08:14:04.257Z,1.30
2023-04-02T08:17:08.387Z,1.40
2023-04-02T08:20:16.937Z,1.30
2023-04-02T08:23:20.045Z,1.73
2023-04-02T08:26:22.745Z,1.20
2023-04-02T08:29:25.888Z,1.48
2023-04-02T08:32:30.046Z,1.50
2023-04-02T08:35:33.060Z,1.43
2023-04-02T08:38:38.860Z,1.10
2023-04-02T08:41:47.092Z,1.00
2023-04-02T08:44:58.163Z,1.20
2023-04-02T08:48:03.576Z,1.25
2023-04-02T08:51:11.271Z,1.20
2023-04-02T08:54:20.274Z,1.30
2023-04-02T08:57:33.677Z,1.42
2023-04-02T09:00:40.466Z,1.00
2023-04-02T09:03:48.301Z,1.00
2023-04-02T09:06:54.529Z,1.00
2023-04-02T09:09:58.195Z,1.13
2023-04-02T09:13:04.649Z,1.10
2023-04-02T09:16:11.249Z,1.00
2023-04-02T09:19:20.799Z,1.17
2023-04-02T09:22:26.737Z,0.80
2023-04-02T09:25:31.614Z,1.10
2023-04-02T09:28:34.477Z,1.00
2023-04-02T09:31:40.823Z,1.00
2023-04-02T09:34:45.566Z,0.70
2023-04-02T09:38:17.397Z,0.80
2023-04-02T09:41:27.213Z,1.00
2023-04-02T09:44:31.529Z,0.93
2023-04-02T09:47:37.391Z,0.95
2023-04-02T09:50:41.845Z,0.80
2023-04-02T09:53:50.401Z,1.08
2023-04-02T09:57:04.283Z,2.20
2023-04-02T10:00:30.617Z,2.73
2023-04-02T10:03:36.072Z,1.05
2023-04-02T10:06:50.400Z,0.98
2023-04-02T10:09:59.706Z,0.68
2023-04-02T10:13:05.954Z,1.30
2023-04-02T10:16:13.999Z,0.80
2023-04-02T10:19:24.095Z,0.90
2023-04-02T10:22:30.358Z,0.60
2023-04-02T10:25:45.705Z,0.82
2023-04-02T10:29:07.046Z,1.20
2023-04-02T10:32:18.868Z,0.70
2023-04-02T10:35:32.153Z,0.65
2023-04-02T10:38:51.294Z,0.90
2023-04-02T10:42:02.716Z,1.20
2023-04-02T10:45:19.681Z,0.90
2023-04-02T10:48:27.391Z,0.90
2023-04-02T10:51:41.125Z,0.70
2023-04-02T10:54:49.597Z,0.93
2023-04-02T10:57:54.833Z,0.80
2023-04-02T11:01:03.455Z,1.20
2023-04-02T11:04:18.560Z,1.50
2023-04-02T11:07:27.074Z,0.70
2023-04-02T11:10:35.172Z,1.10
2023-04-02T11:13:46.770Z,0.90
2023-04-02T11:16:54.441Z,1.00
2023-04-02T11:20:40.612Z,1.13
2023-04-02T11:23:59.704Z,0.88
2023-04-02T11:27:16.108Z,0.70
2023-04-02T11:30:25.512Z,0.88
2023-04-02T11:33:46.052Z,0.93
2023-04-02T11:37:31.802Z,1.00
2023-04-02T11:40:50.898Z,1.00
2023-04-02T11:44:02.838Z,1.02
2023-04-02T11:47:22.832Z,0.80
2023-04-02T11:50:31.375Z,1.23
2023-04-02T11:53:36.084Z,1.10
2023-04-02T11:56:48.244Z,0.73
2023-04-02T12:00:18.354Z,0.93
2023-04-02T12:03:42.954Z,0.90
2023-04-02T12:07:05.943Z,0.90
2023-04-02T12:10:18.244Z,0.97
2023-04-02T12:13:21.736Z,1.10
2023-04-02T12:16:31.436Z,1.10
2023-04-02T12:19:34.653Z,0.90
2023-04-02T12:22:40.675Z,1.00
2023-04-02T12:25:52.868Z,1.20
2023-04-02T12:28:56.308Z,0.90
2023-04-02T12:32:01.564Z,1.10
2023-04-02T12:35:08.274Z,0.90
2023-04-02T12:38:21.011Z,1.00
2023-04-02T12:41:27.305Z,1.00
2023-04-02T12:44:31.832Z,0.73
2023-04-02T12:47:36.523Z,1.10
2023-04-02T12:50:41.747Z,0.90
2023-04-02T12:53:51.594Z,1.17
2023-04-02T12:56:56.709Z,0.80
2023-04-02T13:00:01.530Z,0.80
2023-04-02T13:03:19.176Z,0.90
2023-04-02T13:06:24.326Z,0.60
2023-04-02T13:09:34.680Z,0.90
2023-04-02T13:12:39.353Z,0.90
2023-04-02T13:15:43.806Z,0.65
2023-04-02T13:18:49.961Z,0.73
2023-04-02T13:21:53.607Z,0.80
2023-04-02T13:24:57.453Z,0.80
2023-04-02T13:28:00.198Z,0.87
2023-04-02T13:31:03.173Z,0.70
2023-04-02T13:34:07.580Z,0.60
2023-04-02T13:37:13.039Z,0.75
2023-04-02T13:40:17.888Z,0.70
2023-04-02T13:43:21.692Z,0.70
2023-04-02T13:46:27.876Z,0.65
2023-04-02T13:49:32.838Z,0.93
2023-04-02T13:52:35.995Z,0.90
2023-04-02T13:55:42.407Z,0.90
2023-04-02T13:58:46.549Z,0.87
2023-04-02T14:01:51.185Z,0.60
2023-04-02T14:05:12.083Z,0.70
2023-04-02T14:08:23.694Z,0.80
2023-04-02T14:11:37.200Z,0.93
2023-04-02T14:14:54.117Z,0.90
2023-04-02T14:18:27.852Z,0.60
2023-04-02T14:21:40.983Z,0.90
2023-04-02T14:24:54.663Z,0.75
2023-04-02T14:28:06.972Z,0.70
2023-04-02T14:31:20.495Z,0.87
2023-04-02T14:34:32.419Z,0.90
2023-04-02T14:37:43.730Z,1.08
2023-04-02T14:40:51.464Z,0.90
2023-04-02T14:43:57.697Z,0.80
2023-04-02T14:47:09.667Z,1.03
2023-04-02T14:50:17.584Z,0.60
2023-04-02T14:53:27.733Z,0.80
2023-04-02T14:56:39.195Z,0.93
2023-04-02T14:59:53.489Z,1.20
2023-04-02T15:03:00.387Z,1.10
2023-04-02T15:06:10.549Z,0.90
2023-04-02T15:09:20.927Z,0.90
2023-04-02T15:12:27.765Z,0.98
2023-04-02T15:15:41.437Z,0.70
2023-04-02T15:18:44.376Z,0.70
2023-04-02T15:22:08.031Z,1.10
2023-04-02T15:25:27.434Z,1.23
2023-04-02T15:28:36.143Z,0.88
2023-04-02T15:31:45.420Z,1.00
2023-04-02T15:34:53.474Z,0.93
2023-04-02T15:38:03.710Z,0.70
2023-04-02T15:41:14.737Z,0.73
2023-04-02T15:44:18.267Z,1.10
2023-04-02T15:47:27.474Z,0.77
2023-04-02T15:50:44.148Z,0.80
2023-04-02T15:53:57.049Z,1.08
2023-04-02T15:57:14.782Z,1.20
2023-04-02T16:00:30.504Z,0.80
2023-04-02T16:03:59.388Z,0.70
2023-04-02T16:07:18.144Z,1.00
2023-04-02T16:10:38.035Z,0.90
2023-04-02T16:13:45.581Z,1.00
2023-04-02T16:16:51.100Z,0.90
2023-04-02T16:19:58.209Z,1.00
2023-04-02T16:23:06.501Z,0.90
2023-04-02T16:26:23.192Z,1.05
2023-04-02T16:29:54.662Z,1.15
2023-04-02T16:33:08.552Z,0.90
2023-04-02T16:36:27.454Z,0.60
2023-04-02T16:39:40.267Z,0.80
2023-04-02T16:42:51.721Z,1.13
2023-04-02T16:46:02.157Z,1.00
2023-04-02T16:49:18.220Z,0.97
2023-04-02T16:52:35.394Z,1.00
2023-04-02T16:55:48.603Z,1.00
2023-04-02T16:58:58.876Z,0.80
2023-04-02T17:02:12.316Z,1.25
2023-04-02T17:05:29.477Z,1.00
2023-04-02T17:08:39.772Z,1.10
2023-04-02T17:11:49.696Z,1.33
2023-04-02T17:14:55.921Z,1.25
2023-04-02T17:18:02.957Z,1.35
2023-04-02T17:21:08.631Z,1.27
2023-04-02T17:24:22.363Z,1.38
2023-04-02T17:27:30.414Z,1.40
2023-04-02T17:30:38.992Z,1.00
2023-04-02T17:33:45.213Z,0.90
2023-04-02T17:36:57.572Z,1.27
2023-04-02T17:40:18.828Z,1.23
2023-04-02T17:43:37.856Z,1.55
2023-04-02T17:46:49.708Z,1.30
2023-04-02T17:50:06.459Z,1.27
2023-04-02T17:53:19.285Z,1.37
2023-04-02T17:56:43.775Z,1.20
2023-04-02T17:59:55.802Z,1.40
2023-04-02T18:03:19.126Z,1.25
2023-04-02T18:06:32.406Z,1.80
2023-04-02T18:09:45.611Z,1.30
2023-04-02T18:12:57.335Z,1.45
2023-04-02T18:16:11.751Z,1.70
2023-04-02T18:19:19.199Z,1.40
2023-04-02T18:22:34.313Z,1.35
2023-04-02T18:25:46.924Z,1.37
2023-04-02T18:28:59.566Z,1.70
2023-04-02T18:32:14.076Z,1.20
2023-04-02T18:35:24.654Z,1.20
2023-04-02T18:38:40.008Z,2.97
2023-04-02T18:41:54.788Z,1.37
2023-04-02T18:45:04.649Z,1.00
2023-04-02T18:48:17.368Z,1.45
2023-04-02T18:51:22.988Z,1.02
2023-04-02T18:54:32.893Z,1.10
2023-04-02T18:57:39.084Z,1.30
2023-04-02T19:00:45.084Z,1.17
2023-04-02T19:03:52.708Z,1.00
2023-04-02T19:07:03.506Z,1.35
2023-04-02T19:10:22.576Z,1.42
2023-04-02T19:13:25.318Z,1.20
2023-04-02T19:16:41.137Z,1.40
2023-04-02T19:19:53.032Z,1.30
2023-04-02T19:23:03.084Z,1.13
2023-04-02T19:26:10.033Z,1.20
2023-04-02T19:29:23.540Z,1.50
2023-04-02T19:32:37.743Z,1.20
2023-04-02T19:35:47.604Z,1.30
2023-04-02T19:39:04.064Z,1.00
2023-04-02T19:42:17.041Z,1.20
2023-04-02T19:45:33.465Z,1.30
2023-04-02T19:48:43.874Z,1.15
2023-04-02T19:51:46.801Z,1.40
2023-04-02T19:54:49.498Z,1.20
2023-04-02T19:57:57.829Z,1.23
2023-04-02T20:01:07.151Z,1.20
2023-04-02T20:04:10.239Z,1.10
2023-04-02T20:07:13.042Z,1.58
2023-04-02T20:10:15.973Z,1.33
2023-04-02T20:13:20.349Z,1.30
2023-04-02T20:16:23.779Z,1.10
2023-04-02T20:19:26.733Z,1.40
2023-04-02T20:22:29.706Z,1.27
2023-04-02T20:25:32.476Z,1.23
2023-04-02T20:28:36.814Z,1.70
2023-04-02T20:31:39.533Z,1.03
2023-04-02T20:34:42.440Z,0.93
2023-04-02T20:37:45.827Z,1.10
2023-04-02T20:40:52.860Z,1.40
2023-04-02T20:43:57.527Z,1.30
2023-04-02T20:47:00.356Z,1.23
2023-04-02T20:50:03.230Z,1.30
2023-04-02T20:53:06.483Z,1.13
2023-04-02T20:56:10.831Z,1.38
2023-04-02T20:59:15.073Z,1.13
2023-04-02T21:02:18.161Z,1.23
2023-04-02T21:05:21.032Z,1.35
2023-04-02T21:08:24.282Z,1.17
2023-04-02T21:11:27.245Z,1.00
2023-04-02T21:14:36.246Z,1.00
2023-04-02T21:17:39.025Z,1.47
2023-04-02T21:20:43.047Z,0.90
2023-04-02T21:23:46.783Z,1.10
2023-04-02T21:26:49.649Z,1.05
2023-04-02T21:29:54.203Z,1.10
2023-04-02T21:32:57.227Z,1.20
2023-04-02T21:36:07.244Z,1.25
2023-04-02T21:39:12.493Z,1.05
2023-04-02T21:42:16.540Z,1.10
2023-04-02T21:45:20.988Z,1.08
2023-04-02T21:48:23.793Z,1.30
2023-04-02T21:51:27.909Z,1.17
2023-04-02T21:54:30.795Z,1.17
2023-04-02T21:57:33.558Z,1.00
2023-04-02T22:00:38.427Z,1.00
2023-04-02T22:03:41.653Z,1.03
2023-04-02T22:06:45.689Z,1.33
2023-04-02T22:09:48.620Z,1.20
2023-04-02T22:12:51.982Z,1.10
2023-04-02T22:16:01.226Z,1.20
2023-04-02T22:19:06.050Z,1.00
2023-04-02T22:22:08.909Z,1.00
2023-04-02T22:25:11.773Z,1.35
2023-04-02T22:28:14.503Z,1.20
2023-04-02T22:31:21.533Z,1.23
2023-04-02T22:34:24.340Z,1.17
2023-04-02T22:37:27.219Z,1.20
2023-04-02T22:40:30.345Z,1.38
2023-04-02T22:43:33.218Z,1.23
2023-04-02T22:46:37.614Z,1.27
2023-04-02T22:49:40.380Z,0.85
2023-04-02T22:52:43.572Z,1.25
2023-04-02T22:55:46.647Z,1.30
2023-04-02T22:58:49.928Z,0.70
2023-04-02T23:01:54.346Z,1.13
2023-04-02T23:04:57.349Z,1.23
2023-04-02T23:08:00.894Z,1.30
2023-04-02T23:11:05.691Z,0.90
2023-04-02T23:14:08.656Z,1.57
2023-04-02T23:17:13.094Z,1.30
2023-04-02T23:20:16.345Z,1.50
2023-04-02T23:23:19.281Z,1.00
2023-04-02T23:26:23.530Z,1.20
2023-04-02T23:29:26.503Z,1.40
2023-04-02T23:32:33.295Z,1.40
2023-04-02T23:35:36.517Z,1.20
2023-04-02T23:38:39.605Z,1.35
2023-04-02T23:41:43.873Z,1.00
2023-04-02T23:44:46.576Z,1.10
2023-04-02T23:47:50.936Z,1.20
2023-04-02T23:50:53.819Z,1.02
2023-04-02T23:53:57.072Z,1.35
2023-04-02T23:57:00.041Z,1.20
