createdAt,value
2024-04-03T00:39:45.792Z,5.60
2024-04-03T01:05:32.645Z,5.60
2024-04-03T01:37:20.953Z,4.50
2024-04-03T02:13:43.370Z,2.70
2024-04-03T02:39:20.173Z,2.20
2024-04-03T02:53:33.085Z,1.90
2024-04-03T03:13:40.603Z,2.40
2024-04-03T03:44:51.465Z,2.80
2024-04-03T04:19:04.755Z,2.60
2024-04-03T04:48:01.099Z,2.70
2024-04-03T05:02:00.916Z,2.40
2024-04-03T05:23:41.799Z,2.30
2024-04-03T05:54:22.829Z,2.10
2024-04-03T06:31:47.931Z,3.10
2024-04-03T06:55:24.287Z,3.00
2024-04-03T07:09:51.775Z,2.40
2024-04-03T07:26:56.269Z,1.90
2024-04-03T07:41:42.654Z,1.70
2024-04-03T07:59:07.142Z,1.60
2024-04-03T08:14:30.614Z,1.50
2024-04-03T08:35:57.144Z,1.60
2024-04-03T09:02:23.507Z,1.40
2024-04-03T09:16:24.753Z,1.00
2024-04-03T09:34:28.687Z,0.90
2024-04-03T11:41:50.618Z,1.40
2024-04-03T12:21:19.792Z,1.00
2024-04-03T13:32:32.800Z,1.20
2024-04-03T14:07:18.805Z,1.30
2024-04-03T15:18:28.868Z,1.40
2024-04-03T15:32:30.385Z,1.20
2024-04-03T16:06:24.848Z,1.60
2024-04-03T16:55:32.283Z,1.60
2024-04-03T17:09:26.425Z,1.20
2024-04-03T17:30:50.836Z,1.20
2024-04-03T19:13:31.074Z,1.20
2024-04-03T19:38:48.504Z,1.10
2024-04-03T20:05:09.800Z,1.20
2024-04-03T20:19:09.526Z,1.10
2024-04-03T20:36:30.518Z,1.20
2024-04-03T20:51:50.842Z,1.40
2024-04-03T21:09:25.779Z,1.30
2024-04-03T21:23:25.489Z,1.20
2024-04-03T21:39:36.728Z,1.50
2024-04-03T21:53:37.096Z,1.40
2024-04-03T22:11:51.193Z,1.60
2024-04-03T22:26:46.009Z,1.50
2024-04-03T22:43:27.470Z,2.10
2024-04-03T22:57:27.286Z,1.90
2024-04-03T23:15:09.575Z,1.70
2024-04-03T23:29:13.283Z,1.60
2024-04-03T23:47:29.176Z,1.50
