createdAt,value
2019-02-24T00:01:45.798Z,4.70
2019-02-24T00:04:15.386Z,4.60
2019-02-24T00:06:44.971Z,4.50
2019-02-24T00:09:14.779Z,4.50
2019-02-24T00:11:44.659Z,4.40
2019-02-24T00:14:14.114Z,4.40
2019-02-24T00:16:43.712Z,4.40
2019-02-24T00:19:13.457Z,4.30
2019-02-24T00:21:43.302Z,4.30
2019-02-24T00:24:13.014Z,4.30
2019-02-24T00:26:42.608Z,4.30
2019-02-24T00:29:12.257Z,4.30
2019-02-24T00:31:42.092Z,4.30
2019-02-24T00:34:11.717Z,4.20
2019-02-24T00:36:41.367Z,4.20
2019-02-24T00:39:10.911Z,4.20
2019-02-24T00:41:40.466Z,4.20
2019-02-24T00:44:10.023Z,4.20
2019-02-24T00:46:39.532Z,4.20
2019-02-24T00:49:09.459Z,4.10
2019-02-24T00:51:38.999Z,4.10
2019-02-24T00:54:08.648Z,4.10
2019-02-24T00:56:38.247Z,4.00
2019-02-24T00:59:07.984Z,4.00
2019-02-24T01:01:37.873Z,4.00
2019-02-24T01:04:07.625Z,4.00
2019-02-24T01:06:37.426Z,4.10
2019-02-24T01:09:07.685Z,4.10
2019-02-24T01:11:37.481Z,4.10
2019-02-24T01:14:07.392Z,4.10
2019-02-24T01:16:37.753Z,4.10
2019-02-24T01:19:07.365Z,4.10
2019-02-24T01:21:37.192Z,4.10
2019-02-24T01:24:06.884Z,4.10
2019-02-24T01:26:36.477Z,4.20
2019-02-24T01:29:06.293Z,4.20
2019-02-24T01:31:35.985Z,4.10
2019-02-24T01:34:05.823Z,4.10
2019-02-24T01:36:35.633Z,4.10
2019-02-24T01:39:05.924Z,4.10
2019-02-24T01:41:35.684Z,4.10
2019-02-24T01:44:05.565Z,4.10
2019-02-24T01:46:35.210Z,4.00
2019-02-24T01:49:05.054Z,4.00
2019-02-24T01:51:34.703Z,4.00
2019-02-24T01:54:04.639Z,3.90
2019-02-24T01:56:34.266Z,3.90
2019-02-24T01:59:03.949Z,3.90
2019-02-24T02:01:33.462Z,4.00
2019-02-24T02:04:03.210Z,3.90
2019-02-24T02:06:32.920Z,3.90
2019-02-24T02:09:02.471Z,3.90
2019-02-24T02:11:32.042Z,3.90
2019-02-24T02:14:01.852Z,3.90
2019-02-24T02:16:31.425Z,3.90
2019-02-24T02:19:01.119Z,3.90
2019-02-24T02:21:30.720Z,3.90
2019-02-24T02:24:01.409Z,3.90
2019-02-24T02:26:31.185Z,3.80
2019-02-24T02:29:00.878Z,3.80
2019-02-24T02:31:30.504Z,3.80
2019-02-24T02:34:00.208Z,3.80
2019-02-24T02:36:29.804Z,3.80
2019-02-24T02:39:00.199Z,3.70
2019-02-24T02:41:29.850Z,3.70
2019-02-24T02:43:59.522Z,3.70
2019-02-24T02:46:29.303Z,3.70
2019-02-24T02:48:58.861Z,3.70
2019-02-24T02:51:28.425Z,3.80
2019-02-24T02:53:57.975Z,3.80
2019-02-24T02:56:27.600Z,3.80
2019-02-24T02:58:57.371Z,3.80
2019-02-24T03:01:26.925Z,3.80
2019-02-24T03:03:56.483Z,3.80
2019-02-24T03:06:32.073Z,3.80
2019-02-24T03:09:01.630Z,3.80
2019-02-24T03:11:31.314Z,3.80
2019-02-24T03:14:01.022Z,3.90
2019-02-24T03:16:30.593Z,3.80
2019-02-24T03:19:00.139Z,3.80
2019-02-24T03:21:30.024Z,3.70
2019-02-24T03:23:59.581Z,3.70
2019-02-24T03:26:29.316Z,3.80
2019-02-24T03:29:04.083Z,3.80
2019-02-24T03:31:29.945Z,3.90
2019-02-24T03:33:59.654Z,3.90
2019-02-24T03:36:29.136Z,3.90
2019-02-24T03:38:58.731Z,3.90
2019-02-24T03:41:28.408Z,4.00
2019-02-24T03:43:58.259Z,4.00
2019-02-24T03:46:27.838Z,4.00
2019-02-24T03:48:57.367Z,4.00
2019-02-24T03:51:26.868Z,4.00
2019-02-24T03:53:56.422Z,4.00
2019-02-24T03:56:26.336Z,4.00
2019-02-24T03:58:55.969Z,4.00
2019-02-24T04:01:25.503Z,4.00
2019-02-24T04:03:55.170Z,4.00
2019-02-24T04:06:24.682Z,4.00
2019-02-24T04:08:54.215Z,4.00
2019-02-24T04:11:24.008Z,4.00
2019-02-24T04:13:53.706Z,4.00
2019-02-24T04:16:23.307Z,4.00
2019-02-24T04:18:54.229Z,4.00
2019-02-24T04:21:23.904Z,4.00
2019-02-24T04:23:53.371Z,4.00
2019-02-24T04:26:24.577Z,4.00
2019-02-24T04:28:54.165Z,4.10
2019-02-24T04:31:23.782Z,4.10
2019-02-24T04:33:53.294Z,4.10
2019-02-24T04:36:22.919Z,4.10
2019-02-24T04:38:52.627Z,4.10
2019-02-24T04:41:22.499Z,4.10
2019-02-24T04:43:52.208Z,4.00
2019-02-24T04:46:21.726Z,4.00
2019-02-24T04:48:51.354Z,4.00
2019-02-24T04:51:21.044Z,4.00
2019-02-24T04:53:54.425Z,3.90
2019-02-24T04:56:24.112Z,3.90
2019-02-24T04:58:53.687Z,3.90
2019-02-24T05:01:23.309Z,3.90
2019-02-24T05:03:53.874Z,3.80
2019-02-24T05:06:23.397Z,3.80
2019-02-24T05:08:53.223Z,3.80
2019-02-24T05:11:23.263Z,3.70
2019-02-24T05:13:52.755Z,3.70
2019-02-24T05:16:22.512Z,3.70
2019-02-24T05:18:52.292Z,3.60
2019-02-24T05:21:22.046Z,3.60
2019-02-24T05:23:51.695Z,3.50
2019-02-24T05:26:21.194Z,3.50
2019-02-24T05:28:50.708Z,3.40
2019-02-24T05:31:20.503Z,3.40
2019-02-24T05:33:50.136Z,3.30
2019-02-24T05:36:19.945Z,3.30
2019-02-24T05:38:49.683Z,3.20
2019-02-24T05:41:19.293Z,3.10
2019-02-24T05:43:48.896Z,3.10
2019-02-24T05:46:18.406Z,3.10
2019-02-24T05:48:47.989Z,3.00
2019-02-24T05:51:17.770Z,3.00
2019-02-24T05:53:47.738Z,2.90
2019-02-24T05:56:17.280Z,2.90
2019-02-24T05:58:47.025Z,2.80
2019-02-24T06:01:16.695Z,2.80
2019-02-24T06:03:46.221Z,2.80
2019-02-24T06:06:15.991Z,2.80
2019-02-24T06:08:45.543Z,2.80
2019-02-24T06:11:15.326Z,2.70
2019-02-24T06:13:45.084Z,2.70
2019-02-24T06:16:14.929Z,2.70
2019-02-24T06:18:44.483Z,2.70
2019-02-24T06:21:14.045Z,2.70
2019-02-24T06:23:43.813Z,2.70
2019-02-24T06:26:13.294Z,2.70
2019-02-24T06:28:43.065Z,2.70
2019-02-24T06:31:12.620Z,2.70
2019-02-24T06:33:42.345Z,2.70
2019-02-24T06:36:11.849Z,2.70
2019-02-24T06:38:41.485Z,2.70
2019-02-24T06:41:11.249Z,2.70
2019-02-24T06:43:40.980Z,2.70
2019-02-24T06:46:10.603Z,2.70
2019-02-24T06:48:40.510Z,2.70
2019-02-24T06:51:11.684Z,2.70
2019-02-24T06:53:41.265Z,2.70
2019-02-24T06:56:10.771Z,2.70
2019-02-24T06:58:40.319Z,2.70
2019-02-24T07:01:10.992Z,2.70
2019-02-24T07:03:41.109Z,2.70
2019-02-24T07:06:11.020Z,2.70
2019-02-24T07:08:40.643Z,2.80
2019-02-24T07:11:10.604Z,2.80
2019-02-24T07:13:40.123Z,2.80
2019-02-24T07:16:09.867Z,2.80
2019-02-24T07:18:39.372Z,2.80
2019-02-24T07:21:09.145Z,2.90
2019-02-24T07:23:40.261Z,2.90
2019-02-24T07:26:10.042Z,2.90
2019-02-24T07:28:39.581Z,3.00
2019-02-24T07:31:13.413Z,3.00
2019-02-24T07:33:42.913Z,3.00
2019-02-24T07:36:13.066Z,3.10
2019-02-24T07:38:42.855Z,3.20
2019-02-24T07:41:12.532Z,3.20
2019-02-24T07:43:42.205Z,3.30
2019-02-24T07:46:11.684Z,3.40
2019-02-24T07:48:41.787Z,3.40
2019-02-24T07:51:12.447Z,3.50
2019-02-24T07:53:42.323Z,3.60
2019-02-24T07:56:11.832Z,3.70
2019-02-24T07:58:41.480Z,3.80
2019-02-24T08:01:10.996Z,3.90
2019-02-24T08:03:40.672Z,4.00
2019-02-24T08:06:10.173Z,4.10
2019-02-24T08:08:41.553Z,4.10
2019-02-24T08:11:11.073Z,4.20
2019-02-24T08:13:40.662Z,4.30
2019-02-24T08:16:10.193Z,4.40
2019-02-24T08:18:39.796Z,4.50
2019-02-24T08:21:10.545Z,4.60
2019-02-24T08:23:40.298Z,4.60
2019-02-24T08:26:09.904Z,4.70
2019-02-24T08:28:39.614Z,4.80
2019-02-24T08:31:09.224Z,4.90
2019-02-24T08:33:38.799Z,5.00
2019-02-24T08:36:08.604Z,5.10
2019-02-24T08:38:40.354Z,5.10
2019-02-24T08:41:09.661Z,5.20
2019-02-24T08:43:39.195Z,5.30
2019-02-24T08:46:08.747Z,5.30
2019-02-24T08:48:38.757Z,5.40
2019-02-24T08:51:08.492Z,5.50
2019-02-24T08:53:38.004Z,5.60
2019-02-24T08:56:07.656Z,5.70
2019-02-24T08:58:37.377Z,5.80
2019-02-24T09:01:06.959Z,5.90
2019-02-24T09:03:36.536Z,6.00
2019-02-24T09:06:06.877Z,6.10
2019-02-24T09:08:36.507Z,6.10
2019-02-24T09:11:06.080Z,6.20
2019-02-24T09:13:35.619Z,6.30
2019-02-24T09:16:05.164Z,6.40
2019-02-24T09:18:34.807Z,6.50
2019-02-24T09:21:04.566Z,6.50
2019-02-24T09:23:34.042Z,6.70
2019-02-24T09:26:03.615Z,6.80
2019-02-24T09:28:33.252Z,6.90
2019-02-24T09:31:02.919Z,7.10
2019-02-24T09:33:32.704Z,7.60
2019-02-24T09:36:02.395Z,7.90
2019-02-24T09:38:32.443Z,8.40
2019-02-24T09:41:02.222Z,8.70
2019-02-24T09:43:31.984Z,8.90
2019-02-24T09:46:01.679Z,9.30
2019-02-24T09:48:31.229Z,9.80
2019-02-24T09:51:00.973Z,9.70
2019-02-24T09:53:33.106Z,9.70
2019-02-24T09:56:02.651Z,9.60
2019-02-24T09:58:32.351Z,9.90
2019-02-24T10:01:10.330Z,10.10
2019-02-24T10:03:33.655Z,10.30
2019-02-24T10:06:03.467Z,10.50
2019-02-24T10:08:33.286Z,10.70
2019-02-24T10:11:02.924Z,10.70
2019-02-24T10:13:32.558Z,11.10
2019-02-24T10:16:02.355Z,11.40
2019-02-24T10:18:31.998Z,11.90
2019-02-24T10:21:01.568Z,12.40
2019-02-24T10:23:34.730Z,13.10
2019-02-24T10:26:04.344Z,13.70
2019-02-24T10:28:33.967Z,14.10
2019-02-24T10:31:03.942Z,14.10
2019-02-24T10:33:33.604Z,14.60
2019-02-24T10:36:03.445Z,14.80
2019-02-24T10:38:47.213Z,15.10
2019-02-24T10:41:17.272Z,14.60
2019-02-24T10:43:46.995Z,14.30
2019-02-24T10:46:18.994Z,14.70
2019-02-24T10:48:49.082Z,15.40
2019-02-24T10:51:18.937Z,15.30
2019-02-24T10:53:48.836Z,14.90
2019-02-24T10:56:18.689Z,15.30
2019-02-24T10:58:54.049Z,15.60
2019-02-24T11:01:29.763Z,16.70
2019-02-24T11:04:04.308Z,16.30
2019-02-24T11:06:34.137Z,16.00
2019-02-24T11:09:04.216Z,16.00
2019-02-24T11:11:33.918Z,16.60
2019-02-24T11:14:03.726Z,17.00
2019-02-24T11:16:33.467Z,18.00
2019-02-24T11:19:03.407Z,18.60
2019-02-24T11:21:36.194Z,19.40
2019-02-24T11:24:05.870Z,18.90
2019-02-24T11:26:35.808Z,18.40
2019-02-24T11:29:05.308Z,19.10
2019-02-24T11:31:42.153Z,18.70
2019-02-24T11:34:12.657Z,18.10
2019-02-24T11:36:42.540Z,18.70
2019-02-24T11:39:12.484Z,18.50
2019-02-24T11:41:42.964Z,19.50
2019-02-24T11:44:14.358Z,19.80
2019-02-24T11:46:44.209Z,19.90
2019-02-24T11:49:13.973Z,20.30
2019-02-24T11:51:43.840Z,19.80
2019-02-24T11:54:13.804Z,20.60
2019-02-24T11:56:43.683Z,20.90
2019-02-24T11:59:13.569Z,21.50
2019-02-24T12:01:47.569Z,21.30
2019-02-24T12:04:14.763Z,21.50
2019-02-24T12:06:44.490Z,22.10
2019-02-24T12:09:14.350Z,21.80
2019-02-24T12:11:44.384Z,22.60
2019-02-24T12:14:19.113Z,22.60
2019-02-24T12:16:49.076Z,23.00
2019-02-24T12:19:21.072Z,23.20
2019-02-24T12:21:51.595Z,23.40
2019-02-24T12:24:21.981Z,23.80
2019-02-24T12:26:52.614Z,24.20
2019-02-24T12:29:22.636Z,24.00
2019-02-24T12:31:56.593Z,24.10
2019-02-24T12:34:24.011Z,24.90
2019-02-24T12:36:54.087Z,24.80
2019-02-24T12:39:29.181Z,24.70
2019-02-24T12:41:59.100Z,24.00
2019-02-24T12:44:29.886Z,24.10
2019-02-24T12:47:00.546Z,23.80
2019-02-24T12:49:30.494Z,24.10
2019-02-24T12:52:00.507Z,25.10
2019-02-24T12:54:34.114Z,24.70
2019-02-24T12:57:04.690Z,24.90
2019-02-24T12:59:35.598Z,25.90
2019-02-24T13:02:08.787Z,24.70
2019-02-24T13:04:38.673Z,25.10
2019-02-24T13:07:08.491Z,25.30
2019-02-24T13:09:38.259Z,25.00
2019-02-24T13:12:08.191Z,25.00
2019-02-24T13:14:38.194Z,25.60
2019-02-24T13:17:11.471Z,25.60
2019-02-24T13:19:42.134Z,25.40
2019-02-24T13:22:12.531Z,24.90
2019-02-24T13:24:42.564Z,24.20
2019-02-24T13:27:12.671Z,23.60
2019-02-24T13:29:42.671Z,24.60
2019-02-24T13:32:15.167Z,25.00
2019-02-24T13:34:45.403Z,25.50
2019-02-24T13:37:15.451Z,25.30
2019-02-24T13:39:45.216Z,25.70
2019-02-24T13:42:15.356Z,26.80
2019-02-24T13:44:45.376Z,24.40
2019-02-24T13:47:15.571Z,23.90
2019-02-24T13:49:48.134Z,25.00
2019-02-24T13:52:18.349Z,25.40
2019-02-24T13:54:48.634Z,26.10
2019-02-24T13:57:18.812Z,27.10
2019-02-24T13:59:48.710Z,26.70
2019-02-24T14:02:23.968Z,26.50
2019-02-24T14:04:50.539Z,27.40
2019-02-24T14:07:20.515Z,27.50
2019-02-24T14:09:50.394Z,27.50
2019-02-24T14:12:20.278Z,27.80
2019-02-24T14:14:50.162Z,26.80
2019-02-24T14:17:20.309Z,26.50
2019-02-24T14:19:50.477Z,26.50
2019-02-24T14:22:20.412Z,26.00
2019-02-24T14:24:50.410Z,24.80
2019-02-24T14:27:20.341Z,23.80
2019-02-24T14:29:50.458Z,23.40
2019-02-24T14:32:20.560Z,24.00
2019-02-24T14:34:50.561Z,24.10
2019-02-24T14:37:20.627Z,23.50
2019-02-24T14:39:50.785Z,21.70
2019-02-24T14:42:20.728Z,20.90
2019-02-24T14:44:50.767Z,20.20
2019-02-24T14:47:20.760Z,20.20
2019-02-24T14:49:50.642Z,21.10
2019-02-24T14:52:20.742Z,22.00
2019-02-24T14:54:51.143Z,22.10
2019-02-24T14:57:21.281Z,21.80
2019-02-24T14:59:51.224Z,21.40
2019-02-24T15:02:21.152Z,21.10
2019-02-24T15:04:51.105Z,20.70
2019-02-24T15:07:21.158Z,21.00
2019-02-24T15:09:51.089Z,20.50
2019-02-24T15:12:21.258Z,19.90
2019-02-24T15:14:51.260Z,19.60
2019-02-24T15:17:21.341Z,19.90
2019-02-24T15:19:51.322Z,20.10
2019-02-24T15:22:21.477Z,20.70
2019-02-24T15:24:51.646Z,21.20
2019-02-24T15:27:21.944Z,21.30
2019-02-24T15:29:52.041Z,20.90
2019-02-24T15:32:22.144Z,20.90
2019-02-24T15:34:55.846Z,21.00
2019-02-24T15:37:25.850Z,21.10
2019-02-24T15:39:55.996Z,21.20
2019-02-24T15:42:26.230Z,21.50
2019-02-24T15:44:56.774Z,21.50
2019-02-24T15:47:27.043Z,21.10
2019-02-24T15:49:57.065Z,20.50
2019-02-24T15:52:27.266Z,19.90
2019-02-24T15:54:57.322Z,19.70
2019-02-24T15:57:27.448Z,19.40
2019-02-24T15:59:57.592Z,19.40
2019-02-24T16:02:27.798Z,19.40
2019-02-24T16:04:57.826Z,19.30
2019-02-24T16:07:27.893Z,19.40
2019-02-24T16:09:58.041Z,19.40
2019-02-24T16:12:28.164Z,19.40
2019-02-24T16:14:58.132Z,18.50
2019-02-24T16:17:28.262Z,18.50
2019-02-24T16:19:58.360Z,18.80
2019-02-24T16:22:30.431Z,18.70
2019-02-24T16:25:00.512Z,18.10
2019-02-24T16:27:30.444Z,17.80
2019-02-24T16:30:07.453Z,17.90
2019-02-24T16:32:37.373Z,18.00
2019-02-24T16:35:08.560Z,17.50
2019-02-24T16:37:48.279Z,16.90
2019-02-24T16:40:19.309Z,16.50
2019-02-24T16:42:49.496Z,16.10
2019-02-24T16:45:19.631Z,15.90
2019-02-24T16:47:50.274Z,15.70
2019-02-24T16:50:20.444Z,15.40
2019-02-24T16:52:50.578Z,15.40
2019-02-24T16:55:20.892Z,15.40
2019-02-24T16:57:50.925Z,15.20
2019-02-24T17:00:21.275Z,15.10
2019-02-24T17:02:51.534Z,14.80
2019-02-24T17:05:21.748Z,14.50
2019-02-24T17:07:51.974Z,14.40
2019-02-24T17:10:22.225Z,14.30
2019-02-24T17:12:52.286Z,14.20
2019-02-24T17:15:22.391Z,14.00
2019-02-24T17:17:52.568Z,13.80
2019-02-24T17:20:22.697Z,13.70
2019-02-24T17:22:55.494Z,13.60
2019-02-24T17:25:25.698Z,13.40
2019-02-24T17:27:55.579Z,13.40
2019-02-24T17:30:25.763Z,13.10
2019-02-24T17:32:56.625Z,13.10
2019-02-24T17:35:26.768Z,12.90
2019-02-24T17:37:56.779Z,12.80
2019-02-24T17:40:26.724Z,12.80
2019-02-24T17:42:56.742Z,12.80
2019-02-24T17:45:26.660Z,12.70
2019-02-24T17:47:56.733Z,12.60
2019-02-24T17:50:29.003Z,12.50
2019-02-24T17:52:59.039Z,12.50
2019-02-24T17:55:28.946Z,12.40
2019-02-24T17:57:58.958Z,12.40
2019-02-24T18:00:31.567Z,12.50
2019-02-24T18:03:01.654Z,12.50
2019-02-24T18:05:32.009Z,12.40
2019-02-24T18:08:02.006Z,12.20
2019-02-24T18:10:32.362Z,12.10
2019-02-24T18:13:02.301Z,12.00
2019-02-24T18:18:10.839Z,11.80
2019-02-24T18:20:40.960Z,11.80
2019-02-24T18:23:11.076Z,11.80
2019-02-24T18:25:41.159Z,11.80
2019-02-24T18:28:11.229Z,11.80
2019-02-24T18:30:41.438Z,11.80
2019-02-24T18:33:11.811Z,11.80
2019-02-24T18:35:42.140Z,11.70
2019-02-24T18:38:12.308Z,11.60
2019-02-24T18:40:42.675Z,11.50
2019-02-24T18:43:12.996Z,11.50
2019-02-24T18:45:43.278Z,11.40
2019-02-24T18:48:13.441Z,11.30
2019-02-24T18:50:43.537Z,11.20
2019-02-24T18:53:13.609Z,11.10
2019-02-24T18:55:43.745Z,11.00
2019-02-24T18:58:13.870Z,11.00
2019-02-24T19:00:43.991Z,10.90
2019-02-24T19:03:14.162Z,10.80
2019-02-24T19:05:44.319Z,10.80
2019-02-24T19:08:15.354Z,10.70
2019-02-24T19:10:45.667Z,10.60
2019-02-24T19:13:18.460Z,10.40
2019-02-24T19:15:48.690Z,10.40
2019-02-24T19:18:18.842Z,10.30
2019-02-24T19:20:49.460Z,10.20
2019-02-24T19:23:19.834Z,10.10
2019-02-24T19:25:50.631Z,10.10
2019-02-24T19:28:20.878Z,10.10
2019-02-24T19:30:50.999Z,10.00
2019-02-24T19:33:21.069Z,9.90
2019-02-24T19:35:51.188Z,9.90
2019-02-24T19:38:21.417Z,9.80
2019-02-24T19:40:52.014Z,9.80
2019-02-24T19:43:23.194Z,9.80
2019-02-24T19:45:53.573Z,9.80
2019-02-24T19:48:24.126Z,9.70
2019-02-24T19:50:54.255Z,9.60
2019-02-24T19:53:24.423Z,9.60
2019-02-24T19:55:55.261Z,9.50
2019-02-24T19:58:25.344Z,9.60
2019-02-24T20:00:56.186Z,9.70
2019-02-24T20:03:27.517Z,9.70
2019-02-24T20:05:57.932Z,9.60
2019-02-24T20:08:28.052Z,9.50
2019-02-24T20:11:01.175Z,9.40
2019-02-24T20:13:33.459Z,9.30
2019-02-24T20:16:03.593Z,9.10
2019-02-24T20:18:33.730Z,9.10
2019-02-24T20:21:03.908Z,9.00
2019-02-24T20:23:34.126Z,9.10
2019-02-24T20:26:04.316Z,9.00
2019-02-24T20:28:34.519Z,9.00
2019-02-24T20:31:05.117Z,9.00
2019-02-24T20:33:34.996Z,8.90
2019-02-24T20:36:05.280Z,8.80
2019-02-24T20:38:35.431Z,8.70
2019-02-24T20:41:05.983Z,8.80
2019-02-24T20:43:36.192Z,8.80
2019-02-24T20:46:06.529Z,8.90
2019-02-24T20:48:36.714Z,8.80
2019-02-24T20:51:08.205Z,8.80
2019-02-24T20:53:39.216Z,8.80
2019-02-24T20:56:09.615Z,8.80
2019-02-24T20:58:39.773Z,8.80
2019-02-24T21:01:11.655Z,8.70
2019-02-24T21:03:41.923Z,8.70
2019-02-24T21:06:12.346Z,8.70
2019-02-24T21:08:42.473Z,8.60
2019-02-24T21:11:12.601Z,8.60
2019-02-24T21:13:42.733Z,8.50
2019-02-24T21:16:12.930Z,8.50
2019-02-24T21:18:43.050Z,8.50
2019-02-24T21:21:13.451Z,8.40
2019-02-24T21:23:43.612Z,8.30
2019-02-24T21:26:13.633Z,8.20
2019-02-24T21:28:43.748Z,8.20
2019-02-24T21:31:13.828Z,8.10
2019-02-24T21:33:44.069Z,8.00
2019-02-24T21:36:14.285Z,8.00
2019-02-24T21:38:44.239Z,8.00
2019-02-24T21:41:14.821Z,7.90
2019-02-24T21:43:44.904Z,7.80
2019-02-24T21:46:15.092Z,7.80
2019-02-24T21:48:45.127Z,7.70
2019-02-24T21:51:15.175Z,7.70
2019-02-24T21:53:45.229Z,7.60
2019-02-24T21:56:15.408Z,7.50
2019-02-24T21:58:45.382Z,7.40
2019-02-24T22:01:15.540Z,7.30
2019-02-24T22:03:45.361Z,7.30
2019-02-24T22:06:15.071Z,7.20
2019-02-24T22:08:44.940Z,7.20
2019-02-24T22:11:14.863Z,7.10
2019-02-24T22:13:44.553Z,7.10
2019-02-24T22:16:14.256Z,7.00
2019-02-24T22:18:44.159Z,6.90
2019-02-24T22:21:13.939Z,6.90
2019-02-24T22:23:43.802Z,6.80
2019-02-24T22:26:13.723Z,6.80
2019-02-24T22:28:43.403Z,6.80
2019-02-24T22:31:13.107Z,6.80
2019-02-24T22:33:42.761Z,6.80
2019-02-24T22:36:12.431Z,6.80
2019-02-24T22:38:42.134Z,6.80
2019-02-24T22:41:11.896Z,6.70
2019-02-24T22:43:41.724Z,6.70
2019-02-24T22:46:11.613Z,6.60
2019-02-24T22:48:41.296Z,6.50
2019-02-24T22:51:11.113Z,6.40
2019-02-24T22:53:40.875Z,6.30
2019-02-24T22:56:10.636Z,6.20
2019-02-24T22:58:40.390Z,6.10
2019-02-24T23:01:24.728Z,6.10
2019-02-24T23:04:04.441Z,6.10
2019-02-24T23:06:34.353Z,6.10
2019-02-24T23:09:06.118Z,6.10
2019-02-24T23:11:35.821Z,6.00
2019-02-24T23:14:06.240Z,6.00
2019-02-24T23:16:36.043Z,5.90
2019-02-24T23:19:05.745Z,5.80
2019-02-24T23:21:35.572Z,5.80
2019-02-24T23:24:05.292Z,5.80
2019-02-24T23:26:35.092Z,5.80
2019-02-24T23:29:04.760Z,5.80
2019-02-24T23:31:34.503Z,5.90
2019-02-24T23:34:04.135Z,6.00
2019-02-24T23:36:34.032Z,6.00
2019-02-24T23:39:05.336Z,5.90
2019-02-24T23:41:35.221Z,6.00
2019-02-24T23:44:04.883Z,5.90
2019-02-24T23:46:34.670Z,5.80
2019-02-24T23:49:04.380Z,5.70
2019-02-24T23:51:34.102Z,5.70
2019-02-24T23:54:04.056Z,5.60
2019-02-24T23:56:33.971Z,5.60
2019-02-24T23:59:03.743Z,5.70
