createdAt,value
2022-10-01T00:02:09.344Z,100061.60
2022-10-01T00:04:37.948Z,100063.00
2022-10-01T00:07:10.455Z,100060.80
2022-10-01T00:09:39.990Z,100054.40
2022-10-01T00:12:08.155Z,100054.20
2022-10-01T00:14:39.398Z,100052.80
2022-10-01T00:17:07.165Z,100047.20
2022-10-01T00:19:34.943Z,100051.40
2022-10-01T00:22:03.376Z,100045.20
2022-10-01T00:24:31.886Z,100043.40
2022-10-01T00:27:00.551Z,100037.40
2022-10-01T00:29:28.698Z,100038.00
2022-10-01T00:31:57.368Z,100035.80
2022-10-01T00:34:25.311Z,100037.80
2022-10-01T00:36:53.393Z,100030.80
2022-10-01T00:39:22.435Z,100018.60
2022-10-01T00:41:51.698Z,100016.60
2022-10-01T00:44:39.753Z,100013.80
2022-10-01T00:47:21.558Z,100006.60
2022-10-01T00:50:00.298Z,100006.80
2022-10-01T00:52:36.733Z,100006.00
2022-10-01T00:55:32.446Z,100001.60
2022-10-01T00:58:05.496Z,100001.00
2022-10-01T01:00:37.018Z,99999.40
2022-10-01T01:03:06.430Z,100001.60
2022-10-01T01:05:34.426Z,100004.80
2022-10-01T01:08:04.368Z,100006.20
2022-10-01T01:10:54.428Z,99998.80
2022-10-01T01:14:12.130Z,99999.40
2022-10-01T01:16:59.265Z,99998.80
2022-10-01T01:19:50.234Z,99992.80
2022-10-01T01:22:25.568Z,99989.60
2022-10-01T01:25:17.804Z,99987.60
2022-10-01T01:28:31.884Z,99973.60
2022-10-01T01:31:15.456Z,99972.80
2022-10-01T01:33:47.493Z,99965.20
2022-10-01T01:36:25.628Z,99967.40
2022-10-01T01:39:04.226Z,99966.00
2022-10-01T01:41:41.354Z,99957.40
2022-10-01T01:44:13.256Z,99954.20
2022-10-01T01:46:48.676Z,99946.20
2022-10-01T01:49:22.122Z,99933.60
2022-10-01T01:52:16.191Z,99935.20
2022-10-01T01:54:49.881Z,99930.40
2022-10-01T01:57:19.892Z,99926.20
2022-10-01T01:59:47.904Z,99920.20
2022-10-01T02:02:27.574Z,99912.20
2022-10-01T02:05:05.085Z,99921.60
2022-10-01T02:08:03.667Z,99921.40
2022-10-01T02:10:49.779Z,99911.80
2022-10-01T02:13:48.273Z,99914.00
2022-10-01T02:16:35.051Z,99902.00
2022-10-01T02:19:24.741Z,99908.60
2022-10-01T02:22:10.824Z,99910.20
2022-10-01T02:24:59.599Z,99906.20
2022-10-01T02:27:41.512Z,99903.20
2022-10-01T02:30:12.333Z,99893.00
2022-10-01T02:32:46.479Z,99893.20
2022-10-01T02:35:20.648Z,99891.20
2022-10-01T02:37:53.028Z,99890.60
2022-10-01T02:40:27.135Z,99892.40
2022-10-01T02:43:11.486Z,99881.80
2022-10-01T02:45:46.088Z,99880.40
2022-10-01T02:48:18.112Z,99877.20
2022-10-01T02:50:58.483Z,99870.80
2022-10-01T02:53:42.369Z,99866.00
2022-10-01T02:56:15.398Z,99861.00
2022-10-01T02:58:43.725Z,99861.20
2022-10-01T03:01:12.271Z,99854.40
2022-10-01T03:03:43.374Z,99846.80
2022-10-01T03:06:11.345Z,99848.60
2022-10-01T03:08:39.051Z,99838.80
2022-10-01T03:11:08.749Z,99838.20
2022-10-01T03:13:37.275Z,99833.80
2022-10-01T03:16:05.434Z,99832.00
2022-10-01T03:18:33.321Z,99831.20
2022-10-01T03:21:01.301Z,99836.80
2022-10-01T03:23:29.247Z,99844.40
2022-10-01T03:25:59.538Z,99840.20
2022-10-01T03:28:27.779Z,99845.00
2022-10-01T03:31:09.825Z,99838.00
2022-10-01T03:33:41.327Z,99833.00
2022-10-01T03:36:09.330Z,99828.20
2022-10-01T03:38:37.344Z,99831.20
2022-10-01T03:41:05.363Z,99828.20
2022-10-01T03:43:33.281Z,99825.00
2022-10-01T03:46:04.906Z,99828.40
2022-10-01T03:48:33.895Z,99824.60
2022-10-01T03:51:03.263Z,99824.40
2022-10-01T03:53:33.193Z,99821.60
2022-10-01T03:56:04.454Z,99819.60
2022-10-01T03:58:34.117Z,99816.40
2022-10-01T04:01:02.991Z,99806.60
2022-10-01T04:03:30.849Z,99801.60
2022-10-01T04:05:58.783Z,99797.40
2022-10-01T04:08:26.497Z,99796.60
2022-10-01T04:10:54.213Z,99793.80
2022-10-01T04:13:22.372Z,99792.60
2022-10-01T04:15:50.169Z,99790.80
2022-10-01T04:18:21.669Z,99789.40
2022-10-01T04:20:49.691Z,99795.20
2022-10-01T04:23:18.223Z,99786.00
2022-10-01T04:25:47.460Z,99785.40
2022-10-01T04:28:17.272Z,99779.00
2022-10-01T04:30:46.681Z,99779.80
2022-10-01T04:33:17.129Z,99780.60
2022-10-01T04:35:46.225Z,99781.80
2022-10-01T04:38:17.426Z,99782.80
2022-10-01T04:40:45.137Z,99783.00
2022-10-01T04:43:13.422Z,99777.00
2022-10-01T04:45:46.205Z,99773.80
2022-10-01T04:48:14.559Z,99769.20
2022-10-01T04:50:42.797Z,99754.80
2022-10-01T04:53:10.814Z,99751.80
2022-10-01T04:55:38.977Z,99746.00
2022-10-01T04:58:06.659Z,99743.20
2022-10-01T05:00:37.208Z,99735.40
2022-10-01T05:03:05.089Z,99728.00
2022-10-01T05:05:35.153Z,99734.00
2022-10-01T05:08:03.484Z,99736.00
2022-10-01T05:10:32.148Z,99742.80
2022-10-01T05:13:02.749Z,99732.20
2022-10-01T05:15:30.906Z,99730.60
2022-10-01T05:17:58.769Z,99733.80
2022-10-01T05:20:29.291Z,99726.80
2022-10-01T05:22:59.662Z,99722.00
2022-10-01T05:25:28.707Z,99723.20
2022-10-01T05:28:05.408Z,99718.60
2022-10-01T05:30:34.740Z,99705.80
2022-10-01T05:33:05.315Z,99713.40
2022-10-01T05:35:33.843Z,99724.60
2022-10-01T05:38:03.367Z,99723.00
2022-10-01T05:40:31.481Z,99723.20
2022-10-01T05:43:00.392Z,99727.60
2022-10-01T05:45:31.569Z,99719.40
2022-10-01T05:48:06.134Z,99742.80
2022-10-01T05:50:40.394Z,99744.60
2022-10-01T05:53:12.011Z,99738.20
2022-10-01T05:55:43.581Z,99740.00
2022-10-01T05:58:14.999Z,99739.00
2022-10-01T06:00:45.549Z,99741.40
2022-10-01T06:03:15.296Z,99736.20
2022-10-01T06:05:45.681Z,99733.80
2022-10-01T06:08:15.014Z,99728.20
2022-10-01T06:10:43.847Z,99725.40
2022-10-01T06:13:17.954Z,99726.20
2022-10-01T06:15:48.077Z,99719.20
2022-10-01T06:18:15.961Z,99705.80
2022-10-01T06:20:44.029Z,99709.20
2022-10-01T06:23:15.007Z,99704.20
2022-10-01T06:25:44.749Z,99709.80
2022-10-01T06:28:14.889Z,99705.80
2022-10-01T06:30:43.977Z,99710.60
2022-10-01T06:33:18.417Z,99711.20
2022-10-01T06:35:52.497Z,99719.00
2022-10-01T06:38:24.938Z,99715.40
2022-10-01T06:40:54.508Z,99715.40
2022-10-01T06:43:27.601Z,99718.40
2022-10-01T06:46:01.782Z,99714.80
2022-10-01T06:48:31.141Z,99716.40
2022-10-01T06:51:00.815Z,99719.80
2022-10-01T06:53:30.218Z,99708.60
2022-10-01T06:56:04.686Z,99710.20
2022-10-01T06:58:32.628Z,99707.00
2022-10-01T07:01:03.193Z,99712.00
2022-10-01T07:03:31.880Z,99708.60
2022-10-01T07:06:05.802Z,99708.20
2022-10-01T07:08:34.348Z,99706.80
2022-10-01T07:11:03.079Z,99705.20
2022-10-01T07:13:31.254Z,99702.40
2022-10-01T07:15:58.991Z,99701.20
2022-10-01T07:18:27.198Z,99704.00
2022-10-01T07:21:01.744Z,99708.40
2022-10-01T07:23:29.786Z,99705.60
2022-10-01T07:25:57.962Z,99708.20
2022-10-01T07:28:31.251Z,99705.60
2022-10-01T07:31:06.854Z,99707.40
2022-10-01T07:33:34.793Z,99701.80
2022-10-01T07:36:10.775Z,99702.80
2022-10-01T07:38:40.282Z,99705.80
2022-10-01T07:41:07.923Z,99704.20
2022-10-01T07:43:36.687Z,99703.60
2022-10-01T07:46:05.843Z,99711.20
2022-10-01T07:48:33.828Z,99708.80
2022-10-01T07:51:02.037Z,99712.80
2022-10-01T07:53:32.433Z,99709.20
2022-10-01T07:56:02.366Z,99714.80
2022-10-01T07:58:30.757Z,99713.80
2022-10-01T08:01:08.543Z,99716.20
2022-10-01T08:03:36.535Z,99711.40
2022-10-01T08:06:06.852Z,99711.80
2022-10-01T08:08:35.039Z,99707.20
2022-10-01T08:11:06.814Z,99704.60
2022-10-01T08:13:35.265Z,99702.00
2022-10-01T08:16:09.759Z,99701.40
2022-10-01T08:18:40.570Z,99704.40
2022-10-01T08:21:09.801Z,99705.00
2022-10-01T08:23:37.573Z,99711.20
2022-10-01T08:26:08.953Z,99710.60
2022-10-01T08:28:36.914Z,99719.80
2022-10-01T08:31:09.050Z,99716.40
2022-10-01T08:33:38.518Z,99716.40
2022-10-01T08:36:10.590Z,99712.60
2022-10-01T08:38:41.001Z,99711.80
2022-10-01T08:41:40.519Z,99711.60
2022-10-01T08:44:21.836Z,99710.60
2022-10-01T08:46:52.294Z,99710.40
2022-10-01T08:49:27.223Z,99713.20
2022-10-01T08:52:31.834Z,99699.40
2022-10-01T08:55:12.444Z,99706.80
2022-10-01T08:57:48.033Z,99705.60
2022-10-01T09:00:19.391Z,99710.40
2022-10-01T09:02:48.220Z,99711.40
2022-10-01T09:05:36.766Z,99719.80
2022-10-01T09:08:57.973Z,99721.80
2022-10-01T09:11:47.384Z,99726.20
2022-10-01T09:15:03.651Z,99733.60
2022-10-01T09:17:57.616Z,99752.00
2022-10-01T09:20:47.829Z,99748.00
2022-10-01T09:23:26.690Z,99746.60
2022-10-01T09:25:57.274Z,99745.60
2022-10-01T09:28:33.434Z,99746.20
2022-10-01T09:31:45.169Z,99737.40
2022-10-01T09:34:28.065Z,99741.80
2022-10-01T09:37:27.088Z,99734.20
2022-10-01T09:40:23.906Z,99737.60
2022-10-01T09:42:52.302Z,99731.60
2022-10-01T09:45:23.731Z,99730.20
2022-10-01T09:47:57.581Z,99733.60
2022-10-01T09:50:44.241Z,99732.20
2022-10-01T09:53:21.914Z,99732.40
2022-10-01T09:55:58.698Z,99731.20
2022-10-01T09:58:29.675Z,99728.40
2022-10-01T10:00:57.755Z,99726.00
2022-10-01T10:03:31.389Z,99737.20
2022-10-01T10:06:00.332Z,99728.80
2022-10-01T10:08:33.567Z,99731.60
2022-10-01T10:11:11.854Z,99728.60
2022-10-01T10:13:50.024Z,99732.60
2022-10-01T10:16:29.413Z,99729.20
2022-10-01T10:19:11.331Z,99733.20
2022-10-01T10:21:56.668Z,99736.60
2022-10-01T10:24:34.069Z,99737.00
2022-10-01T10:27:26.687Z,99731.60
2022-10-01T10:30:20.284Z,99732.40
2022-10-01T10:32:49.174Z,99740.00
2022-10-01T10:35:26.299Z,99736.20
2022-10-01T10:37:59.818Z,99738.80
2022-10-01T10:40:41.995Z,99738.60
2022-10-01T10:43:22.743Z,99738.40
2022-10-01T10:45:56.530Z,99745.00
2022-10-01T10:48:35.996Z,99748.20
2022-10-01T10:51:06.449Z,99752.00
2022-10-01T10:53:49.202Z,99746.00
2022-10-01T10:56:23.095Z,99755.80
2022-10-01T10:58:56.958Z,99751.40
2022-10-01T11:01:29.607Z,99763.40
2022-10-01T11:04:01.132Z,99760.60
2022-10-01T11:06:30.397Z,99764.20
2022-10-01T11:09:11.694Z,99760.20
2022-10-01T11:11:48.633Z,99759.80
2022-10-01T11:14:28.490Z,99754.60
2022-10-01T11:17:30.020Z,99761.00
2022-10-01T11:20:36.202Z,99764.60
2022-10-01T11:23:47.779Z,99761.00
2022-10-01T11:27:04.480Z,99757.40
2022-10-01T11:30:15.384Z,99751.60
2022-10-01T11:33:15.565Z,99748.80
2022-10-01T11:36:06.878Z,99744.20
2022-10-01T11:39:03.042Z,99739.20
2022-10-01T11:41:40.652Z,99740.40
2022-10-01T11:44:45.174Z,99736.80
2022-10-01T11:47:25.963Z,99736.80
2022-10-01T11:50:08.569Z,99735.80
2022-10-01T11:52:52.836Z,99735.80
2022-10-01T11:56:01.422Z,99737.20
2022-10-01T11:58:52.671Z,99732.40
2022-10-01T12:01:50.810Z,99738.20
2022-10-01T12:04:38.489Z,99746.20
2022-10-01T12:07:39.076Z,99747.80
2022-10-01T12:10:47.531Z,99753.60
2022-10-01T12:13:28.109Z,99755.60
2022-10-01T12:16:36.415Z,99750.20
2022-10-01T12:19:21.771Z,99754.80
2022-10-01T12:22:12.869Z,99753.00
2022-10-01T12:24:45.301Z,99752.40
2022-10-01T12:27:54.130Z,99750.40
2022-10-01T12:30:29.208Z,99751.80
2022-10-01T12:33:43.512Z,99752.60
2022-10-01T12:36:25.291Z,99762.00
2022-10-01T12:39:25.638Z,99759.00
2022-10-01T12:42:21.558Z,99756.00
2022-10-01T12:45:33.495Z,99753.60
2022-10-01T12:48:38.132Z,99758.80
2022-10-01T12:51:40.451Z,99756.80
2022-10-01T12:54:35.004Z,99757.00
2022-10-01T12:57:11.850Z,99749.20
2022-10-01T12:59:45.271Z,99751.80
2022-10-01T13:02:53.481Z,99754.60
2022-10-01T13:05:39.389Z,99758.60
2022-10-01T13:08:16.794Z,99752.40
2022-10-01T13:10:57.782Z,99755.20
2022-10-01T13:13:35.150Z,99761.40
2022-10-01T13:16:21.937Z,99766.00
2022-10-01T13:19:20.073Z,99768.80
2022-10-01T13:22:18.477Z,99771.40
2022-10-01T13:25:16.443Z,99770.40
2022-10-01T13:28:31.607Z,99766.80
2022-10-01T13:31:12.545Z,99775.20
2022-10-01T13:33:41.560Z,99778.00
2022-10-01T13:36:11.239Z,99771.00
2022-10-01T13:38:43.935Z,99765.80
2022-10-01T13:41:33.727Z,99763.20
2022-10-01T13:44:36.209Z,99765.00
2022-10-01T13:47:07.973Z,99765.80
2022-10-01T13:49:38.780Z,99759.80
2022-10-01T13:52:06.975Z,99758.20
2022-10-01T13:54:47.540Z,99765.00
2022-10-01T13:57:29.596Z,99763.80
2022-10-01T14:00:22.181Z,99761.40
2022-10-01T14:03:28.872Z,99766.20
2022-10-01T14:05:59.503Z,99761.20
2022-10-01T14:09:10.928Z,99759.60
2022-10-01T14:12:04.277Z,99758.80
2022-10-01T14:14:55.422Z,99759.20
2022-10-01T14:17:30.524Z,99754.40
2022-10-01T14:20:01.237Z,99762.20
2022-10-01T14:22:54.368Z,99764.40
2022-10-01T14:25:42.794Z,99769.00
2022-10-01T14:28:29.008Z,99766.40
2022-10-01T14:31:23.980Z,99768.00
2022-10-01T14:34:39.064Z,99763.20
2022-10-01T14:37:16.211Z,99761.60
2022-10-01T14:39:45.202Z,99763.80
2022-10-01T14:42:18.162Z,99769.80
2022-10-01T14:44:49.383Z,99771.80
2022-10-01T14:47:21.036Z,99769.80
2022-10-01T14:49:50.679Z,99773.80
2022-10-01T14:52:31.648Z,99774.20
2022-10-01T14:55:23.122Z,99781.20
2022-10-01T14:57:56.205Z,99782.80
2022-10-01T15:00:29.385Z,99789.20
2022-10-01T15:03:20.863Z,99787.40
2022-10-01T15:05:50.781Z,99788.20
2022-10-01T15:08:36.386Z,99791.20
2022-10-01T15:11:28.443Z,99788.00
2022-10-01T15:14:10.798Z,99789.20
2022-10-01T15:16:39.170Z,99793.80
2022-10-01T15:19:13.865Z,99791.00
2022-10-01T15:21:54.994Z,99795.00
2022-10-01T15:24:41.433Z,99798.60
2022-10-01T15:27:13.779Z,99793.20
2022-10-01T15:29:46.978Z,99794.00
2022-10-01T15:32:23.004Z,99790.80
2022-10-01T15:35:04.113Z,99790.00
2022-10-01T15:37:36.054Z,99790.60
2022-10-01T15:40:34.983Z,99787.80
2022-10-01T15:43:32.933Z,99788.60
2022-10-01T15:46:17.773Z,99790.00
2022-10-01T15:48:47.399Z,99793.60
2022-10-01T15:51:26.916Z,99794.00
2022-10-01T15:54:08.623Z,99796.00
2022-10-01T15:56:37.831Z,99793.20
2022-10-01T15:59:20.260Z,99799.40
2022-10-01T16:01:48.205Z,99803.20
2022-10-01T16:04:16.007Z,99809.40
2022-10-01T16:06:50.240Z,99810.20
2022-10-01T16:09:31.222Z,99813.80
2022-10-01T16:12:23.765Z,99817.80
2022-10-01T16:15:04.986Z,99813.40
2022-10-01T16:17:38.654Z,99808.80
2022-10-01T16:20:15.597Z,99810.60
2022-10-01T16:22:44.643Z,99815.40
2022-10-01T16:25:25.124Z,99810.80
2022-10-01T16:28:19.460Z,99811.80
2022-10-01T16:30:51.648Z,99812.60
2022-10-01T16:33:20.694Z,99808.00
2022-10-01T16:35:49.541Z,99810.80
2022-10-01T16:38:17.216Z,99813.40
2022-10-01T16:40:49.454Z,99814.80
2022-10-01T16:43:24.344Z,99816.00
2022-10-01T16:45:53.790Z,99811.80
2022-10-01T16:48:23.810Z,99818.20
2022-10-01T16:50:54.006Z,99814.00
2022-10-01T16:53:24.882Z,99815.40
2022-10-01T16:55:55.173Z,99814.60
2022-10-01T16:58:24.079Z,99823.00
2022-10-01T17:00:52.483Z,99827.40
2022-10-01T17:03:23.266Z,99826.00
2022-10-01T17:05:51.344Z,99827.80
2022-10-01T17:08:19.146Z,99826.40
2022-10-01T17:10:57.339Z,99827.40
2022-10-01T17:13:29.225Z,99830.80
2022-10-01T17:15:59.187Z,99832.20
2022-10-01T17:18:29.034Z,99835.20
2022-10-01T17:20:57.024Z,99833.80
2022-10-01T17:23:25.321Z,99834.00
2022-10-01T17:25:53.949Z,99840.40
2022-10-01T17:28:24.066Z,99840.20
2022-10-01T17:30:56.213Z,99843.40
2022-10-01T17:33:28.376Z,99845.00
2022-10-01T17:35:56.597Z,99849.60
2022-10-01T17:38:25.267Z,99850.00
2022-10-01T17:40:56.700Z,99851.80
2022-10-01T17:43:25.438Z,99851.00
2022-10-01T17:46:00.589Z,99853.40
2022-10-01T17:48:30.113Z,99853.60
2022-10-01T17:51:07.353Z,99859.60
2022-10-01T17:53:42.157Z,99857.60
2022-10-01T17:56:18.560Z,99863.00
2022-10-01T17:58:48.362Z,99858.00
2022-10-01T18:01:22.364Z,99857.40
2022-10-01T18:03:55.744Z,99864.40
2022-10-01T18:06:25.415Z,99865.80
2022-10-01T18:08:56.207Z,99868.20
2022-10-01T18:11:29.199Z,99866.80
2022-10-01T18:13:58.863Z,99865.20
2022-10-01T18:16:27.653Z,99870.00
2022-10-01T18:21:51.661Z,99875.40
2022-10-01T18:24:19.980Z,99878.40
2022-10-01T18:26:48.266Z,99876.40
2022-10-01T18:29:26.630Z,99875.00
2022-10-01T18:32:15.989Z,99877.60
2022-10-01T18:34:58.091Z,99878.60
2022-10-01T18:38:09.472Z,99882.20
2022-10-01T18:40:43.842Z,99882.60
2022-10-01T18:43:23.742Z,99882.80
2022-10-01T18:46:55.245Z,99884.40
2022-10-01T18:49:42.407Z,99889.20
2022-10-01T18:52:46.375Z,99888.80
2022-10-01T18:55:31.249Z,99891.00
2022-10-01T18:58:24.412Z,99891.60
2022-10-01T19:01:52.232Z,99892.40
2022-10-01T19:04:29.029Z,99895.20
2022-10-01T19:07:33.864Z,99891.60
2022-10-01T19:10:40.445Z,99892.20
2022-10-01T19:13:43.352Z,99892.20
2022-10-01T19:16:11.240Z,99892.80
2022-10-01T19:19:07.273Z,99897.60
2022-10-01T19:21:38.926Z,99894.60
2022-10-01T19:24:09.083Z,99897.40
2022-10-01T19:26:42.575Z,99897.80
2022-10-01T19:29:37.672Z,99894.60
2022-10-01T19:32:19.706Z,99895.40
2022-10-01T19:35:02.472Z,99894.80
2022-10-01T19:37:45.108Z,99899.20
2022-10-01T19:40:35.329Z,99898.80
2022-10-01T19:43:07.992Z,99897.40
2022-10-01T19:46:19.363Z,99900.80
2022-10-01T19:49:25.845Z,99899.40
2022-10-01T19:52:11.308Z,99901.60
2022-10-01T19:54:49.136Z,99900.40
2022-10-01T19:57:30.610Z,99903.20
2022-10-01T20:00:10.522Z,99902.40
2022-10-01T20:02:50.539Z,99904.40
2022-10-01T20:05:41.716Z,99900.40
2022-10-01T20:08:40.809Z,99897.80
2022-10-01T20:11:30.869Z,99907.20
2022-10-01T20:15:06.876Z,99905.00
2022-10-01T20:18:13.130Z,99911.00
2022-10-01T20:21:00.352Z,99910.20
2022-10-01T20:23:33.717Z,99909.60
2022-10-01T20:26:40.845Z,99907.20
2022-10-01T20:29:19.305Z,99911.60
2022-10-01T20:32:06.751Z,99917.60
2022-10-01T20:35:01.641Z,99918.80
2022-10-01T20:38:04.121Z,99922.40
2022-10-01T20:40:55.569Z,99920.80
2022-10-01T20:43:58.913Z,99920.60
2022-10-01T20:46:35.464Z,99922.80
2022-10-01T20:49:28.029Z,99924.20
2022-10-01T20:52:29.823Z,99925.40
2022-10-01T20:55:13.354Z,99926.00
2022-10-01T20:57:55.798Z,99930.40
2022-10-01T21:00:27.210Z,99932.40
2022-10-01T21:03:25.393Z,99934.60
2022-10-01T21:06:25.503Z,99935.20
2022-10-01T21:09:21.860Z,99938.20
2022-10-01T21:12:02.213Z,99937.80
2022-10-01T21:15:01.905Z,99936.20
2022-10-01T21:17:42.193Z,99940.20
2022-10-01T21:20:28.678Z,99945.40
2022-10-01T21:23:46.293Z,99944.60
2022-10-01T21:26:42.346Z,99945.40
2022-10-01T21:30:03.532Z,99949.20
2022-10-01T21:33:02.031Z,99949.00
2022-10-01T21:36:06.070Z,99948.80
2022-10-01T21:39:31.910Z,99950.80
2022-10-01T21:42:27.289Z,99951.20
2022-10-01T21:45:30.234Z,99955.80
2022-10-01T21:48:30.341Z,99955.80
2022-10-01T21:51:24.451Z,99955.40
2022-10-01T21:54:28.617Z,99959.40
2022-10-01T21:57:36.358Z,99960.40
2022-10-01T22:00:22.407Z,99957.60
2022-10-01T22:03:25.217Z,99961.60
2022-10-01T22:06:33.894Z,99965.60
2022-10-01T22:09:25.047Z,99972.20
2022-10-01T22:12:00.281Z,99973.60
2022-10-01T22:14:30.334Z,99975.60
2022-10-01T22:17:24.561Z,99977.60
2022-10-01T22:20:02.248Z,99977.00
2022-10-01T22:22:38.572Z,99976.80
2022-10-01T22:25:09.062Z,99981.20
2022-10-01T22:27:52.793Z,99983.80
2022-10-01T22:30:29.110Z,99980.60
2022-10-01T22:33:24.582Z,99987.80
2022-10-01T22:36:15.870Z,99985.80
2022-10-01T22:38:54.201Z,99988.20
2022-10-01T22:41:34.894Z,99988.80
2022-10-01T22:44:15.805Z,99988.00
2022-10-01T22:47:06.935Z,99991.20
2022-10-01T22:49:41.658Z,99989.80
2022-10-01T22:52:32.400Z,99995.60
2022-10-01T22:55:30.977Z,99996.20
2022-10-01T22:58:27.378Z,100001.20
2022-10-01T23:01:37.290Z,100000.60
2022-10-01T23:04:35.101Z,100002.80
2022-10-01T23:07:33.798Z,100009.00
2022-10-01T23:10:20.891Z,100012.60
2022-10-01T23:13:09.428Z,100013.20
2022-10-01T23:16:02.989Z,100016.00
2022-10-01T23:19:00.401Z,100021.40
2022-10-01T23:21:46.036Z,100021.40
2022-10-01T23:24:25.630Z,100023.40
2022-10-01T23:27:58.645Z,100024.40
2022-10-01T23:31:02.110Z,100030.60
2022-10-01T23:33:51.577Z,100032.80
2022-10-01T23:36:49.298Z,100035.60
2022-10-01T23:39:17.624Z,100038.80
2022-10-01T23:42:21.545Z,100037.40
2022-10-01T23:45:24.269Z,100039.40
2022-10-01T23:48:14.553Z,100038.00
2022-10-01T23:51:18.936Z,100041.60
2022-10-01T23:54:06.997Z,100040.40
2022-10-01T23:57:15.941Z,100043.60
2022-10-01T23:59:53.475Z,100047.40
