createdAt,value
2018-03-01T00:00:34.940Z,55.00
2018-03-01T00:03:02.584Z,54.90
2018-03-01T00:05:30.975Z,55.40
2018-03-01T00:07:59.349Z,54.90
2018-03-01T00:10:26.927Z,54.80
2018-03-01T00:12:54.509Z,54.80
2018-03-01T00:15:22.142Z,54.90
2018-03-01T00:17:49.735Z,54.90
2018-03-01T00:20:17.354Z,55.00
2018-03-01T00:22:44.930Z,54.80
2018-03-01T00:25:12.514Z,54.90
2018-03-01T00:27:40.875Z,54.70
2018-03-01T00:30:08.482Z,54.70
2018-03-01T00:32:36.038Z,54.60
2018-03-01T00:35:03.642Z,54.50
2018-03-01T00:37:31.233Z,54.60
2018-03-01T00:39:58.827Z,54.50
2018-03-01T00:42:27.208Z,54.40
2018-03-01T00:44:54.814Z,54.40
2018-03-01T00:47:23.519Z,54.50
2018-03-01T00:49:51.118Z,54.40
2018-03-01T00:52:18.680Z,54.40
2018-03-01T00:54:46.287Z,54.30
2018-03-01T00:57:13.934Z,54.20
2018-03-01T00:59:42.295Z,54.20
2018-03-01T01:02:09.880Z,54.20
2018-03-01T01:04:38.245Z,54.20
2018-03-01T01:07:05.854Z,54.20
2018-03-01T01:09:33.498Z,54.20
2018-03-01T01:12:01.090Z,54.20
2018-03-01T01:14:28.716Z,54.10
2018-03-01T01:16:57.080Z,54.10
2018-03-01T01:19:24.690Z,54.10
2018-03-01T01:21:52.300Z,54.10
2018-03-01T01:24:19.923Z,54.10
2018-03-01T01:26:47.569Z,54.10
2018-03-01T01:29:15.935Z,54.00
2018-03-01T01:31:43.527Z,54.00
2018-03-01T01:34:11.851Z,54.10
2018-03-01T01:36:39.463Z,54.00
2018-03-01T01:39:07.809Z,53.90
2018-03-01T01:41:35.398Z,53.90
2018-03-01T01:44:03.735Z,53.80
2018-03-01T01:46:31.356Z,53.70
2018-03-01T01:48:59.722Z,53.70
2018-03-01T01:51:27.328Z,53.80
2018-03-01T01:53:54.922Z,53.80
2018-03-01T01:56:22.504Z,54.00
2018-03-01T01:58:50.115Z,53.80
2018-03-01T02:01:17.707Z,53.90
2018-03-01T02:03:45.308Z,53.90
2018-03-01T02:06:12.897Z,53.80
2018-03-01T02:08:41.915Z,53.90
2018-03-01T02:11:09.525Z,53.90
2018-03-01T02:13:37.149Z,53.80
2018-03-01T02:16:04.734Z,53.80
2018-03-01T02:18:32.336Z,53.90
2018-03-01T02:20:59.946Z,54.00
2018-03-01T02:23:27.560Z,53.90
2018-03-01T02:25:55.157Z,53.90
2018-03-01T02:28:22.766Z,53.90
2018-03-01T02:30:50.360Z,54.10
2018-03-01T02:33:17.983Z,54.50
2018-03-01T02:35:45.576Z,53.90
2018-03-01T02:38:13.166Z,53.90
2018-03-01T02:40:40.767Z,54.00
2018-03-01T02:43:08.351Z,54.10
2018-03-01T02:45:35.976Z,54.10
2018-03-01T02:48:04.353Z,54.10
2018-03-01T02:50:32.715Z,54.90
2018-03-01T02:53:00.315Z,54.10
2018-03-01T02:55:27.961Z,54.30
2018-03-01T02:57:55.655Z,54.10
2018-03-01T03:00:23.269Z,54.20
2018-03-01T03:02:50.871Z,54.30
2018-03-01T03:05:19.258Z,54.40
2018-03-01T03:07:46.941Z,54.40
2018-03-01T03:10:14.524Z,54.30
2018-03-01T03:12:42.930Z,54.20
2018-03-01T03:15:10.546Z,54.10
2018-03-01T03:17:38.180Z,54.10
2018-03-01T03:20:05.784Z,54.00
2018-03-01T03:22:33.382Z,54.70
2018-03-01T03:25:00.994Z,54.00
2018-03-01T03:27:30.063Z,53.90
2018-03-01T03:29:57.647Z,53.90
2018-03-01T03:32:25.239Z,54.10
2018-03-01T03:34:52.839Z,54.00
2018-03-01T03:37:20.434Z,54.10
2018-03-01T03:39:48.025Z,54.00
2018-03-01T03:42:16.358Z,54.00
2018-03-01T03:44:43.935Z,54.00
2018-03-01T03:47:11.546Z,54.00
2018-03-01T03:49:40.020Z,54.00
2018-03-01T03:52:08.386Z,54.00
2018-03-01T03:54:36.010Z,53.90
2018-03-01T03:57:03.600Z,53.90
2018-03-01T03:59:31.202Z,54.20
2018-03-01T04:01:59.562Z,54.10
2018-03-01T04:04:27.147Z,54.10
2018-03-01T04:06:55.508Z,53.90
2018-03-01T04:09:23.107Z,53.90
2018-03-01T04:11:50.706Z,53.80
2018-03-01T04:14:18.291Z,54.10
2018-03-01T04:16:46.799Z,53.80
2018-03-01T04:19:14.373Z,53.80
2018-03-01T04:21:42.733Z,53.70
2018-03-01T04:24:10.316Z,53.70
2018-03-01T04:26:38.710Z,53.70
2018-03-01T04:29:07.076Z,53.70
2018-03-01T04:31:34.688Z,53.60
2018-03-01T04:34:02.285Z,53.80
2018-03-01T04:36:29.893Z,53.70
2018-03-01T04:38:58.283Z,53.80
2018-03-01T04:41:26.633Z,53.70
2018-03-01T04:43:54.231Z,53.70
2018-03-01T04:46:21.815Z,53.70
2018-03-01T04:48:49.423Z,53.60
2018-03-01T04:51:17.011Z,53.50
2018-03-01T04:53:45.377Z,53.60
2018-03-01T04:56:12.965Z,53.60
2018-03-01T04:58:41.390Z,53.70
2018-03-01T05:01:09.002Z,53.70
2018-03-01T05:03:37.361Z,53.70
2018-03-01T05:06:04.976Z,53.70
2018-03-01T05:08:32.548Z,53.70
2018-03-01T05:11:00.209Z,53.60
2018-03-01T05:13:27.784Z,53.50
2018-03-01T05:15:55.391Z,53.50
2018-03-01T05:18:23.010Z,53.70
2018-03-01T05:20:50.607Z,53.50
2018-03-01T05:23:18.217Z,53.60
2018-03-01T05:25:46.592Z,53.60
2018-03-01T05:28:14.185Z,53.60
2018-03-01T05:30:41.799Z,53.50
2018-03-01T05:33:09.419Z,53.50
2018-03-01T05:35:37.002Z,53.60
2018-03-01T05:38:04.608Z,53.60
2018-03-01T05:40:32.221Z,53.60
2018-03-01T05:42:59.809Z,53.70
2018-03-01T05:45:27.409Z,53.70
2018-03-01T05:47:54.997Z,53.70
2018-03-01T05:50:22.584Z,53.70
2018-03-01T05:52:50.197Z,53.70
2018-03-01T05:55:17.804Z,53.90
2018-03-01T05:57:45.389Z,53.80
2018-03-01T06:00:13.027Z,53.70
2018-03-01T06:02:41.407Z,53.70
2018-03-01T06:05:09.764Z,53.80
2018-03-01T06:07:37.374Z,53.70
2018-03-01T06:10:04.961Z,53.80
2018-03-01T06:12:32.565Z,53.70
2018-03-01T06:15:00.184Z,53.70
2018-03-01T06:17:27.776Z,53.60
2018-03-01T06:19:55.382Z,53.70
2018-03-01T06:22:23.748Z,53.60
2018-03-01T06:24:51.342Z,53.50
2018-03-01T06:27:19.004Z,53.60
2018-03-01T06:29:47.268Z,53.40
2018-03-01T06:32:15.644Z,53.50
2018-03-01T06:34:44.037Z,53.30
2018-03-01T06:37:12.382Z,53.40
2018-03-01T06:39:39.977Z,53.30
2018-03-01T06:42:08.390Z,53.00
2018-03-01T06:44:36.859Z,52.90
2018-03-01T06:47:04.474Z,52.90
2018-03-01T06:49:32.091Z,52.80
2018-03-01T06:52:00.473Z,52.60
2018-03-01T06:54:28.915Z,52.70
2018-03-01T06:56:56.503Z,52.60
2018-03-01T06:59:24.885Z,52.50
2018-03-01T07:01:52.479Z,52.50
2018-03-01T07:04:20.107Z,52.50
2018-03-01T07:06:47.758Z,52.40
2018-03-01T07:09:15.374Z,52.50
2018-03-01T07:11:42.998Z,52.40
2018-03-01T07:14:10.628Z,52.20
2018-03-01T07:16:38.254Z,52.20
2018-03-01T07:19:06.674Z,52.60
2018-03-01T07:21:34.266Z,52.00
2018-03-01T07:24:01.864Z,51.80
2018-03-01T07:26:29.459Z,51.90
2018-03-01T07:28:57.035Z,52.00
2018-03-01T07:31:24.621Z,51.80
2018-03-01T07:33:52.227Z,51.70
2018-03-01T07:36:19.970Z,51.60
2018-03-01T07:38:47.591Z,51.20
2018-03-01T07:41:15.181Z,51.10
2018-03-01T07:43:42.817Z,50.80
2018-03-01T07:46:10.434Z,50.60
2018-03-01T07:48:38.121Z,50.70
2018-03-01T07:51:05.832Z,49.80
2018-03-01T07:53:33.423Z,49.90
2018-03-01T07:56:01.082Z,49.50
2018-03-01T07:58:28.730Z,49.70
2018-03-01T08:00:56.344Z,49.60
2018-03-01T08:03:23.937Z,49.50
2018-03-01T08:05:52.335Z,49.50
2018-03-01T08:08:19.935Z,49.40
2018-03-01T08:10:47.549Z,49.40
2018-03-01T08:13:16.777Z,49.10
2018-03-01T08:15:45.186Z,49.60
2018-03-01T08:18:12.814Z,49.00
2018-03-01T08:20:41.149Z,48.70
2018-03-01T08:23:08.832Z,48.70
2018-03-01T08:25:36.464Z,48.50
2018-03-01T08:28:04.127Z,48.60
2018-03-01T08:30:31.762Z,48.10
2018-03-01T08:32:59.376Z,48.10
2018-03-01T08:35:26.954Z,48.00
2018-03-01T08:37:54.578Z,48.00
2018-03-01T08:40:22.201Z,47.90
2018-03-01T08:42:49.848Z,47.70
2018-03-01T08:45:17.451Z,47.70
2018-03-01T08:47:45.844Z,47.50
2018-03-01T08:50:13.429Z,47.50
2018-03-01T08:52:41.045Z,47.70
2018-03-01T08:55:08.623Z,47.50
2018-03-01T08:57:36.989Z,46.90
2018-03-01T09:00:04.578Z,46.70
2018-03-01T09:02:33.725Z,46.50
2018-03-01T09:05:01.468Z,46.50
2018-03-01T09:07:29.064Z,46.30
2018-03-01T09:09:56.660Z,46.20
2018-03-01T09:12:24.247Z,45.90
2018-03-01T09:14:51.895Z,45.70
2018-03-01T09:17:20.273Z,45.70
2018-03-01T09:19:47.895Z,45.30
2018-03-01T09:22:15.525Z,45.20
2018-03-01T09:24:43.951Z,44.90
2018-03-01T09:27:11.537Z,44.80
2018-03-01T09:29:39.124Z,44.70
2018-03-01T09:32:06.697Z,44.30
2018-03-01T09:34:34.292Z,43.80
2018-03-01T09:37:02.706Z,43.60
2018-03-01T09:39:30.300Z,43.50
2018-03-01T09:41:58.687Z,43.80
2018-03-01T09:44:27.020Z,43.50
2018-03-01T09:46:54.602Z,43.40
2018-03-01T09:49:22.184Z,43.60
2018-03-01T09:51:49.788Z,43.30
2018-03-01T09:54:17.480Z,43.20
2018-03-01T09:56:45.090Z,43.00
2018-03-01T09:59:13.518Z,42.40
2018-03-01T10:01:41.149Z,42.40
2018-03-01T10:04:09.490Z,42.80
2018-03-01T10:06:37.197Z,42.20
2018-03-01T10:09:05.577Z,41.30
2018-03-01T10:11:33.281Z,41.20
2018-03-01T10:14:00.964Z,40.60
2018-03-01T10:16:28.546Z,40.60
2018-03-01T10:18:56.193Z,40.60
2018-03-01T10:21:23.829Z,40.50
2018-03-01T10:23:52.170Z,40.00
2018-03-01T10:26:19.757Z,40.00
2018-03-01T10:28:47.390Z,39.50
2018-03-01T10:31:15.021Z,40.30
2018-03-01T10:33:46.252Z,39.70
2018-03-01T10:36:13.917Z,39.30
2018-03-01T10:38:42.275Z,38.50
2018-03-01T10:41:09.873Z,38.50
2018-03-01T10:43:38.266Z,38.20
2018-03-01T10:46:06.325Z,38.20
2018-03-01T10:48:34.670Z,37.00
2018-03-01T10:51:02.306Z,36.80
2018-03-01T10:53:30.027Z,37.10
2018-03-01T10:55:58.465Z,37.10
2018-03-01T10:58:26.162Z,37.00
2018-03-01T11:01:05.650Z,37.00
2018-03-01T11:03:33.224Z,37.20
2018-03-01T11:06:00.902Z,37.20
2018-03-01T11:08:28.489Z,37.10
2018-03-01T11:10:56.106Z,36.70
2018-03-01T11:13:23.698Z,36.60
2018-03-01T11:15:51.304Z,36.20
2018-03-01T11:18:18.968Z,36.10
2018-03-01T11:20:46.621Z,36.00
2018-03-01T11:23:14.330Z,35.40
2018-03-01T11:25:42.665Z,35.60
2018-03-01T11:28:10.243Z,35.50
2018-03-01T11:30:37.837Z,35.70
2018-03-01T11:33:06.200Z,35.00
2018-03-01T11:35:33.953Z,35.00
2018-03-01T11:38:01.547Z,34.90
2018-03-01T11:40:30.704Z,33.70
2018-03-01T11:42:58.270Z,33.60
2018-03-01T11:45:25.858Z,33.60
2018-03-01T11:47:53.489Z,33.30
2018-03-01T11:50:21.094Z,33.40
2018-03-01T11:52:48.704Z,32.90
2018-03-01T11:55:16.290Z,32.70
2018-03-01T11:57:43.860Z,31.90
2018-03-01T12:00:11.472Z,32.50
2018-03-01T12:02:39.824Z,33.30
2018-03-01T12:05:07.468Z,33.20
2018-03-01T12:07:35.037Z,33.00
2018-03-01T12:10:02.611Z,32.90
2018-03-01T12:12:30.251Z,32.80
2018-03-01T12:14:57.969Z,32.50
2018-03-01T12:17:25.541Z,32.20
2018-03-01T12:19:53.121Z,32.10
2018-03-01T12:22:21.465Z,32.50
2018-03-01T12:24:49.073Z,32.50
2018-03-01T12:27:17.089Z,32.70
2018-03-01T12:29:45.289Z,33.10
2018-03-01T12:32:13.708Z,32.60
2018-03-01T12:34:41.316Z,32.10
2018-03-01T12:37:08.910Z,32.10
2018-03-01T12:39:36.504Z,31.70
2018-03-01T12:42:04.080Z,32.00
2018-03-01T12:44:31.668Z,32.50
2018-03-01T12:46:59.242Z,32.80
2018-03-01T12:49:26.848Z,32.90
2018-03-01T12:51:55.203Z,32.90
2018-03-01T12:54:22.818Z,32.90
2018-03-01T12:56:50.436Z,32.80
2018-03-01T12:59:18.072Z,33.20
2018-03-01T13:01:45.674Z,33.10
2018-03-01T13:04:13.288Z,32.90
2018-03-01T13:06:40.945Z,32.70
2018-03-01T13:09:08.542Z,32.80
2018-03-01T13:11:36.900Z,32.30
2018-03-01T13:14:04.503Z,32.30
2018-03-01T13:16:32.137Z,31.90
2018-03-01T13:18:59.757Z,32.20
2018-03-01T13:21:27.387Z,32.30
2018-03-01T13:23:55.783Z,32.60
2018-03-01T13:26:23.386Z,32.50
2018-03-01T13:28:51.092Z,32.30
2018-03-01T13:31:20.816Z,32.50
2018-03-01T13:33:53.039Z,32.00
2018-03-01T13:36:21.403Z,32.30
2018-03-01T13:38:49.045Z,32.30
2018-03-01T13:41:16.635Z,32.60
2018-03-01T13:43:44.229Z,32.10
2018-03-01T13:46:28.492Z,32.30
2018-03-01T13:48:56.089Z,32.60
2018-03-01T13:51:23.737Z,32.70
2018-03-01T13:53:51.332Z,32.40
2018-03-01T13:56:18.931Z,32.10
2018-03-01T13:58:47.283Z,32.30
2018-03-01T14:01:15.349Z,32.30
2018-03-01T14:03:43.099Z,32.30
2018-03-01T14:06:27.610Z,32.10
2018-03-01T14:09:00.511Z,32.90
2018-03-01T14:11:28.124Z,32.80
2018-03-01T14:13:55.704Z,32.90
2018-03-01T14:16:23.289Z,33.50
2018-03-01T14:18:54.687Z,33.60
2018-03-01T14:21:27.968Z,33.60
2018-03-01T14:24:01.276Z,33.50
2018-03-01T14:26:30.677Z,33.50
2018-03-01T14:29:00.773Z,33.60
2018-03-01T14:31:28.362Z,33.80
2018-03-01T14:33:55.953Z,34.10
2018-03-01T14:36:23.533Z,34.30
2018-03-01T14:38:51.101Z,34.30
2018-03-01T14:41:18.683Z,34.80
2018-03-01T14:43:47.019Z,34.60
2018-03-01T14:46:14.614Z,34.50
2018-03-01T14:48:42.195Z,34.40
2018-03-01T14:51:09.782Z,34.10
2018-03-01T14:53:37.400Z,34.30
2018-03-01T14:56:05.034Z,34.00
2018-03-01T14:58:32.614Z,34.50
2018-03-01T15:01:00.204Z,34.40
2018-03-01T15:03:27.863Z,34.90
2018-03-01T15:05:55.463Z,34.30
2018-03-01T15:08:23.091Z,34.30
2018-03-01T15:10:50.671Z,34.40
2018-03-01T15:13:19.017Z,34.30
2018-03-01T15:15:46.635Z,34.20
2018-03-01T15:18:14.217Z,34.60
2018-03-01T15:20:41.785Z,34.50
2018-03-01T15:23:09.360Z,34.60
2018-03-01T15:25:36.968Z,34.60
2018-03-01T15:28:04.602Z,34.60
2018-03-01T15:30:32.161Z,35.10
2018-03-01T15:32:59.734Z,35.60
2018-03-01T15:35:27.318Z,35.70
2018-03-01T15:37:54.939Z,35.90
2018-03-01T15:40:22.514Z,36.10
2018-03-01T15:42:50.122Z,37.20
2018-03-01T15:45:18.532Z,36.90
2018-03-01T15:47:46.881Z,37.20
2018-03-01T15:50:14.529Z,37.20
2018-03-01T15:52:42.090Z,37.30
2018-03-01T15:55:09.673Z,37.40
2018-03-01T15:57:37.251Z,37.20
2018-03-01T16:00:04.853Z,37.20
2018-03-01T16:02:32.439Z,37.30
2018-03-01T16:05:00.869Z,37.80
2018-03-01T16:07:29.238Z,37.70
2018-03-01T16:09:56.862Z,37.70
2018-03-01T16:12:24.995Z,37.70
2018-03-01T16:14:52.590Z,37.60
2018-03-01T16:17:20.157Z,37.50
2018-03-01T16:19:47.760Z,37.60
2018-03-01T16:22:15.368Z,37.80
2018-03-01T16:24:43.779Z,38.00
2018-03-01T16:27:11.342Z,38.20
2018-03-01T16:29:39.012Z,38.40
2018-03-01T16:32:07.461Z,38.50
2018-03-01T16:34:35.819Z,38.70
2018-03-01T16:37:03.411Z,38.70
2018-03-01T16:39:31.791Z,38.80
2018-03-01T16:41:59.361Z,38.90
2018-03-01T16:44:26.996Z,39.00
2018-03-01T16:46:54.594Z,39.30
2018-03-01T16:49:22.937Z,40.30
2018-03-01T16:51:50.510Z,39.50
2018-03-01T16:54:18.090Z,39.80
2018-03-01T16:56:45.678Z,39.70
2018-03-01T16:59:14.115Z,40.20
2018-03-01T17:01:41.750Z,40.10
2018-03-01T17:04:09.384Z,40.20
2018-03-01T17:06:38.538Z,40.50
2018-03-01T17:09:06.143Z,40.50
2018-03-01T17:11:33.717Z,40.60
2018-03-01T17:14:02.083Z,41.00
2018-03-01T17:16:29.657Z,41.00
2018-03-01T17:18:57.269Z,40.90
2018-03-01T17:21:24.844Z,41.70
2018-03-01T17:23:52.419Z,41.10
2018-03-01T17:26:20.002Z,41.00
2018-03-01T17:28:47.628Z,41.00
2018-03-01T17:31:15.215Z,41.00
2018-03-01T17:33:42.831Z,41.00
2018-03-01T17:36:11.232Z,41.20
2018-03-01T17:38:38.831Z,41.10
2018-03-01T17:41:06.437Z,41.10
2018-03-01T17:43:34.785Z,41.60
2018-03-01T17:46:02.371Z,41.50
2018-03-01T17:48:30.744Z,41.80
2018-03-01T17:50:58.404Z,41.40
2018-03-01T17:53:25.974Z,41.50
2018-03-01T17:55:53.579Z,41.50
2018-03-01T17:58:21.187Z,41.60
2018-03-01T18:00:48.819Z,42.00
2018-03-01T18:03:16.411Z,41.80
2018-03-01T18:05:44.020Z,41.80
2018-03-01T18:08:12.386Z,41.80
2018-03-01T18:10:39.979Z,41.80
2018-03-01T18:13:08.311Z,42.10
2018-03-01T18:15:35.901Z,42.00
2018-03-01T18:18:03.543Z,42.00
2018-03-01T18:20:31.161Z,42.10
2018-03-01T18:23:00.416Z,42.30
2018-03-01T18:25:28.018Z,42.30
2018-03-01T18:27:56.376Z,42.30
2018-03-01T18:30:23.992Z,42.30
2018-03-01T18:32:51.625Z,42.30
2018-03-01T18:35:19.216Z,42.40
2018-03-01T18:37:46.811Z,42.40
2018-03-01T18:40:14.400Z,42.50
2018-03-01T18:42:41.990Z,42.50
2018-03-01T18:45:09.566Z,42.70
2018-03-01T18:47:38.034Z,42.80
2018-03-01T18:50:05.607Z,42.80
2018-03-01T18:52:33.979Z,42.80
2018-03-01T18:55:01.580Z,42.80
2018-03-01T18:57:29.209Z,42.90
2018-03-01T18:59:56.785Z,42.90
2018-03-01T19:02:24.386Z,43.10
2018-03-01T19:04:52.020Z,42.90
2018-03-01T19:07:21.058Z,43.00
2018-03-01T19:09:48.632Z,43.00
2018-03-01T19:12:16.209Z,42.90
2018-03-01T19:14:43.796Z,43.10
2018-03-01T19:17:11.400Z,43.00
2018-03-01T19:19:38.991Z,43.00
2018-03-01T19:22:06.576Z,43.10
2018-03-01T19:24:34.156Z,43.00
2018-03-01T19:27:01.757Z,43.10
2018-03-01T19:29:29.349Z,43.00
2018-03-01T19:31:57.704Z,43.10
2018-03-01T19:34:25.312Z,43.10
2018-03-01T19:36:52.881Z,43.10
2018-03-01T19:39:20.457Z,43.30
2018-03-01T19:41:48.022Z,43.20
2018-03-01T19:44:15.589Z,43.10
2018-03-01T19:46:43.218Z,43.20
2018-03-01T19:49:10.838Z,43.40
2018-03-01T19:51:39.204Z,43.50
2018-03-01T19:54:06.784Z,43.30
2018-03-01T19:56:34.378Z,43.30
2018-03-01T19:59:01.963Z,43.50
2018-03-01T20:01:30.429Z,43.50
2018-03-01T20:03:58.025Z,43.50
2018-03-01T20:06:25.607Z,43.60
2018-03-01T20:08:53.213Z,43.70
2018-03-01T20:11:20.811Z,43.60
2018-03-01T20:13:48.428Z,43.90
2018-03-01T20:16:16.785Z,44.30
2018-03-01T20:18:44.369Z,43.80
2018-03-01T20:21:12.747Z,44.10
2018-03-01T20:23:40.351Z,44.00
2018-03-01T20:26:07.922Z,44.00
2018-03-01T20:28:35.532Z,44.00
2018-03-01T20:31:03.212Z,44.10
2018-03-01T20:33:30.826Z,44.20
2018-03-01T20:35:58.459Z,44.20
2018-03-01T20:38:27.262Z,44.20
2018-03-01T20:40:55.612Z,44.30
2018-03-01T20:43:23.291Z,44.30
2018-03-01T20:45:51.666Z,44.50
2018-03-01T20:48:19.295Z,44.50
2018-03-01T20:50:46.905Z,44.50
2018-03-01T20:53:14.492Z,44.40
2018-03-01T20:55:42.846Z,44.50
2018-03-01T20:58:10.423Z,44.50
2018-03-01T21:00:38.780Z,44.60
2018-03-01T21:03:06.386Z,44.60
2018-03-01T21:05:34.725Z,44.70
2018-03-01T21:08:02.300Z,44.80
2018-03-01T21:10:29.858Z,44.80
2018-03-01T21:12:57.454Z,44.80
2018-03-01T21:15:25.806Z,44.80
2018-03-01T21:17:53.454Z,44.70
2018-03-01T21:20:21.097Z,45.00
2018-03-01T21:22:48.678Z,44.90
2018-03-01T21:25:16.239Z,44.90
2018-03-01T21:27:43.822Z,45.00
2018-03-01T21:30:11.407Z,45.10
2018-03-01T21:32:38.985Z,45.10
2018-03-01T21:35:07.343Z,45.10
2018-03-01T21:37:34.937Z,45.10
2018-03-01T21:40:03.298Z,45.30
2018-03-01T21:42:32.857Z,45.30
2018-03-01T21:45:00.448Z,45.10
2018-03-01T21:47:28.050Z,45.30
2018-03-01T21:49:56.411Z,45.30
2018-03-01T21:52:24.013Z,45.30
2018-03-01T21:54:52.223Z,45.50
2018-03-01T21:57:19.942Z,45.40
2018-03-01T21:59:47.522Z,45.50
2018-03-01T22:02:15.113Z,45.40
2018-03-01T22:04:42.698Z,46.10
2018-03-01T22:07:10.278Z,45.60
2018-03-01T22:09:37.853Z,45.50
2018-03-01T22:12:05.440Z,45.60
2018-03-01T22:14:33.795Z,45.70
2018-03-01T22:17:01.385Z,45.70
2018-03-01T22:19:28.994Z,45.70
2018-03-01T22:21:57.355Z,45.80
2018-03-01T22:24:25.713Z,45.80
2018-03-01T22:26:53.308Z,45.70
2018-03-01T22:29:20.903Z,45.70
2018-03-01T22:31:48.493Z,45.60
2018-03-01T22:34:16.118Z,45.60
2018-03-01T22:36:43.712Z,45.70
2018-03-01T22:39:11.290Z,45.70
2018-03-01T22:41:38.873Z,45.70
2018-03-01T22:44:07.222Z,45.90
2018-03-01T22:46:34.816Z,45.90
2018-03-01T22:49:02.393Z,45.70
2018-03-01T22:51:30.727Z,45.90
2018-03-01T22:53:58.318Z,45.80
2018-03-01T22:56:25.919Z,45.90
2018-03-01T22:58:54.263Z,46.10
2018-03-01T23:01:21.844Z,46.10
2018-03-01T23:03:49.423Z,46.10
2018-03-01T23:06:17.869Z,46.30
2018-03-01T23:08:45.454Z,46.30
2018-03-01T23:11:13.047Z,46.30
2018-03-01T23:13:40.670Z,46.30
2018-03-01T23:16:09.192Z,46.30
2018-03-01T23:18:37.564Z,46.50
2018-03-01T23:21:05.151Z,46.50
2018-03-01T23:23:32.760Z,47.20
2018-03-01T23:26:00.360Z,46.60
2018-03-01T23:28:28.702Z,47.60
2018-03-01T23:30:56.301Z,46.90
2018-03-01T23:33:23.897Z,46.80
2018-03-01T23:35:51.509Z,46.90
2018-03-01T23:38:19.079Z,46.80
2018-03-01T23:40:46.649Z,46.90
2018-03-01T23:43:14.898Z,46.90
2018-03-01T23:45:42.491Z,47.00
2018-03-01T23:48:10.097Z,46.90
2018-03-01T23:50:39.227Z,47.10
2018-03-01T23:53:06.822Z,46.90
2018-03-01T23:55:34.426Z,47.70
2018-03-01T23:58:02.779Z,47.30
