createdAt,value
2022-12-09T00:00:29.239Z,24.45
2022-12-09T00:03:32.920Z,27.57
2022-12-09T00:06:36.430Z,28.75
2022-12-09T00:09:40.313Z,29.17
2022-12-09T00:12:43.899Z,31.30
2022-12-09T00:15:47.568Z,31.88
2022-12-09T00:18:51.562Z,25.73
2022-12-09T00:21:54.933Z,32.20
2022-12-09T00:24:58.359Z,32.92
2022-12-09T00:28:01.771Z,32.58
2022-12-09T00:31:06.320Z,31.75
2022-12-09T00:34:12.947Z,30.87
2022-12-09T00:37:16.375Z,29.05
2022-12-09T00:40:19.856Z,27.95
2022-12-09T00:43:23.207Z,30.52
2022-12-09T00:46:26.931Z,30.05
2022-12-09T00:49:30.527Z,35.33
2022-12-09T00:52:34.077Z,30.45
2022-12-09T00:55:37.937Z,32.53
2022-12-09T00:58:41.417Z,33.55
2022-12-09T01:01:44.826Z,33.33
2022-12-09T01:04:52.422Z,30.67
2022-12-09T01:07:56.253Z,34.85
2022-12-09T01:10:59.951Z,32.92
2022-12-09T01:14:04.132Z,30.65
2022-12-09T01:17:07.675Z,31.00
2022-12-09T01:20:12.420Z,34.20
2022-12-09T01:23:15.972Z,33.53
2022-12-09T01:26:19.909Z,32.38
2022-12-09T01:29:24.125Z,31.90
2022-12-09T01:32:27.648Z,32.08
2022-12-09T01:35:31.108Z,31.80
2022-12-09T01:38:35.278Z,28.50
2022-12-09T01:41:38.859Z,26.52
2022-12-09T01:45:20.879Z,29.15
2022-12-09T01:48:29.895Z,25.30
2022-12-09T01:51:33.597Z,28.23
2022-12-09T01:54:38.924Z,31.63
2022-12-09T01:57:43.831Z,29.77
2022-12-09T02:00:48.138Z,29.00
2022-12-09T02:03:52.058Z,29.85
2022-12-09T02:06:57.971Z,32.70
2022-12-09T02:10:06.548Z,27.58
2022-12-09T02:13:25.923Z,33.60
2022-12-09T02:16:36.749Z,35.35
2022-12-09T02:20:01.981Z,33.95
2022-12-09T02:23:15.863Z,33.30
2022-12-09T02:26:33.628Z,32.85
2022-12-09T02:30:01.034Z,29.83
2022-12-09T02:33:48.657Z,38.65
2022-12-09T02:37:15.242Z,33.05
2022-12-09T02:40:46.153Z,37.13
2022-12-09T02:43:54.485Z,37.05
2022-12-09T02:47:07.288Z,31.33
2022-12-09T02:50:14.974Z,39.53
2022-12-09T02:53:19.682Z,41.78
2022-12-09T02:56:24.350Z,37.03
2022-12-09T02:59:27.966Z,32.87
2022-12-09T03:02:39.635Z,39.20
2022-12-09T03:05:52.152Z,38.13
2022-12-09T03:09:18.536Z,34.42
2022-12-09T03:12:25.174Z,41.70
2022-12-09T03:15:34.062Z,34.10
2022-12-09T03:18:42.979Z,42.88
2022-12-09T03:21:49.039Z,37.05
2022-12-09T03:25:07.542Z,34.75
2022-12-09T03:28:23.253Z,34.13
2022-12-09T03:31:30.946Z,36.87
2022-12-09T03:34:39.627Z,32.95
2022-12-09T03:37:44.875Z,37.38
2022-12-09T03:40:52.005Z,34.28
2022-12-09T03:44:13.189Z,34.60
2022-12-09T03:47:17.086Z,27.23
2022-12-09T03:50:23.968Z,34.58
2022-12-09T03:53:36.762Z,40.83
2022-12-09T03:56:44.213Z,36.95
2022-12-09T04:00:01.642Z,36.17
2022-12-09T04:03:07.106Z,33.97
2022-12-09T04:06:10.817Z,30.52
2022-12-09T04:09:14.876Z,35.03
2022-12-09T04:12:18.882Z,35.88
2022-12-09T04:15:22.677Z,38.83
2022-12-09T04:18:26.453Z,34.90
2022-12-09T04:21:30.091Z,32.35
2022-12-09T04:24:33.724Z,39.08
2022-12-09T04:27:37.604Z,42.22
2022-12-09T04:30:46.620Z,54.40
2022-12-09T04:33:50.184Z,43.30
2022-12-09T04:36:53.586Z,45.50
2022-12-09T04:39:57.380Z,48.50
2022-12-09T04:43:01.244Z,49.45
2022-12-09T04:46:07.251Z,61.30
2022-12-09T04:49:12.063Z,71.30
2022-12-09T04:52:18.106Z,60.63
2022-12-09T04:55:21.483Z,63.20
2022-12-09T04:58:24.926Z,51.70
2022-12-09T05:01:31.471Z,55.03
2022-12-09T05:04:35.405Z,48.28
2022-12-09T05:07:39.645Z,54.08
2022-12-09T05:10:47.600Z,54.25
2022-12-09T05:13:52.520Z,44.53
2022-12-09T05:16:56.163Z,50.97
2022-12-09T05:20:00.967Z,47.63
2022-12-09T05:23:09.293Z,65.07
2022-12-09T05:26:16.609Z,45.28
2022-12-09T05:29:23.105Z,48.15
2022-12-09T05:32:29.272Z,50.50
2022-12-09T05:35:38.334Z,54.37
2022-12-09T05:38:46.442Z,44.95
2022-12-09T05:41:50.139Z,46.35
2022-12-09T05:44:55.280Z,52.08
2022-12-09T05:47:59.126Z,49.03
2022-12-09T05:51:24.631Z,47.47
2022-12-09T05:54:28.211Z,41.38
2022-12-09T05:57:33.750Z,36.42
2022-12-09T06:00:37.605Z,38.00
2022-12-09T06:03:41.915Z,38.80
2022-12-09T06:06:45.973Z,33.03
2022-12-09T06:09:49.794Z,43.60
2022-12-09T06:12:57.801Z,60.03
2022-12-09T06:16:05.550Z,50.05
2022-12-09T06:19:15.314Z,46.70
2022-12-09T06:22:19.226Z,38.40
2022-12-09T06:25:22.745Z,57.95
2022-12-09T06:28:26.205Z,48.33
2022-12-09T06:31:30.351Z,38.80
2022-12-09T06:34:34.456Z,44.57
2022-12-09T06:37:38.546Z,46.90
2022-12-09T06:40:45.930Z,46.67
2022-12-09T06:43:50.131Z,46.95
2022-12-09T06:46:53.922Z,44.38
2022-12-09T06:50:02.638Z,61.63
2022-12-09T06:53:10.210Z,47.80
2022-12-09T06:56:14.988Z,44.55
2022-12-09T06:59:19.008Z,39.90
2022-12-09T07:02:22.829Z,43.03
2022-12-09T07:05:26.888Z,53.60
2022-12-09T07:08:31.536Z,62.80
2022-12-09T07:11:36.088Z,63.45
2022-12-09T07:14:40.575Z,45.72
2022-12-09T07:17:44.105Z,46.10
2022-12-09T07:20:49.098Z,43.50
2022-12-09T07:23:53.295Z,47.85
2022-12-09T07:26:57.058Z,54.90
2022-12-09T07:30:01.383Z,52.30
2022-12-09T07:33:04.943Z,41.70
2022-12-09T07:36:09.053Z,41.93
2022-12-09T07:39:15.493Z,42.63
2022-12-09T07:42:19.250Z,43.35
2022-12-09T07:45:30.076Z,38.10
2022-12-09T07:48:35.335Z,44.55
2022-12-09T07:51:39.528Z,39.63
2022-12-09T07:54:43.667Z,40.63
2022-12-09T07:57:47.927Z,40.28
2022-12-09T08:00:51.960Z,41.67
2022-12-09T08:03:56.039Z,40.75
2022-12-09T08:07:00.903Z,36.43
2022-12-09T08:10:06.124Z,40.97
2022-12-09T08:13:10.376Z,34.92
2022-12-09T08:16:15.996Z,39.35
2022-12-09T08:19:19.639Z,41.08
2022-12-09T08:22:23.657Z,46.23
2022-12-09T08:25:27.308Z,43.53
2022-12-09T08:28:32.307Z,38.60
2022-12-09T08:31:40.822Z,44.88
2022-12-09T08:34:45.877Z,41.47
2022-12-09T08:37:49.807Z,42.43
2022-12-09T08:40:53.541Z,44.35
2022-12-09T08:43:57.874Z,47.45
2022-12-09T08:47:02.001Z,42.58
2022-12-09T08:50:06.800Z,31.90
2022-12-09T08:53:10.640Z,37.60
2022-12-09T08:56:15.575Z,40.80
2022-12-09T08:59:19.561Z,41.67
2022-12-09T09:02:23.625Z,48.00
2022-12-09T09:05:27.315Z,36.05
2022-12-09T09:08:32.187Z,40.93
2022-12-09T09:11:36.519Z,41.72
2022-12-09T09:14:40.516Z,38.22
2022-12-09T09:17:49.810Z,42.65
2022-12-09T09:20:59.601Z,41.75
2022-12-09T09:24:08.048Z,34.10
2022-12-09T09:27:11.642Z,35.08
2022-12-09T09:30:16.011Z,34.80
2022-12-09T09:33:19.633Z,30.60
2022-12-09T09:36:25.679Z,31.27
2022-12-09T09:39:29.423Z,31.07
2022-12-09T09:42:37.995Z,32.88
2022-12-09T09:45:41.891Z,32.85
2022-12-09T09:48:47.039Z,32.63
2022-12-09T09:51:51.298Z,35.58
2022-12-09T09:54:55.543Z,27.23
2022-12-09T09:58:15.068Z,31.10
2022-12-09T10:01:20.018Z,33.17
2022-12-09T10:04:42.631Z,36.95
2022-12-09T10:07:51.807Z,28.33
2022-12-09T10:11:00.841Z,33.73
2022-12-09T10:14:07.882Z,28.50
2022-12-09T10:17:33.390Z,28.75
2022-12-09T10:20:39.437Z,31.20
2022-12-09T10:23:49.717Z,27.20
2022-12-09T10:27:19.895Z,28.30
2022-12-09T10:30:23.525Z,26.23
2022-12-09T10:33:34.262Z,29.13
2022-12-09T10:36:44.558Z,27.60
2022-12-09T10:39:52.849Z,29.33
2022-12-09T10:43:17.690Z,28.90
2022-12-09T10:46:24.387Z,30.63
2022-12-09T10:49:28.860Z,28.90
2022-12-09T10:52:44.505Z,32.90
2022-12-09T10:55:53.237Z,32.05
2022-12-09T10:59:19.579Z,34.23
2022-12-09T11:02:24.126Z,39.37
2022-12-09T11:05:33.685Z,32.85
2022-12-09T11:08:38.300Z,40.42
2022-12-09T11:11:50.616Z,33.85
2022-12-09T11:15:02.920Z,31.80
2022-12-09T11:18:24.674Z,33.73
2022-12-09T11:21:35.077Z,32.55
2022-12-09T11:24:40.841Z,32.85
2022-12-09T11:27:52.252Z,34.53
2022-12-09T11:34:27.435Z,31.17
2022-12-09T11:37:32.528Z,35.83
2022-12-09T11:40:36.488Z,35.17
2022-12-09T11:43:47.830Z,35.70
2022-12-09T11:47:14.878Z,35.00
2022-12-09T11:50:32.905Z,35.50
2022-12-09T11:53:41.327Z,38.00
2022-12-09T11:56:44.765Z,37.10
2022-12-09T12:00:03.664Z,34.50
2022-12-09T12:03:21.780Z,41.03
2022-12-09T12:06:52.121Z,38.20
2022-12-09T12:09:57.912Z,40.40
2022-12-09T12:13:31.998Z,46.38
2022-12-09T12:16:58.770Z,36.22
2022-12-09T12:20:04.821Z,37.47
2022-12-09T12:23:20.299Z,41.60
2022-12-09T12:26:26.576Z,43.83
2022-12-09T12:30:00.924Z,36.53
2022-12-09T12:34:00.478Z,38.42
2022-12-09T12:37:19.528Z,37.20
2022-12-09T12:40:43.859Z,38.90
2022-12-09T12:44:08.534Z,46.40
2022-12-09T12:47:36.860Z,45.50
2022-12-09T12:51:00.740Z,42.50
2022-12-09T12:54:10.266Z,36.40
2022-12-09T12:57:28.387Z,41.03
2022-12-09T13:00:52.822Z,38.83
2022-12-09T13:04:21.486Z,38.80
2022-12-09T13:07:37.044Z,38.92
2022-12-09T13:10:57.206Z,38.90
2022-12-09T13:14:10.313Z,40.57
2022-12-09T13:17:15.282Z,41.33
2022-12-09T13:20:43.464Z,38.50
2022-12-09T13:24:03.581Z,38.13
2022-12-09T13:27:10.614Z,37.07
2022-12-09T13:30:32.321Z,35.20
2022-12-09T13:33:39.822Z,40.03
2022-12-09T13:36:48.488Z,39.97
2022-12-09T13:39:52.215Z,35.58
2022-12-09T13:43:03.145Z,34.07
2022-12-09T13:46:06.802Z,34.03
2022-12-09T13:49:24.049Z,34.28
2022-12-09T13:52:48.641Z,37.83
2022-12-09T13:56:06.164Z,31.42
2022-12-09T13:59:36.608Z,32.97
2022-12-09T14:02:50.492Z,26.57
2022-12-09T14:05:56.329Z,32.35
2022-12-09T14:09:23.732Z,32.35
2022-12-09T14:12:27.147Z,32.42
2022-12-09T14:15:30.632Z,35.73
2022-12-09T14:18:35.488Z,29.27
2022-12-09T14:21:39.222Z,34.70
2022-12-09T14:24:43.501Z,30.48
2022-12-09T14:28:10.010Z,29.67
2022-12-09T14:31:33.435Z,35.87
2022-12-09T14:34:48.473Z,30.63
2022-12-09T14:37:57.684Z,32.58
2022-12-09T14:41:10.239Z,29.98
2022-12-09T14:44:24.877Z,34.13
2022-12-09T14:47:33.580Z,34.37
2022-12-09T14:50:38.878Z,36.22
2022-12-09T14:53:43.674Z,31.45
2022-12-09T14:56:57.727Z,30.60
2022-12-09T15:00:01.115Z,31.85
2022-12-09T15:03:45.176Z,38.13
2022-12-09T15:06:44.982Z,33.87
2022-12-09T15:10:00.900Z,31.02
2022-12-09T15:13:05.591Z,28.73
2022-12-09T15:16:15.395Z,34.00
2022-12-09T15:19:58.744Z,36.73
2022-12-09T15:22:54.622Z,30.47
2022-12-09T15:26:06.438Z,32.45
2022-12-09T15:29:22.972Z,32.60
2022-12-09T15:32:29.612Z,32.13
2022-12-09T15:35:34.002Z,30.80
2022-12-09T15:38:57.208Z,31.27
2022-12-09T15:42:07.970Z,35.17
2022-12-09T15:45:18.858Z,32.83
2022-12-09T15:48:27.968Z,35.05
2022-12-09T15:51:33.678Z,38.17
2022-12-09T15:54:41.233Z,37.13
2022-12-09T15:57:45.632Z,26.35
2022-12-09T16:00:51.274Z,35.92
2022-12-09T16:03:56.863Z,35.30
2022-12-09T16:07:13.013Z,35.30
2022-12-09T16:10:18.552Z,30.90
2022-12-09T16:13:22.537Z,32.03
2022-12-09T16:16:55.338Z,31.45
2022-12-09T16:19:59.094Z,28.67
2022-12-09T16:23:04.136Z,32.87
2022-12-09T16:26:07.911Z,34.63
2022-12-09T16:29:30.337Z,31.20
2022-12-09T16:32:43.596Z,38.35
2022-12-09T16:36:05.307Z,31.55
2022-12-09T16:39:09.010Z,36.53
2022-12-09T16:42:37.820Z,33.87
2022-12-09T16:45:46.788Z,34.28
2022-12-09T16:48:50.741Z,34.78
2022-12-09T16:51:54.290Z,33.95
2022-12-09T16:55:00.543Z,43.73
2022-12-09T16:58:04.305Z,36.43
2022-12-09T17:01:14.487Z,35.90
2022-12-09T17:04:23.016Z,37.30
2022-12-09T17:07:26.636Z,32.28
2022-12-09T17:10:32.039Z,34.70
2022-12-09T17:13:35.902Z,34.17
2022-12-09T17:16:40.435Z,34.45
2022-12-09T17:19:44.336Z,36.20
2022-12-09T17:22:47.963Z,34.35
2022-12-09T17:26:02.603Z,33.27
2022-12-09T17:29:07.269Z,34.67
2022-12-09T17:32:11.155Z,36.25
2022-12-09T17:35:16.241Z,34.22
2022-12-09T17:38:20.221Z,29.30
2022-12-09T17:41:24.311Z,35.97
2022-12-09T17:44:28.222Z,27.53
2022-12-09T17:47:31.682Z,26.13
2022-12-09T17:50:37.174Z,26.83
2022-12-09T17:53:42.577Z,27.48
2022-12-09T17:56:46.814Z,31.27
2022-12-09T17:59:50.603Z,28.80
2022-12-09T18:02:53.988Z,27.58
2022-12-09T18:06:00.682Z,24.10
2022-12-09T18:09:06.967Z,22.98
2022-12-09T18:12:10.514Z,24.10
2022-12-09T18:15:14.142Z,25.83
2022-12-09T18:18:17.842Z,21.80
2022-12-09T18:21:22.084Z,22.70
2022-12-09T18:24:25.717Z,24.98
2022-12-09T18:27:30.740Z,21.47
2022-12-09T18:30:34.969Z,22.93
2022-12-09T18:33:40.139Z,20.92
2022-12-09T18:36:43.807Z,22.92
2022-12-09T18:39:47.241Z,18.42
2022-12-09T18:42:51.634Z,22.57
2022-12-09T18:45:55.159Z,19.63
2022-12-09T18:49:01.147Z,20.90
2022-12-09T18:52:04.783Z,20.17
2022-12-09T18:55:08.754Z,18.33
2022-12-09T18:58:12.526Z,18.90
2022-12-09T19:01:25.161Z,20.70
2022-12-09T19:04:30.465Z,20.38
2022-12-09T19:07:33.958Z,20.88
2022-12-09T19:10:37.601Z,18.98
2022-12-09T19:13:42.346Z,19.60
2022-12-09T19:16:47.105Z,20.83
2022-12-09T19:19:50.715Z,20.83
2022-12-09T19:22:55.255Z,23.80
2022-12-09T19:25:58.923Z,20.70
2022-12-09T19:29:05.654Z,19.67
2022-12-09T19:32:29.556Z,19.13
2022-12-09T19:35:35.427Z,22.27
2022-12-09T19:38:39.825Z,19.25
2022-12-09T19:41:44.445Z,22.20
2022-12-09T19:45:10.564Z,18.37
2022-12-09T19:48:15.093Z,21.70
2022-12-09T19:51:19.599Z,17.73
2022-12-09T19:54:28.258Z,19.10
2022-12-09T19:57:32.271Z,20.88
2022-12-09T20:00:41.400Z,18.80
2022-12-09T20:03:47.284Z,18.17
2022-12-09T20:06:51.053Z,18.83
2022-12-09T20:09:54.788Z,21.33
2022-12-09T20:12:58.379Z,18.30
2022-12-09T20:16:07.586Z,19.30
2022-12-09T20:19:11.491Z,18.70
2022-12-09T20:22:15.655Z,19.92
2022-12-09T20:25:19.708Z,18.38
2022-12-09T20:28:23.335Z,17.38
2022-12-09T20:31:31.933Z,18.50
2022-12-09T20:34:35.916Z,17.37
2022-12-09T20:37:40.190Z,17.10
2022-12-09T20:40:43.716Z,17.05
2022-12-09T20:43:49.491Z,20.13
2022-12-09T20:46:53.886Z,17.63
2022-12-09T20:49:57.603Z,17.93
2022-12-09T20:53:01.392Z,18.10
2022-12-09T20:56:05.490Z,17.52
2022-12-09T20:59:10.901Z,19.23
2022-12-09T21:02:15.389Z,17.60
2022-12-09T21:05:19.059Z,16.20
2022-12-09T21:08:28.298Z,17.10
2022-12-09T21:11:36.128Z,18.85
2022-12-09T21:14:40.008Z,20.38
2022-12-09T21:17:46.692Z,18.70
2022-12-09T21:20:50.285Z,17.80
2022-12-09T21:23:56.850Z,18.30
2022-12-09T21:27:01.118Z,22.45
2022-12-09T21:30:05.201Z,19.23
2022-12-09T21:33:09.074Z,18.83
2022-12-09T21:36:15.756Z,19.93
2022-12-09T21:39:20.199Z,19.75
2022-12-09T21:42:23.897Z,20.67
2022-12-09T21:45:27.496Z,21.88
2022-12-09T21:48:31.485Z,20.63
2022-12-09T21:51:35.745Z,21.03
2022-12-09T21:54:39.183Z,19.35
2022-12-09T21:57:42.567Z,24.67
2022-12-09T22:00:46.878Z,19.73
2022-12-09T22:03:50.795Z,22.60
2022-12-09T22:06:54.821Z,23.53
2022-12-09T22:09:58.251Z,22.40
2022-12-09T22:13:01.622Z,21.10
2022-12-09T22:16:08.600Z,22.75
2022-12-09T22:19:18.836Z,22.60
2022-12-09T22:22:22.403Z,21.27
2022-12-09T22:25:25.732Z,20.85
2022-12-09T22:28:29.607Z,22.90
2022-12-09T22:31:36.539Z,21.98
2022-12-09T22:34:40.002Z,19.23
2022-12-09T22:37:44.214Z,20.53
2022-12-09T22:40:47.788Z,18.92
2022-12-09T22:43:51.829Z,19.85
2022-12-09T22:46:55.331Z,19.73
2022-12-09T22:49:58.743Z,18.93
2022-12-09T22:53:02.197Z,16.80
2022-12-09T22:56:06.377Z,18.00
2022-12-09T22:59:10.188Z,18.20
2022-12-09T23:02:13.855Z,19.17
2022-12-09T23:05:17.592Z,17.97
2022-12-09T23:08:21.175Z,17.60
2022-12-09T23:11:27.153Z,18.52
2022-12-09T23:14:30.645Z,16.40
2022-12-09T23:17:35.182Z,20.33
2022-12-09T23:20:39.074Z,17.30
2022-12-09T23:23:43.203Z,19.63
2022-12-09T23:26:46.590Z,19.05
2022-12-09T23:29:49.963Z,18.02
2022-12-09T23:32:53.346Z,22.30
2022-12-09T23:35:56.823Z,21.13
2022-12-09T23:39:01.691Z,18.20
2022-12-09T23:42:05.193Z,18.45
2022-12-09T23:45:08.982Z,20.58
2022-12-09T23:48:12.420Z,18.33
2022-12-09T23:51:21.202Z,20.20
2022-12-09T23:54:24.720Z,22.17
2022-12-09T23:57:28.154Z,19.60
