createdAt,value
2022-11-19T00:02:27.710Z,60.30
2022-11-19T00:05:12.880Z,63.10
2022-11-19T00:07:57.782Z,61.80
2022-11-19T00:10:42.675Z,56.57
2022-11-19T00:13:27.719Z,56.93
2022-11-19T00:16:14.130Z,55.80
2022-11-19T00:18:59.363Z,54.43
2022-11-19T00:21:44.965Z,54.97
2022-11-19T00:24:30.375Z,53.50
2022-11-19T00:27:15.265Z,54.37
2022-11-19T00:30:00.314Z,50.43
2022-11-19T00:32:46.244Z,50.67
2022-11-19T00:35:31.318Z,51.80
2022-11-19T00:38:16.569Z,50.93
2022-11-19T00:41:02.095Z,50.13
2022-11-19T00:43:47.708Z,50.57
2022-11-19T00:46:32.784Z,52.87
2022-11-19T00:49:18.563Z,54.90
2022-11-19T00:52:04.240Z,56.10
2022-11-19T00:54:49.268Z,54.30
2022-11-19T00:57:34.492Z,53.77
2022-11-19T01:00:20.200Z,54.30
2022-11-19T01:03:05.744Z,52.90
2022-11-19T01:05:51.652Z,54.93
2022-11-19T01:08:37.351Z,55.30
2022-11-19T01:11:25.730Z,55.50
2022-11-19T01:14:10.704Z,57.97
2022-11-19T01:16:55.804Z,56.37
2022-11-19T01:19:41.125Z,59.23
2022-11-19T01:22:26.012Z,55.97
2022-11-19T01:25:11.771Z,55.80
2022-11-19T01:27:57.144Z,54.40
2022-11-19T01:30:43.289Z,55.73
2022-11-19T01:33:28.386Z,57.33
2022-11-19T01:36:20.107Z,52.50
2022-11-19T01:39:05.577Z,58.20
2022-11-19T01:41:50.760Z,54.23
2022-11-19T01:45:00.809Z,57.60
2022-11-19T01:47:46.002Z,58.37
2022-11-19T01:50:37.502Z,56.97
2022-11-19T01:53:27.589Z,55.60
2022-11-19T01:56:13.700Z,57.97
2022-11-19T01:59:02.458Z,56.33
2022-11-19T02:01:47.760Z,57.70
2022-11-19T02:04:34.677Z,55.43
2022-11-19T02:07:21.808Z,54.80
2022-11-19T02:10:07.540Z,57.13
2022-11-19T02:13:17.631Z,55.93
2022-11-19T02:16:17.633Z,59.27
2022-11-19T02:19:21.097Z,51.97
2022-11-19T02:22:25.192Z,54.43
2022-11-19T02:25:55.545Z,56.37
2022-11-19T02:29:02.439Z,56.70
2022-11-19T02:32:05.610Z,55.73
2022-11-19T02:34:58.693Z,55.60
2022-11-19T02:37:56.157Z,56.20
2022-11-19T02:40:52.343Z,57.30
2022-11-19T02:43:41.604Z,56.20
2022-11-19T02:46:27.301Z,55.33
2022-11-19T02:49:13.259Z,54.03
2022-11-19T02:51:58.934Z,56.43
2022-11-19T02:54:44.084Z,53.43
2022-11-19T02:57:29.200Z,55.17
2022-11-19T03:00:14.904Z,52.50
2022-11-19T03:03:07.786Z,55.23
2022-11-19T03:05:58.929Z,55.57
2022-11-19T03:08:45.724Z,58.93
2022-11-19T03:11:32.834Z,52.13
2022-11-19T03:14:30.322Z,54.37
2022-11-19T03:17:20.492Z,55.10
2022-11-19T03:20:25.107Z,54.70
2022-11-19T03:23:23.052Z,53.13
2022-11-19T03:26:21.895Z,52.97
2022-11-19T03:29:11.561Z,54.87
2022-11-19T03:32:04.202Z,54.57
2022-11-19T03:34:55.269Z,50.97
2022-11-19T03:37:43.527Z,49.97
2022-11-19T03:40:31.287Z,48.30
2022-11-19T03:43:20.554Z,51.10
2022-11-19T03:46:09.958Z,53.20
2022-11-19T03:48:56.969Z,48.97
2022-11-19T03:52:13.588Z,51.13
2022-11-19T03:54:59.206Z,52.90
2022-11-19T03:57:45.217Z,51.67
2022-11-19T04:00:31.068Z,54.47
2022-11-19T04:03:16.326Z,50.63
2022-11-19T04:06:02.786Z,46.23
2022-11-19T04:08:48.064Z,47.87
2022-11-19T04:11:32.944Z,47.77
2022-11-19T04:14:17.839Z,44.40
2022-11-19T04:17:03.308Z,49.67
2022-11-19T04:19:48.192Z,45.07
2022-11-19T04:22:33.759Z,45.43
2022-11-19T04:25:18.702Z,42.80
2022-11-19T04:28:03.531Z,38.90
2022-11-19T04:30:48.923Z,37.83
2022-11-19T04:33:34.492Z,39.83
2022-11-19T04:36:19.699Z,43.17
2022-11-19T04:39:04.624Z,49.73
2022-11-19T04:41:49.564Z,47.17
2022-11-19T04:44:34.468Z,41.77
2022-11-19T04:47:19.946Z,41.03
2022-11-19T04:50:05.689Z,40.73
2022-11-19T04:52:50.772Z,41.13
2022-11-19T04:55:36.322Z,38.83
2022-11-19T04:58:21.329Z,36.33
2022-11-19T05:01:06.389Z,37.03
2022-11-19T05:03:51.773Z,37.57
2022-11-19T05:06:38.565Z,39.83
2022-11-19T05:09:23.979Z,38.27
2022-11-19T05:12:08.856Z,35.67
2022-11-19T05:14:53.810Z,35.17
2022-11-19T05:17:38.719Z,33.50
2022-11-19T05:20:23.617Z,33.07
2022-11-19T05:23:08.445Z,30.40
2022-11-19T05:25:53.322Z,31.17
2022-11-19T05:28:39.779Z,31.93
2022-11-19T05:31:25.493Z,31.37
2022-11-19T05:34:10.638Z,29.07
2022-11-19T05:36:55.552Z,32.63
2022-11-19T05:39:40.495Z,31.10
2022-11-19T05:42:25.777Z,30.43
2022-11-19T05:45:11.856Z,36.40
2022-11-19T05:47:57.887Z,32.67
2022-11-19T05:50:42.780Z,33.17
2022-11-19T05:53:28.133Z,35.60
2022-11-19T05:56:13.063Z,37.30
2022-11-19T05:58:57.988Z,34.10
2022-11-19T06:01:42.921Z,34.63
2022-11-19T06:04:27.949Z,31.63
2022-11-19T06:07:12.913Z,34.50
2022-11-19T06:09:58.216Z,32.90
2022-11-19T06:12:45.855Z,36.23
2022-11-19T06:15:31.255Z,33.77
2022-11-19T06:18:16.225Z,31.73
2022-11-19T06:21:01.173Z,36.83
2022-11-19T06:23:46.183Z,37.03
2022-11-19T06:26:33.307Z,36.27
2022-11-19T06:29:20.042Z,38.37
2022-11-19T06:32:05.364Z,36.90
2022-11-19T06:34:50.611Z,36.20
2022-11-19T06:37:35.553Z,33.77
2022-11-19T06:40:20.381Z,32.67
2022-11-19T06:43:05.835Z,32.07
2022-11-19T06:45:50.768Z,33.27
2022-11-19T06:48:35.910Z,35.20
2022-11-19T06:51:21.101Z,35.30
2022-11-19T06:54:05.962Z,33.00
2022-11-19T06:56:51.252Z,31.23
2022-11-19T06:59:36.346Z,32.73
2022-11-19T07:02:21.770Z,39.13
2022-11-19T07:05:07.993Z,38.70
2022-11-19T07:07:53.186Z,38.80
2022-11-19T07:10:38.012Z,37.50
2022-11-19T07:13:22.863Z,32.63
2022-11-19T07:16:07.876Z,33.70
2022-11-19T07:18:53.373Z,31.30
2022-11-19T07:21:38.328Z,31.80
2022-11-19T07:24:23.367Z,32.73
2022-11-19T07:27:08.281Z,34.63
2022-11-19T07:29:53.150Z,29.63
2022-11-19T07:32:38.153Z,27.47
2022-11-19T07:35:23.562Z,31.93
2022-11-19T07:38:08.575Z,124.57
2022-11-19T07:40:54.944Z,31.90
2022-11-19T07:43:40.432Z,33.30
2022-11-19T07:46:25.326Z,33.53
2022-11-19T07:49:11.176Z,31.87
2022-11-19T07:51:56.800Z,31.90
2022-11-19T07:54:41.982Z,32.17
2022-11-19T07:57:30.253Z,32.00
2022-11-19T08:00:18.591Z,31.17
2022-11-19T08:03:03.798Z,30.37
2022-11-19T08:05:49.079Z,29.27
2022-11-19T08:08:34.563Z,31.33
2022-11-19T08:11:19.848Z,32.63
2022-11-19T08:14:04.830Z,30.30
2022-11-19T08:16:49.720Z,29.67
2022-11-19T08:19:34.836Z,32.47
2022-11-19T08:22:21.491Z,28.53
2022-11-19T08:25:06.794Z,26.77
2022-11-19T08:27:51.766Z,26.63
2022-11-19T08:30:38.111Z,23.77
2022-11-19T08:33:23.406Z,24.93
2022-11-19T08:36:08.373Z,23.50
2022-11-19T08:38:56.400Z,24.90
2022-11-19T08:41:41.318Z,26.33
2022-11-19T08:44:26.615Z,37.13
2022-11-19T08:47:12.257Z,41.37
2022-11-19T08:49:57.577Z,35.77
2022-11-19T08:52:42.807Z,30.63
2022-11-19T08:55:28.588Z,26.20
2022-11-19T08:58:13.485Z,25.63
2022-11-19T09:00:59.183Z,141.37
2022-11-19T09:03:44.669Z,30.27
2022-11-19T09:06:29.973Z,29.93
2022-11-19T09:09:14.975Z,24.53
2022-11-19T09:11:59.730Z,21.80
2022-11-19T09:14:44.835Z,21.30
2022-11-19T09:17:31.375Z,22.97
2022-11-19T09:20:17.145Z,22.57
2022-11-19T09:23:03.128Z,20.83
2022-11-19T09:26:02.280Z,22.50
2022-11-19T09:28:47.507Z,21.33
2022-11-19T09:31:32.400Z,20.73
2022-11-19T09:34:18.176Z,21.40
2022-11-19T09:37:03.473Z,20.60
2022-11-19T09:39:48.779Z,20.83
2022-11-19T09:42:55.470Z,19.27
2022-11-19T09:46:02.575Z,19.50
2022-11-19T09:48:52.363Z,17.77
2022-11-19T09:51:40.562Z,19.70
2022-11-19T09:54:26.155Z,20.17
2022-11-19T09:57:18.194Z,19.67
2022-11-19T10:00:05.194Z,18.17
2022-11-19T10:02:50.945Z,18.03
2022-11-19T10:06:01.818Z,17.97
2022-11-19T10:09:02.163Z,17.53
2022-11-19T10:11:53.197Z,18.60
2022-11-19T10:14:56.365Z,18.43
2022-11-19T10:17:55.992Z,19.07
2022-11-19T10:21:09.051Z,17.27
2022-11-19T10:24:20.674Z,18.57
2022-11-19T10:27:18.143Z,17.47
2022-11-19T10:30:12.494Z,17.83
2022-11-19T10:32:57.633Z,19.83
2022-11-19T10:35:48.344Z,22.80
2022-11-19T10:38:41.292Z,15.73
2022-11-19T10:41:54.254Z,15.10
2022-11-19T10:44:43.931Z,15.17
2022-11-19T10:47:32.970Z,15.87
2022-11-19T10:50:20.903Z,15.07
2022-11-19T10:53:11.395Z,15.00
2022-11-19T10:56:00.712Z,14.83
2022-11-19T10:58:52.141Z,14.60
2022-11-19T11:01:40.728Z,14.73
2022-11-19T11:04:28.889Z,16.17
2022-11-19T11:07:14.211Z,14.83
2022-11-19T11:09:59.300Z,14.10
2022-11-19T11:12:44.191Z,13.40
2022-11-19T11:15:29.611Z,13.70
2022-11-19T11:18:15.297Z,14.13
2022-11-19T11:21:00.597Z,13.47
2022-11-19T11:23:56.655Z,13.63
2022-11-19T11:26:41.815Z,13.57
2022-11-19T11:29:27.027Z,12.90
2022-11-19T11:32:31.609Z,12.33
2022-11-19T11:35:34.431Z,12.20
2022-11-19T11:38:23.059Z,12.83
2022-11-19T11:42:04.367Z,13.17
2022-11-19T11:44:32.558Z,13.83
2022-11-19T11:47:22.480Z,13.20
2022-11-19T11:50:08.026Z,13.30
2022-11-19T11:52:55.476Z,14.17
2022-11-19T11:55:40.958Z,13.47
2022-11-19T11:58:32.326Z,13.40
2022-11-19T12:01:17.740Z,16.20
2022-11-19T12:04:02.873Z,18.20
2022-11-19T12:07:10.209Z,15.53
2022-11-19T12:09:55.521Z,13.63
2022-11-19T12:13:09.603Z,12.67
2022-11-19T12:16:21.818Z,13.00
2022-11-19T12:19:22.159Z,12.77
2022-11-19T12:22:26.288Z,13.73
2022-11-19T12:25:33.022Z,13.60
2022-11-19T12:28:43.926Z,90.10
2022-11-19T12:31:47.691Z,37.10
2022-11-19T12:35:11.732Z,13.67
2022-11-19T12:38:26.981Z,15.63
2022-11-19T12:41:49.454Z,15.97
2022-11-19T12:45:12.201Z,13.97
2022-11-19T12:48:06.272Z,24.90
2022-11-19T12:51:21.973Z,16.27
2022-11-19T12:54:34.617Z,16.03
2022-11-19T12:57:29.240Z,21.90
2022-11-19T13:00:17.777Z,16.97
2022-11-19T13:03:09.278Z,19.30
2022-11-19T13:06:00.484Z,18.97
2022-11-19T13:08:51.651Z,25.87
2022-11-19T13:11:44.709Z,21.27
2022-11-19T13:14:50.712Z,16.90
2022-11-19T13:17:45.050Z,13.67
2022-11-19T13:20:51.549Z,15.60
2022-11-19T13:23:45.920Z,15.23
2022-11-19T13:26:33.164Z,16.97
2022-11-19T13:29:37.044Z,20.97
2022-11-19T13:32:46.445Z,16.73
2022-11-19T13:35:41.989Z,16.93
2022-11-19T13:38:51.635Z,16.47
2022-11-19T13:41:44.252Z,17.23
2022-11-19T13:44:29.936Z,20.20
2022-11-19T13:47:47.390Z,19.43
2022-11-19T13:50:40.980Z,23.77
2022-11-19T13:53:38.912Z,19.43
2022-11-19T13:56:38.347Z,17.77
2022-11-19T13:59:44.200Z,18.90
2022-11-19T14:02:54.523Z,15.37
2022-11-19T14:05:53.804Z,18.30
2022-11-19T14:09:00.385Z,16.57
2022-11-19T14:12:03.274Z,16.00
2022-11-19T14:15:25.872Z,16.03
2022-11-19T14:18:24.020Z,18.10
2022-11-19T14:21:24.604Z,18.20
2022-11-19T14:24:24.919Z,17.47
2022-11-19T14:27:19.252Z,15.80
2022-11-19T14:30:10.809Z,17.07
2022-11-19T14:32:56.224Z,15.67
2022-11-19T14:35:41.192Z,15.33
2022-11-19T14:38:36.400Z,13.10
2022-11-19T14:41:27.312Z,15.07
2022-11-19T14:44:24.989Z,18.00
2022-11-19T14:47:22.169Z,21.00
2022-11-19T14:50:29.359Z,18.50
2022-11-19T14:53:19.789Z,23.30
2022-11-19T14:56:13.270Z,24.87
2022-11-19T14:59:14.271Z,18.03
2022-11-19T15:02:22.783Z,18.10
2022-11-19T15:05:26.337Z,18.67
2022-11-19T15:08:18.080Z,20.10
2022-11-19T15:11:06.352Z,18.50
2022-11-19T15:14:28.896Z,18.67
2022-11-19T15:17:14.042Z,28.97
2022-11-19T15:20:17.157Z,26.67
2022-11-19T15:23:17.589Z,25.67
2022-11-19T15:26:11.909Z,20.13
2022-11-19T15:29:22.454Z,27.87
2022-11-19T15:32:26.073Z,32.67
2022-11-19T15:35:19.985Z,26.07
2022-11-19T15:38:19.728Z,25.07
2022-11-19T15:41:10.465Z,23.43
2022-11-19T15:43:59.364Z,23.87
2022-11-19T15:46:53.289Z,23.13
2022-11-19T15:49:40.398Z,22.00
2022-11-19T15:52:32.134Z,21.60
2022-11-19T15:55:23.370Z,25.87
2022-11-19T15:58:15.932Z,24.67
2022-11-19T16:01:01.951Z,25.27
2022-11-19T16:03:48.396Z,25.83
2022-11-19T16:06:36.357Z,24.67
2022-11-19T16:09:24.602Z,27.43
2022-11-19T16:12:20.801Z,24.53
2022-11-19T16:15:22.834Z,28.80
2022-11-19T16:18:19.067Z,63.03
2022-11-19T16:21:04.421Z,39.93
2022-11-19T16:23:49.998Z,29.70
2022-11-19T16:26:43.931Z,29.10
2022-11-19T16:29:40.765Z,39.87
2022-11-19T16:32:27.397Z,36.43
2022-11-19T16:35:28.607Z,38.50
2022-11-19T16:38:27.055Z,32.30
2022-11-19T16:41:12.912Z,30.83
2022-11-19T16:43:59.100Z,35.10
2022-11-19T16:46:44.793Z,34.53
2022-11-19T16:49:32.862Z,30.20
2022-11-19T16:52:33.292Z,27.10
2022-11-19T16:55:18.173Z,29.00
2022-11-19T16:58:14.311Z,28.87
2022-11-19T17:00:59.418Z,24.93
2022-11-19T17:03:45.145Z,30.20
2022-11-19T17:06:33.012Z,30.50
2022-11-19T17:09:41.801Z,26.30
2022-11-19T17:12:28.544Z,27.20
2022-11-19T17:15:37.572Z,24.80
2022-11-19T17:18:32.321Z,26.53
2022-11-19T17:21:29.495Z,27.30
2022-11-19T17:24:17.737Z,28.33
2022-11-19T17:27:03.333Z,29.53
2022-11-19T17:29:49.114Z,36.67
2022-11-19T17:32:39.064Z,32.63
2022-11-19T17:35:36.396Z,29.90
2022-11-19T17:38:24.773Z,30.67
2022-11-19T17:41:14.686Z,30.40
2022-11-19T17:43:59.939Z,30.77
2022-11-19T17:46:44.885Z,40.93
2022-11-19T17:49:30.079Z,43.47
2022-11-19T17:52:25.822Z,51.43
2022-11-19T17:55:20.360Z,57.53
2022-11-19T17:58:05.566Z,49.17
2022-11-19T18:00:50.962Z,48.37
2022-11-19T18:03:36.137Z,46.73
2022-11-19T18:06:21.558Z,48.10
2022-11-19T18:09:07.378Z,47.47
2022-11-19T18:11:52.152Z,48.07
2022-11-19T18:14:37.501Z,50.53
2022-11-19T18:17:23.131Z,46.60
2022-11-19T18:20:09.038Z,53.30
2022-11-19T18:22:54.249Z,57.80
2022-11-19T18:25:39.919Z,59.20
2022-11-19T18:28:24.908Z,52.60
2022-11-19T18:31:17.620Z,48.93
2022-11-19T18:34:02.755Z,50.40
2022-11-19T18:36:48.091Z,52.43
2022-11-19T18:39:33.683Z,51.70
2022-11-19T18:42:18.806Z,49.10
2022-11-19T18:45:05.121Z,64.40
2022-11-19T18:47:50.481Z,61.03
2022-11-19T18:50:35.938Z,56.10
2022-11-19T18:53:20.978Z,53.97
2022-11-19T18:56:06.627Z,46.17
2022-11-19T18:58:51.823Z,45.60
2022-11-19T19:01:37.434Z,48.03
2022-11-19T19:04:23.299Z,41.93
2022-11-19T19:07:08.822Z,45.00
2022-11-19T19:09:54.394Z,49.87
2022-11-19T19:12:39.811Z,53.97
2022-11-19T19:15:24.744Z,53.63
2022-11-19T19:18:10.652Z,55.07
2022-11-19T19:20:56.064Z,55.40
2022-11-19T19:23:41.657Z,57.07
2022-11-19T19:26:27.118Z,51.30
2022-11-19T19:29:12.310Z,50.57
2022-11-19T19:31:57.996Z,46.17
2022-11-19T19:34:43.317Z,45.20
2022-11-19T19:37:28.314Z,49.10
2022-11-19T19:40:13.843Z,48.23
2022-11-19T19:42:58.829Z,52.77
2022-11-19T19:45:43.718Z,57.47
2022-11-19T19:48:28.607Z,56.20
2022-11-19T19:51:15.105Z,42.63
2022-11-19T19:54:00.958Z,41.23
2022-11-19T19:56:46.156Z,47.20
2022-11-19T19:59:31.459Z,46.90
2022-11-19T20:02:16.626Z,45.43
2022-11-19T20:05:02.171Z,51.23
2022-11-19T20:07:47.197Z,57.07
2022-11-19T20:10:32.230Z,54.63
2022-11-19T20:13:17.376Z,57.13
2022-11-19T20:16:05.774Z,61.50
2022-11-19T20:18:52.918Z,47.40
2022-11-19T20:21:38.383Z,49.83
2022-11-19T20:24:23.635Z,55.33
2022-11-19T20:27:08.796Z,62.90
2022-11-19T20:29:54.144Z,63.10
2022-11-19T20:32:39.003Z,60.87
2022-11-19T20:35:24.674Z,62.73
2022-11-19T20:38:09.997Z,72.60
2022-11-19T20:41:00.167Z,79.43
2022-11-19T20:43:50.083Z,57.63
2022-11-19T20:46:37.706Z,56.70
2022-11-19T20:49:25.773Z,59.90
2022-11-19T20:52:11.330Z,68.23
2022-11-19T20:54:57.939Z,60.37
2022-11-19T20:57:45.501Z,65.57
2022-11-19T21:00:30.811Z,72.03
2022-11-19T21:03:16.646Z,78.13
2022-11-19T21:06:03.821Z,74.27
2022-11-19T21:08:49.021Z,68.47
2022-11-19T21:11:34.534Z,72.77
2022-11-19T21:14:20.156Z,75.30
2022-11-19T21:17:05.726Z,81.27
2022-11-19T21:19:51.150Z,93.83
2022-11-19T21:22:36.432Z,70.03
2022-11-19T21:25:21.685Z,76.73
2022-11-19T21:28:07.230Z,70.93
2022-11-19T21:30:52.790Z,76.90
2022-11-19T21:33:38.160Z,70.00
2022-11-19T21:36:23.582Z,75.70
2022-11-19T21:39:09.989Z,73.53
2022-11-19T21:41:55.052Z,64.20
2022-11-19T21:44:40.422Z,67.13
2022-11-19T21:47:25.525Z,71.63
2022-11-19T21:50:10.707Z,77.63
2022-11-19T21:52:55.613Z,67.23
2022-11-19T21:55:45.315Z,69.73
2022-11-19T21:58:30.768Z,69.57
2022-11-19T22:01:16.668Z,72.53
2022-11-19T22:04:02.423Z,71.27
2022-11-19T22:06:47.653Z,78.10
2022-11-19T22:09:32.783Z,69.27
2022-11-19T22:12:18.180Z,64.60
2022-11-19T22:15:03.709Z,73.53
2022-11-19T22:17:48.826Z,76.30
2022-11-19T22:20:34.095Z,69.63
2022-11-19T22:23:24.161Z,70.50
2022-11-19T22:26:11.546Z,67.03
2022-11-19T22:28:57.374Z,67.57
2022-11-19T22:31:42.824Z,69.33
2022-11-19T22:34:28.128Z,69.87
2022-11-19T22:37:13.245Z,72.60
2022-11-19T22:39:58.717Z,69.37
2022-11-19T22:42:43.938Z,66.47
2022-11-19T22:45:29.352Z,65.13
2022-11-19T22:48:14.669Z,62.97
2022-11-19T22:51:04.439Z,63.17
2022-11-19T22:53:51.950Z,73.83
2022-11-19T22:56:37.939Z,65.47
2022-11-19T22:59:23.763Z,65.87
2022-11-19T23:02:09.046Z,61.93
2022-11-19T23:04:53.843Z,63.57
2022-11-19T23:07:38.616Z,66.60
2022-11-19T23:10:24.219Z,68.37
2022-11-19T23:13:12.083Z,64.30
2022-11-19T23:16:10.235Z,62.70
2022-11-19T23:18:56.207Z,60.23
2022-11-19T23:21:41.542Z,62.63
2022-11-19T23:24:29.430Z,65.47
2022-11-19T23:27:20.766Z,60.87
2022-11-19T23:30:08.505Z,73.73
2022-11-19T23:32:53.913Z,85.27
2022-11-19T23:35:39.964Z,70.90
2022-11-19T23:38:26.279Z,66.50
2022-11-19T23:41:13.259Z,68.40
2022-11-19T23:43:58.364Z,67.03
2022-11-19T23:46:43.724Z,67.53
2022-11-19T23:49:29.109Z,65.50
2022-11-19T23:52:14.150Z,71.43
2022-11-19T23:54:59.132Z,71.80
2022-11-19T23:57:44.079Z,67.77
