createdAt,value
2018-05-06T00:00:48.946Z,99.90
2018-05-06T00:03:17.258Z,99.90
2018-05-06T00:05:44.807Z,99.90
2018-05-06T00:08:12.357Z,99.90
2018-05-06T00:10:39.894Z,99.90
2018-05-06T00:13:08.211Z,99.90
2018-05-06T00:15:35.724Z,99.90
2018-05-06T00:18:04.026Z,99.90
2018-05-06T00:20:31.561Z,99.90
2018-05-06T00:22:59.879Z,99.90
2018-05-06T00:25:27.407Z,99.90
2018-05-06T00:27:55.723Z,99.90
2018-05-06T00:30:23.272Z,99.90
2018-05-06T00:32:50.817Z,99.90
2018-05-06T00:35:18.354Z,99.90
2018-05-06T00:37:46.680Z,99.90
2018-05-06T00:40:14.224Z,99.90
2018-05-06T00:42:41.780Z,99.90
2018-05-06T00:45:09.318Z,99.90
2018-05-06T00:47:37.627Z,99.90
2018-05-06T00:50:05.152Z,99.90
2018-05-06T00:52:33.448Z,99.90
2018-05-06T00:55:00.984Z,99.90
2018-05-06T00:57:28.570Z,99.90
2018-05-06T00:59:56.105Z,99.90
2018-05-06T01:02:24.439Z,99.90
2018-05-06T01:10:33.138Z,99.90
2018-05-06T01:15:52.399Z,99.90
2018-05-06T01:18:19.950Z,99.90
2018-05-06T01:20:47.494Z,99.90
2018-05-06T01:23:15.046Z,99.90
2018-05-06T01:25:42.577Z,99.90
2018-05-06T01:28:10.154Z,99.90
2018-05-06T01:30:37.685Z,99.90
2018-05-06T01:33:06.010Z,99.90
2018-05-06T01:35:33.560Z,99.90
2018-05-06T01:38:01.116Z,99.90
2018-05-06T01:40:28.646Z,99.90
2018-05-06T01:42:56.970Z,99.90
2018-05-06T01:45:24.509Z,99.90
2018-05-06T01:47:52.064Z,99.90
2018-05-06T01:50:19.614Z,99.90
2018-05-06T01:52:47.911Z,99.90
2018-05-06T01:55:15.466Z,99.90
2018-05-06T01:57:42.983Z,99.90
2018-05-06T02:00:10.512Z,99.90
2018-05-06T02:02:38.056Z,99.90
2018-05-06T02:05:05.617Z,99.90
2018-05-06T02:07:33.155Z,99.90
2018-05-06T02:10:00.720Z,99.90
2018-05-06T02:12:28.253Z,99.90
2018-05-06T02:14:56.560Z,99.90
2018-05-06T02:17:24.156Z,99.90
2018-05-06T02:19:52.389Z,99.90
2018-05-06T02:22:19.942Z,99.90
2018-05-06T02:24:47.485Z,99.90
2018-05-06T02:27:15.807Z,99.90
2018-05-06T02:29:43.334Z,99.90
2018-05-06T02:32:11.648Z,99.90
2018-05-06T02:34:39.167Z,99.90
2018-05-06T02:37:07.499Z,99.90
2018-05-06T02:39:35.037Z,99.90
2018-05-06T02:42:02.578Z,99.90
2018-05-06T02:44:30.139Z,99.90
2018-05-06T02:46:57.725Z,99.90
2018-05-06T02:49:25.282Z,99.90
2018-05-06T02:51:52.820Z,99.90
2018-05-06T02:54:20.388Z,99.90
2018-05-06T02:56:47.925Z,99.90
2018-05-06T02:59:16.276Z,99.90
2018-05-06T03:01:43.826Z,99.90
2018-05-06T03:04:11.361Z,99.90
2018-05-06T03:06:38.925Z,99.90
2018-05-06T03:09:06.471Z,99.90
2018-05-06T03:11:34.010Z,99.90
2018-05-06T03:14:01.547Z,99.90
2018-05-06T03:16:29.885Z,99.90
2018-05-06T03:18:57.426Z,99.90
2018-05-06T03:21:24.976Z,99.90
2018-05-06T03:23:52.516Z,99.90
2018-05-06T03:26:20.819Z,99.90
2018-05-06T03:28:48.340Z,99.90
2018-05-06T03:31:16.685Z,99.90
2018-05-06T03:33:44.208Z,99.90
2018-05-06T03:36:11.741Z,99.90
2018-05-06T03:38:40.073Z,99.90
2018-05-06T03:41:07.628Z,99.90
2018-05-06T03:43:35.182Z,99.90
2018-05-06T03:46:02.719Z,99.90
2018-05-06T03:48:31.124Z,99.90
2018-05-06T03:50:58.700Z,99.90
2018-05-06T03:53:26.215Z,99.90
2018-05-06T03:59:20.385Z,99.90
2018-05-06T04:02:02.803Z,99.90
2018-05-06T04:04:30.368Z,99.90
2018-05-06T04:06:58.705Z,99.90
2018-05-06T04:09:26.237Z,99.90
2018-05-06T04:11:53.860Z,99.90
2018-05-06T04:14:21.388Z,99.90
2018-05-06T04:16:48.939Z,99.90
2018-05-06T04:19:16.469Z,99.90
2018-05-06T04:21:44.010Z,99.90
2018-05-06T04:24:12.313Z,99.90
2018-05-06T04:26:39.858Z,99.90
2018-05-06T04:29:08.149Z,99.90
2018-05-06T04:31:35.677Z,99.90
2018-05-06T04:34:03.215Z,99.90
2018-05-06T04:36:30.784Z,99.90
2018-05-06T04:38:58.307Z,99.90
2018-05-06T04:41:25.838Z,99.90
2018-05-06T04:43:54.338Z,99.90
2018-05-06T04:46:21.868Z,99.90
2018-05-06T04:48:50.196Z,99.90
2018-05-06T04:51:17.729Z,99.90
2018-05-06T04:53:45.285Z,99.90
2018-05-06T04:56:12.812Z,99.90
2018-05-06T04:58:40.384Z,99.90
2018-05-06T05:01:08.689Z,99.90
2018-05-06T05:03:36.242Z,99.90
2018-05-06T05:06:03.795Z,99.90
2018-05-06T05:08:32.137Z,99.90
2018-05-06T05:10:59.661Z,99.90
2018-05-06T05:13:27.236Z,99.90
2018-05-06T05:15:54.755Z,99.90
2018-05-06T05:18:22.306Z,99.90
2018-05-06T05:20:50.649Z,99.90
2018-05-06T05:23:18.205Z,99.90
2018-05-06T05:25:45.728Z,99.90
2018-05-06T05:28:13.282Z,99.90
2018-05-06T05:30:40.838Z,99.90
2018-05-06T05:33:08.380Z,99.90
2018-05-06T05:35:36.678Z,99.90
2018-05-06T05:38:04.218Z,99.90
2018-05-06T05:40:32.529Z,99.90
2018-05-06T05:43:00.069Z,99.90
2018-05-06T05:45:27.626Z,99.90
2018-05-06T05:47:55.198Z,99.90
2018-05-06T05:50:22.722Z,99.90
2018-05-06T05:52:51.061Z,99.90
2018-05-06T05:55:18.628Z,99.90
2018-05-06T05:57:46.196Z,99.90
2018-05-06T06:00:13.743Z,99.90
2018-05-06T06:02:41.301Z,99.90
2018-05-06T06:05:08.842Z,99.90
2018-05-06T06:07:36.402Z,99.90
2018-05-06T06:10:03.919Z,99.90
2018-05-06T06:12:32.204Z,99.90
2018-05-06T06:15:00.527Z,99.90
2018-05-06T06:17:28.081Z,99.90
2018-05-06T08:20:18.655Z,98.30
2018-05-06T08:22:47.006Z,99.10
2018-05-06T08:25:14.579Z,99.10
2018-05-06T08:27:42.140Z,97.90
2018-05-06T08:30:09.692Z,97.90
2018-05-06T08:32:37.293Z,97.60
2018-05-06T08:35:05.607Z,97.50
2018-05-06T08:37:33.227Z,97.50
2018-05-06T10:40:36.738Z,87.10
2018-05-06T10:45:54.854Z,87.90
2018-05-06T10:48:22.397Z,91.60
2018-05-06T10:50:49.916Z,91.40
2018-05-06T10:53:18.245Z,92.30
2018-05-06T10:55:45.810Z,92.30
2018-05-06T10:58:13.374Z,86.90
2018-05-06T11:00:41.017Z,86.00
2018-05-06T11:03:09.596Z,91.70
2018-05-06T11:05:37.172Z,95.90
2018-05-06T11:08:04.754Z,92.80
2018-05-06T11:10:32.353Z,90.90
2018-05-06T11:12:59.900Z,91.60
2018-05-06T11:15:27.475Z,92.70
2018-05-06T11:17:55.052Z,94.80
2018-05-06T11:20:23.353Z,92.10
2018-05-06T11:22:50.940Z,92.10
2018-05-06T11:25:18.596Z,90.30
2018-05-06T11:27:46.298Z,94.80
2018-05-06T11:30:15.788Z,93.50
2018-05-06T11:32:43.333Z,93.40
2018-05-06T11:35:10.872Z,95.90
2018-05-06T11:37:38.440Z,94.90
2018-05-06T11:40:06.013Z,92.60
2018-05-06T11:42:33.631Z,92.00
2018-05-06T11:45:01.174Z,91.70
2018-05-06T11:47:29.598Z,93.50
2018-05-06T11:49:57.144Z,93.50
2018-05-06T11:52:24.703Z,92.50
2018-05-06T11:54:52.280Z,91.90
2018-05-06T11:57:19.846Z,93.90
2018-05-06T11:59:47.598Z,94.40
2018-05-06T13:53:51.857Z,92.90
2018-05-06T13:56:19.388Z,94.20
2018-05-06T13:58:47.709Z,91.70
2018-05-06T14:01:15.226Z,91.60
2018-05-06T14:03:42.769Z,93.10
2018-05-06T14:06:10.349Z,92.00
2018-05-06T14:08:38.675Z,93.10
2018-05-06T14:11:07.184Z,92.40
2018-05-06T14:13:34.767Z,92.30
2018-05-06T16:18:57.530Z,91.80
2018-05-06T16:21:25.995Z,92.30
2018-05-06T16:23:53.599Z,92.10
2018-05-06T16:26:22.023Z,92.00
2018-05-06T16:28:49.733Z,92.00
2018-05-06T16:31:18.111Z,92.00
2018-05-06T16:33:45.668Z,92.00
2018-05-06T16:36:13.287Z,92.40
2018-05-06T16:38:42.035Z,91.80
2018-05-06T16:41:09.928Z,91.80
2018-05-06T16:43:37.586Z,91.70
2018-05-06T16:46:05.136Z,92.80
2018-05-06T16:48:32.729Z,92.70
2018-05-06T16:51:00.375Z,92.40
2018-05-06T16:53:28.280Z,92.30
2018-05-06T16:55:56.052Z,93.00
2018-05-06T16:58:24.534Z,92.40
2018-05-06T17:00:52.668Z,94.90
2018-05-06T17:03:20.371Z,93.80
2018-05-06T17:05:49.130Z,94.00
2018-05-06T17:08:16.746Z,94.00
2018-05-06T17:10:45.165Z,93.80
2018-05-06T17:13:12.843Z,93.80
2018-05-06T17:15:41.388Z,94.50
2018-05-06T17:18:09.031Z,94.40
2018-05-06T17:20:37.441Z,93.80
2018-05-06T17:23:05.121Z,93.70
2018-05-06T17:25:32.873Z,93.20
2018-05-06T17:28:00.724Z,92.80
2018-05-06T17:30:28.653Z,92.50
2018-05-06T17:32:56.417Z,93.30
2018-05-06T17:35:24.095Z,93.60
2018-05-06T17:37:51.738Z,93.20
2018-05-06T17:40:19.350Z,94.60
2018-05-06T17:42:48.711Z,95.90
2018-05-06T17:45:16.509Z,94.40
2018-05-06T17:47:44.720Z,94.70
2018-05-06T17:50:12.850Z,94.80
2018-05-06T17:52:40.638Z,95.60
2018-05-06T17:55:08.205Z,95.60
2018-05-06T17:57:35.837Z,94.00
2018-05-06T18:00:03.519Z,95.60
2018-05-06T18:02:31.467Z,96.20
2018-05-06T18:04:59.766Z,94.30
2018-05-06T18:07:27.932Z,95.50
2018-05-06T18:09:55.645Z,95.80
2018-05-06T18:12:23.783Z,95.20
2018-05-06T18:14:52.103Z,94.50
2018-05-06T18:17:20.619Z,95.00
2018-05-06T18:19:49.138Z,94.60
2018-05-06T18:22:17.481Z,95.20
2018-05-06T18:24:45.856Z,95.20
2018-05-06T18:27:14.523Z,96.00
2018-05-06T18:29:42.788Z,95.30
2018-05-06T18:32:11.344Z,96.10
2018-05-06T18:34:39.770Z,96.70
2018-05-06T18:37:08.077Z,97.00
2018-05-06T18:39:36.539Z,96.40
2018-05-06T18:42:05.264Z,97.00
2018-05-06T18:44:33.532Z,97.50
2018-05-06T18:47:02.070Z,96.70
2018-05-06T18:49:30.711Z,96.70
2018-05-06T18:52:00.277Z,97.20
2018-05-06T18:54:28.739Z,97.20
2018-05-06T18:56:57.359Z,97.20
2018-05-06T18:59:25.942Z,97.10
2018-05-06T19:01:56.296Z,97.50
2018-05-06T19:04:24.885Z,97.50
2018-05-06T19:06:54.356Z,97.60
2018-05-06T19:09:23.901Z,99.10
2018-05-06T19:11:53.066Z,99.10
2018-05-06T19:14:21.678Z,98.70
2018-05-06T19:16:50.478Z,99.90
2018-05-06T19:19:19.073Z,99.90
2018-05-06T19:21:47.835Z,99.30
2018-05-06T19:24:16.567Z,98.70
2018-05-06T19:26:45.989Z,99.40
2018-05-06T19:29:15.676Z,99.90
2018-05-06T19:31:45.164Z,99.90
2018-05-06T19:34:13.864Z,99.90
2018-05-06T19:36:44.477Z,99.90
2018-05-06T19:39:13.062Z,99.90
2018-05-06T19:41:41.793Z,99.90
2018-05-06T19:44:10.565Z,99.90
2018-05-06T19:46:39.531Z,99.90
2018-05-06T19:49:08.222Z,99.90
2018-05-06T19:51:38.287Z,99.90
2018-05-06T19:54:06.900Z,99.90
2018-05-06T19:56:36.510Z,99.90
2018-05-06T19:59:06.151Z,99.90
2018-05-06T20:01:35.822Z,99.90
2018-05-06T20:04:05.225Z,99.90
2018-05-06T20:06:34.734Z,99.90
2018-05-06T20:09:03.501Z,99.90
2018-05-06T20:11:32.932Z,99.90
2018-05-06T20:14:02.293Z,99.90
2018-05-06T20:16:31.150Z,99.90
2018-05-06T20:19:00.533Z,99.90
2018-05-06T20:21:29.415Z,99.90
2018-05-06T20:23:58.157Z,99.90
2018-05-06T20:26:26.898Z,99.90
2018-05-06T20:28:55.678Z,99.90
2018-05-06T20:31:25.607Z,99.90
2018-05-06T20:33:54.380Z,99.90
2018-05-06T20:36:23.053Z,99.90
2018-05-06T20:38:51.809Z,99.90
2018-05-06T20:41:20.339Z,99.90
2018-05-06T20:43:49.917Z,99.90
2018-05-06T20:46:19.354Z,99.90
2018-05-06T20:48:48.018Z,99.90
2018-05-06T20:51:16.601Z,99.90
2018-05-06T20:53:45.346Z,99.90
2018-05-06T20:56:13.787Z,99.90
2018-05-06T20:58:42.069Z,99.90
2018-05-06T21:01:11.217Z,99.90
2018-05-06T21:03:39.611Z,99.90
2018-05-06T21:06:07.918Z,99.90
2018-05-06T21:08:35.725Z,99.90
2018-05-06T21:11:03.667Z,99.90
2018-05-06T21:13:31.336Z,99.90
2018-05-06T21:15:58.986Z,99.90
2018-05-06T21:18:27.582Z,99.90
2018-05-06T21:20:55.362Z,99.90
2018-05-06T21:23:24.022Z,99.90
2018-05-06T21:25:51.573Z,99.90
2018-05-06T21:28:19.156Z,99.90
2018-05-06T21:30:46.810Z,99.90
2018-05-06T21:33:14.375Z,99.90
2018-05-06T21:35:41.929Z,99.90
2018-05-06T21:38:09.492Z,99.90
2018-05-06T21:40:37.045Z,99.90
2018-05-06T21:43:04.639Z,99.90
2018-05-06T21:45:32.237Z,99.90
2018-05-06T21:47:59.794Z,99.90
2018-05-06T21:50:27.341Z,99.90
2018-05-06T21:52:55.733Z,99.90
2018-05-06T21:55:23.281Z,99.90
2018-05-06T21:57:50.844Z,99.90
2018-05-06T22:00:19.177Z,99.90
2018-05-06T22:02:46.756Z,99.90
2018-05-06T22:05:14.320Z,99.90
2018-05-06T22:07:41.918Z,99.90
2018-05-06T22:10:09.497Z,99.90
2018-05-06T22:12:37.046Z,99.90
2018-05-06T22:15:04.593Z,99.90
2018-05-06T22:17:32.191Z,99.90
2018-05-06T22:19:59.738Z,99.90
2018-05-06T22:22:28.148Z,99.90
2018-05-06T22:24:55.747Z,99.90
2018-05-06T22:27:23.328Z,99.90
2018-05-06T22:29:50.892Z,99.90
2018-05-06T22:32:18.487Z,99.90
2018-05-06T22:34:46.100Z,99.90
2018-05-06T22:37:13.687Z,99.90
2018-05-06T22:39:41.228Z,99.90
2018-05-06T22:42:08.809Z,99.90
2018-05-06T22:44:36.346Z,99.90
2018-05-06T22:47:03.929Z,99.90
2018-05-06T22:49:31.474Z,99.90
2018-05-06T22:51:59.069Z,99.90
2018-05-06T22:54:26.625Z,99.90
2018-05-06T22:56:54.218Z,99.90
2018-05-06T22:59:22.541Z,99.90
2018-05-06T23:01:50.099Z,99.90
2018-05-06T23:04:18.462Z,99.90
2018-05-06T23:06:46.785Z,99.90
2018-05-06T23:09:14.354Z,99.90
2018-05-06T23:11:41.925Z,99.90
2018-05-06T23:14:10.248Z,99.90
2018-05-06T23:16:37.799Z,99.90
2018-05-06T23:19:05.365Z,99.90
2018-05-06T23:21:32.970Z,99.90
2018-05-06T23:24:00.500Z,99.90
2018-05-06T23:26:28.152Z,99.90
2018-05-06T23:28:55.657Z,99.90
2018-05-06T23:31:23.218Z,99.90
2018-05-06T23:33:50.781Z,99.90
2018-05-06T23:36:19.106Z,99.90
2018-05-06T23:38:46.669Z,99.90
2018-05-06T23:41:14.223Z,99.90
2018-05-06T23:43:41.795Z,99.90
2018-05-06T23:46:09.366Z,99.90
2018-05-06T23:48:36.948Z,99.90
2018-05-06T23:51:04.524Z,99.90
2018-05-06T23:53:32.977Z,99.90
2018-05-06T23:56:01.213Z,99.90
2018-05-06T23:58:28.805Z,99.90
