createdAt,value
2023-03-07T00:01:51.157Z,0.95
2023-03-07T00:04:37.999Z,0.94
2023-03-07T00:07:24.990Z,0.86
2023-03-07T00:10:12.882Z,0.85
2023-03-07T00:12:59.629Z,1.02
2023-03-07T00:15:47.793Z,1.00
2023-03-07T00:18:35.047Z,0.95
2023-03-07T00:21:23.565Z,1.08
2023-03-07T00:24:10.838Z,1.10
2023-03-07T00:26:57.359Z,1.13
2023-03-07T00:29:44.302Z,1.26
2023-03-07T00:32:33.273Z,1.21
2023-03-07T00:35:19.690Z,1.23
2023-03-07T00:38:06.458Z,1.36
2023-03-07T00:41:01.177Z,1.26
2023-03-07T00:43:48.403Z,1.36
2023-03-07T00:46:34.967Z,1.27
2023-03-07T00:49:30.507Z,1.36
2023-03-07T00:52:17.971Z,1.27
2023-03-07T00:55:07.356Z,1.54
2023-03-07T00:57:56.255Z,1.58
2023-03-07T01:00:44.297Z,1.61
2023-03-07T01:03:32.326Z,1.49
2023-03-07T01:06:23.136Z,1.59
2023-03-07T01:09:09.725Z,1.76
2023-03-07T01:11:56.674Z,1.80
2023-03-07T01:14:44.403Z,1.78
2023-03-07T01:17:31.259Z,1.79
2023-03-07T01:20:18.384Z,1.95
2023-03-07T01:23:06.964Z,1.96
2023-03-07T01:25:53.360Z,1.98
2023-03-07T01:28:40.223Z,1.94
2023-03-07T01:31:28.108Z,2.16
2023-03-07T01:34:14.992Z,2.05
2023-03-07T01:37:02.497Z,2.12
2023-03-07T01:39:53.616Z,1.98
2023-03-07T01:42:41.655Z,2.02
2023-03-07T01:46:01.817Z,2.02
2023-03-07T01:48:53.253Z,1.97
2023-03-07T01:51:43.066Z,2.00
2023-03-07T01:54:32.006Z,2.08
2023-03-07T01:57:23.000Z,2.09
2023-03-07T02:00:14.419Z,2.07
2023-03-07T02:03:09.598Z,2.18
2023-03-07T02:06:02.492Z,2.04
2023-03-07T02:08:51.102Z,1.97
2023-03-07T02:11:37.950Z,1.91
2023-03-07T02:14:26.719Z,1.98
2023-03-07T02:17:13.453Z,1.99
2023-03-07T02:20:15.824Z,2.11
2023-03-07T02:23:04.260Z,2.07
2023-03-07T02:25:58.183Z,2.02
2023-03-07T02:28:48.546Z,2.04
2023-03-07T02:31:35.831Z,2.15
2023-03-07T02:34:24.546Z,2.02
2023-03-07T02:37:22.203Z,2.02
2023-03-07T02:40:12.883Z,2.24
2023-03-07T02:43:05.954Z,2.14
2023-03-07T02:45:55.025Z,2.21
2023-03-07T02:48:41.961Z,2.13
2023-03-07T02:51:29.240Z,2.32
2023-03-07T02:54:16.098Z,2.37
2023-03-07T02:57:02.853Z,2.47
2023-03-07T02:59:49.633Z,2.45
2023-03-07T03:02:38.140Z,2.43
2023-03-07T03:05:24.633Z,2.57
2023-03-07T03:08:12.769Z,2.51
2023-03-07T03:11:00.012Z,2.55
2023-03-07T03:13:48.126Z,2.68
2023-03-07T03:16:34.728Z,2.61
2023-03-07T03:19:22.978Z,2.66
2023-03-07T03:22:09.847Z,2.55
2023-03-07T03:25:00.004Z,2.58
2023-03-07T03:27:46.781Z,2.64
2023-03-07T03:30:36.108Z,2.74
2023-03-07T03:33:23.631Z,2.84
2023-03-07T03:36:15.503Z,2.98
2023-03-07T03:39:04.076Z,3.01
2023-03-07T03:41:51.041Z,3.03
2023-03-07T03:44:40.750Z,3.03
2023-03-07T03:47:27.711Z,3.07
2023-03-07T03:50:14.613Z,3.12
2023-03-07T03:53:05.397Z,3.12
2023-03-07T03:55:53.011Z,3.13
2023-03-07T03:58:40.508Z,3.13
2023-03-07T04:01:33.178Z,3.09
2023-03-07T04:04:21.187Z,3.24
2023-03-07T04:07:08.277Z,3.25
2023-03-07T04:09:56.342Z,3.25
2023-03-07T04:12:44.056Z,3.35
2023-03-07T04:15:30.883Z,3.19
2023-03-07T04:18:17.711Z,3.10
2023-03-07T04:21:06.310Z,3.28
2023-03-07T04:23:55.782Z,3.39
2023-03-07T04:26:45.741Z,3.31
2023-03-07T04:29:32.761Z,3.33
2023-03-07T04:32:24.297Z,3.22
2023-03-07T04:35:11.045Z,3.33
2023-03-07T04:37:57.832Z,3.41
2023-03-07T04:40:45.194Z,3.45
2023-03-07T04:43:34.108Z,3.37
2023-03-07T04:46:20.977Z,3.36
2023-03-07T04:49:08.099Z,3.56
2023-03-07T04:51:55.370Z,3.55
2023-03-07T04:54:41.995Z,3.57
2023-03-07T04:57:29.043Z,3.63
2023-03-07T05:00:18.334Z,3.69
2023-03-07T05:03:05.817Z,3.75
2023-03-07T05:05:54.898Z,3.75
2023-03-07T05:08:41.569Z,3.64
2023-03-07T05:11:28.124Z,3.58
2023-03-07T05:14:15.495Z,3.47
2023-03-07T05:17:03.646Z,3.48
2023-03-07T05:19:50.384Z,3.58
2023-03-07T05:22:37.075Z,3.59
2023-03-07T05:25:24.313Z,3.68
2023-03-07T05:28:11.120Z,3.50
2023-03-07T05:30:58.043Z,3.41
2023-03-07T05:33:46.088Z,3.40
2023-03-07T05:36:33.864Z,3.40
2023-03-07T05:39:21.118Z,3.44
2023-03-07T05:42:08.395Z,3.52
2023-03-07T05:44:56.325Z,3.43
2023-03-07T05:47:43.745Z,3.48
2023-03-07T05:50:33.974Z,3.58
2023-03-07T05:53:20.705Z,3.49
2023-03-07T05:56:09.288Z,3.64
2023-03-07T05:58:57.321Z,3.51
2023-03-07T06:01:44.229Z,3.76
2023-03-07T06:04:30.938Z,3.39
2023-03-07T06:07:19.128Z,3.49
2023-03-07T06:10:08.256Z,3.58
2023-03-07T06:12:55.452Z,3.65
2023-03-07T06:15:42.335Z,3.67
2023-03-07T06:18:29.082Z,3.69
2023-03-07T06:21:18.117Z,3.63
2023-03-07T06:24:08.514Z,3.54
2023-03-07T06:26:54.975Z,3.55
2023-03-07T06:29:44.421Z,3.62
2023-03-07T06:32:32.118Z,3.07
2023-03-07T06:35:18.894Z,3.69
2023-03-07T06:38:05.842Z,3.78
2023-03-07T06:40:57.512Z,3.68
2023-03-07T06:43:43.991Z,3.69
2023-03-07T06:46:30.912Z,3.71
2023-03-07T06:49:19.143Z,3.75
2023-03-07T06:52:07.571Z,3.75
2023-03-07T06:54:54.264Z,3.69
2023-03-07T06:57:42.393Z,3.82
2023-03-07T07:00:29.351Z,3.54
2023-03-07T07:03:21.980Z,3.82
2023-03-07T07:06:08.907Z,4.03
2023-03-07T07:08:56.899Z,3.83
2023-03-07T07:11:52.831Z,3.97
2023-03-07T07:14:44.409Z,4.16
2023-03-07T07:17:33.984Z,4.27
2023-03-07T07:20:23.190Z,4.36
2023-03-07T07:23:10.621Z,4.49
2023-03-07T07:25:57.571Z,4.35
2023-03-07T07:28:44.544Z,4.57
2023-03-07T07:31:33.203Z,4.38
2023-03-07T07:34:20.041Z,4.67
2023-03-07T07:37:08.556Z,4.70
2023-03-07T07:39:55.307Z,4.63
2023-03-07T07:42:43.443Z,4.94
2023-03-07T07:45:40.414Z,4.86
2023-03-07T07:48:31.261Z,4.98
2023-03-07T07:51:18.573Z,4.63
2023-03-07T07:54:06.032Z,4.89
2023-03-07T07:56:52.940Z,5.09
2023-03-07T07:59:41.240Z,4.98
2023-03-07T08:02:30.413Z,4.88
2023-03-07T08:05:19.537Z,4.96
2023-03-07T08:08:06.586Z,4.84
2023-03-07T08:10:53.136Z,4.72
2023-03-07T08:13:39.837Z,4.81
2023-03-07T08:16:26.798Z,4.78
2023-03-07T08:19:13.330Z,5.00
2023-03-07T08:22:04.986Z,5.14
2023-03-07T08:24:52.724Z,5.09
2023-03-07T08:27:39.556Z,5.10
2023-03-07T08:30:28.166Z,5.19
2023-03-07T08:33:15.329Z,5.37
2023-03-07T08:36:01.774Z,5.37
2023-03-07T08:38:52.578Z,5.39
2023-03-07T08:41:39.770Z,5.13
2023-03-07T08:44:26.501Z,5.33
2023-03-07T08:47:13.563Z,5.34
2023-03-07T08:50:00.157Z,5.38
2023-03-07T08:52:46.805Z,5.31
2023-03-07T08:55:37.431Z,5.57
2023-03-07T08:58:24.277Z,5.49
2023-03-07T09:01:13.058Z,5.31
2023-03-07T09:03:59.762Z,5.40
2023-03-07T09:06:46.070Z,5.27
2023-03-07T09:09:33.200Z,5.70
2023-03-07T09:12:21.090Z,5.98
2023-03-07T09:15:09.096Z,6.25
2023-03-07T09:17:55.604Z,6.25
2023-03-07T09:20:42.361Z,5.94
2023-03-07T09:23:29.264Z,6.15
2023-03-07T09:26:16.068Z,6.19
2023-03-07T09:29:04.322Z,6.08
2023-03-07T09:31:51.140Z,6.05
2023-03-07T09:34:38.110Z,6.16
2023-03-07T09:37:24.951Z,6.12
2023-03-07T09:40:17.692Z,6.58
2023-03-07T09:43:14.792Z,6.34
2023-03-07T09:46:21.815Z,6.40
2023-03-07T09:49:19.399Z,6.57
2023-03-07T09:52:13.015Z,6.76
2023-03-07T09:55:02.010Z,6.93
2023-03-07T09:57:51.649Z,7.12
2023-03-07T10:00:43.020Z,7.72
2023-03-07T10:03:37.033Z,7.59
2023-03-07T10:06:30.620Z,7.26
2023-03-07T10:09:21.966Z,7.37
2023-03-07T10:12:26.685Z,7.37
2023-03-07T10:15:28.111Z,7.04
2023-03-07T10:18:37.016Z,7.42
2023-03-07T10:21:34.455Z,7.13
2023-03-07T10:24:39.131Z,7.47
2023-03-07T10:27:28.570Z,7.38
2023-03-07T10:30:18.970Z,7.24
2023-03-07T10:33:08.788Z,7.56
2023-03-07T10:36:03.817Z,7.74
2023-03-07T10:39:03.292Z,7.47
2023-03-07T10:41:49.801Z,7.52
2023-03-07T10:44:36.537Z,7.30
2023-03-07T10:47:25.102Z,7.38
2023-03-07T10:50:25.872Z,7.27
2023-03-07T10:53:23.887Z,7.18
2023-03-07T10:56:14.228Z,7.25
2023-03-07T10:59:03.195Z,7.16
2023-03-07T11:01:55.643Z,7.18
2023-03-07T11:04:48.168Z,7.16
2023-03-07T11:07:36.906Z,7.33
2023-03-07T11:10:34.085Z,7.33
2023-03-07T11:13:22.781Z,7.23
2023-03-07T11:16:16.934Z,7.17
2023-03-07T11:19:04.552Z,7.49
2023-03-07T11:21:55.075Z,7.14
2023-03-07T11:24:48.278Z,7.10
2023-03-07T11:27:39.422Z,7.52
2023-03-07T11:30:29.758Z,7.26
2023-03-07T11:33:20.222Z,7.34
2023-03-07T11:36:09.399Z,7.03
2023-03-07T11:39:03.338Z,7.32
2023-03-07T11:41:58.114Z,7.33
2023-03-07T11:44:53.203Z,7.20
2023-03-07T11:47:53.276Z,7.23
2023-03-07T11:50:45.120Z,7.37
2023-03-07T11:53:44.046Z,7.06
2023-03-07T11:56:36.941Z,7.21
2023-03-07T11:59:53.480Z,7.17
2023-03-07T12:02:57.102Z,7.02
2023-03-07T12:06:06.212Z,7.16
2023-03-07T12:09:03.520Z,7.08
2023-03-07T12:12:08.271Z,6.95
2023-03-07T12:15:05.500Z,7.04
2023-03-07T12:18:05.855Z,6.82
2023-03-07T12:21:02.037Z,7.00
2023-03-07T12:23:54.033Z,6.81
2023-03-07T12:26:50.402Z,6.78
2023-03-07T12:29:41.380Z,6.64
2023-03-07T12:32:33.508Z,6.69
2023-03-07T12:35:25.798Z,6.41
2023-03-07T12:38:20.903Z,6.42
2023-03-07T12:41:22.152Z,6.53
2023-03-07T12:44:16.441Z,6.21
2023-03-07T12:47:11.915Z,6.35
2023-03-07T12:50:03.807Z,6.36
2023-03-07T12:52:53.404Z,6.18
2023-03-07T12:55:45.343Z,5.90
2023-03-07T12:58:39.911Z,6.28
2023-03-07T13:01:30.683Z,6.22
2023-03-07T13:04:19.566Z,6.18
2023-03-07T13:07:10.740Z,5.85
2023-03-07T13:09:59.904Z,5.99
2023-03-07T13:12:46.814Z,5.78
2023-03-07T13:16:03.449Z,5.89
2023-03-07T13:18:50.010Z,5.93
2023-03-07T13:21:36.966Z,5.72
2023-03-07T13:24:40.039Z,5.73
2023-03-07T13:27:28.799Z,5.86
2023-03-07T13:30:21.823Z,5.80
2023-03-07T13:33:27.720Z,5.81
2023-03-07T13:36:33.291Z,5.96
2023-03-07T13:39:38.988Z,5.81
2023-03-07T13:42:47.983Z,5.89
2023-03-07T13:45:52.900Z,5.72
2023-03-07T13:49:02.349Z,6.01
2023-03-07T13:52:21.891Z,6.19
2023-03-07T13:55:29.044Z,6.14
2023-03-07T13:58:25.330Z,6.15
2023-03-07T14:01:18.373Z,6.01
2023-03-07T14:04:09.461Z,6.24
2023-03-07T14:07:02.282Z,6.34
2023-03-07T14:09:52.370Z,5.96
2023-03-07T14:12:49.074Z,6.33
2023-03-07T14:15:48.029Z,6.13
2023-03-07T14:18:49.566Z,5.97
2023-03-07T14:21:47.809Z,5.95
2023-03-07T14:25:01.077Z,6.16
2023-03-07T14:27:58.374Z,6.29
2023-03-07T14:30:55.407Z,6.02
2023-03-07T14:33:42.224Z,6.10
2023-03-07T14:36:31.987Z,6.32
2023-03-07T14:39:19.121Z,6.08
2023-03-07T14:42:17.244Z,6.10
2023-03-07T14:45:19.066Z,6.54
2023-03-07T14:48:26.521Z,6.37
2023-03-07T14:51:16.900Z,6.33
2023-03-07T14:54:09.103Z,6.31
2023-03-07T14:56:56.327Z,6.20
2023-03-07T14:59:42.909Z,6.48
2023-03-07T15:02:31.133Z,6.41
2023-03-07T15:05:19.142Z,6.45
2023-03-07T15:08:18.492Z,6.24
2023-03-07T15:11:11.252Z,6.49
2023-03-07T15:14:00.650Z,6.54
2023-03-07T15:16:50.985Z,6.42
2023-03-07T15:19:41.614Z,6.41
2023-03-07T15:22:30.776Z,6.37
2023-03-07T15:25:19.521Z,6.40
2023-03-07T15:28:09.114Z,6.39
2023-03-07T15:30:56.097Z,6.37
2023-03-07T15:33:43.287Z,6.38
2023-03-07T15:36:31.322Z,6.39
2023-03-07T15:39:34.467Z,6.08
2023-03-07T15:42:22.440Z,6.31
2023-03-07T15:45:30.771Z,6.38
2023-03-07T15:48:26.839Z,6.40
2023-03-07T15:51:17.080Z,6.46
2023-03-07T15:54:20.805Z,6.22
2023-03-07T15:57:16.175Z,6.35
2023-03-07T16:00:05.951Z,6.30
2023-03-07T16:02:52.682Z,6.27
2023-03-07T16:05:39.391Z,6.26
2023-03-07T16:08:26.253Z,6.27
2023-03-07T16:11:14.828Z,6.18
2023-03-07T16:14:01.959Z,5.89
2023-03-07T16:16:49.153Z,6.21
2023-03-07T16:19:35.791Z,6.31
2023-03-07T16:22:23.048Z,6.26
2023-03-07T16:25:11.277Z,6.38
2023-03-07T16:28:00.138Z,6.30
2023-03-07T16:30:47.210Z,6.17
2023-03-07T16:33:33.644Z,6.27
2023-03-07T16:36:20.349Z,6.07
2023-03-07T16:39:07.072Z,6.12
2023-03-07T16:41:53.939Z,6.23
2023-03-07T16:44:42.163Z,6.17
2023-03-07T16:47:28.843Z,6.05
2023-03-07T16:50:17.523Z,5.56
2023-03-07T16:53:04.151Z,4.89
2023-03-07T16:55:52.025Z,4.76
2023-03-07T16:58:38.829Z,4.53
2023-03-07T17:01:27.450Z,4.32
2023-03-07T17:04:14.767Z,4.22
2023-03-07T17:07:05.023Z,4.30
2023-03-07T17:09:51.768Z,4.20
2023-03-07T17:12:38.585Z,4.26
2023-03-07T17:15:30.951Z,4.27
2023-03-07T17:18:19.174Z,4.39
2023-03-07T17:21:06.085Z,4.38
2023-03-07T17:23:52.574Z,4.29
2023-03-07T17:26:42.320Z,4.22
2023-03-07T17:29:34.389Z,4.21
2023-03-07T17:32:22.098Z,4.20
2023-03-07T17:35:11.673Z,4.14
2023-03-07T17:37:58.363Z,4.39
2023-03-07T17:40:45.282Z,4.28
2023-03-07T17:43:33.504Z,4.26
2023-03-07T17:46:20.231Z,4.20
2023-03-07T17:49:07.160Z,4.33
2023-03-07T17:51:55.219Z,4.42
2023-03-07T17:54:49.948Z,4.45
2023-03-07T17:57:36.598Z,4.35
2023-03-07T18:00:24.124Z,4.28
2023-03-07T18:03:11.109Z,4.24
2023-03-07T18:05:59.292Z,4.37
2023-03-07T18:08:45.998Z,4.44
2023-03-07T18:11:35.270Z,4.45
2023-03-07T18:14:22.086Z,4.46
2023-03-07T18:17:08.810Z,4.56
2023-03-07T18:19:55.701Z,4.55
2023-03-07T18:22:43.144Z,4.65
2023-03-07T18:25:29.797Z,4.78
2023-03-07T18:28:18.025Z,4.85
2023-03-07T18:31:07.379Z,4.80
2023-03-07T18:33:54.495Z,4.84
2023-03-07T18:36:41.673Z,4.63
2023-03-07T18:39:28.220Z,4.81
2023-03-07T18:42:14.999Z,4.72
2023-03-07T18:45:03.204Z,4.93
2023-03-07T18:47:49.903Z,4.87
2023-03-07T18:50:37.047Z,4.93
2023-03-07T18:53:23.530Z,4.94
2023-03-07T18:56:12.823Z,4.91
2023-03-07T18:59:00.244Z,4.84
2023-03-07T19:01:50.285Z,4.75
2023-03-07T19:04:36.944Z,4.83
2023-03-07T19:07:24.467Z,4.80
2023-03-07T19:10:12.310Z,4.68
2023-03-07T19:12:59.057Z,4.63
2023-03-07T19:15:45.857Z,4.53
2023-03-07T19:18:34.804Z,4.53
2023-03-07T19:21:23.902Z,4.58
2023-03-07T19:24:12.361Z,4.53
2023-03-07T19:26:58.818Z,4.69
2023-03-07T19:29:45.259Z,4.73
2023-03-07T19:32:32.228Z,4.56
2023-03-07T19:35:20.184Z,4.54
2023-03-07T19:38:06.729Z,4.65
2023-03-07T19:40:53.430Z,4.51
2023-03-07T19:43:40.685Z,4.48
2023-03-07T19:46:27.681Z,4.57
2023-03-07T19:49:14.705Z,4.51
2023-03-07T19:52:03.128Z,4.40
2023-03-07T19:54:52.677Z,4.34
2023-03-07T19:57:39.397Z,4.42
2023-03-07T20:00:26.234Z,4.23
2023-03-07T20:03:14.491Z,4.18
2023-03-07T20:06:01.041Z,4.33
2023-03-07T20:08:50.499Z,4.23
2023-03-07T20:11:38.120Z,4.30
2023-03-07T20:14:24.905Z,4.27
2023-03-07T20:17:12.396Z,4.41
2023-03-07T20:19:58.852Z,4.20
2023-03-07T20:22:45.730Z,4.27
2023-03-07T20:25:33.680Z,4.18
2023-03-07T20:28:20.478Z,4.38
2023-03-07T20:31:09.425Z,4.17
2023-03-07T20:33:57.992Z,4.35
2023-03-07T20:36:44.460Z,4.30
2023-03-07T20:39:31.221Z,4.23
2023-03-07T20:42:19.298Z,4.18
2023-03-07T20:45:06.986Z,4.27
2023-03-07T20:47:53.733Z,4.24
2023-03-07T20:50:40.486Z,4.24
2023-03-07T20:53:27.196Z,4.24
2023-03-07T20:56:13.958Z,4.38
2023-03-07T20:59:02.396Z,4.28
2023-03-07T21:01:48.986Z,4.34
2023-03-07T21:04:35.741Z,4.22
2023-03-07T21:07:22.564Z,4.23
2023-03-07T21:10:10.241Z,4.16
2023-03-07T21:12:56.917Z,4.17
2023-03-07T21:15:53.740Z,4.22
2023-03-07T21:18:40.742Z,4.14
2023-03-07T21:21:28.015Z,4.12
2023-03-07T21:24:15.820Z,4.18
2023-03-07T21:27:02.629Z,3.95
2023-03-07T21:29:49.281Z,4.15
2023-03-07T21:32:37.484Z,3.87
2023-03-07T21:35:24.593Z,4.07
2023-03-07T21:38:11.189Z,4.15
2023-03-07T21:40:57.963Z,4.19
2023-03-07T21:43:44.919Z,4.04
2023-03-07T21:46:31.911Z,4.15
2023-03-07T21:49:20.238Z,4.05
2023-03-07T21:52:07.060Z,4.14
2023-03-07T21:54:57.709Z,4.10
2023-03-07T21:57:45.127Z,4.16
2023-03-07T22:00:32.249Z,4.15
2023-03-07T22:03:19.543Z,4.09
2023-03-07T22:06:11.938Z,4.07
2023-03-07T22:09:00.367Z,3.99
2023-03-07T22:11:46.758Z,3.90
2023-03-07T22:14:33.646Z,4.00
2023-03-07T22:17:20.456Z,3.82
2023-03-07T22:20:10.358Z,3.80
2023-03-07T22:22:58.217Z,4.00
2023-03-07T22:25:47.890Z,3.79
2023-03-07T22:28:35.466Z,3.82
2023-03-07T22:31:22.388Z,3.80
2023-03-07T22:34:09.113Z,3.78
2023-03-07T22:36:57.520Z,3.98
2023-03-07T22:39:45.845Z,3.93
2023-03-07T22:42:32.471Z,3.84
2023-03-07T22:45:19.524Z,3.82
2023-03-07T22:48:06.676Z,3.70
2023-03-07T22:50:53.642Z,3.79
2023-03-07T22:53:40.152Z,3.89
2023-03-07T22:56:28.788Z,3.92
2023-03-07T22:59:15.704Z,3.72
2023-03-07T23:02:02.324Z,3.46
2023-03-07T23:04:51.879Z,3.60
2023-03-07T23:07:39.973Z,3.65
2023-03-07T23:10:27.096Z,3.61
2023-03-07T23:13:17.057Z,3.53
2023-03-07T23:16:05.275Z,3.42
2023-03-07T23:18:54.988Z,3.49
2023-03-07T23:21:42.130Z,3.62
2023-03-07T23:24:28.899Z,3.61
2023-03-07T23:27:15.534Z,3.47
2023-03-07T23:30:06.008Z,3.39
2023-03-07T23:32:52.557Z,3.39
2023-03-07T23:35:39.390Z,3.40
2023-03-07T23:38:26.054Z,3.29
2023-03-07T23:41:12.918Z,3.13
2023-03-07T23:44:02.576Z,3.22
2023-03-07T23:46:51.675Z,3.33
2023-03-07T23:49:38.447Z,3.13
2023-03-07T23:52:26.799Z,3.27
2023-03-07T23:55:14.015Z,3.03
2023-03-07T23:58:00.721Z,3.05
