createdAt,value
2017-02-20T00:00:37.631Z,0
2017-02-20T00:03:01.031Z,0
2017-02-20T00:05:24.072Z,0
2017-02-20T00:07:47.585Z,0
2017-02-20T00:10:10.913Z,0
2017-02-20T00:12:34.417Z,0
2017-02-20T00:14:57.673Z,0
2017-02-20T00:17:21.144Z,0
2017-02-20T00:19:44.732Z,0
2017-02-20T00:22:08.406Z,0
2017-02-20T00:24:31.924Z,0
2017-02-20T00:26:56.692Z,0
2017-02-20T00:29:19.951Z,0
2017-02-20T00:31:43.217Z,0
2017-02-20T00:34:07.054Z,0
2017-02-20T00:36:30.333Z,0
2017-02-20T00:38:54.178Z,0
2017-02-20T00:41:19.670Z,0
2017-02-20T00:43:43.585Z,0
2017-02-20T00:46:07.137Z,0
2017-02-20T00:48:30.683Z,0
2017-02-20T00:50:55.137Z,0
2017-02-20T00:53:18.561Z,0
2017-02-20T00:55:42.780Z,0
2017-02-20T00:58:06.538Z,0
2017-02-20T01:00:29.889Z,0
2017-02-20T01:02:54.180Z,0
2017-02-20T01:05:18.049Z,0
2017-02-20T01:07:41.867Z,0
2017-02-20T01:10:05.147Z,0
2017-02-20T01:12:28.420Z,0
2017-02-20T01:14:51.819Z,0
2017-02-20T01:17:15.415Z,0
2017-02-20T01:19:39.065Z,0
2017-02-20T01:22:02.756Z,0
2017-02-20T01:24:26.006Z,0
2017-02-20T01:26:49.284Z,0
2017-02-20T01:29:12.783Z,0
2017-02-20T01:31:36.156Z,0
2017-02-20T01:33:59.692Z,0
2017-02-20T01:36:22.890Z,0
2017-02-20T01:38:46.219Z,0
2017-02-20T01:41:09.680Z,0
2017-02-20T01:43:24.867Z,0
2017-02-20T01:45:48.171Z,0
2017-02-20T01:48:11.473Z,0
2017-02-20T01:50:34.783Z,0
2017-02-20T01:52:57.967Z,0
2017-02-20T01:55:22.589Z,0
2017-02-20T01:57:46.834Z,0
2017-02-20T02:00:10.299Z,0
2017-02-20T02:02:33.459Z,0
2017-02-20T02:04:56.624Z,0
2017-02-20T02:07:19.880Z,0
2017-02-20T02:09:43.182Z,0
2017-02-20T02:12:06.645Z,0
2017-02-20T02:14:29.948Z,0
2017-02-20T02:16:53.561Z,0
2017-02-20T02:19:16.821Z,0
2017-02-20T02:23:43.460Z,0
2017-02-20T02:28:09.736Z,0
2017-02-20T02:30:35.386Z,0
2017-02-20T02:32:58.768Z,0
2017-02-20T02:35:22.221Z,0
2017-02-20T02:37:38.091Z,0
2017-02-20T02:40:01.434Z,0
2017-02-20T02:42:25.118Z,0
2017-02-20T02:44:49.502Z,0
2017-02-20T02:47:13.003Z,0
2017-02-20T02:49:38.421Z,0
2017-02-20T02:52:02.812Z,0
2017-02-20T02:54:26.131Z,0
2017-02-20T02:56:52.358Z,0
2017-02-20T02:59:17.829Z,0
2017-02-20T03:01:42.100Z,0
2017-02-20T03:04:05.622Z,0
2017-02-20T03:06:29.966Z,0
2017-02-20T03:08:53.352Z,0
2017-02-20T03:11:20.408Z,0
2017-02-20T03:13:46.243Z,0
2017-02-20T03:16:09.567Z,0
2017-02-20T03:18:34.011Z,0
2017-02-20T03:20:57.269Z,0
2017-02-20T03:23:20.666Z,0
2017-02-20T03:25:45.851Z,0
2017-02-20T03:28:09.266Z,0
2017-02-20T03:32:46.958Z,0
2017-02-20T03:35:11.185Z,0
2017-02-20T03:37:34.431Z,0
2017-02-20T03:39:58.029Z,0
2017-02-20T03:42:21.717Z,0
2017-02-20T03:44:45.466Z,0
2017-02-20T03:47:12.408Z,0
2017-02-20T03:49:35.679Z,0
2017-02-20T03:51:59.686Z,0
2017-02-20T03:54:29.904Z,0
2017-02-20T03:56:53.447Z,0
2017-02-20T03:59:16.751Z,0
2017-02-20T04:01:40.148Z,0
2017-02-20T04:04:04.502Z,0
2017-02-20T04:06:28.060Z,0
2017-02-20T04:08:53.541Z,0
2017-02-20T04:11:18.242Z,0
2017-02-20T04:13:42.813Z,0
2017-02-20T04:16:06.185Z,0
2017-02-20T04:18:29.356Z,0
2017-02-20T04:20:52.613Z,0
2017-02-20T04:23:15.961Z,0
2017-02-20T04:25:39.313Z,0
2017-02-20T04:28:02.688Z,0
2017-02-20T04:30:26.491Z,0
2017-02-20T04:32:49.659Z,0
2017-02-20T04:35:12.957Z,0
2017-02-20T04:37:36.240Z,0
2017-02-20T04:39:59.598Z,0
2017-02-20T04:42:23.163Z,0
2017-02-20T04:44:47.384Z,0
2017-02-20T04:47:10.636Z,0
2017-02-20T04:49:34.029Z,0
2017-02-20T04:51:58.151Z,0
2017-02-20T04:54:21.492Z,0
2017-02-20T04:56:44.743Z,0
2017-02-20T04:59:08.232Z,0
2017-02-20T05:01:32.084Z,0
2017-02-20T05:03:55.568Z,0
2017-02-20T05:06:19.047Z,0
2017-02-20T05:08:42.427Z,0
2017-02-20T05:11:05.980Z,0
2017-02-20T05:13:30.770Z,0
2017-02-20T05:15:54.199Z,0
2017-02-20T05:18:17.411Z,0
2017-02-20T05:22:42.446Z,0
2017-02-20T05:25:05.878Z,0
2017-02-20T05:27:29.695Z,0
2017-02-20T05:29:54.120Z,0
2017-02-20T05:32:17.489Z,0
2017-02-20T05:34:40.957Z,0
2017-02-20T05:37:04.198Z,0
2017-02-20T05:39:27.925Z,0
2017-02-20T05:44:03.808Z,0
2017-02-20T05:46:27.427Z,0
2017-02-20T05:48:42.677Z,0
2017-02-20T05:51:05.991Z,0
2017-02-20T05:53:29.486Z,0
2017-02-20T05:55:52.872Z,0
2017-02-20T05:58:16.843Z,0
2017-02-20T06:00:40.218Z,0
2017-02-20T06:03:03.467Z,0
2017-02-20T06:05:26.869Z,0
2017-02-20T06:07:50.011Z,0
2017-02-20T06:10:13.212Z,0
2017-02-20T06:12:36.443Z,0
2017-02-20T06:14:59.785Z,0
2017-02-20T06:17:23.424Z,0
2017-02-20T06:19:53.855Z,0
2017-02-20T06:22:17.860Z,0
2017-02-20T06:24:41.322Z,0
2017-02-20T06:27:04.731Z,0
2017-02-20T06:29:27.992Z,0
2017-02-20T06:31:51.613Z,5
2017-02-20T06:34:14.845Z,5
2017-02-20T06:36:38.386Z,5
2017-02-20T06:39:01.575Z,10
2017-02-20T06:41:25.827Z,10
2017-02-20T06:43:49.184Z,15
2017-02-20T06:46:12.497Z,15
2017-02-20T06:48:35.632Z,15
2017-02-20T06:50:58.960Z,15
2017-02-20T06:55:33.542Z,15
2017-02-20T06:57:57.070Z,15
2017-02-20T07:00:20.528Z,15
2017-02-20T07:02:43.862Z,15
2017-02-20T07:05:07.348Z,15
2017-02-20T07:07:32.861Z,15
2017-02-20T07:09:56.405Z,20
2017-02-20T07:12:20.450Z,30
2017-02-20T07:14:43.901Z,25
2017-02-20T07:17:07.307Z,25
2017-02-20T07:19:32.738Z,30
2017-02-20T07:21:56.219Z,25
2017-02-20T07:24:27.366Z,15
2017-02-20T07:26:51.994Z,5
2017-02-20T07:29:15.331Z,5
2017-02-20T07:31:40.173Z,5
2017-02-20T07:34:04.555Z,5
2017-02-20T07:36:29.992Z,5
2017-02-20T07:39:00.544Z,5
2017-02-20T07:41:24.397Z,10
2017-02-20T07:45:58.523Z,15
2017-02-20T07:48:21.792Z,15
2017-02-20T07:51:01.034Z,15
2017-02-20T07:53:24.699Z,15
2017-02-20T07:55:48.134Z,10
2017-02-20T07:58:11.952Z,10
2017-02-20T08:00:35.720Z,10
2017-02-20T08:02:59.163Z,10
2017-02-20T08:05:22.494Z,10
2017-02-20T08:07:47.824Z,15
2017-02-20T08:11:55.589Z,15
2017-02-20T08:14:18.601Z,15
2017-02-20T08:16:42.486Z,15
2017-02-20T08:19:05.418Z,20
2017-02-20T08:21:28.911Z,20
2017-02-20T08:23:52.141Z,25
2017-02-20T08:26:15.488Z,25
2017-02-20T08:28:38.697Z,20
2017-02-20T08:31:01.934Z,20
2017-02-20T08:33:25.216Z,10
2017-02-20T08:35:49.779Z,10
2017-02-20T08:38:19.861Z,5
2017-02-20T08:40:43.988Z,5
2017-02-20T08:43:07.350Z,10
2017-02-20T08:45:30.985Z,10
2017-02-20T08:47:55.367Z,10
2017-02-20T08:50:19.191Z,10
2017-02-20T08:52:42.816Z,10
2017-02-20T08:55:07.510Z,10
2017-02-20T08:57:30.822Z,5
2017-02-20T08:59:54.424Z,10
2017-02-20T09:02:19.001Z,10
2017-02-20T09:04:43.345Z,10
2017-02-20T09:06:59.678Z,10
2017-02-20T09:09:28.094Z,15
2017-02-20T09:11:51.729Z,15
2017-02-20T09:14:15.395Z,25
2017-02-20T09:16:39.789Z,25
2017-02-20T09:19:03.544Z,25
2017-02-20T09:21:28.611Z,25
2017-02-20T09:23:51.236Z,30
2017-02-20T09:26:14.677Z,25
2017-02-20T09:28:38.362Z,20
2017-02-20T09:30:55.155Z,15
2017-02-20T09:33:19.483Z,15
2017-02-20T09:35:43.171Z,20
2017-02-20T09:38:07.109Z,25
2017-02-20T09:40:33.596Z,30
2017-02-20T09:43:04.350Z,25
2017-02-20T09:45:29.558Z,25
2017-02-20T09:48:04.174Z,30
2017-02-20T09:50:28.555Z,25
2017-02-20T09:52:52.444Z,20
2017-02-20T09:55:15.835Z,15
2017-02-20T09:57:31.904Z,10
2017-02-20T09:59:55.895Z,10
2017-02-20T10:02:20.389Z,15
2017-02-20T10:04:43.925Z,15
2017-02-20T10:07:00.868Z,15
2017-02-20T10:09:31.212Z,20
2017-02-20T10:11:54.706Z,15
2017-02-20T10:14:18.325Z,15
2017-02-20T10:16:42.077Z,20
2017-02-20T10:19:06.580Z,20
2017-02-20T10:21:30.107Z,25
2017-02-20T10:23:54.251Z,20
2017-02-20T10:28:28.679Z,20
2017-02-20T10:30:52.010Z,15
2017-02-20T10:33:16.863Z,20
2017-02-20T10:35:41.789Z,20
2017-02-20T10:38:05.657Z,15
2017-02-20T10:40:29.271Z,15
2017-02-20T10:42:53.691Z,20
2017-02-20T10:45:19.197Z,15
2017-02-20T10:47:42.659Z,15
2017-02-20T10:50:07.309Z,20
2017-02-20T10:52:30.839Z,35
2017-02-20T10:54:55.240Z,45
2017-02-20T10:57:18.835Z,45
2017-02-20T10:59:42.646Z,55
2017-02-20T11:02:07.245Z,65
2017-02-20T11:04:31.720Z,75
2017-02-20T11:06:55.554Z,90
2017-02-20T11:09:19.131Z,105
2017-02-20T11:11:43.838Z,90
2017-02-20T11:16:19.056Z,90
2017-02-20T11:18:42.800Z,100
2017-02-20T11:21:06.666Z,130
2017-02-20T11:23:30.494Z,120
2017-02-20T11:25:54.104Z,115
2017-02-20T11:28:24.286Z,110
2017-02-20T11:30:48.024Z,115
2017-02-20T11:33:12.489Z,90
2017-02-20T11:35:37.175Z,65
2017-02-20T11:38:03.191Z,65
2017-02-20T11:40:33.282Z,60
2017-02-20T11:42:56.777Z,60
2017-02-20T11:45:21.300Z,50
2017-02-20T11:47:46.059Z,50
2017-02-20T11:50:11.650Z,45
2017-02-20T11:52:36.298Z,45
2017-02-20T11:55:06.897Z,45
2017-02-20T11:57:33.247Z,50
2017-02-20T11:59:57.750Z,45
2017-02-20T12:04:24.464Z,45
2017-02-20T12:07:03.753Z,50
2017-02-20T12:09:27.736Z,55
2017-02-20T12:11:52.420Z,50
2017-02-20T12:14:09.442Z,45
2017-02-20T12:16:42.290Z,40
2017-02-20T12:19:08.119Z,35
2017-02-20T12:21:40.488Z,35
2017-02-20T12:24:05.171Z,40
2017-02-20T12:26:29.586Z,30
2017-02-20T12:28:53.342Z,30
2017-02-20T12:31:16.877Z,30
2017-02-20T12:33:40.465Z,30
2017-02-20T12:36:11.931Z,30
2017-02-20T12:38:35.311Z,30
2017-02-20T12:40:59.196Z,30
2017-02-20T12:43:22.803Z,30
2017-02-20T12:45:47.198Z,30
2017-02-20T12:48:18.184Z,30
2017-02-20T12:50:41.656Z,30
2017-02-20T12:53:05.339Z,30
2017-02-20T12:55:30.258Z,30
2017-02-20T12:57:55.214Z,25
2017-02-20T13:00:18.834Z,30
2017-02-20T13:02:48.955Z,30
2017-02-20T13:05:04.244Z,25
2017-02-20T13:07:34.247Z,25
2017-02-20T13:09:58.723Z,25
2017-02-20T13:12:21.455Z,25
2017-02-20T13:14:44.909Z,30
2017-02-20T13:17:16.575Z,30
2017-02-20T13:19:49.511Z,30
2017-02-20T13:22:14.218Z,30
2017-02-20T13:24:38.765Z,30
2017-02-20T13:27:03.907Z,25
2017-02-20T13:29:34.802Z,25
2017-02-20T13:31:58.385Z,20
2017-02-20T13:34:29.333Z,20
2017-02-20T13:36:54.845Z,15
2017-02-20T13:40:55.475Z,20
2017-02-20T13:44:56.129Z,20
2017-02-20T13:47:20.077Z,20
2017-02-20T13:49:51.488Z,20
2017-02-20T13:52:15.128Z,20
2017-02-20T13:54:38.640Z,20
2017-02-20T13:57:04.388Z,20
2017-02-20T13:59:29.786Z,20
2017-02-20T14:02:02.327Z,15
2017-02-20T14:04:33.483Z,15
2017-02-20T14:07:03.861Z,15
2017-02-20T14:09:27.854Z,15
2017-02-20T14:13:30.538Z,10
2017-02-20T14:15:57.116Z,10
2017-02-20T14:18:20.420Z,10
2017-02-20T14:20:46.407Z,10
2017-02-20T14:23:11.475Z,10
2017-02-20T14:25:37.147Z,10
2017-02-20T14:28:01.984Z,10
2017-02-20T14:30:25.588Z,10
2017-02-20T14:32:56.045Z,10
2017-02-20T14:35:22.439Z,10
2017-02-20T14:37:53.743Z,10
2017-02-20T14:40:24.938Z,10
2017-02-20T14:42:52.582Z,10
2017-02-20T14:45:15.926Z,10
2017-02-20T14:47:39.265Z,10
2017-02-20T14:50:02.606Z,10
2017-02-20T14:52:26.026Z,10
2017-02-20T14:54:49.439Z,5
2017-02-20T14:57:12.798Z,5
2017-02-20T14:59:36.127Z,5
2017-02-20T15:01:59.506Z,10
2017-02-20T15:04:22.858Z,10
2017-02-20T15:06:46.234Z,10
2017-02-20T15:09:09.574Z,10
2017-02-20T15:11:32.848Z,10
2017-02-20T15:13:56.230Z,10
2017-02-20T15:16:19.668Z,10
2017-02-20T15:18:43.042Z,10
2017-02-20T15:21:06.436Z,10
2017-02-20T15:23:29.788Z,5
2017-02-20T15:25:53.161Z,5
2017-02-20T15:30:18.245Z,5
2017-02-20T15:32:41.771Z,5
2017-02-20T15:35:05.222Z,5
2017-02-20T15:37:29.741Z,5
2017-02-20T15:39:53.195Z,5
2017-02-20T15:42:16.736Z,5
2017-02-20T15:44:40.215Z,5
2017-02-20T15:47:03.548Z,5
2017-02-20T15:49:26.919Z,5
2017-02-20T15:51:50.273Z,5
2017-02-20T15:56:06.413Z,5
2017-02-20T15:58:22.014Z,5
2017-02-20T16:00:45.426Z,5
2017-02-20T16:03:00.366Z,5
2017-02-20T16:05:24.747Z,5
2017-02-20T16:07:56.675Z,5
2017-02-20T16:10:20.049Z,5
2017-02-20T16:12:43.394Z,5
2017-02-20T16:15:06.765Z,5
2017-02-20T16:17:31.152Z,0
2017-02-20T16:19:54.529Z,0
2017-02-20T16:22:17.874Z,0
2017-02-20T16:24:32.870Z,0
2017-02-20T16:26:56.788Z,0
2017-02-20T16:29:20.182Z,0
2017-02-20T16:31:43.492Z,0
2017-02-20T16:34:06.841Z,0
2017-02-20T16:36:30.165Z,0
2017-02-20T16:41:03.203Z,0
2017-02-20T16:43:26.509Z,0
2017-02-20T16:45:41.437Z,0
2017-02-20T16:49:57.502Z,0
2017-02-20T16:52:20.856Z,0
2017-02-20T16:54:44.123Z,0
2017-02-20T16:56:59.056Z,0
2017-02-20T16:59:23.359Z,0
2017-02-20T17:01:46.677Z,0
2017-02-20T17:04:10.012Z,0
2017-02-20T17:06:33.363Z,0
2017-02-20T17:08:56.736Z,0
2017-02-20T17:11:21.145Z,0
2017-02-20T17:13:44.752Z,0
2017-02-20T17:16:08.013Z,0
2017-02-20T17:18:31.484Z,0
2017-02-20T17:20:54.747Z,0
2017-02-20T17:23:18.018Z,0
2017-02-20T17:25:41.310Z,0
2017-02-20T17:28:04.612Z,0
2017-02-20T17:30:27.872Z,0
2017-02-20T17:32:51.144Z,0
2017-02-20T17:35:29.454Z,0
2017-02-20T17:37:53.385Z,0
2017-02-20T17:40:19.403Z,0
2017-02-20T17:42:42.445Z,0
2017-02-20T17:45:06.027Z,0
2017-02-20T17:47:29.562Z,0
2017-02-20T17:49:53.964Z,0
2017-02-20T17:52:18.285Z,0
2017-02-20T17:54:41.706Z,0
2017-02-20T17:57:07.279Z,0
2017-02-20T17:59:31.276Z,0
2017-02-20T18:04:04.046Z,0
2017-02-20T18:06:27.225Z,0
2017-02-20T18:08:50.642Z,0
2017-02-20T18:11:15.025Z,0
2017-02-20T18:13:38.367Z,0
2017-02-20T18:16:01.823Z,0
2017-02-20T18:18:25.033Z,0
2017-02-20T18:20:48.429Z,0
2017-02-20T18:23:11.621Z,0
2017-02-20T18:25:34.986Z,0
2017-02-20T18:27:59.975Z,0
2017-02-20T18:30:25.060Z,0
2017-02-20T18:32:48.610Z,0
2017-02-20T18:35:11.729Z,0
2017-02-20T18:37:35.334Z,0
2017-02-20T18:39:58.844Z,0
2017-02-20T18:42:22.091Z,0
2017-02-20T18:44:45.392Z,0
2017-02-20T18:47:08.697Z,0
2017-02-20T18:49:33.097Z,0
2017-02-20T18:51:56.990Z,0
2017-02-20T18:54:20.310Z,0
2017-02-20T18:56:43.704Z,0
2017-02-20T18:59:06.990Z,0
2017-02-20T19:01:31.282Z,0
2017-02-20T19:03:54.659Z,0
2017-02-20T19:06:17.865Z,0
2017-02-20T19:08:41.121Z,0
2017-02-20T19:11:05.591Z,0
2017-02-20T19:13:28.801Z,0
2017-02-20T19:15:52.190Z,0
2017-02-20T19:18:15.427Z,0
2017-02-20T19:20:38.663Z,0
2017-02-20T19:23:06.568Z,0
2017-02-20T19:25:37.547Z,0
2017-02-20T19:28:00.853Z,0
2017-02-20T19:30:24.170Z,0
2017-02-20T19:32:49.472Z,0
2017-02-20T19:36:49.613Z,0
2017-02-20T19:39:13.979Z,0
2017-02-20T19:41:37.391Z,0
2017-02-20T19:45:37.445Z,0
2017-02-20T19:48:00.686Z,0
2017-02-20T19:50:30.892Z,0
2017-02-20T19:54:32.625Z,0
2017-02-20T19:56:57.396Z,0
2017-02-20T19:59:36.665Z,0
2017-02-20T20:02:00.270Z,0
2017-02-20T20:04:24.852Z,0
2017-02-20T20:07:05.875Z,0
2017-02-20T20:09:30.322Z,0
2017-02-20T20:11:57.574Z,0
2017-02-20T20:14:20.901Z,0
2017-02-20T20:16:59.039Z,0
2017-02-20T20:19:22.410Z,0
2017-02-20T20:21:52.327Z,0
2017-02-20T20:24:16.044Z,0
2017-02-20T20:28:16.255Z,0
2017-02-20T20:30:40.276Z,0
2017-02-20T20:33:03.524Z,0
2017-02-20T20:35:27.175Z,0
2017-02-20T20:37:52.923Z,0
2017-02-20T20:40:16.425Z,0
2017-02-20T20:42:39.687Z,0
2017-02-20T20:47:33.075Z,0
2017-02-20T20:49:57.847Z,0
2017-02-20T20:52:21.706Z,0
2017-02-20T20:54:47.145Z,0
2017-02-20T20:57:10.572Z,0
2017-02-20T20:59:34.280Z,0
2017-02-20T21:01:58.225Z,0
2017-02-20T21:04:22.110Z,0
2017-02-20T21:08:47.176Z,0
2017-02-20T21:11:16.933Z,0
2017-02-20T21:13:40.446Z,0
2017-02-20T21:16:03.816Z,0
2017-02-20T21:18:30.236Z,0
2017-02-20T21:20:54.470Z,0
2017-02-20T21:23:18.024Z,0
2017-02-20T21:25:44.138Z,0
2017-02-20T21:28:08.385Z,0
2017-02-20T21:30:33.352Z,0
2017-02-20T21:32:57.526Z,0
2017-02-20T21:35:21.520Z,0
2017-02-20T21:37:45.057Z,0
2017-02-20T21:40:09.058Z,0
2017-02-20T21:42:32.508Z,0
2017-02-20T21:44:55.969Z,0
2017-02-20T21:47:19.570Z,0
2017-02-20T21:49:42.685Z,0
2017-02-20T21:52:13.502Z,0
2017-02-20T21:54:37.493Z,0
2017-02-20T21:57:01.199Z,0
2017-02-20T21:59:25.052Z,0
2017-02-20T22:01:49.529Z,0
2017-02-20T22:04:14.066Z,0
2017-02-20T22:06:37.920Z,0
2017-02-20T22:08:53.766Z,0
2017-02-20T22:11:18.255Z,0
2017-02-20T22:13:43.920Z,0
2017-02-20T22:16:07.468Z,0
2017-02-20T22:18:33.375Z,0
2017-02-20T22:20:57.343Z,0
2017-02-20T22:23:21.200Z,0
2017-02-20T22:25:45.896Z,0
2017-02-20T22:29:50.153Z,0
2017-02-20T22:32:14.197Z,0
2017-02-20T22:34:39.833Z,0
2017-02-20T22:37:13.444Z,0
2017-02-20T22:39:41.208Z,0
2017-02-20T22:42:12.212Z,0
2017-02-20T22:46:28.576Z,0
2017-02-20T22:48:52.921Z,0
2017-02-20T22:51:16.548Z,0
2017-02-20T22:53:40.027Z,0
2017-02-20T22:56:03.614Z,0
2017-02-20T22:58:27.546Z,0
2017-02-20T23:00:52.183Z,0
2017-02-20T23:03:15.581Z,0
2017-02-20T23:05:39.152Z,0
2017-02-20T23:08:02.439Z,0
2017-02-20T23:10:27.118Z,0
2017-02-20T23:12:51.456Z,0
2017-02-20T23:15:15.336Z,0
2017-02-20T23:17:39.441Z,0
2017-02-20T23:20:02.773Z,0
2017-02-20T23:22:26.228Z,0
2017-02-20T23:24:49.581Z,0
2017-02-20T23:27:12.813Z,0
2017-02-20T23:29:36.154Z,0
2017-02-20T23:31:59.543Z,0
2017-02-20T23:34:23.252Z,0
2017-02-20T23:36:46.672Z,0
2017-02-20T23:39:11.036Z,0
2017-02-20T23:41:34.479Z,0
2017-02-20T23:43:59.913Z,0
2017-02-20T23:46:23.338Z,0
2017-02-20T23:48:47.579Z,0
2017-02-20T23:51:12.162Z,0
2017-02-20T23:53:36.497Z,0
2017-02-20T23:56:00.043Z,0
2017-02-20T23:58:23.710Z,0
