createdAt,value
2017-10-10T00:01:29.039Z,7.47
2017-10-10T00:03:59.362Z,5.43
2017-10-10T00:06:27.633Z,6.18
2017-10-10T00:08:55.904Z,5.30
2017-10-10T00:11:24.195Z,6.18
2017-10-10T00:13:52.458Z,5.07
2017-10-10T00:16:20.735Z,8.73
2017-10-10T00:18:49.003Z,6.30
2017-10-10T00:21:16.504Z,5.50
2017-10-10T00:23:44.040Z,6.18
2017-10-10T00:26:12.309Z,6.00
2017-10-10T00:28:39.819Z,6.35
2017-10-10T00:31:07.321Z,6.00
2017-10-10T00:33:34.826Z,9.77
2017-10-10T00:36:02.353Z,7.05
2017-10-10T00:38:30.624Z,5.35
2017-10-10T00:40:58.916Z,8.15
2017-10-10T00:43:27.183Z,6.70
2017-10-10T00:45:55.481Z,6.55
2017-10-10T00:48:22.977Z,7.70
2017-10-10T00:50:50.488Z,6.82
2017-10-10T00:53:18.780Z,6.22
2017-10-10T00:55:46.285Z,6.53
2017-10-10T00:58:13.802Z,6.12
2017-10-10T01:00:41.299Z,7.03
2017-10-10T01:03:08.795Z,8.50
2017-10-10T01:05:36.319Z,6.00
2017-10-10T01:08:03.818Z,7.32
2017-10-10T01:10:32.092Z,6.25
2017-10-10T01:13:00.352Z,7.72
2017-10-10T01:15:27.854Z,7.78
2017-10-10T01:17:55.369Z,6.90
2017-10-10T01:20:22.873Z,5.75
2017-10-10T01:22:50.377Z,6.70
2017-10-10T01:25:17.870Z,7.03
2017-10-10T01:27:46.137Z,7.45
2017-10-10T01:30:14.413Z,7.15
2017-10-10T01:32:42.676Z,7.97
2017-10-10T01:35:10.413Z,6.55
2017-10-10T01:37:37.910Z,8.82
2017-10-10T01:40:05.435Z,8.65
2017-10-10T01:42:32.960Z,6.55
2017-10-10T01:45:00.460Z,6.35
2017-10-10T01:47:27.981Z,6.97
2017-10-10T01:49:55.477Z,7.35
2017-10-10T01:52:23.005Z,7.10
2017-10-10T01:54:50.503Z,7.20
2017-10-10T01:57:18.018Z,6.95
2017-10-10T01:59:45.519Z,8.32
2017-10-10T02:02:13.032Z,9.50
2017-10-10T02:04:40.521Z,7.65
2017-10-10T02:07:08.040Z,8.40
2017-10-10T02:09:36.300Z,7.87
2017-10-10T02:12:03.818Z,8.88
2017-10-10T02:14:31.305Z,8.60
2017-10-10T02:16:58.822Z,6.80
2017-10-10T02:19:27.076Z,9.55
2017-10-10T02:21:55.343Z,6.12
2017-10-10T02:24:23.610Z,8.07
2017-10-10T02:26:51.125Z,7.93
2017-10-10T02:29:18.633Z,12.30
2017-10-10T02:31:46.916Z,10.63
2017-10-10T02:34:15.194Z,9.00
2017-10-10T02:36:43.498Z,8.77
2017-10-10T02:39:10.996Z,9.23
2017-10-10T02:41:38.520Z,7.78
2017-10-10T02:44:06.024Z,8.57
2017-10-10T02:46:33.536Z,6.00
2017-10-10T02:49:01.044Z,8.50
2017-10-10T02:51:28.566Z,6.80
2017-10-10T02:53:56.061Z,10.38
2017-10-10T02:56:23.576Z,8.05
2017-10-10T02:58:51.081Z,8.73
2017-10-10T03:01:18.611Z,7.93
2017-10-10T03:03:46.105Z,9.10
2017-10-10T03:06:13.632Z,10.55
2017-10-10T03:08:41.141Z,8.98
2017-10-10T03:11:09.422Z,7.37
2017-10-10T03:13:37.672Z,6.57
2017-10-10T03:16:05.187Z,8.80
2017-10-10T03:18:32.680Z,10.60
2017-10-10T03:21:00.180Z,8.10
2017-10-10T03:23:28.436Z,8.75
2017-10-10T03:25:55.949Z,9.88
2017-10-10T03:28:23.440Z,8.93
2017-10-10T03:30:50.951Z,10.65
2017-10-10T03:33:18.448Z,12.25
2017-10-10T03:35:45.961Z,10.02
2017-10-10T03:38:14.227Z,10.45
2017-10-10T03:40:42.508Z,11.85
2017-10-10T03:43:10.767Z,9.13
2017-10-10T03:45:38.277Z,10.48
2017-10-10T03:48:05.771Z,13.32
2017-10-10T03:50:33.276Z,8.65
2017-10-10T03:53:00.763Z,10.48
2017-10-10T03:55:28.271Z,10.70
2017-10-10T03:57:55.765Z,10.80
2017-10-10T04:00:23.271Z,8.95
2017-10-10T04:02:50.764Z,13.25
2017-10-10T04:05:19.040Z,9.55
2017-10-10T04:07:47.445Z,11.95
2017-10-10T04:10:14.943Z,13.45
2017-10-10T04:12:42.444Z,10.57
2017-10-10T04:15:10.699Z,10.05
2017-10-10T04:17:38.213Z,9.40
2017-10-10T04:20:05.706Z,9.02
2017-10-10T04:22:33.223Z,7.95
2017-10-10T04:25:00.721Z,10.10
2017-10-10T04:27:28.233Z,10.60
2017-10-10T04:29:55.865Z,10.30
2017-10-10T04:32:24.148Z,10.55
2017-10-10T04:34:52.399Z,11.82
2017-10-10T04:37:19.964Z,11.63
2017-10-10T04:39:48.365Z,9.45
2017-10-10T04:42:16.678Z,11.38
2017-10-10T04:44:44.207Z,13.77
2017-10-10T04:47:12.497Z,11.05
2017-10-10T04:49:39.991Z,10.10
2017-10-10T04:52:07.507Z,11.65
2017-10-10T04:54:35.780Z,10.40
2017-10-10T04:57:04.089Z,8.90
2017-10-10T04:59:31.590Z,11.25
2017-10-10T05:01:59.189Z,9.02
2017-10-10T05:04:26.714Z,8.98
2017-10-10T05:06:54.221Z,9.13
2017-10-10T05:09:21.881Z,9.20
2017-10-10T05:11:49.404Z,7.07
2017-10-10T05:14:16.892Z,8.82
2017-10-10T05:16:45.428Z,8.55
2017-10-10T05:19:12.920Z,10.15
2017-10-10T05:21:41.203Z,7.78
2017-10-10T05:24:08.696Z,5.47
2017-10-10T05:26:36.221Z,8.93
2017-10-10T05:29:04.481Z,11.07
2017-10-10T05:31:31.997Z,8.75
2017-10-10T05:33:59.500Z,7.30
2017-10-10T05:36:27.004Z,9.63
2017-10-10T05:38:54.492Z,8.73
2017-10-10T05:41:22.023Z,7.95
2017-10-10T05:43:49.517Z,6.25
2017-10-10T05:46:17.028Z,9.35
2017-10-10T05:48:44.512Z,13.40
2017-10-10T05:51:12.032Z,8.68
2017-10-10T05:53:40.312Z,7.75
2017-10-10T05:56:07.838Z,8.43
2017-10-10T05:58:35.325Z,6.68
2017-10-10T06:01:03.597Z,6.22
2017-10-10T06:03:31.859Z,9.48
2017-10-10T06:05:59.375Z,7.65
2017-10-10T06:08:26.871Z,8.05
2017-10-10T06:10:54.380Z,6.32
2017-10-10T06:13:21.885Z,6.45
2017-10-10T06:15:49.402Z,6.25
2017-10-10T06:18:16.913Z,9.38
2017-10-10T06:20:44.416Z,8.57
2017-10-10T06:23:11.920Z,8.43
2017-10-10T06:25:39.442Z,10.00
2017-10-10T06:28:06.938Z,7.50
2017-10-10T06:30:34.462Z,7.90
2017-10-10T06:33:01.956Z,9.02
2017-10-10T06:35:29.468Z,7.75
2017-10-10T06:37:56.967Z,10.15
2017-10-10T06:40:24.481Z,11.15
2017-10-10T06:42:51.995Z,7.22
2017-10-10T06:45:19.510Z,7.70
2017-10-10T06:47:46.999Z,7.95
2017-10-10T06:50:14.516Z,6.70
2017-10-10T06:52:42.789Z,8.48
2017-10-10T06:55:11.158Z,7.05
2017-10-10T06:57:39.441Z,4.32
2017-10-10T07:00:07.736Z,7.35
2017-10-10T07:02:35.239Z,6.82
2017-10-10T07:05:02.757Z,9.10
2017-10-10T07:07:30.250Z,8.98
2017-10-10T07:09:57.783Z,6.62
2017-10-10T07:12:25.280Z,6.75
2017-10-10T07:14:52.801Z,7.28
2017-10-10T07:17:20.313Z,9.65
2017-10-10T07:19:47.845Z,5.45
2017-10-10T07:22:15.353Z,6.85
2017-10-10T07:24:43.636Z,7.00
2017-10-10T07:27:11.149Z,5.68
2017-10-10T07:29:38.673Z,7.22
2017-10-10T07:32:06.173Z,6.53
2017-10-10T07:34:33.693Z,7.65
2017-10-10T07:37:01.188Z,5.55
2017-10-10T07:39:28.718Z,6.47
2017-10-10T07:41:56.228Z,3.97
2017-10-10T07:44:23.966Z,9.63
2017-10-10T07:46:51.460Z,11.18
2017-10-10T07:49:19.748Z,6.10
2017-10-10T07:51:48.014Z,6.20
2017-10-10T07:54:15.528Z,6.12
2017-10-10T07:56:43.033Z,5.90
2017-10-10T07:59:10.551Z,6.03
2017-10-10T08:01:38.060Z,11.20
2017-10-10T08:04:05.589Z,5.30
2017-10-10T08:06:33.125Z,6.85
2017-10-10T08:09:00.651Z,7.12
2017-10-10T08:11:28.359Z,5.43
2017-10-10T08:13:55.852Z,4.12
2017-10-10T08:16:23.373Z,7.32
2017-10-10T08:18:51.230Z,5.28
2017-10-10T08:21:18.748Z,9.27
2017-10-10T08:23:46.260Z,6.62
2017-10-10T08:26:13.942Z,5.27
2017-10-10T08:28:41.441Z,5.28
2017-10-10T08:31:08.968Z,6.95
2017-10-10T08:33:36.471Z,4.40
2017-10-10T08:36:04.002Z,5.72
2017-10-10T08:38:32.268Z,4.93
2017-10-10T08:40:59.792Z,7.22
2017-10-10T08:43:27.298Z,6.57
2017-10-10T08:45:54.817Z,4.75
2017-10-10T08:48:22.320Z,6.70
2017-10-10T08:50:50.603Z,5.28
2017-10-10T08:53:18.092Z,4.40
2017-10-10T08:55:45.618Z,4.40
2017-10-10T08:58:13.891Z,9.00
2017-10-10T09:00:41.412Z,5.77
2017-10-10T09:03:08.924Z,8.63
2017-10-10T09:05:37.207Z,5.12
2017-10-10T09:08:04.720Z,6.30
2017-10-10T09:10:32.244Z,5.47
2017-10-10T09:12:59.745Z,5.25
2017-10-10T09:15:27.265Z,5.37
2017-10-10T09:17:54.761Z,6.85
2017-10-10T09:20:22.281Z,4.00
2017-10-10T09:22:49.791Z,3.97
2017-10-10T09:25:17.314Z,5.50
2017-10-10T09:27:44.898Z,7.18
2017-10-10T09:30:12.422Z,6.18
2017-10-10T09:32:39.916Z,4.03
2017-10-10T09:35:07.619Z,11.23
2017-10-10T09:37:35.892Z,10.02
2017-10-10T09:40:04.177Z,7.25
2017-10-10T09:42:32.449Z,7.20
2017-10-10T09:45:00.745Z,4.82
2017-10-10T09:47:28.257Z,4.57
2017-10-10T09:49:55.782Z,4.97
2017-10-10T09:52:23.298Z,5.03
2017-10-10T09:54:51.591Z,6.43
2017-10-10T09:57:19.853Z,7.30
2017-10-10T09:59:48.141Z,7.75
2017-10-10T10:02:16.420Z,5.97
2017-10-10T10:04:44.717Z,5.45
2017-10-10T10:07:12.232Z,4.00
2017-10-10T10:09:39.752Z,5.32
2017-10-10T10:12:07.252Z,6.53
2017-10-10T10:14:34.772Z,8.30
2017-10-10T10:17:02.289Z,6.03
2017-10-10T10:19:30.572Z,5.63
2017-10-10T10:21:58.860Z,6.10
2017-10-10T10:24:26.377Z,5.67
2017-10-10T10:26:53.864Z,5.20
2017-10-10T10:29:22.149Z,5.43
2017-10-10T10:31:50.408Z,5.00
2017-10-10T10:34:18.705Z,3.00
2017-10-10T10:36:47.203Z,3.40
2017-10-10T10:39:14.729Z,3.30
2017-10-10T10:41:42.224Z,3.87
2017-10-10T10:44:09.748Z,2.80
2017-10-10T10:46:37.248Z,7.83
2017-10-10T10:49:04.764Z,3.23
2017-10-10T10:51:32.266Z,2.80
2017-10-10T10:53:59.805Z,3.23
2017-10-10T10:56:28.070Z,2.13
2017-10-10T10:58:56.354Z,2.60
2017-10-10T11:01:24.616Z,3.80
2017-10-10T11:03:52.148Z,2.80
2017-10-10T11:06:19.649Z,2.57
2017-10-10T11:08:47.230Z,2.67
2017-10-10T11:11:14.745Z,2.20
2017-10-10T11:13:45.248Z,2.83
2017-10-10T11:16:12.740Z,2.03
2017-10-10T11:18:40.283Z,3.10
2017-10-10T11:21:07.797Z,2.35
2017-10-10T11:23:35.317Z,2.67
2017-10-10T11:26:02.822Z,2.50
2017-10-10T11:28:30.349Z,2.57
2017-10-10T11:30:57.837Z,3.53
2017-10-10T11:33:25.358Z,5.03
2017-10-10T11:35:52.855Z,3.30
2017-10-10T11:38:20.361Z,3.60
2017-10-10T11:40:47.865Z,3.90
2017-10-10T11:43:16.138Z,2.60
2017-10-10T11:45:44.400Z,3.80
2017-10-10T11:48:11.932Z,2.40
2017-10-10T11:50:39.665Z,3.50
2017-10-10T11:53:08.265Z,3.00
2017-10-10T11:55:35.766Z,3.03
2017-10-10T11:58:03.288Z,2.97
2017-10-10T12:00:30.789Z,3.03
2017-10-10T12:02:58.305Z,3.70
2017-10-10T12:05:25.810Z,3.33
2017-10-10T12:07:54.096Z,2.90
2017-10-10T12:10:22.377Z,5.50
2017-10-10T12:12:50.669Z,4.50
2017-10-10T12:15:18.174Z,3.70
2017-10-10T12:17:45.690Z,3.83
2017-10-10T12:20:13.185Z,4.30
2017-10-10T12:22:40.695Z,4.93
2017-10-10T12:25:08.196Z,4.30
2017-10-10T12:27:35.723Z,3.80
2017-10-10T12:30:03.294Z,5.30
2017-10-10T12:32:30.853Z,6.87
2017-10-10T12:34:58.375Z,3.87
2017-10-10T12:37:26.692Z,6.80
2017-10-10T12:39:54.241Z,8.63
2017-10-10T12:42:21.814Z,7.65
2017-10-10T12:44:49.358Z,6.10
2017-10-10T12:47:16.953Z,5.00
2017-10-10T12:49:44.453Z,5.37
2017-10-10T12:52:11.984Z,8.60
2017-10-10T12:54:39.516Z,5.27
2017-10-10T12:57:07.031Z,4.35
2017-10-10T12:59:34.557Z,6.33
2017-10-10T13:02:02.068Z,7.45
2017-10-10T13:04:30.615Z,5.80
2017-10-10T13:06:58.144Z,7.90
2017-10-10T13:09:25.746Z,5.47
2017-10-10T13:11:53.285Z,6.07
2017-10-10T13:14:20.884Z,4.83
2017-10-10T13:16:49.194Z,9.00
2017-10-10T13:19:16.727Z,7.13
2017-10-10T13:21:44.249Z,5.13
2017-10-10T13:24:11.827Z,7.10
2017-10-10T13:26:39.383Z,5.20
2017-10-10T13:29:06.988Z,5.77
2017-10-10T13:31:34.658Z,4.70
2017-10-10T13:34:02.315Z,5.80
2017-10-10T13:36:29.826Z,4.70
2017-10-10T13:38:57.370Z,5.17
2017-10-10T13:41:24.934Z,6.80
2017-10-10T13:43:52.485Z,4.97
2017-10-10T13:46:20.021Z,6.60
2017-10-10T13:48:47.585Z,6.43
2017-10-10T13:51:15.097Z,7.80
2017-10-10T13:53:42.648Z,7.30
2017-10-10T13:56:10.207Z,6.33
2017-10-10T13:58:37.793Z,5.53
2017-10-10T14:01:05.318Z,6.67
2017-10-10T14:03:33.056Z,5.70
2017-10-10T14:06:00.908Z,7.80
2017-10-10T14:08:28.582Z,7.45
2017-10-10T14:13:49.326Z,7.70
2017-10-10T14:16:16.977Z,5.05
2017-10-10T14:21:32.132Z,7.87
2017-10-10T14:49:30.952Z,1.85
2017-10-10T14:52:11.960Z,2.00
2017-10-10T14:54:39.469Z,2.77
2017-10-10T14:57:06.986Z,1.40
2017-10-10T14:59:34.490Z,3.37
2017-10-10T15:02:05.621Z,1.67
2017-10-10T15:04:33.131Z,1.50
2017-10-10T15:07:00.673Z,1.70
2017-10-10T15:09:28.185Z,1.43
2017-10-10T15:11:55.709Z,2.30
2017-10-10T15:14:23.217Z,4.23
2017-10-10T15:16:50.740Z,2.17
2017-10-10T15:19:18.241Z,1.80
2017-10-10T15:21:46.534Z,2.60
2017-10-10T15:24:14.046Z,1.80
2017-10-10T15:26:41.569Z,4.40
2017-10-10T15:29:09.089Z,4.70
2017-10-10T15:31:36.624Z,3.40
2017-10-10T15:34:04.129Z,1.80
2017-10-10T15:36:31.648Z,2.37
2017-10-10T15:38:59.148Z,4.00
2017-10-10T15:41:27.621Z,2.10
2017-10-10T15:43:56.049Z,2.67
2017-10-10T15:46:23.579Z,3.47
2017-10-10T15:48:51.083Z,2.33
2017-10-10T15:51:18.628Z,3.30
2017-10-10T15:53:46.125Z,2.17
2017-10-10T15:56:14.412Z,5.70
2017-10-10T15:58:41.926Z,2.20
2017-10-10T16:01:09.455Z,3.97
2017-10-10T16:03:36.969Z,2.83
2017-10-10T16:06:04.464Z,2.40
2017-10-10T16:08:31.991Z,4.00
2017-10-10T16:11:00.272Z,5.33
2017-10-10T16:13:28.565Z,3.53
2017-10-10T16:15:56.085Z,2.50
2017-10-10T16:18:23.617Z,4.87
2017-10-10T16:20:51.130Z,2.80
2017-10-10T16:23:18.687Z,3.70
2017-10-10T16:25:46.214Z,3.53
2017-10-10T16:28:13.762Z,2.45
2017-10-10T16:30:41.270Z,5.07
2017-10-10T16:33:08.791Z,7.40
2017-10-10T16:35:36.310Z,10.43
2017-10-10T16:38:03.849Z,17.30
2017-10-10T16:40:31.354Z,8.30
2017-10-10T16:42:58.878Z,4.57
2017-10-10T16:45:26.402Z,3.20
2017-10-10T16:47:54.017Z,6.45
2017-10-10T16:50:21.531Z,4.17
2017-10-10T16:52:49.064Z,4.27
2017-10-10T16:55:17.133Z,2.70
2017-10-10T16:57:45.438Z,4.37
2017-10-10T17:00:12.957Z,4.40
2017-10-10T17:02:40.482Z,5.53
2017-10-10T17:05:08.969Z,4.77
2017-10-10T17:07:36.505Z,7.40
2017-10-10T17:10:04.024Z,6.28
2017-10-10T17:12:31.581Z,4.70
2017-10-10T17:14:59.096Z,8.00
2017-10-10T17:17:26.629Z,4.50
2017-10-10T17:19:54.147Z,4.28
2017-10-10T17:22:27.434Z,6.40
2017-10-10T17:24:54.937Z,6.20
2017-10-10T17:27:22.505Z,5.90
2017-10-10T17:29:50.018Z,7.30
2017-10-10T17:32:17.565Z,5.15
2017-10-10T17:34:45.086Z,5.33
2017-10-10T17:37:19.062Z,5.65
2017-10-10T17:39:47.689Z,7.80
2017-10-10T17:42:16.121Z,7.75
2017-10-10T17:44:43.625Z,8.05
2017-10-10T17:47:11.170Z,8.18
2017-10-10T17:49:38.672Z,8.40
2017-10-10T17:52:06.189Z,7.28
2017-10-10T17:54:33.698Z,8.57
2017-10-10T17:57:01.215Z,6.85
2017-10-10T17:59:28.732Z,5.43
2017-10-10T18:01:57.030Z,8.68
2017-10-10T18:04:24.553Z,6.25
2017-10-10T18:06:52.076Z,9.02
2017-10-10T18:09:19.585Z,6.03
2017-10-10T18:11:51.401Z,5.32
2017-10-10T18:14:18.893Z,9.75
2017-10-10T18:16:46.411Z,8.88
2017-10-10T18:19:13.913Z,4.90
2017-10-10T18:21:41.449Z,6.35
2017-10-10T18:24:08.961Z,4.78
2017-10-10T18:26:36.490Z,5.85
2017-10-10T18:29:04.749Z,3.75
2017-10-10T18:31:32.271Z,4.30
2017-10-10T18:33:59.792Z,19.75
2017-10-10T18:36:28.084Z,7.72
2017-10-10T18:38:55.595Z,5.25
2017-10-10T18:41:23.179Z,4.57
2017-10-10T18:43:52.461Z,5.20
2017-10-10T18:46:19.981Z,5.75
2017-10-10T18:48:47.494Z,5.57
2017-10-10T18:51:18.147Z,6.22
2017-10-10T18:53:46.038Z,5.40
2017-10-10T18:56:13.566Z,4.32
2017-10-10T18:58:41.845Z,4.25
2017-10-10T19:01:09.372Z,3.28
2017-10-10T19:03:36.881Z,3.10
2017-10-10T19:06:04.406Z,3.03
2017-10-10T19:08:32.678Z,2.72
2017-10-10T19:11:00.961Z,2.60
2017-10-10T19:13:29.225Z,4.35
2017-10-10T19:15:57.766Z,4.00
2017-10-10T19:18:25.273Z,4.37
2017-10-10T19:20:53.577Z,5.22
2017-10-10T19:23:21.077Z,4.18
2017-10-10T19:25:48.606Z,4.65
2017-10-10T19:28:16.123Z,2.67
2017-10-10T19:30:44.422Z,7.28
2017-10-10T19:33:11.922Z,5.25
2017-10-10T19:35:39.437Z,3.70
2017-10-10T19:38:06.947Z,5.32
2017-10-10T19:40:34.469Z,4.82
2017-10-10T19:43:01.980Z,4.10
2017-10-10T19:45:30.313Z,3.65
2017-10-10T19:47:57.829Z,5.10
2017-10-10T19:50:25.370Z,4.40
2017-10-10T19:53:02.478Z,6.13
2017-10-10T19:55:30.004Z,2.95
2017-10-10T19:57:57.509Z,5.80
2017-10-10T20:00:25.025Z,3.70
2017-10-10T20:02:52.538Z,7.45
2017-10-10T20:05:20.066Z,10.67
2017-10-10T20:07:47.580Z,4.30
2017-10-10T20:10:15.105Z,6.60
2017-10-10T20:12:42.612Z,3.97
2017-10-10T20:15:10.146Z,3.35
2017-10-10T20:17:37.649Z,4.00
2017-10-10T20:20:05.958Z,3.75
2017-10-10T20:22:33.482Z,5.00
2017-10-10T20:25:01.006Z,3.40
2017-10-10T20:27:28.525Z,5.57
2017-10-10T20:29:56.066Z,4.60
2017-10-10T20:32:23.584Z,5.33
2017-10-10T20:34:51.118Z,4.82
2017-10-10T20:37:18.627Z,4.43
2017-10-10T20:39:46.921Z,5.28
2017-10-10T20:42:14.440Z,6.37
2017-10-10T20:44:41.985Z,6.37
2017-10-10T20:47:09.493Z,5.07
2017-10-10T20:49:37.017Z,5.90
2017-10-10T20:52:08.340Z,5.62
2017-10-10T20:54:35.859Z,7.15
2017-10-10T20:57:03.373Z,8.82
2017-10-10T20:59:30.889Z,6.78
2017-10-10T21:01:58.400Z,7.85
2017-10-10T21:04:25.905Z,8.10
2017-10-10T21:06:53.434Z,6.62
2017-10-10T21:09:21.705Z,7.93
2017-10-10T21:11:49.253Z,7.82
2017-10-10T21:14:16.761Z,8.48
2017-10-10T21:16:44.294Z,7.93
2017-10-10T21:19:12.590Z,7.43
2017-10-10T21:21:46.462Z,7.35
2017-10-10T21:24:13.981Z,6.85
2017-10-10T21:26:41.501Z,4.47
2017-10-10T21:29:09.009Z,8.82
2017-10-10T21:31:37.492Z,5.97
2017-10-10T21:34:04.997Z,7.50
2017-10-10T21:36:32.538Z,5.90
2017-10-10T21:39:00.826Z,7.80
2017-10-10T21:41:29.137Z,5.20
2017-10-10T21:43:56.670Z,7.10
2017-10-10T21:46:24.196Z,4.05
2017-10-10T21:48:51.712Z,5.97
2017-10-10T21:51:27.720Z,5.93
2017-10-10T21:53:55.334Z,6.60
2017-10-10T21:56:22.909Z,8.02
2017-10-10T21:58:50.419Z,5.07
2017-10-10T22:01:17.959Z,4.27
2017-10-10T22:03:46.237Z,7.40
2017-10-10T22:06:13.778Z,5.20
2017-10-10T22:08:41.299Z,9.80
2017-10-10T22:11:08.844Z,6.37
2017-10-10T22:13:36.365Z,4.20
2017-10-10T22:16:04.680Z,5.20
2017-10-10T22:18:32.761Z,5.35
2017-10-10T22:21:00.297Z,5.37
2017-10-10T22:23:27.835Z,4.78
2017-10-10T22:25:55.374Z,7.70
2017-10-10T22:28:22.889Z,8.25
2017-10-10T22:30:50.496Z,6.60
2017-10-10T22:33:18.005Z,5.82
2017-10-10T22:35:45.529Z,6.85
2017-10-10T22:38:13.797Z,7.62
2017-10-10T22:40:41.326Z,6.93
2017-10-10T22:43:17.144Z,5.15
2017-10-10T22:45:44.680Z,7.57
2017-10-10T22:48:12.952Z,6.65
2017-10-10T22:50:41.245Z,10.90
2017-10-10T22:53:09.518Z,8.57
2017-10-10T22:55:37.052Z,11.07
2017-10-10T22:58:04.565Z,8.23
2017-10-10T23:00:32.086Z,9.95
2017-10-10T23:03:00.361Z,8.35
2017-10-10T23:05:28.661Z,9.25
2017-10-10T23:07:56.169Z,8.68
2017-10-10T23:10:23.697Z,11.83
2017-10-10T23:12:51.204Z,8.85
2017-10-10T23:15:19.508Z,7.97
2017-10-10T23:17:47.011Z,12.35
2017-10-10T23:20:14.536Z,7.00
2017-10-10T23:22:42.036Z,9.87
2017-10-10T23:25:09.568Z,8.13
2017-10-10T23:27:37.063Z,7.55
2017-10-10T23:30:04.590Z,9.07
2017-10-10T23:32:32.099Z,8.48
2017-10-10T23:35:00.379Z,8.20
2017-10-10T23:37:28.757Z,7.05
2017-10-10T23:39:57.036Z,8.32
2017-10-10T23:42:24.544Z,7.35
2017-10-10T23:44:52.060Z,8.50
2017-10-10T23:47:27.449Z,5.18
2017-10-10T23:49:54.979Z,5.65
2017-10-10T23:52:23.411Z,7.28
2017-10-10T23:54:51.696Z,7.90
2017-10-10T23:57:19.957Z,9.73
2017-10-10T23:59:47.489Z,6.18
