createdAt,value
2018-07-28T00:00:35.055Z,9.93
2018-07-28T00:03:04.161Z,7.83
2018-07-28T00:05:33.304Z,8.00
2018-07-28T00:08:02.155Z,6.97
2018-07-28T00:10:31.344Z,7.43
2018-07-28T00:13:00.273Z,8.63
2018-07-28T00:15:29.117Z,6.87
2018-07-28T00:17:58.016Z,6.77
2018-07-28T00:20:26.854Z,6.93
2018-07-28T00:22:55.726Z,6.90
2018-07-28T00:25:24.794Z,7.30
2018-07-28T00:27:53.930Z,7.07
2018-07-28T00:30:22.807Z,7.27
2018-07-28T00:32:51.910Z,6.40
2018-07-28T00:35:20.759Z,6.63
2018-07-28T00:37:52.843Z,7.90
2018-07-28T00:40:21.878Z,10.20
2018-07-28T00:42:51.039Z,9.83
2018-07-28T00:45:19.883Z,7.40
2018-07-28T00:50:23.572Z,8.20
2018-07-28T00:52:52.296Z,7.50
2018-07-28T00:55:21.153Z,7.77
2018-07-28T00:57:49.994Z,7.07
2018-07-28T01:00:19.007Z,8.87
2018-07-28T01:02:47.882Z,8.37
2018-07-28T01:05:16.972Z,9.33
2018-07-28T01:07:45.807Z,8.20
2018-07-28T01:10:14.684Z,10.00
2018-07-28T01:12:43.515Z,8.80
2018-07-28T01:15:13.391Z,9.80
2018-07-28T01:17:42.259Z,9.43
2018-07-28T01:20:12.231Z,7.27
2018-07-28T01:22:41.752Z,8.23
2018-07-28T01:25:11.824Z,8.50
2018-07-28T01:27:41.484Z,10.80
2018-07-28T01:30:18.750Z,9.50
2018-07-28T01:32:47.699Z,8.73
2018-07-28T01:35:16.551Z,11.07
2018-07-28T01:37:45.403Z,9.77
2018-07-28T01:40:14.288Z,11.73
2018-07-28T01:42:43.170Z,10.80
2018-07-28T01:45:12.055Z,11.60
2018-07-28T01:47:41.263Z,9.07
2018-07-28T01:50:10.870Z,10.17
2018-07-28T01:52:40.181Z,10.23
2018-07-28T01:55:09.042Z,10.17
2018-07-28T01:57:38.258Z,13.57
2018-07-28T02:00:08.040Z,10.40
2018-07-28T02:02:36.983Z,11.10
2018-07-28T02:05:07.691Z,9.80
2018-07-28T02:07:36.792Z,10.00
2018-07-28T02:10:05.898Z,9.47
2018-07-28T02:12:34.747Z,10.80
2018-07-28T02:15:04.555Z,11.97
2018-07-28T02:17:33.427Z,10.87
2018-07-28T02:20:02.570Z,10.07
2018-07-28T02:22:31.440Z,9.80
2018-07-28T02:25:00.274Z,13.33
2018-07-28T02:27:29.170Z,9.53
2018-07-28T02:29:57.805Z,9.83
2018-07-28T02:32:26.577Z,15.97
2018-07-28T02:34:55.702Z,10.73
2018-07-28T02:37:24.563Z,13.47
2018-07-28T02:39:53.455Z,13.30
2018-07-28T02:42:22.612Z,15.03
2018-07-28T02:44:51.777Z,10.60
2018-07-28T02:47:20.610Z,16.33
2018-07-28T02:49:49.735Z,13.90
2018-07-28T02:52:18.614Z,13.20
2018-07-28T02:54:47.475Z,15.77
2018-07-28T02:57:16.392Z,11.60
2018-07-28T02:59:45.268Z,15.60
2018-07-28T03:02:14.224Z,12.83
2018-07-28T03:04:43.092Z,10.40
2018-07-28T03:07:11.996Z,11.63
2018-07-28T03:09:41.179Z,11.63
2018-07-28T03:12:10.028Z,15.17
2018-07-28T03:14:38.918Z,12.10
2018-07-28T03:17:08.488Z,14.13
2018-07-28T03:19:37.355Z,13.53
2018-07-28T03:22:06.636Z,11.13
2018-07-28T03:24:35.475Z,11.13
2018-07-28T03:27:04.487Z,10.63
2018-07-28T03:29:33.685Z,10.90
2018-07-28T03:32:02.765Z,13.60
2018-07-28T03:34:31.935Z,13.20
2018-07-28T03:37:00.797Z,12.27
2018-07-28T03:39:29.650Z,11.37
2018-07-28T03:41:58.508Z,13.90
2018-07-28T03:44:27.361Z,12.40
2018-07-28T03:46:56.246Z,11.43
2018-07-28T03:49:25.126Z,10.50
2018-07-28T03:51:54.226Z,9.50
2018-07-28T03:54:23.288Z,15.90
2018-07-28T03:56:52.147Z,9.53
2018-07-28T03:59:21.070Z,10.47
2018-07-28T04:01:49.954Z,15.30
2018-07-28T04:04:19.028Z,11.30
2018-07-28T04:06:47.822Z,12.50
2018-07-28T04:09:16.651Z,12.53
2018-07-28T04:11:45.563Z,12.13
2018-07-28T04:14:14.446Z,21.00
2018-07-28T04:16:43.303Z,13.90
2018-07-28T04:19:12.371Z,13.87
2018-07-28T04:21:41.478Z,10.47
2018-07-28T04:24:10.331Z,11.60
2018-07-28T04:26:39.195Z,11.87
2018-07-28T04:29:08.076Z,13.60
2018-07-28T04:31:36.930Z,17.83
2018-07-28T04:34:05.801Z,13.33
2018-07-28T04:36:34.702Z,11.93
2018-07-28T04:39:03.691Z,11.07
2018-07-28T04:41:32.555Z,11.60
2018-07-28T04:44:01.539Z,14.37
2018-07-28T04:46:30.358Z,11.27
2018-07-28T04:48:59.245Z,11.97
2018-07-28T04:51:28.110Z,12.03
2018-07-28T04:53:56.974Z,11.63
2018-07-28T04:56:26.172Z,13.43
2018-07-28T04:58:55.346Z,13.70
2018-07-28T05:01:24.209Z,11.20
2018-07-28T05:03:53.223Z,10.67
2018-07-28T05:06:22.148Z,12.13
2018-07-28T05:08:50.982Z,10.63
2018-07-28T05:11:20.143Z,11.37
2018-07-28T05:13:49.913Z,14.10
2018-07-28T05:16:18.832Z,17.03
2018-07-28T05:18:47.797Z,15.80
2018-07-28T05:21:16.927Z,11.43
2018-07-28T05:23:45.896Z,14.17
2018-07-28T05:26:14.701Z,13.40
2018-07-28T05:28:43.564Z,15.50
2018-07-28T05:31:12.489Z,13.30
2018-07-28T05:33:41.349Z,13.33
2018-07-28T05:36:10.212Z,11.47
2018-07-28T05:38:39.369Z,15.07
2018-07-28T05:41:08.265Z,13.03
2018-07-28T05:43:37.154Z,20.40
2018-07-28T05:46:06.015Z,12.17
2018-07-28T05:48:34.942Z,14.70
2018-07-28T05:51:03.801Z,11.87
2018-07-28T05:53:32.746Z,19.40
2018-07-28T05:56:01.887Z,19.27
2018-07-28T05:58:30.744Z,15.87
2018-07-28T06:00:59.616Z,19.17
2018-07-28T06:03:28.515Z,13.10
2018-07-28T06:05:57.363Z,14.60
2018-07-28T06:08:26.650Z,14.83
2018-07-28T06:10:55.478Z,13.97
2018-07-28T06:13:24.346Z,13.53
2018-07-28T06:15:53.625Z,14.97
2018-07-28T06:18:23.318Z,18.47
2018-07-28T06:20:52.223Z,15.47
2018-07-28T06:23:21.112Z,14.10
2018-07-28T06:25:49.986Z,14.50
2018-07-28T06:28:18.845Z,13.60
2018-07-28T06:30:47.702Z,13.47
2018-07-28T06:33:16.558Z,16.20
2018-07-28T06:35:45.746Z,13.60
2018-07-28T06:38:14.624Z,14.67
2018-07-28T06:40:44.754Z,16.73
2018-07-28T06:43:14.540Z,11.63
2018-07-28T06:45:43.595Z,12.10
2018-07-28T06:48:12.459Z,12.67
2018-07-28T06:50:41.353Z,13.53
2018-07-28T06:53:10.216Z,13.90
2018-07-28T06:55:39.078Z,12.80
2018-07-28T06:58:08.648Z,10.30
2018-07-28T07:00:37.550Z,10.10
2018-07-28T07:03:06.462Z,9.43
2018-07-28T07:05:35.409Z,9.83
2018-07-28T07:08:04.251Z,8.93
2018-07-28T07:10:33.159Z,9.13
2018-07-28T07:13:02.039Z,13.77
2018-07-28T07:15:30.938Z,9.23
2018-07-28T07:17:59.808Z,10.90
2018-07-28T07:20:28.654Z,9.50
2018-07-28T07:22:58.152Z,9.50
2018-07-28T07:25:26.975Z,9.53
2018-07-28T07:27:55.862Z,10.43
2018-07-28T07:30:25.067Z,10.60
2018-07-28T07:32:53.942Z,13.17
2018-07-28T07:35:23.132Z,11.67
2018-07-28T07:37:52.370Z,8.63
2018-07-28T07:40:21.302Z,8.77
2018-07-28T07:42:50.215Z,8.90
2018-07-28T07:45:19.078Z,8.93
2018-07-28T07:47:48.266Z,11.23
2018-07-28T07:50:17.146Z,8.37
2018-07-28T07:52:46.131Z,8.30
2018-07-28T07:55:15.309Z,12.50
2018-07-28T07:57:44.227Z,8.43
2018-07-28T08:00:13.472Z,10.00
2018-07-28T08:02:42.459Z,9.83
2018-07-28T08:05:11.865Z,8.83
2018-07-28T08:07:41.318Z,8.23
2018-07-28T08:10:10.199Z,9.30
2018-07-28T08:12:38.950Z,10.30
2018-07-28T08:15:07.663Z,7.93
2018-07-28T08:17:36.514Z,11.10
2018-07-28T08:20:05.672Z,11.17
2018-07-28T08:22:34.867Z,8.90
2018-07-28T08:25:04.632Z,8.13
2018-07-28T08:27:33.812Z,8.13
2018-07-28T08:30:02.910Z,8.60
2018-07-28T08:32:31.767Z,8.30
2018-07-28T08:35:00.672Z,7.93
2018-07-28T08:37:29.750Z,10.23
2018-07-28T08:39:58.666Z,7.33
2018-07-28T08:42:27.503Z,7.23
2018-07-28T08:44:56.365Z,7.90
2018-07-28T08:47:25.290Z,9.53
2018-07-28T08:49:54.246Z,9.03
2018-07-28T08:52:23.125Z,7.47
2018-07-28T08:54:52.474Z,6.97
2018-07-28T08:57:21.598Z,7.00
2018-07-28T08:59:50.455Z,7.33
2018-07-28T09:02:19.123Z,8.90
2018-07-28T09:04:47.883Z,6.70
2018-07-28T09:07:17.118Z,7.47
2018-07-28T09:09:46.006Z,6.93
2018-07-28T09:12:15.112Z,9.97
2018-07-28T09:14:44.050Z,10.03
2018-07-28T09:17:12.931Z,6.97
2018-07-28T09:19:41.844Z,7.47
2018-07-28T09:22:11.156Z,6.77
2018-07-28T09:24:40.058Z,6.43
2018-07-28T09:27:08.947Z,6.70
2018-07-28T09:29:37.814Z,7.10
2018-07-28T09:32:06.746Z,9.57
2018-07-28T09:34:35.693Z,8.70
2018-07-28T09:37:04.658Z,6.30
2018-07-28T09:39:33.490Z,5.93
2018-07-28T09:42:02.416Z,6.40
2018-07-28T09:44:31.316Z,7.00
2018-07-28T09:47:00.233Z,6.80
2018-07-28T09:49:29.164Z,7.93
2018-07-28T09:51:58.181Z,6.60
2018-07-28T09:54:27.191Z,7.27
2018-07-28T09:56:56.320Z,7.27
2018-07-28T09:59:25.241Z,7.10
2018-07-28T10:01:54.139Z,6.60
2018-07-28T10:04:23.077Z,7.33
2018-07-28T10:06:52.441Z,6.70
2018-07-28T10:09:21.422Z,6.40
2018-07-28T10:11:50.604Z,7.80
2018-07-28T10:14:19.614Z,8.67
2018-07-28T10:16:48.561Z,7.10
2018-07-28T10:19:17.712Z,7.67
2018-07-28T10:21:46.588Z,7.03
2018-07-28T10:24:15.514Z,9.40
2018-07-28T10:26:44.673Z,6.50
2018-07-28T10:29:13.583Z,9.23
2018-07-28T10:31:42.794Z,7.80
2018-07-28T10:34:11.687Z,6.53
2018-07-28T10:36:40.613Z,6.97
2018-07-28T10:39:13.235Z,6.70
2018-07-28T10:41:42.520Z,6.47
2018-07-28T10:44:11.372Z,6.87
2018-07-28T10:46:40.254Z,6.00
2018-07-28T10:49:09.114Z,6.30
2018-07-28T10:51:38.373Z,8.63
2018-07-28T10:54:07.263Z,6.33
2018-07-28T10:56:36.166Z,5.73
2018-07-28T10:59:05.076Z,6.37
2018-07-28T11:01:33.952Z,6.20
2018-07-28T11:04:02.815Z,5.80
2018-07-28T11:06:31.699Z,6.13
2018-07-28T11:09:00.678Z,5.80
2018-07-28T11:11:29.865Z,6.13
2018-07-28T11:13:58.711Z,5.63
2018-07-28T11:16:28.017Z,6.10
2018-07-28T11:18:58.728Z,5.90
2018-07-28T11:21:29.526Z,6.73
2018-07-28T11:24:01.058Z,5.97
2018-07-28T11:26:32.873Z,5.93
2018-07-28T11:29:02.955Z,8.27
2018-07-28T11:31:48.756Z,6.23
2018-07-28T11:34:30.755Z,7.33
2018-07-28T11:37:12.162Z,5.67
2018-07-28T11:39:52.590Z,8.00
2018-07-28T11:42:32.914Z,5.93
2018-07-28T11:45:07.730Z,5.87
2018-07-28T11:47:36.614Z,5.97
2018-07-28T11:50:05.551Z,5.80
2018-07-28T11:52:34.693Z,6.47
2018-07-28T11:55:03.577Z,6.70
2018-07-28T11:57:32.446Z,8.07
2018-07-28T12:00:01.407Z,7.83
2018-07-28T12:02:30.305Z,6.00
2018-07-28T12:04:59.226Z,5.60
2018-07-28T12:07:28.371Z,5.30
2018-07-28T12:09:57.305Z,5.27
2018-07-28T12:12:26.186Z,5.00
2018-07-28T12:14:55.175Z,7.20
2018-07-28T12:17:24.374Z,5.30
2018-07-28T12:19:53.544Z,6.93
2018-07-28T12:22:22.467Z,5.17
2018-07-28T12:24:51.692Z,5.07
2018-07-28T12:27:20.795Z,4.83
2018-07-28T12:29:49.667Z,5.00
2018-07-28T12:32:18.837Z,4.97
2018-07-28T12:34:47.721Z,5.17
2018-07-28T12:37:16.632Z,4.87
2018-07-28T12:39:45.739Z,5.00
2018-07-28T12:42:15.087Z,5.87
2018-07-28T12:44:44.761Z,5.53
2018-07-28T12:47:14.149Z,5.33
2018-07-28T12:49:43.042Z,5.83
2018-07-28T12:52:12.139Z,5.43
2018-07-28T12:54:41.007Z,5.07
2018-07-28T12:57:09.856Z,5.40
2018-07-28T12:59:38.830Z,6.50
2018-07-28T13:02:07.710Z,8.53
2018-07-28T13:04:36.608Z,5.97
2018-07-28T13:07:05.481Z,6.40
2018-07-28T13:09:34.986Z,5.27
2018-07-28T13:12:04.277Z,5.63
2018-07-28T13:14:33.783Z,8.23
2018-07-28T13:17:02.926Z,5.70
2018-07-28T13:19:32.299Z,5.57
2018-07-28T13:22:01.156Z,5.80
2018-07-28T13:24:30.001Z,5.80
2018-07-28T13:26:59.112Z,6.07
2018-07-28T13:29:27.990Z,5.77
2018-07-28T13:31:57.414Z,5.87
2018-07-28T13:34:26.569Z,5.90
2018-07-28T13:36:55.608Z,5.43
2018-07-28T13:39:24.503Z,5.50
2018-07-28T13:41:53.369Z,6.50
2018-07-28T13:44:22.330Z,6.83
2018-07-28T13:46:51.524Z,5.50
2018-07-28T13:49:20.626Z,6.23
2018-07-28T13:51:49.727Z,6.50
2018-07-28T13:54:18.655Z,6.30
2018-07-28T13:56:48.823Z,8.40
2018-07-28T13:59:17.714Z,6.30
2018-07-28T14:01:46.599Z,5.70
2018-07-28T14:04:15.711Z,7.50
2018-07-28T14:06:44.589Z,6.17
2018-07-28T14:09:13.743Z,5.80
2018-07-28T14:11:42.616Z,7.70
2018-07-28T14:14:11.892Z,6.70
2018-07-28T14:16:40.780Z,7.03
2018-07-28T14:19:09.908Z,6.60
2018-07-28T14:21:38.580Z,7.37
2018-07-28T14:24:07.359Z,6.30
2018-07-28T14:26:36.262Z,6.10
2018-07-28T14:29:05.189Z,6.43
2018-07-28T14:31:34.658Z,5.53
2018-07-28T14:34:03.575Z,6.20
2018-07-28T14:36:32.572Z,5.70
2018-07-28T14:39:01.820Z,6.30
2018-07-28T14:41:30.913Z,5.97
2018-07-28T14:44:00.011Z,7.47
2018-07-28T14:46:28.953Z,6.17
2018-07-28T14:48:57.924Z,8.43
2018-07-28T14:51:26.887Z,6.40
2018-07-28T14:53:55.961Z,6.47
2018-07-28T14:56:25.172Z,5.97
2018-07-28T14:58:54.029Z,5.90
2018-07-28T15:01:23.803Z,6.57
2018-07-28T15:03:52.976Z,6.00
2018-07-28T15:06:21.892Z,6.07
2018-07-28T15:08:50.754Z,6.23
2018-07-28T15:11:19.955Z,6.57
2018-07-28T15:13:48.961Z,6.33
2018-07-28T15:16:17.831Z,6.23
2018-07-28T15:18:46.720Z,7.53
2018-07-28T15:21:15.580Z,5.90
2018-07-28T15:23:44.462Z,6.80
2018-07-28T15:26:13.800Z,7.50
2018-07-28T15:28:42.796Z,7.00
2018-07-28T15:31:11.772Z,6.83
2018-07-28T15:33:40.990Z,6.90
2018-07-28T15:36:10.452Z,6.87
2018-07-28T15:38:39.316Z,6.87
2018-07-28T15:41:08.719Z,6.47
2018-07-28T15:43:37.622Z,6.63
2018-07-28T15:46:07.391Z,6.17
2018-07-28T15:48:36.311Z,6.63
2018-07-28T15:51:05.207Z,6.77
2018-07-28T15:53:34.679Z,6.87
2018-07-28T15:56:03.978Z,6.43
2018-07-28T15:58:33.213Z,6.37
2018-07-28T16:01:02.158Z,6.30
2018-07-28T16:03:31.016Z,6.10
2018-07-28T16:06:00.204Z,5.87
2018-07-28T16:08:29.313Z,6.00
2018-07-28T16:10:58.170Z,6.40
2018-07-28T16:13:27.037Z,6.50
2018-07-28T16:15:56.234Z,5.77
2018-07-28T16:18:25.634Z,6.30
2018-07-28T16:20:54.767Z,6.20
2018-07-28T16:23:23.651Z,6.17
2018-07-28T16:25:53.058Z,6.40
2018-07-28T16:28:22.417Z,6.30
2018-07-28T16:30:51.330Z,6.60
2018-07-28T16:33:20.833Z,6.13
2018-07-28T16:35:49.703Z,6.97
2018-07-28T16:38:18.603Z,6.20
2018-07-28T16:40:47.742Z,6.10
2018-07-28T16:43:17.050Z,6.50
2018-07-28T16:45:46.187Z,6.10
2018-07-28T16:48:15.282Z,6.43
2018-07-28T16:50:44.383Z,6.37
2018-07-28T16:53:13.255Z,5.90
2018-07-28T16:55:42.149Z,6.10
2018-07-28T16:58:11.332Z,5.97
2018-07-28T17:00:40.210Z,5.80
2018-07-28T17:03:09.062Z,5.80
2018-07-28T17:05:37.948Z,6.10
2018-07-28T17:08:06.816Z,5.80
2018-07-28T17:10:35.663Z,5.90
2018-07-28T17:13:04.805Z,6.33
2018-07-28T17:15:33.674Z,5.97
2018-07-28T17:18:06.025Z,6.40
2018-07-28T17:20:35.503Z,5.57
2018-07-28T17:23:04.390Z,5.73
2018-07-28T17:25:34.319Z,5.50
2018-07-28T17:28:03.195Z,5.60
2018-07-28T17:30:31.885Z,6.30
2018-07-28T17:33:01.080Z,6.00
2018-07-28T17:35:30.167Z,21.30
2018-07-28T17:37:59.241Z,15.47
2018-07-28T17:40:28.108Z,11.77
2018-07-28T17:42:57.052Z,13.03
2018-07-28T17:45:26.455Z,14.43
2018-07-28T17:47:55.306Z,11.23
2018-07-28T17:50:24.189Z,9.30
2018-07-28T17:52:53.062Z,10.80
2018-07-28T17:55:22.195Z,7.83
2018-07-28T17:57:51.109Z,11.27
2018-07-28T18:00:19.972Z,10.30
2018-07-28T18:02:49.085Z,14.23
2018-07-28T18:05:18.026Z,9.60
2018-07-28T18:07:47.320Z,10.70
2018-07-28T18:10:16.186Z,9.13
2018-07-28T18:12:45.799Z,6.00
2018-07-28T18:15:14.924Z,10.63
2018-07-28T18:17:43.826Z,6.10
2018-07-28T18:20:12.734Z,6.93
2018-07-28T18:22:41.643Z,7.93
2018-07-28T18:25:10.956Z,6.53
2018-07-28T18:27:39.851Z,7.67
2018-07-28T18:30:09.120Z,6.63
2018-07-28T18:32:38.203Z,6.90
2018-07-28T18:35:07.328Z,5.90
2018-07-28T18:37:36.195Z,6.13
2018-07-28T18:40:05.145Z,7.50
2018-07-28T18:42:34.789Z,9.83
2018-07-28T18:45:03.712Z,5.50
2018-07-28T18:47:32.878Z,7.17
2018-07-28T18:50:01.785Z,7.20
2018-07-28T18:52:30.683Z,11.13
2018-07-28T18:54:59.554Z,7.00
2018-07-28T18:57:28.432Z,7.70
2018-07-28T18:59:57.906Z,9.40
2018-07-28T19:02:27.209Z,7.03
2018-07-28T19:04:56.385Z,7.00
2018-07-28T19:07:25.291Z,7.70
2018-07-28T19:09:54.729Z,7.50
2018-07-28T19:12:35.778Z,8.60
2018-07-28T19:15:05.101Z,7.00
2018-07-28T19:17:39.835Z,12.97
2018-07-28T19:20:09.413Z,9.20
2018-07-28T19:22:43.764Z,6.90
2018-07-28T19:25:13.167Z,7.53
2018-07-28T19:27:46.402Z,11.57
2018-07-28T19:30:15.295Z,7.43
2018-07-28T19:32:44.384Z,8.17
2018-07-28T19:35:13.279Z,7.87
2018-07-28T19:37:42.217Z,7.47
2018-07-28T19:40:11.734Z,8.57
2018-07-28T19:42:46.490Z,10.30
2018-07-28T19:45:15.263Z,7.43
2018-07-28T19:47:44.155Z,7.27
2018-07-28T19:50:13.034Z,9.93
2018-07-28T19:52:42.013Z,8.50
2018-07-28T19:55:11.444Z,8.17
2018-07-28T19:57:40.379Z,12.70
2018-07-28T20:00:09.299Z,8.80
2018-07-28T20:02:38.176Z,8.40
2018-07-28T20:05:07.291Z,8.53
2018-07-28T20:07:36.723Z,8.40
2018-07-28T20:10:05.615Z,9.13
2018-07-28T20:12:34.454Z,9.37
2018-07-28T20:15:03.330Z,11.03
2018-07-28T20:17:32.222Z,12.40
2018-07-28T20:20:01.891Z,10.40
2018-07-28T20:22:31.074Z,11.83
2018-07-28T20:24:59.837Z,12.53
2018-07-28T20:27:28.729Z,12.30
2018-07-28T20:29:57.831Z,11.27
2018-07-28T20:32:27.023Z,11.50
2018-07-28T20:34:55.902Z,17.13
2018-07-28T20:37:24.867Z,12.63
2018-07-28T20:39:53.739Z,10.57
2018-07-28T20:42:22.591Z,11.77
2018-07-28T20:44:51.442Z,10.70
2018-07-28T20:47:20.338Z,12.60
2018-07-28T20:49:49.257Z,16.50
2018-07-28T20:52:18.190Z,15.03
2018-07-28T20:54:47.572Z,16.03
2018-07-28T20:57:16.518Z,13.30
2018-07-28T20:59:45.347Z,14.10
2018-07-28T21:02:14.336Z,14.00
2018-07-28T21:04:43.250Z,14.50
2018-07-28T21:07:12.206Z,11.10
2018-07-28T21:09:41.353Z,13.10
2018-07-28T21:12:10.529Z,12.63
2018-07-28T21:14:39.173Z,14.10
2018-07-28T21:17:08.075Z,14.87
2018-07-28T21:19:36.913Z,11.80
2018-07-28T21:22:05.767Z,13.20
2018-07-28T21:24:34.625Z,14.07
2018-07-28T21:27:03.977Z,9.80
2018-07-28T21:29:33.096Z,8.80
2018-07-28T21:32:02.348Z,9.70
2018-07-28T21:34:31.646Z,8.60
2018-07-28T21:37:01.367Z,11.17
2018-07-28T21:39:30.561Z,10.10
2018-07-28T21:41:59.447Z,8.47
2018-07-28T21:44:28.334Z,9.20
2018-07-28T21:46:57.471Z,10.10
2018-07-28T21:49:26.338Z,8.30
2018-07-28T21:51:55.208Z,7.00
2018-07-28T21:54:24.363Z,10.83
2018-07-28T21:56:53.536Z,10.50
2018-07-28T21:59:22.655Z,7.40
2018-07-28T22:01:52.610Z,7.93
2018-07-28T22:04:26.319Z,8.37
2018-07-28T22:06:57.805Z,8.30
2018-07-28T22:09:26.920Z,7.20
2018-07-28T22:11:55.756Z,8.23
2018-07-28T22:14:24.594Z,7.50
2018-07-28T22:16:53.533Z,7.63
2018-07-28T22:19:22.595Z,7.53
2018-07-28T22:21:51.441Z,10.67
2018-07-28T22:24:20.620Z,7.50
2018-07-28T22:26:49.483Z,7.80
2018-07-28T22:29:18.322Z,7.67
2018-07-28T22:31:47.026Z,8.80
2018-07-28T22:34:15.749Z,9.33
2018-07-28T22:36:44.586Z,8.13
2018-07-28T22:39:13.490Z,9.70
2018-07-28T22:41:42.337Z,8.83
2018-07-28T22:44:11.562Z,16.40
2018-07-28T22:46:40.658Z,7.97
2018-07-28T22:49:09.983Z,11.53
2018-07-28T22:51:38.836Z,8.07
2018-07-28T22:54:08.028Z,12.33
2018-07-28T22:56:36.863Z,8.00
2018-07-28T22:59:05.822Z,8.50
2018-07-28T23:01:34.689Z,9.13
2018-07-28T23:04:03.545Z,8.47
2018-07-28T23:06:32.491Z,10.30
2018-07-28T23:09:01.367Z,11.00
2018-07-28T23:11:30.233Z,8.90
2018-07-28T23:13:59.374Z,8.00
2018-07-28T23:16:28.278Z,7.97
2018-07-28T23:18:57.131Z,7.70
2018-07-28T23:21:26.659Z,7.47
2018-07-28T23:23:55.830Z,7.60
2018-07-28T23:26:24.728Z,8.00
2018-07-28T23:28:53.819Z,8.37
2018-07-28T23:31:23.218Z,9.80
2018-07-28T23:33:52.065Z,7.67
2018-07-28T23:36:20.952Z,10.87
2018-07-28T23:38:49.795Z,7.53
2018-07-28T23:41:18.650Z,7.77
2018-07-28T23:43:47.503Z,7.90
2018-07-28T23:46:16.376Z,8.53
2018-07-28T23:48:45.243Z,11.77
2018-07-28T23:51:14.123Z,9.10
2018-07-28T23:53:42.984Z,9.63
2018-07-28T23:56:12.173Z,13.00
2018-07-28T23:58:41.251Z,7.87
