createdAt,value
2023-03-08T00:00:55.759Z,83.93
2023-03-08T00:03:23.488Z,85.18
2023-03-08T00:05:51.457Z,85.02
2023-03-08T00:08:19.061Z,84.49
2023-03-08T00:10:50.148Z,84.47
2023-03-08T00:13:18.772Z,83.09
2023-03-08T00:15:46.326Z,83.16
2023-03-08T00:18:15.954Z,83.13
2023-03-08T00:20:43.805Z,82.83
2023-03-08T00:23:11.704Z,82.51
2023-03-08T00:25:39.352Z,82.67
2023-03-08T00:28:07.224Z,82.45
2023-03-08T00:30:34.785Z,82.04
2023-03-08T00:33:03.340Z,82.00
2023-03-08T00:35:31.041Z,81.90
2023-03-08T00:37:58.746Z,81.80
2023-03-08T00:40:26.393Z,81.24
2023-03-08T00:42:54.142Z,81.90
2023-03-08T00:45:21.764Z,82.13
2023-03-08T00:47:49.238Z,81.83
2023-03-08T00:50:17.078Z,81.77
2023-03-08T00:52:44.618Z,81.54
2023-03-08T00:55:14.085Z,81.39
2023-03-08T00:57:41.966Z,81.54
2023-03-08T01:00:12.898Z,81.23
2023-03-08T01:02:41.324Z,80.98
2023-03-08T01:05:09.819Z,81.01
2023-03-08T01:07:37.822Z,80.71
2023-03-08T01:10:07.197Z,80.81
2023-03-08T01:12:36.893Z,80.80
2023-03-08T01:15:05.038Z,81.13
2023-03-08T01:17:34.372Z,80.77
2023-03-08T01:20:01.929Z,81.26
2023-03-08T01:22:29.749Z,80.97
2023-03-08T01:24:57.299Z,81.65
2023-03-08T01:27:25.430Z,81.27
2023-03-08T01:29:52.987Z,81.20
2023-03-08T01:32:20.885Z,81.49
2023-03-08T01:34:49.223Z,81.63
2023-03-08T01:37:16.902Z,81.54
2023-03-08T01:39:44.499Z,81.62
2023-03-08T01:42:12.366Z,82.07
2023-03-08T01:45:28.079Z,82.17
2023-03-08T01:47:56.067Z,82.25
2023-03-08T01:50:30.931Z,82.41
2023-03-08T01:52:58.623Z,82.48
2023-03-08T01:55:26.556Z,82.16
2023-03-08T01:57:55.003Z,82.53
2023-03-08T02:00:24.070Z,82.33
2023-03-08T02:03:05.067Z,82.80
2023-03-08T02:05:32.957Z,82.50
2023-03-08T02:08:09.061Z,82.40
2023-03-08T02:10:38.725Z,82.50
2023-03-08T02:13:07.864Z,82.28
2023-03-08T02:15:39.049Z,83.20
2023-03-08T02:18:06.880Z,83.23
2023-03-08T02:20:40.275Z,83.88
2023-03-08T02:23:11.375Z,83.43
2023-03-08T02:25:39.066Z,83.20
2023-03-08T02:28:09.088Z,83.62
2023-03-08T02:30:37.502Z,84.00
2023-03-08T02:33:05.096Z,83.68
2023-03-08T02:35:32.885Z,83.71
2023-03-08T02:38:10.514Z,83.34
2023-03-08T02:40:38.936Z,84.44
2023-03-08T02:43:07.460Z,84.69
2023-03-08T02:45:36.136Z,85.25
2023-03-08T02:48:04.238Z,85.39
2023-03-08T02:50:32.002Z,85.50
2023-03-08T02:52:59.637Z,85.73
2023-03-08T02:55:27.673Z,86.08
2023-03-08T02:57:55.803Z,86.41
2023-03-08T03:00:24.456Z,86.38
2023-03-08T03:02:53.621Z,86.30
2023-03-08T03:05:21.194Z,86.31
2023-03-08T03:07:51.186Z,86.26
2023-03-08T03:10:21.977Z,85.60
2023-03-08T03:12:50.685Z,84.94
2023-03-08T03:15:21.014Z,84.83
2023-03-08T03:17:53.762Z,85.21
2023-03-08T03:20:21.338Z,85.06
2023-03-08T03:22:49.441Z,85.05
2023-03-08T03:25:18.791Z,84.93
2023-03-08T03:27:47.777Z,85.00
2023-03-08T03:30:16.752Z,84.61
2023-03-08T03:32:44.911Z,84.46
2023-03-08T03:35:16.306Z,84.46
2023-03-08T03:37:44.475Z,85.16
2023-03-08T03:40:12.803Z,84.69
2023-03-08T03:42:40.611Z,84.98
2023-03-08T03:45:13.067Z,85.55
2023-03-08T03:47:41.028Z,85.44
2023-03-08T03:50:10.634Z,85.36
2023-03-08T03:53:07.608Z,85.24
2023-03-08T03:55:36.094Z,86.03
2023-03-08T03:58:10.120Z,88.47
2023-03-08T04:00:58.351Z,88.38
2023-03-08T04:03:32.403Z,89.39
2023-03-08T04:06:17.592Z,89.19
2023-03-08T04:08:52.620Z,89.41
2023-03-08T04:11:25.366Z,91.43
2023-03-08T04:13:53.318Z,91.14
2023-03-08T04:16:30.166Z,90.95
2023-03-08T04:19:02.780Z,90.56
2023-03-08T04:21:32.227Z,89.69
2023-03-08T04:24:00.885Z,90.71
2023-03-08T04:26:32.634Z,90.79
2023-03-08T04:29:06.210Z,90.06
2023-03-08T04:31:37.214Z,90.66
2023-03-08T04:34:09.983Z,91.21
2023-03-08T04:36:39.022Z,90.86
2023-03-08T04:39:07.574Z,90.53
2023-03-08T04:41:40.148Z,90.73
2023-03-08T04:44:21.425Z,90.01
2023-03-08T04:46:56.497Z,90.12
2023-03-08T04:49:31.448Z,90.33
2023-03-08T04:52:02.753Z,90.34
2023-03-08T04:54:34.522Z,91.87
2023-03-08T04:57:12.343Z,90.79
2023-03-08T04:59:40.547Z,90.76
2023-03-08T05:02:09.064Z,91.18
2023-03-08T05:04:38.178Z,91.15
2023-03-08T05:07:08.788Z,89.77
2023-03-08T05:09:37.634Z,90.00
2023-03-08T05:12:05.929Z,89.83
2023-03-08T05:14:53.910Z,88.64
2023-03-08T05:17:22.176Z,89.18
2023-03-08T05:19:55.864Z,90.01
2023-03-08T05:22:31.119Z,89.49
2023-03-08T05:24:59.140Z,89.20
2023-03-08T05:27:27.875Z,89.11
2023-03-08T05:29:56.325Z,89.61
2023-03-08T05:32:27.440Z,89.00
2023-03-08T05:34:57.529Z,89.87
2023-03-08T05:37:34.647Z,90.36
2023-03-08T05:40:06.512Z,90.13
2023-03-08T05:42:37.836Z,89.69
2023-03-08T05:45:07.263Z,89.84
2023-03-08T05:47:39.177Z,89.02
2023-03-08T05:50:09.988Z,89.49
2023-03-08T05:52:42.659Z,88.43
2023-03-08T05:55:20.368Z,90.70
2023-03-08T05:57:58.593Z,89.32
2023-03-08T06:00:26.487Z,89.51
2023-03-08T06:03:04.021Z,89.62
2023-03-08T06:05:34.688Z,89.69
2023-03-08T06:08:16.039Z,89.61
2023-03-08T06:10:46.109Z,90.79
2023-03-08T06:13:15.479Z,90.20
2023-03-08T06:15:44.580Z,89.74
2023-03-08T06:18:16.475Z,89.57
2023-03-08T06:21:02.186Z,89.29
2023-03-08T06:23:32.079Z,88.29
2023-03-08T06:25:59.889Z,89.88
2023-03-08T06:28:28.609Z,90.38
2023-03-08T06:30:57.436Z,89.62
2023-03-08T06:33:30.103Z,88.63
2023-03-08T06:36:03.281Z,87.46
2023-03-08T06:38:33.545Z,86.97
2023-03-08T06:41:01.236Z,88.61
2023-03-08T06:43:29.361Z,88.84
2023-03-08T06:45:57.146Z,88.26
2023-03-08T06:48:29.140Z,87.76
2023-03-08T06:50:56.771Z,87.42
2023-03-08T06:53:24.488Z,87.07
2023-03-08T06:55:57.740Z,87.67
2023-03-08T06:58:25.516Z,89.79
2023-03-08T07:00:55.216Z,88.22
2023-03-08T07:03:23.307Z,88.66
2023-03-08T07:05:50.847Z,88.85
2023-03-08T07:08:18.471Z,88.25
2023-03-08T07:10:46.205Z,88.78
2023-03-08T07:13:15.465Z,87.84
2023-03-08T07:15:43.139Z,87.62
2023-03-08T07:18:13.586Z,87.11
2023-03-08T07:20:42.084Z,88.31
2023-03-08T07:23:09.783Z,87.86
2023-03-08T07:25:40.533Z,87.69
2023-03-08T07:28:08.317Z,86.36
2023-03-08T07:30:35.829Z,87.02
2023-03-08T07:33:05.727Z,85.66
2023-03-08T07:35:33.276Z,84.83
2023-03-08T07:38:00.960Z,85.54
2023-03-08T07:40:28.617Z,85.64
2023-03-08T07:42:56.331Z,84.98
2023-03-08T07:45:38.513Z,84.53
2023-03-08T07:48:06.800Z,85.01
2023-03-08T07:50:34.825Z,85.48
2023-03-08T07:53:04.526Z,85.07
2023-03-08T07:55:32.283Z,84.98
2023-03-08T07:58:04.125Z,82.79
2023-03-08T08:00:32.519Z,83.26
2023-03-08T08:03:00.188Z,83.46
2023-03-08T08:05:28.259Z,83.38
2023-03-08T08:07:56.527Z,84.14
2023-03-08T08:10:24.130Z,84.10
2023-03-08T08:12:52.928Z,84.73
2023-03-08T08:15:21.097Z,85.50
2023-03-08T08:17:51.470Z,83.82
2023-03-08T08:20:19.145Z,83.71
2023-03-08T08:22:46.830Z,83.04
2023-03-08T08:25:15.408Z,84.13
2023-03-08T08:27:43.279Z,82.67
2023-03-08T08:30:13.621Z,83.88
2023-03-08T08:32:41.569Z,82.68
2023-03-08T08:35:09.579Z,81.97
2023-03-08T08:37:37.308Z,82.08
2023-03-08T08:40:08.747Z,80.84
2023-03-08T08:42:39.601Z,81.66
2023-03-08T08:45:08.782Z,82.82
2023-03-08T08:47:36.426Z,80.53
2023-03-08T08:50:05.225Z,80.99
2023-03-08T08:52:33.247Z,82.34
2023-03-08T08:55:01.894Z,80.84
2023-03-08T08:57:29.840Z,80.56
2023-03-08T08:59:57.520Z,79.82
2023-03-08T09:02:25.210Z,78.77
2023-03-08T09:04:53.609Z,78.81
2023-03-08T09:07:21.735Z,78.16
2023-03-08T09:09:49.433Z,77.88
2023-03-08T09:12:22.594Z,78.07
2023-03-08T09:14:51.448Z,78.77
2023-03-08T09:17:19.484Z,77.74
2023-03-08T09:19:48.481Z,76.49
2023-03-08T09:22:16.456Z,75.26
2023-03-08T09:24:45.977Z,75.34
2023-03-08T09:27:15.074Z,74.75
2023-03-08T09:29:43.102Z,74.81
2023-03-08T09:32:10.738Z,75.22
2023-03-08T09:34:38.802Z,75.39
2023-03-08T09:37:08.360Z,75.03
2023-03-08T09:39:36.034Z,74.55
2023-03-08T09:42:05.170Z,73.34
2023-03-08T09:44:54.881Z,73.07
2023-03-08T09:47:32.067Z,72.31
2023-03-08T09:50:12.062Z,71.41
2023-03-08T09:53:06.225Z,71.79
2023-03-08T09:55:35.489Z,71.63
2023-03-08T09:58:16.473Z,70.94
2023-03-08T10:00:44.390Z,70.36
2023-03-08T10:03:50.547Z,71.27
2023-03-08T10:06:36.760Z,69.66
2023-03-08T10:09:14.487Z,68.79
2023-03-08T10:12:01.192Z,69.52
2023-03-08T10:14:35.282Z,70.16
2023-03-08T10:17:05.955Z,69.29
2023-03-08T10:19:37.784Z,68.26
2023-03-08T10:22:28.330Z,67.99
2023-03-08T10:25:01.822Z,67.13
2023-03-08T10:27:34.987Z,68.25
2023-03-08T10:30:14.450Z,67.26
2023-03-08T10:32:46.336Z,67.46
2023-03-08T10:35:14.035Z,67.38
2023-03-08T10:37:50.839Z,67.40
2023-03-08T10:40:21.437Z,67.60
2023-03-08T10:42:53.916Z,67.50
2023-03-08T10:45:22.532Z,66.34
2023-03-08T10:48:01.285Z,65.32
2023-03-08T10:50:30.604Z,65.83
2023-03-08T10:53:14.792Z,65.87
2023-03-08T10:55:50.318Z,65.42
2023-03-08T10:58:35.680Z,64.02
2023-03-08T11:01:22.358Z,63.35
2023-03-08T11:04:07.257Z,63.54
2023-03-08T11:06:37.568Z,63.25
2023-03-08T11:09:19.958Z,61.63
2023-03-08T11:11:47.638Z,62.95
2023-03-08T11:14:15.196Z,61.87
2023-03-08T11:16:55.343Z,61.62
2023-03-08T11:19:46.146Z,60.13
2023-03-08T11:22:32.277Z,60.31
2023-03-08T11:25:09.212Z,59.87
2023-03-08T11:27:58.716Z,59.29
2023-03-08T11:30:38.271Z,59.31
2023-03-08T11:33:20.060Z,59.69
2023-03-08T11:36:23.193Z,60.35
2023-03-08T11:39:11.250Z,59.68
2023-03-08T11:41:49.455Z,60.15
2023-03-08T11:44:56.329Z,58.64
2023-03-08T11:47:44.147Z,57.09
2023-03-08T11:50:41.523Z,55.46
2023-03-08T11:53:28.191Z,53.52
2023-03-08T11:56:17.841Z,52.41
2023-03-08T11:59:07.254Z,52.70
2023-03-08T12:02:06.663Z,53.91
2023-03-08T12:04:44.166Z,53.61
2023-03-08T12:07:28.264Z,52.70
2023-03-08T12:10:00.688Z,52.86
2023-03-08T12:12:35.518Z,53.01
2023-03-08T12:15:41.008Z,52.86
2023-03-08T12:18:34.238Z,51.17
2023-03-08T12:21:49.240Z,51.40
2023-03-08T12:24:44.795Z,50.73
2023-03-08T12:27:27.434Z,50.85
2023-03-08T12:30:01.162Z,51.14
2023-03-08T12:32:43.230Z,50.54
2023-03-08T12:35:26.853Z,50.24
2023-03-08T12:38:18.324Z,50.87
2023-03-08T12:40:50.839Z,50.79
2023-03-08T12:43:21.334Z,51.10
2023-03-08T12:45:57.560Z,50.31
2023-03-08T12:48:44.586Z,50.11
2023-03-08T12:51:12.179Z,50.47
2023-03-08T12:53:49.179Z,49.98
2023-03-08T12:56:34.859Z,49.86
2023-03-08T12:59:24.019Z,51.31
2023-03-08T13:01:57.844Z,50.50
2023-03-08T13:04:41.455Z,49.60
2023-03-08T13:07:25.940Z,47.99
2023-03-08T13:10:21.276Z,47.07
2023-03-08T13:12:48.763Z,46.94
2023-03-08T13:15:19.561Z,46.93
2023-03-08T13:18:05.907Z,46.64
2023-03-08T13:20:41.645Z,46.47
2023-03-08T13:23:16.189Z,46.22
2023-03-08T13:26:00.605Z,46.88
2023-03-08T13:28:46.567Z,46.24
2023-03-08T13:31:17.867Z,46.39
2023-03-08T13:33:48.806Z,46.05
2023-03-08T13:36:27.033Z,46.64
2023-03-08T13:39:04.260Z,46.41
2023-03-08T13:41:33.649Z,47.09
2023-03-08T13:44:08.268Z,46.29
2023-03-08T13:46:37.485Z,47.13
2023-03-08T13:49:15.543Z,46.80
2023-03-08T13:51:43.852Z,46.37
2023-03-08T13:54:16.594Z,46.92
2023-03-08T13:56:44.386Z,47.01
2023-03-08T13:59:20.417Z,46.96
2023-03-08T14:01:49.677Z,47.74
2023-03-08T14:04:24.042Z,47.56
2023-03-08T14:06:57.545Z,47.96
2023-03-08T14:09:25.986Z,47.83
2023-03-08T14:12:04.840Z,47.90
2023-03-08T14:14:40.715Z,48.14
2023-03-08T14:17:27.252Z,48.26
2023-03-08T14:20:00.756Z,49.03
2023-03-08T14:22:39.219Z,48.82
2023-03-08T14:25:20.689Z,48.74
2023-03-08T14:27:48.501Z,49.28
2023-03-08T14:30:18.579Z,49.42
2023-03-08T14:33:14.493Z,49.09
2023-03-08T14:35:53.640Z,48.89
2023-03-08T14:38:29.260Z,49.28
2023-03-08T14:40:57.058Z,49.66
2023-03-08T14:43:25.625Z,49.95
2023-03-08T14:45:57.990Z,50.66
2023-03-08T14:48:30.020Z,51.10
2023-03-08T14:51:05.528Z,51.93
2023-03-08T14:53:38.894Z,52.22
2023-03-08T14:56:16.837Z,52.33
2023-03-08T14:58:49.320Z,53.20
2023-03-08T15:01:29.080Z,53.82
2023-03-08T15:03:56.956Z,54.48
2023-03-08T15:06:27.889Z,55.36
2023-03-08T15:08:55.599Z,55.84
2023-03-08T15:11:23.718Z,56.52
2023-03-08T15:13:51.662Z,56.46
2023-03-08T15:16:19.511Z,56.63
2023-03-08T15:18:47.121Z,57.36
2023-03-08T15:21:15.752Z,57.63
2023-03-08T15:23:44.870Z,57.98
2023-03-08T15:26:14.490Z,58.18
2023-03-08T15:28:42.061Z,59.34
2023-03-08T15:31:09.728Z,60.10
2023-03-08T15:33:37.460Z,60.67
2023-03-08T15:36:05.813Z,60.90
2023-03-08T15:38:33.530Z,60.77
2023-03-08T15:41:05.737Z,61.33
2023-03-08T15:43:33.747Z,61.50
2023-03-08T15:46:01.306Z,61.85
2023-03-08T15:48:28.857Z,62.82
2023-03-08T15:50:57.386Z,62.99
2023-03-08T15:53:35.295Z,62.92
2023-03-08T15:56:03.409Z,62.82
2023-03-08T15:58:31.885Z,62.44
2023-03-08T16:00:59.428Z,61.93
2023-03-08T16:03:30.878Z,62.07
2023-03-08T16:05:59.957Z,62.29
2023-03-08T16:08:29.610Z,62.33
2023-03-08T16:11:03.838Z,62.45
2023-03-08T16:13:33.097Z,62.34
2023-03-08T16:16:01.389Z,62.56
2023-03-08T16:18:29.811Z,62.87
2023-03-08T16:20:58.322Z,62.93
2023-03-08T16:23:26.314Z,63.03
2023-03-08T16:26:14.718Z,63.22
2023-03-08T16:28:43.902Z,63.54
2023-03-08T16:31:11.499Z,63.84
2023-03-08T16:33:39.880Z,63.75
2023-03-08T16:36:08.010Z,63.99
2023-03-08T16:38:39.115Z,64.26
2023-03-08T16:41:13.325Z,64.16
2023-03-08T16:43:47.381Z,64.26
2023-03-08T16:46:17.489Z,64.49
2023-03-08T16:48:49.408Z,64.56
2023-03-08T16:51:17.856Z,65.08
2023-03-08T16:53:45.340Z,65.27
2023-03-08T16:56:19.669Z,64.81
2023-03-08T16:58:47.347Z,64.71
2023-03-08T17:01:16.722Z,64.87
2023-03-08T17:03:44.348Z,64.92
2023-03-08T17:06:13.652Z,65.34
2023-03-08T17:08:41.290Z,65.11
2023-03-08T17:11:18.981Z,65.18
2023-03-08T17:13:52.127Z,65.24
2023-03-08T17:16:28.481Z,65.13
2023-03-08T17:18:56.751Z,65.31
2023-03-08T17:21:27.860Z,65.07
2023-03-08T17:23:55.767Z,65.72
2023-03-08T17:26:23.655Z,65.34
2023-03-08T17:28:54.025Z,65.19
2023-03-08T17:31:23.049Z,64.93
2023-03-08T17:33:51.473Z,65.01
2023-03-08T17:36:21.566Z,64.53
2023-03-08T17:38:53.608Z,64.72
2023-03-08T17:41:26.062Z,64.29
2023-03-08T17:43:54.051Z,64.09
2023-03-08T17:46:23.472Z,63.48
2023-03-08T17:48:51.716Z,63.50
2023-03-08T17:51:21.284Z,61.52
2023-03-08T17:53:49.362Z,58.75
2023-03-08T17:56:20.151Z,58.27
2023-03-08T17:58:48.536Z,57.96
2023-03-08T18:01:18.305Z,58.09
2023-03-08T18:03:46.092Z,58.17
2023-03-08T18:06:25.134Z,58.34
2023-03-08T18:08:52.869Z,58.18
2023-03-08T18:11:20.694Z,58.12
2023-03-08T18:13:49.339Z,58.57
2023-03-08T18:16:17.723Z,59.15
2023-03-08T18:18:51.422Z,59.92
2023-03-08T18:21:19.736Z,59.58
2023-03-08T18:23:47.760Z,59.75
2023-03-08T18:26:17.202Z,59.72
2023-03-08T18:28:44.872Z,60.10
2023-03-08T18:31:20.839Z,60.38
2023-03-08T18:33:48.458Z,60.72
2023-03-08T18:36:25.247Z,61.50
2023-03-08T18:38:52.827Z,61.40
2023-03-08T18:41:27.660Z,61.73
2023-03-08T18:44:01.477Z,61.91
2023-03-08T18:46:30.079Z,61.98
2023-03-08T18:49:02.031Z,61.90
2023-03-08T18:51:30.620Z,61.87
2023-03-08T18:53:58.577Z,61.97
2023-03-08T18:57:22.541Z,61.92
2023-03-08T19:00:02.506Z,62.14
2023-03-08T19:02:31.482Z,62.62
2023-03-08T19:04:59.175Z,62.40
2023-03-08T19:07:26.990Z,62.47
2023-03-08T19:09:55.475Z,62.17
2023-03-08T19:12:23.126Z,63.12
2023-03-08T19:14:52.548Z,62.87
2023-03-08T19:17:20.687Z,63.08
2023-03-08T19:19:48.451Z,63.80
2023-03-08T19:22:20.269Z,63.62
2023-03-08T19:24:48.582Z,63.47
2023-03-08T19:27:16.360Z,63.96
2023-03-08T19:29:44.221Z,63.47
2023-03-08T19:32:14.982Z,63.29
2023-03-08T19:34:44.829Z,63.68
2023-03-08T19:37:13.478Z,63.63
2023-03-08T19:39:41.284Z,64.36
2023-03-08T19:42:11.546Z,63.86
2023-03-08T19:44:40.279Z,64.72
2023-03-08T19:47:10.300Z,63.84
2023-03-08T19:49:40.088Z,63.58
2023-03-08T19:52:07.924Z,64.47
2023-03-08T19:54:39.466Z,64.33
2023-03-08T19:57:07.152Z,64.19
2023-03-08T19:59:38.820Z,63.79
2023-03-08T20:02:07.489Z,64.37
2023-03-08T20:04:36.672Z,64.55
2023-03-08T20:07:05.039Z,65.21
2023-03-08T20:09:33.723Z,65.59
2023-03-08T20:12:01.373Z,66.83
2023-03-08T20:14:30.276Z,66.09
2023-03-08T20:16:59.444Z,66.20
2023-03-08T20:19:32.013Z,66.60
2023-03-08T20:22:00.359Z,67.47
2023-03-08T20:24:35.473Z,67.63
2023-03-08T20:27:04.352Z,67.53
2023-03-08T20:29:31.966Z,67.30
2023-03-08T20:31:59.738Z,68.01
2023-03-08T20:34:27.633Z,67.29
2023-03-08T20:36:56.419Z,67.47
2023-03-08T20:39:24.387Z,67.35
2023-03-08T20:41:52.116Z,67.45
2023-03-08T20:44:19.965Z,67.68
2023-03-08T20:46:48.746Z,67.75
2023-03-08T20:49:16.970Z,68.05
2023-03-08T20:51:44.599Z,67.84
2023-03-08T20:54:12.624Z,67.36
2023-03-08T20:56:41.453Z,66.91
2023-03-08T20:59:09.013Z,67.07
2023-03-08T21:01:42.174Z,66.62
2023-03-08T21:04:10.005Z,66.66
2023-03-08T21:06:37.995Z,66.69
2023-03-08T21:09:05.686Z,66.50
2023-03-08T21:11:33.315Z,66.28
2023-03-08T21:14:00.902Z,66.25
2023-03-08T21:16:28.906Z,67.40
2023-03-08T21:18:58.939Z,68.64
2023-03-08T21:21:39.715Z,69.20
2023-03-08T21:24:12.500Z,69.87
2023-03-08T21:26:40.613Z,71.02
2023-03-08T21:29:11.104Z,69.65
2023-03-08T21:31:52.368Z,68.95
2023-03-08T21:34:21.052Z,70.07
2023-03-08T21:36:49.105Z,70.55
2023-03-08T21:39:17.028Z,69.62
2023-03-08T21:41:46.007Z,69.58
2023-03-08T21:44:17.936Z,69.24
2023-03-08T21:46:46.762Z,68.99
2023-03-08T21:49:22.091Z,69.23
2023-03-08T21:51:50.518Z,70.19
2023-03-08T21:54:18.819Z,70.17
2023-03-08T21:56:47.304Z,70.81
2023-03-08T21:59:16.904Z,71.33
2023-03-08T22:01:48.900Z,71.29
2023-03-08T22:04:17.171Z,71.33
2023-03-08T22:06:44.889Z,70.88
2023-03-08T22:09:14.071Z,71.02
2023-03-08T22:11:41.865Z,72.28
2023-03-08T22:14:10.261Z,72.28
2023-03-08T22:16:40.105Z,72.71
2023-03-08T22:19:07.994Z,72.90
2023-03-08T22:21:35.698Z,72.44
2023-03-08T22:24:10.240Z,72.17
2023-03-08T22:26:37.918Z,72.28
2023-03-08T22:29:05.808Z,72.06
2023-03-08T22:31:33.638Z,71.88
2023-03-08T22:34:02.046Z,73.43
2023-03-08T22:36:31.130Z,74.25
2023-03-08T22:38:58.740Z,73.50
2023-03-08T22:41:27.532Z,72.83
2023-03-08T22:43:55.331Z,73.04
2023-03-08T22:46:26.109Z,72.62
2023-03-08T22:48:55.744Z,73.14
2023-03-08T22:51:23.595Z,73.67
2023-03-08T22:53:51.348Z,74.11
2023-03-08T22:56:29.732Z,74.07
2023-03-08T22:58:58.210Z,74.43
2023-03-08T23:01:26.497Z,73.83
2023-03-08T23:03:55.278Z,73.46
2023-03-08T23:06:28.471Z,72.03
2023-03-08T23:08:57.147Z,73.03
2023-03-08T23:11:24.911Z,73.23
2023-03-08T23:13:52.875Z,72.58
2023-03-08T23:16:20.806Z,72.73
2023-03-08T23:18:49.257Z,72.92
2023-03-08T23:21:18.035Z,74.54
2023-03-08T23:23:45.706Z,75.70
2023-03-08T23:26:15.983Z,74.41
2023-03-08T23:28:43.763Z,74.54
2023-03-08T23:31:16.769Z,75.20
2023-03-08T23:33:45.827Z,77.09
2023-03-08T23:36:14.443Z,76.23
2023-03-08T23:38:42.295Z,76.00
2023-03-08T23:41:10.547Z,77.83
2023-03-08T23:43:39.011Z,79.36
2023-03-08T23:46:07.905Z,80.73
2023-03-08T23:48:36.465Z,78.88
2023-03-08T23:51:08.042Z,78.57
2023-03-08T23:53:35.666Z,79.57
2023-03-08T23:56:04.700Z,79.21
2023-03-08T23:58:32.701Z,78.61
