createdAt,value
2023-04-01T00:02:04.805Z,99038.75
2023-04-01T00:04:31.522Z,99051.44
2023-04-01T00:06:58.034Z,99041.84
2023-04-01T00:09:24.599Z,99046.22
2023-04-01T00:11:51.105Z,99047.38
2023-04-01T00:14:17.665Z,99048.16
2023-04-01T00:16:44.480Z,99047.13
2023-04-01T00:19:11.226Z,99053.09
2023-04-01T00:21:37.962Z,99048.06
2023-04-01T00:24:04.631Z,99059.22
2023-04-01T00:26:31.174Z,99058.31
2023-04-01T00:28:57.858Z,99054.75
2023-04-01T00:31:24.857Z,99058.69
2023-04-01T00:33:52.493Z,99056.09
2023-04-01T00:36:22.558Z,99060.22
2023-04-01T00:38:49.829Z,99065.09
2023-04-01T00:41:17.944Z,99061.72
2023-04-01T00:43:47.426Z,99064.66
2023-04-01T00:46:14.529Z,99066.66
2023-04-01T00:48:46.084Z,99055.25
2023-04-01T00:51:20.169Z,99062.06
2023-04-01T00:53:50.641Z,99053.16
2023-04-01T00:56:27.845Z,99055.91
2023-04-01T00:59:09.729Z,99047.53
2023-04-01T01:04:31.776Z,99054.94
2023-04-01T01:07:08.292Z,99048.84
2023-04-01T01:09:41.104Z,99047.31
2023-04-01T01:12:20.264Z,99049.13
2023-04-01T01:15:10.366Z,99047.22
2023-04-01T01:17:49.726Z,99049.72
2023-04-01T01:20:32.409Z,99053.50
2023-04-01T01:23:20.883Z,99054.25
2023-04-01T01:26:01.041Z,99050.91
2023-04-01T01:28:33.686Z,99060.75
2023-04-01T01:31:09.411Z,99065.44
2023-04-01T01:34:03.530Z,99069.19
2023-04-01T01:36:35.817Z,99060.00
2023-04-01T01:39:04.641Z,99062.69
2023-04-01T01:41:31.839Z,99069.94
2023-04-01T01:44:00.693Z,99080.16
2023-04-01T01:46:28.749Z,99075.50
2023-04-01T01:48:56.253Z,99082.66
2023-04-01T01:51:23.416Z,99076.34
2023-04-01T01:53:49.873Z,99071.50
2023-04-01T01:56:19.131Z,99072.00
2023-04-01T01:58:48.904Z,99066.03
2023-04-01T02:01:27.719Z,99068.31
2023-04-01T02:03:54.816Z,99070.25
2023-04-01T02:06:23.766Z,99072.41
2023-04-01T02:08:57.827Z,99076.22
2023-04-01T02:11:28.328Z,99076.53
2023-04-01T02:14:07.930Z,99070.19
2023-04-01T02:16:44.649Z,99074.41
2023-04-01T02:19:11.780Z,99083.75
2023-04-01T02:21:39.159Z,99078.44
2023-04-01T02:24:09.408Z,99079.63
2023-04-01T02:26:36.023Z,99081.06
2023-04-01T02:29:04.735Z,99080.84
2023-04-01T02:31:32.092Z,99073.25
2023-04-01T02:33:58.760Z,99082.53
2023-04-01T02:36:25.505Z,99085.47
2023-04-01T02:38:52.514Z,99083.66
2023-04-01T02:41:19.075Z,99094.00
2023-04-01T02:43:45.549Z,99088.97
2023-04-01T02:46:12.083Z,99093.53
2023-04-01T02:48:38.620Z,99091.81
2023-04-01T02:51:05.425Z,99095.38
2023-04-01T02:53:31.907Z,99092.19
2023-04-01T02:55:58.395Z,99097.75
2023-04-01T02:58:24.864Z,99097.66
2023-04-01T03:00:51.816Z,99095.94
2023-04-01T03:03:18.507Z,99110.25
2023-04-01T03:05:44.968Z,99102.66
2023-04-01T03:08:12.737Z,99104.94
2023-04-01T03:10:39.231Z,99114.38
2023-04-01T03:13:05.796Z,99111.22
2023-04-01T03:15:32.414Z,99111.91
2023-04-01T03:17:59.215Z,99110.81
2023-04-01T03:20:25.801Z,99104.09
2023-04-01T03:22:52.339Z,99114.91
2023-04-01T03:25:18.983Z,99112.84
2023-04-01T03:27:45.694Z,99107.41
2023-04-01T03:30:12.399Z,99115.13
2023-04-01T03:32:38.967Z,99122.94
2023-04-01T03:35:06.468Z,99123.94
2023-04-01T03:37:33.142Z,99128.69
2023-04-01T03:39:59.706Z,99121.53
2023-04-01T03:42:26.584Z,99131.09
2023-04-01T03:44:53.187Z,99121.31
2023-04-01T03:47:19.673Z,99130.75
2023-04-01T03:49:46.132Z,99130.75
2023-04-01T03:52:12.914Z,99130.34
2023-04-01T03:54:39.495Z,99133.38
2023-04-01T03:57:06.375Z,99129.88
2023-04-01T03:59:33.192Z,99132.06
2023-04-01T04:01:59.761Z,99133.91
2023-04-01T04:04:27.062Z,99130.00
2023-04-01T04:06:53.602Z,99137.94
2023-04-01T04:09:20.091Z,99139.75
2023-04-01T04:11:46.585Z,99141.06
2023-04-01T04:14:13.077Z,99149.53
2023-04-01T04:16:39.619Z,99140.66
2023-04-01T04:19:06.083Z,99149.53
2023-04-01T04:21:32.581Z,99149.22
2023-04-01T04:24:03.171Z,99150.97
2023-04-01T04:26:29.705Z,99150.41
2023-04-01T04:28:56.395Z,99145.97
2023-04-01T04:31:24.622Z,99147.69
2023-04-01T04:33:52.376Z,99149.97
2023-04-01T04:36:20.085Z,99146.50
2023-04-01T04:38:47.140Z,99149.09
2023-04-01T04:41:18.752Z,99149.88
2023-04-01T04:43:51.721Z,99151.59
2023-04-01T04:46:19.125Z,99151.41
2023-04-01T04:48:47.224Z,99155.94
2023-04-01T04:51:17.894Z,99150.31
2023-04-01T04:53:44.619Z,99157.03
2023-04-01T04:56:11.552Z,99155.94
2023-04-01T04:58:39.165Z,99156.38
2023-04-01T05:01:16.704Z,99172.13
2023-04-01T05:03:43.278Z,99158.53
2023-04-01T05:06:11.296Z,99162.34
2023-04-01T05:08:39.720Z,99167.44
2023-04-01T05:11:18.248Z,99167.44
2023-04-01T05:13:45.416Z,99175.06
2023-04-01T05:16:17.544Z,99169.84
2023-04-01T05:18:44.418Z,99178.31
2023-04-01T05:21:12.454Z,99176.88
2023-04-01T05:23:39.044Z,99180.16
2023-04-01T05:26:07.536Z,99176.78
2023-04-01T05:28:34.011Z,99181.56
2023-04-01T05:31:01.800Z,99180.78
2023-04-01T05:33:28.778Z,99179.28
2023-04-01T05:35:55.594Z,99182.53
2023-04-01T05:38:22.615Z,99181.25
2023-04-01T05:40:49.045Z,99194.91
2023-04-01T05:43:15.640Z,99188.75
2023-04-01T05:45:44.614Z,99188.19
2023-04-01T05:48:11.171Z,99191.75
2023-04-01T05:50:37.700Z,99198.91
2023-04-01T05:53:04.196Z,99204.69
2023-04-01T05:55:30.923Z,99209.44
2023-04-01T05:57:57.712Z,99199.16
2023-04-01T06:00:24.398Z,99214.31
2023-04-01T06:02:50.990Z,99208.69
2023-04-01T06:05:23.611Z,99222.34
2023-04-01T06:07:52.630Z,99213.91
2023-04-01T06:10:21.195Z,99223.22
2023-04-01T06:13:02.222Z,99220.59
2023-04-01T06:15:35.301Z,99234.81
2023-04-01T06:18:39.321Z,99230.50
2023-04-01T06:21:18.368Z,99229.19
2023-04-01T06:24:08.981Z,99228.44
2023-04-01T06:26:58.685Z,99228.44
2023-04-01T06:29:34.331Z,99233.97
2023-04-01T06:32:24.232Z,99233.22
2023-04-01T06:35:19.194Z,99244.16
2023-04-01T06:38:00.969Z,99248.63
2023-04-01T06:40:48.920Z,99246.44
2023-04-01T06:43:37.218Z,99245.34
2023-04-01T06:46:12.181Z,99249.88
2023-04-01T06:48:41.480Z,99257.91
2023-04-01T06:51:46.562Z,99269.50
2023-04-01T06:54:22.801Z,99270.13
2023-04-01T06:56:54.195Z,99281.75
2023-04-01T06:59:23.544Z,99272.47
2023-04-01T07:01:56.086Z,99287.66
2023-04-01T07:04:34.222Z,99285.06
2023-04-01T07:07:09.311Z,99290.50
2023-04-01T07:09:40.491Z,99297.84
2023-04-01T07:12:30.413Z,99294.94
2023-04-01T07:14:57.963Z,99303.63
2023-04-01T07:17:27.550Z,99296.34
2023-04-01T07:20:07.851Z,99309.53
2023-04-01T07:23:18.416Z,99310.13
2023-04-01T07:25:56.094Z,99314.44
2023-04-01T07:28:23.244Z,99318.13
2023-04-01T07:31:15.234Z,99319.13
2023-04-01T07:33:55.652Z,99317.41
2023-04-01T07:36:35.375Z,99326.09
2023-04-01T07:39:07.283Z,99327.31
2023-04-01T07:41:54.685Z,99324.94
2023-04-01T07:44:30.424Z,99332.09
2023-04-01T07:47:35.103Z,99333.28
2023-04-01T07:50:19.620Z,99332.31
2023-04-01T07:52:52.211Z,99339.84
2023-04-01T07:55:34.217Z,99341.38
2023-04-01T07:58:19.176Z,99342.03
2023-04-01T08:01:01.452Z,99352.88
2023-04-01T08:07:10.039Z,99344.16
2023-04-01T08:10:09.581Z,99353.97
2023-04-01T08:13:04.502Z,99353.00
2023-04-01T08:16:00.651Z,99360.81
2023-04-01T08:19:18.486Z,99363.34
2023-04-01T08:21:53.540Z,99360.34
2023-04-01T08:24:40.716Z,99373.06
2023-04-01T08:27:21.057Z,99367.16
2023-04-01T08:29:50.123Z,99372.81
2023-04-01T08:32:23.413Z,99375.97
2023-04-01T08:35:01.660Z,99387.16
2023-04-01T08:37:31.647Z,99390.72
2023-04-01T08:40:23.704Z,99379.88
2023-04-01T08:42:59.177Z,99391.34
2023-04-01T08:45:40.779Z,99393.38
2023-04-01T08:48:43.988Z,99396.13
2023-04-01T08:51:31.582Z,99402.06
2023-04-01T08:54:26.926Z,99407.81
2023-04-01T08:56:56.410Z,99404.13
2023-04-01T08:59:41.555Z,99411.22
2023-04-01T09:02:33.070Z,99408.25
2023-04-01T09:05:17.574Z,99409.16
2023-04-01T09:07:59.351Z,99417.38
2023-04-01T09:10:56.417Z,99420.78
2023-04-01T09:13:37.897Z,99428.75
2023-04-01T09:16:41.790Z,99438.94
2023-04-01T09:19:34.884Z,99429.31
2023-04-01T09:22:13.767Z,99436.38
2023-04-01T09:25:00.610Z,99436.19
2023-04-01T09:27:29.539Z,99434.34
2023-04-01T09:31:15.715Z,99440.44
2023-04-01T09:34:19.946Z,99450.75
2023-04-01T09:36:48.117Z,99448.06
2023-04-01T09:39:21.215Z,99455.19
2023-04-01T09:42:11.871Z,99462.81
2023-04-01T09:44:57.394Z,99448.81
2023-04-01T09:47:42.824Z,99467.00
2023-04-01T09:50:31.016Z,99467.78
2023-04-01T09:53:00.593Z,99469.72
2023-04-01T09:55:36.286Z,99470.38
2023-04-01T09:58:43.852Z,99477.75
2023-04-01T10:01:45.718Z,99477.59
2023-04-01T10:04:30.889Z,99488.34
2023-04-01T10:07:18.592Z,99488.00
2023-04-01T10:09:45.042Z,99494.34
2023-04-01T10:12:29.977Z,99495.38
2023-04-01T10:15:22.524Z,99502.84
2023-04-01T10:18:11.148Z,99506.69
2023-04-01T10:20:56.667Z,99508.63
2023-04-01T10:23:26.874Z,99512.47
2023-04-01T10:26:18.608Z,99514.63
2023-04-01T10:29:02.035Z,99520.56
2023-04-01T10:31:43.821Z,99510.03
2023-04-01T10:34:55.006Z,99518.06
2023-04-01T10:37:47.384Z,99517.06
2023-04-01T10:40:23.631Z,99524.75
2023-04-01T10:43:47.149Z,99526.41
2023-04-01T10:46:46.717Z,99532.19
2023-04-01T10:49:33.538Z,99540.75
2023-04-01T10:52:03.274Z,99531.03
2023-04-01T10:54:47.278Z,99536.63
2023-04-01T10:57:35.195Z,99535.31
2023-04-01T11:00:27.095Z,99538.66
2023-04-01T11:03:22.605Z,99550.88
2023-04-01T11:06:14.679Z,99553.47
2023-04-01T11:09:20.333Z,99550.81
2023-04-01T11:12:05.470Z,99554.38
2023-04-01T11:14:56.883Z,99554.09
2023-04-01T11:17:57.697Z,99558.34
2023-04-01T11:20:42.193Z,99558.78
2023-04-01T11:23:15.105Z,99574.63
2023-04-01T11:25:56.983Z,99574.38
2023-04-01T11:28:34.086Z,99573.06
2023-04-01T11:31:21.088Z,99578.59
2023-04-01T11:34:13.023Z,99574.16
2023-04-01T11:36:45.918Z,99580.56
2023-04-01T11:39:24.772Z,99584.09
2023-04-01T11:42:30.206Z,99584.06
2023-04-01T11:45:16.971Z,99583.88
2023-04-01T11:48:02.838Z,99584.91
2023-04-01T11:50:48.159Z,99591.91
2023-04-01T11:53:19.416Z,99584.34
2023-04-01T11:55:57.478Z,99595.38
2023-04-01T11:58:55.020Z,99591.09
2023-04-01T12:01:37.410Z,99593.72
2023-04-01T12:04:56.220Z,99587.00
2023-04-01T12:07:35.363Z,99595.25
2023-04-01T12:10:17.374Z,99601.38
2023-04-01T12:13:01.919Z,99602.28
2023-04-01T12:15:38.387Z,99606.03
2023-04-01T12:18:35.074Z,99607.13
2023-04-01T12:21:35.959Z,99611.13
2023-04-01T12:24:08.512Z,99614.81
2023-04-01T12:26:40.915Z,99605.91
2023-04-01T12:29:30.721Z,99613.59
2023-04-01T12:32:00.285Z,99617.09
2023-04-01T12:34:59.020Z,99625.97
2023-04-01T12:37:44.528Z,99623.84
2023-04-01T12:40:43.581Z,99622.00
2023-04-01T12:43:37.996Z,99630.38
2023-04-01T12:46:33.511Z,99636.25
2023-04-01T12:49:17.082Z,99633.97
2023-04-01T12:51:48.405Z,99643.44
2023-04-01T12:54:42.948Z,99652.34
2023-04-01T12:57:39.888Z,99647.91
2023-04-01T13:00:33.741Z,99650.53
2023-04-01T13:03:22.020Z,99664.59
2023-04-01T13:06:21.161Z,99667.97
2023-04-01T13:09:21.183Z,99669.50
2023-04-01T13:11:59.889Z,99680.81
2023-04-01T13:14:38.467Z,99685.88
2023-04-01T13:17:20.256Z,99688.31
2023-04-01T13:20:06.386Z,99696.28
2023-04-01T13:22:38.758Z,99699.66
2023-04-01T13:25:38.933Z,99702.69
2023-04-01T13:28:17.378Z,99701.47
2023-04-01T13:30:50.132Z,99698.56
2023-04-01T13:33:30.996Z,99706.97
2023-04-01T13:36:03.661Z,99704.84
2023-04-01T13:38:56.498Z,99703.78
2023-04-01T13:41:57.208Z,99705.13
2023-04-01T13:44:44.345Z,99712.78
2023-04-01T13:47:30.566Z,99716.16
2023-04-01T13:50:36.137Z,99724.41
2023-04-01T13:53:30.551Z,99718.28
2023-04-01T13:55:59.937Z,99722.22
2023-04-01T13:58:36.788Z,99723.94
2023-04-01T14:01:18.776Z,99730.97
2023-04-01T14:03:57.250Z,99731.25
2023-04-01T14:06:50.830Z,99740.59
2023-04-01T14:09:17.703Z,99743.38
2023-04-01T14:11:53.664Z,99753.00
2023-04-01T14:14:37.904Z,99746.72
2023-04-01T14:17:16.796Z,99750.25
2023-04-01T14:20:08.054Z,99753.31
2023-04-01T14:22:40.813Z,99757.00
2023-04-01T14:25:34.979Z,99755.91
2023-04-01T14:28:29.345Z,99772.47
2023-04-01T14:31:26.946Z,99769.38
2023-04-01T14:34:26.762Z,99777.63
2023-04-01T14:37:02.571Z,99771.47
2023-04-01T14:39:40.339Z,99777.47
2023-04-01T14:42:28.139Z,99770.59
2023-04-01T14:45:03.848Z,99777.31
2023-04-01T14:47:47.643Z,99780.81
2023-04-01T14:50:17.860Z,99779.41
2023-04-01T14:53:14.491Z,99786.50
2023-04-01T14:56:00.286Z,99784.63
2023-04-01T14:58:46.666Z,99793.34
2023-04-01T15:01:22.408Z,99799.03
2023-04-01T15:04:10.704Z,99797.47
2023-04-01T15:07:28.374Z,99812.00
2023-04-01T15:10:20.482Z,99810.22
2023-04-01T15:13:06.085Z,99812.66
2023-04-01T15:16:01.323Z,99823.22
2023-04-01T15:18:52.268Z,99814.78
2023-04-01T15:21:24.313Z,99831.75
2023-04-01T15:23:54.648Z,99837.63
2023-04-01T15:26:39.749Z,99839.06
2023-04-01T15:29:25.419Z,99845.81
2023-04-01T15:31:59.123Z,99853.19
2023-04-01T15:34:37.203Z,99850.31
2023-04-01T15:37:34.536Z,99863.59
2023-04-01T15:40:15.588Z,99861.56
2023-04-01T15:42:41.985Z,99866.59
2023-04-01T15:45:47.523Z,99868.44
2023-04-01T15:48:40.484Z,99867.06
2023-04-01T15:51:50.701Z,99878.31
2023-04-01T15:54:54.625Z,99887.97
2023-04-01T15:57:34.312Z,99884.13
2023-04-01T16:00:07.229Z,99891.34
2023-04-01T16:02:59.503Z,99892.72
2023-04-01T16:05:31.143Z,99893.28
2023-04-01T16:08:17.183Z,99905.38
2023-04-01T16:11:13.556Z,99909.50
2023-04-01T16:14:04.849Z,99910.06
2023-04-01T16:16:54.301Z,99925.66
2023-04-01T16:20:00.497Z,99920.53
2023-04-01T16:22:39.693Z,99924.31
2023-04-01T16:25:39.097Z,99927.22
2023-04-01T16:28:27.706Z,99938.97
2023-04-01T16:31:33.269Z,99937.31
2023-04-01T16:34:18.721Z,99938.25
2023-04-01T16:37:13.621Z,99942.56
2023-04-01T16:40:02.627Z,99952.19
2023-04-01T16:42:32.041Z,99950.97
2023-04-01T16:45:09.610Z,99955.28
2023-04-01T16:47:49.890Z,99955.22
2023-04-01T16:50:42.958Z,99966.25
2023-04-01T16:53:16.838Z,99972.84
2023-04-01T16:55:49.409Z,99980.03
2023-04-01T16:58:35.043Z,99972.69
2023-04-01T17:01:04.483Z,99976.06
2023-04-01T17:03:37.258Z,99995.50
2023-04-01T17:06:32.737Z,99995.28
2023-04-01T17:09:06.012Z,99986.16
2023-04-01T17:11:34.838Z,99999.84
2023-04-01T17:14:12.586Z,100000.13
2023-04-01T17:16:48.374Z,100010.34
2023-04-01T17:19:28.365Z,100018.69
2023-04-01T17:22:13.046Z,100014.00
2023-04-01T17:25:00.311Z,100014.34
2023-04-01T17:27:29.785Z,100022.06
2023-04-01T17:30:17.904Z,100022.72
2023-04-01T17:32:57.988Z,100031.88
2023-04-01T17:35:36.606Z,100031.34
2023-04-01T17:38:32.241Z,100031.53
2023-04-01T17:41:21.838Z,100035.00
2023-04-01T17:44:00.516Z,100052.09
2023-04-01T17:46:52.165Z,100045.75
2023-04-01T17:49:24.668Z,100046.66
2023-04-01T17:51:59.572Z,100044.59
2023-04-01T17:54:32.556Z,100060.81
2023-04-01T17:57:24.495Z,100064.31
2023-04-01T18:00:03.844Z,100063.38
2023-04-01T18:02:45.686Z,100061.06
2023-04-01T18:05:24.322Z,100067.97
2023-04-01T18:08:15.341Z,100075.53
2023-04-01T18:11:00.375Z,100079.50
2023-04-01T18:13:41.077Z,100087.41
2023-04-01T18:16:13.822Z,100085.38
2023-04-01T18:18:59.637Z,100087.50
2023-04-01T18:21:41.589Z,100093.16
2023-04-01T18:24:14.223Z,100093.25
2023-04-01T18:26:43.452Z,100091.09
2023-04-01T18:29:51.720Z,100094.72
2023-04-01T18:32:36.268Z,100098.97
2023-04-01T18:35:21.489Z,100103.50
2023-04-01T18:38:05.231Z,100110.50
2023-04-01T18:40:36.122Z,100114.94
2023-04-01T18:43:11.362Z,100107.50
2023-04-01T18:45:44.818Z,100112.06
2023-04-01T18:48:49.239Z,100122.13
2023-04-01T18:51:22.833Z,100114.47
2023-04-01T18:53:55.849Z,100123.38
2023-04-01T18:56:39.018Z,100123.97
2023-04-01T18:59:18.883Z,100129.38
2023-04-01T19:02:16.570Z,100133.41
2023-04-01T19:05:06.150Z,100141.56
2023-04-01T19:07:38.744Z,100147.47
2023-04-01T19:10:17.347Z,100144.06
2023-04-01T19:13:07.260Z,100150.47
2023-04-01T19:15:48.959Z,100141.69
2023-04-01T19:19:07.110Z,100163.53
2023-04-01T19:21:39.536Z,100161.31
2023-04-01T19:24:43.631Z,100155.63
2023-04-01T19:27:25.724Z,100168.97
2023-04-01T19:30:30.431Z,100164.41
2023-04-01T19:33:24.190Z,100165.94
2023-04-01T19:36:12.333Z,100172.41
2023-04-01T19:38:41.711Z,100171.53
2023-04-01T19:41:34.651Z,100182.25
2023-04-01T19:44:13.886Z,100186.19
2023-04-01T19:46:57.074Z,100183.66
2023-04-01T19:49:38.116Z,100189.53
2023-04-01T19:52:32.557Z,100196.66
2023-04-01T19:55:16.008Z,100192.81
2023-04-01T19:58:07.485Z,100196.75
2023-04-01T20:00:51.862Z,100203.41
2023-04-01T20:03:34.821Z,100207.63
2023-04-01T20:06:21.857Z,100208.78
2023-04-01T20:09:07.188Z,100208.78
2023-04-01T20:11:52.406Z,100221.97
2023-04-01T20:14:34.359Z,100229.28
2023-04-01T20:17:19.040Z,100207.53
2023-04-01T20:19:54.290Z,100221.28
2023-04-01T20:22:54.943Z,100224.59
2023-04-01T20:25:48.693Z,100223.34
2023-04-01T20:28:23.975Z,100233.63
2023-04-01T20:31:05.816Z,100224.59
2023-04-01T20:33:54.917Z,100233.34
2023-04-01T20:36:58.784Z,100226.22
2023-04-01T20:39:28.679Z,100225.94
2023-04-01T20:41:58.185Z,100231.50
2023-04-01T20:44:40.045Z,100228.06
2023-04-01T20:47:41.215Z,100239.31
2023-04-01T20:50:22.901Z,100242.75
2023-04-01T20:53:13.278Z,100239.75
2023-04-01T20:56:07.447Z,100243.53
2023-04-01T20:58:52.499Z,100250.06
2023-04-01T21:01:36.023Z,100256.78
2023-04-01T21:04:23.937Z,100255.19
2023-04-01T21:07:17.071Z,100246.59
2023-04-01T21:09:47.102Z,100252.94
2023-04-01T21:12:28.795Z,100256.84
2023-04-01T21:15:33.008Z,100258.38
2023-04-01T21:18:19.433Z,100264.44
2023-04-01T21:21:07.241Z,100269.72
2023-04-01T21:23:54.396Z,100275.63
2023-04-01T21:26:38.840Z,100290.00
2023-04-01T21:29:16.940Z,100287.06
2023-04-01T21:32:10.850Z,100286.22
2023-04-01T21:35:10.677Z,100300.53
2023-04-01T21:37:55.356Z,100295.53
2023-04-01T21:40:40.532Z,100306.97
2023-04-01T21:43:41.201Z,100296.47
2023-04-01T21:46:45.800Z,100310.16
2023-04-01T21:49:31.500Z,100308.84
2023-04-01T21:52:25.729Z,100304.50
2023-04-01T21:54:58.246Z,100300.16
2023-04-01T21:57:33.400Z,100305.13
2023-04-01T22:00:12.420Z,100306.03
2023-04-01T22:02:49.607Z,100319.00
2023-04-01T22:05:23.522Z,100319.78
2023-04-01T22:08:14.595Z,100317.75
2023-04-01T22:11:25.240Z,100324.41
2023-04-01T22:14:07.640Z,100330.47
2023-04-01T22:16:40.996Z,100334.00
2023-04-01T22:19:39.899Z,100327.59
2023-04-01T22:22:17.924Z,100334.47
2023-04-01T22:24:50.485Z,100339.38
2023-04-01T22:27:29.697Z,100346.00
2023-04-01T22:30:15.069Z,100341.72
2023-04-01T22:32:48.545Z,100351.19
2023-04-01T22:35:19.344Z,100350.13
2023-04-01T22:38:06.795Z,100359.56
2023-04-01T22:40:54.960Z,100367.81
2023-04-01T22:43:30.647Z,100372.22
2023-04-01T22:46:04.167Z,100368.56
2023-04-01T22:48:48.642Z,100370.00
2023-04-01T22:51:19.937Z,100375.13
2023-04-01T22:54:04.332Z,100364.25
2023-04-01T22:56:38.242Z,100378.69
2023-04-01T22:59:14.822Z,100373.78
2023-04-01T23:01:46.893Z,100379.16
2023-04-01T23:04:18.113Z,100378.69
2023-04-01T23:06:49.410Z,100383.59
2023-04-01T23:09:20.004Z,100383.94
2023-04-01T23:12:01.745Z,100390.34
2023-04-01T23:14:44.536Z,100393.13
2023-04-01T23:17:16.652Z,100393.34
2023-04-01T23:19:45.803Z,100390.47
2023-04-01T23:22:33.094Z,100397.06
2023-04-01T23:25:17.906Z,100397.53
2023-04-01T23:28:19.728Z,100403.03
2023-04-01T23:30:46.162Z,100400.88
2023-04-01T23:33:22.027Z,100402.81
2023-04-01T23:35:55.741Z,100409.66
2023-04-01T23:38:25.599Z,100404.56
2023-04-01T23:40:53.746Z,100409.63
2023-04-01T23:43:41.018Z,100409.00
2023-04-01T23:46:08.312Z,100415.09
2023-04-01T23:48:40.890Z,100408.78
2023-04-01T23:51:18.530Z,100415.66
2023-04-01T23:53:47.048Z,100413.19
2023-04-01T23:56:14.298Z,100420.00
2023-04-01T23:58:47.572Z,100419.16
