createdAt,value
2019-04-25T00:00:07.042Z,100343.31
2019-04-25T00:02:38.265Z,100340.73
2019-04-25T00:05:06.722Z,100344.50
2019-04-25T00:07:32.833Z,100348.09
2019-04-25T00:09:58.858Z,100356.17
2019-04-25T00:12:25.597Z,100353.09
2019-04-25T00:14:51.654Z,100366.30
2019-04-25T00:17:17.816Z,100358.07
2019-04-25T00:19:44.335Z,100355.16
2019-04-25T00:22:12.160Z,100354.30
2019-04-25T00:24:55.037Z,100353.78
2019-04-25T00:27:21.621Z,100360.15
2019-04-25T00:29:48.815Z,100354.66
2019-04-25T00:32:14.704Z,100360.64
2019-04-25T00:34:43.161Z,100366.80
2019-04-25T00:37:08.832Z,100362.89
2019-04-25T00:39:34.682Z,100369.59
2019-04-25T00:42:02.180Z,100365.47
2019-04-25T00:44:28.292Z,100361.34
2019-04-25T00:46:56.728Z,100346.02
2019-04-25T00:49:23.616Z,100348.81
2019-04-25T00:51:50.650Z,100350.86
2019-04-25T00:54:17.367Z,100351.31
2019-04-25T00:56:45.805Z,100344.12
2019-04-25T00:59:13.995Z,100360.42
2019-04-25T01:01:48.050Z,100368.85
2019-04-25T01:04:14.545Z,100373.66
2019-04-25T01:06:41.643Z,100390.80
2019-04-25T01:09:10.293Z,100393.56
2019-04-25T01:11:36.167Z,100386.02
2019-04-25T01:14:02.246Z,100386.85
2019-04-25T01:16:28.306Z,100382.92
2019-04-25T01:18:54.798Z,100384.63
2019-04-25T01:21:21.422Z,100388.64
2019-04-25T01:23:49.883Z,100387.03
2019-04-25T01:26:15.737Z,100397.63
2019-04-25T01:28:41.705Z,100394.70
2019-04-25T01:31:09.463Z,100385.54
2019-04-25T01:33:35.320Z,100375.84
2019-04-25T01:36:18.025Z,100375.32
2019-04-25T01:38:56.647Z,100367.95
2019-04-25T01:41:24.557Z,100361.59
2019-04-25T01:43:58.360Z,100370.33
2019-04-25T01:46:24.303Z,100364.48
2019-04-25T01:48:50.193Z,100368.08
2019-04-25T01:51:15.992Z,100347.50
2019-04-25T01:53:42.043Z,100340.14
2019-04-25T01:56:08.047Z,100339.11
2019-04-25T01:58:33.871Z,100337.18
2019-04-25T02:00:59.717Z,100335.43
2019-04-25T02:03:27.255Z,100330.48
2019-04-25T02:05:54.908Z,100339.20
2019-04-25T02:08:21.050Z,100320.88
2019-04-25T02:10:48.816Z,100322.08
2019-04-25T02:13:16.575Z,100331.67
2019-04-25T02:15:43.361Z,100338.12
2019-04-25T02:18:09.323Z,100340.24
2019-04-25T02:20:35.178Z,100347.39
2019-04-25T02:23:02.055Z,100346.36
2019-04-25T02:25:28.021Z,100349.13
2019-04-25T02:27:55.870Z,100336.79
2019-04-25T02:30:25.278Z,100331.63
2019-04-25T02:32:50.647Z,100343.20
2019-04-25T02:35:16.679Z,100341.86
2019-04-25T02:37:44.832Z,100342.06
2019-04-25T02:40:11.296Z,100342.93
2019-04-25T02:42:37.260Z,100347.73
2019-04-25T02:45:10.241Z,100343.98
2019-04-25T02:47:38.011Z,100334.22
2019-04-25T02:50:24.988Z,100335.30
2019-04-25T02:52:55.569Z,100337.98
2019-04-25T02:55:30.814Z,100328.77
2019-04-25T02:57:48.317Z,100321.38
2019-04-25T03:00:25.100Z,100320.03
2019-04-25T03:02:51.174Z,100322.80
2019-04-25T03:05:17.057Z,100318.41
2019-04-25T03:07:44.516Z,100307.84
2019-04-25T03:10:10.887Z,100297.95
2019-04-25T03:12:37.014Z,100301.31
2019-04-25T03:15:07.942Z,100304.85
2019-04-25T03:17:34.286Z,100311.98
2019-04-25T03:20:14.881Z,100306.02
2019-04-25T03:22:40.966Z,100295.47
2019-04-25T03:25:11.023Z,100287.48
2019-04-25T03:27:34.602Z,100304.44
2019-04-25T03:30:01.937Z,100328.48
2019-04-25T03:32:28.576Z,100323.10
2019-04-25T03:34:54.901Z,100334.45
2019-04-25T03:37:20.898Z,100332.03
2019-04-25T03:39:46.745Z,100346.20
2019-04-25T03:42:14.097Z,100330.58
2019-04-25T03:44:40.065Z,100335.45
2019-04-25T03:47:07.468Z,100355.02
2019-04-25T03:49:33.765Z,100344.55
2019-04-25T03:51:59.672Z,100339.63
2019-04-25T03:54:25.517Z,100343.69
2019-04-25T03:56:54.401Z,100348.13
2019-04-25T03:59:19.155Z,100348.73
2019-04-25T04:01:45.011Z,100349.05
2019-04-25T04:04:11.166Z,100353.00
2019-04-25T04:06:37.066Z,100346.20
2019-04-25T04:09:05.870Z,100336.14
2019-04-25T04:11:33.739Z,100347.47
2019-04-25T04:13:59.749Z,100346.69
2019-04-25T04:16:27.518Z,100331.69
2019-04-25T04:18:54.868Z,100340.66
2019-04-25T04:21:28.349Z,100339.21
2019-04-25T04:23:59.056Z,100327.09
2019-04-25T04:26:24.989Z,100330.16
2019-04-25T04:28:50.849Z,100334.43
2019-04-25T04:31:16.775Z,100340.53
2019-04-25T04:33:43.103Z,100338.90
2019-04-25T04:36:09.083Z,100343.20
2019-04-25T04:38:34.988Z,100339.29
2019-04-25T04:41:00.894Z,100350.77
2019-04-25T04:43:26.796Z,100341.11
2019-04-25T04:45:54.086Z,100355.55
2019-04-25T04:48:20.010Z,100336.88
2019-04-25T04:50:45.893Z,100351.52
2019-04-25T04:53:11.758Z,100358.91
2019-04-25T04:55:37.634Z,100354.22
2019-04-25T04:58:04.253Z,100346.78
2019-04-25T05:00:30.477Z,100337.59
2019-04-25T05:03:01.001Z,100332.48
2019-04-25T05:05:34.643Z,100338.30
2019-04-25T05:08:05.195Z,100335.90
2019-04-25T05:10:31.055Z,100340.75
2019-04-25T05:12:56.927Z,100341.02
2019-04-25T05:15:24.603Z,100346.30
2019-04-25T05:17:50.548Z,100345.27
2019-04-25T05:20:18.535Z,100341.33
2019-04-25T05:22:44.588Z,100345.00
2019-04-25T05:25:10.956Z,100342.75
2019-04-25T05:27:50.727Z,100340.53
2019-04-25T05:30:08.686Z,100334.06
2019-04-25T05:32:34.757Z,100342.94
2019-04-25T05:35:00.644Z,100347.17
2019-04-25T05:37:26.552Z,100344.74
2019-04-25T05:39:53.572Z,100348.11
2019-04-25T05:42:38.291Z,100357.05
2019-04-25T05:45:05.047Z,100371.20
2019-04-25T05:47:30.890Z,100366.27
2019-04-25T05:49:56.749Z,100370.92
2019-04-25T05:52:24.306Z,100377.66
2019-04-25T05:54:50.529Z,100384.11
2019-04-25T05:57:16.637Z,100375.63
2019-04-25T05:59:43.643Z,100379.09
2019-04-25T06:02:09.519Z,100367.78
2019-04-25T06:04:35.851Z,100354.98
2019-04-25T06:07:01.730Z,100377.34
2019-04-25T06:09:38.378Z,100361.36
2019-04-25T06:12:09.472Z,100377.67
2019-04-25T06:14:35.463Z,100370.80
2019-04-25T06:17:03.496Z,100380.42
2019-04-25T06:19:37.164Z,100364.83
2019-04-25T06:22:04.846Z,100382.14
2019-04-25T06:24:34.236Z,100375.63
2019-04-25T06:27:11.106Z,100378.08
2019-04-25T06:29:36.973Z,100383.92
2019-04-25T06:32:07.844Z,100379.30
2019-04-25T06:34:33.985Z,100393.61
2019-04-25T06:36:58.429Z,100396.84
2019-04-25T06:39:25.537Z,100391.89
2019-04-25T06:41:52.165Z,100394.81
2019-04-25T06:44:34.792Z,100417.50
2019-04-25T06:47:03.385Z,100433.64
2019-04-25T06:49:31.555Z,100443.77
2019-04-25T06:51:59.443Z,100443.01
2019-04-25T06:54:27.192Z,100415.55
2019-04-25T06:56:53.656Z,100425.84
2019-04-25T06:59:19.845Z,100448.67
2019-04-25T07:01:45.915Z,100452.97
2019-04-25T07:04:13.945Z,100448.66
2019-04-25T07:06:40.033Z,100448.47
2019-04-25T07:09:08.012Z,100465.72
2019-04-25T07:11:34.904Z,100446.56
2019-04-25T07:14:01.766Z,100444.50
2019-04-25T07:16:27.667Z,100437.31
2019-04-25T07:18:53.524Z,100435.84
2019-04-25T07:21:19.377Z,100446.83
2019-04-25T07:23:46.231Z,100437.22
2019-04-25T07:26:14.854Z,100436.91
2019-04-25T07:28:45.152Z,100452.38
2019-04-25T07:31:25.402Z,100442.88
2019-04-25T07:33:53.324Z,100449.95
2019-04-25T07:36:19.169Z,100456.32
2019-04-25T07:38:45.042Z,100447.55
2019-04-25T07:41:10.958Z,100462.67
2019-04-25T07:43:36.906Z,100463.02
2019-04-25T07:46:03.545Z,100463.02
2019-04-25T07:48:30.079Z,100469.20
2019-04-25T07:50:56.013Z,100474.03
2019-04-25T07:53:23.734Z,100478.16
2019-04-25T07:55:49.647Z,100491.55
2019-04-25T07:58:15.514Z,100505.30
2019-04-25T08:00:41.371Z,100509.77
2019-04-25T08:03:07.244Z,100502.55
2019-04-25T08:05:35.325Z,100506.50
2019-04-25T08:08:00.960Z,100503.25
2019-04-25T08:10:30.749Z,100502.89
2019-04-25T08:12:56.655Z,100503.92
2019-04-25T08:15:28.313Z,100503.08
2019-04-25T08:17:59.636Z,100505.65
2019-04-25T08:20:26.624Z,100516.30
2019-04-25T08:22:58.452Z,100508.40
2019-04-25T08:25:21.247Z,100504.45
2019-04-25T08:27:47.639Z,100503.41
2019-04-25T08:30:14.112Z,100504.42
2019-04-25T08:32:40.134Z,100490.49
2019-04-25T08:35:05.993Z,100490.66
2019-04-25T08:37:31.843Z,100505.60
2019-04-25T08:39:57.698Z,100497.34
2019-04-25T08:42:24.497Z,100495.11
2019-04-25T08:44:50.361Z,100507.67
2019-04-25T08:47:16.225Z,100496.99
2019-04-25T08:49:45.855Z,100499.73
2019-04-25T08:52:13.227Z,100506.95
2019-04-25T08:54:45.352Z,100512.09
2019-04-25T08:57:10.780Z,100513.47
2019-04-25T08:59:52.710Z,100517.46
2019-04-25T09:02:29.338Z,100519.67
2019-04-25T09:04:57.112Z,100512.08
2019-04-25T09:07:23.548Z,100501.59
2019-04-25T09:09:49.577Z,100504.13
2019-04-25T09:12:15.425Z,100505.65
2019-04-25T09:14:41.290Z,100493.00
2019-04-25T09:17:07.158Z,100460.58
2019-04-25T09:19:35.905Z,100480.33
2019-04-25T09:22:00.795Z,100469.27
2019-04-25T09:24:26.648Z,100481.75
2019-04-25T09:26:54.022Z,100478.09
2019-04-25T09:29:20.965Z,100485.70
2019-04-25T09:31:46.841Z,100467.37
2019-04-25T09:34:13.994Z,100476.80
2019-04-25T09:36:39.982Z,100481.32
2019-04-25T09:39:09.120Z,100471.23
2019-04-25T09:41:35.955Z,100481.66
2019-04-25T09:44:04.573Z,100475.22
2019-04-25T09:46:34.085Z,100476.22
2019-04-25T09:49:10.685Z,100477.00
2019-04-25T09:51:39.547Z,100466.10
2019-04-25T09:54:23.772Z,100472.75
2019-04-25T09:56:53.218Z,100484.54
2019-04-25T09:59:27.208Z,100458.14
2019-04-25T10:01:49.205Z,100457.41
2019-04-25T10:04:15.067Z,100451.19
2019-04-25T10:06:40.926Z,100438.62
2019-04-25T10:09:08.693Z,100454.61
2019-04-25T10:11:34.558Z,100466.02
2019-04-25T10:14:16.333Z,100455.58
2019-04-25T10:16:43.981Z,100442.70
2019-04-25T10:19:10.145Z,100449.56
2019-04-25T10:21:37.944Z,100439.31
2019-04-25T10:24:03.881Z,100426.78
2019-04-25T10:26:29.741Z,100440.44
2019-04-25T10:28:55.600Z,100441.17
2019-04-25T10:31:21.489Z,100449.86
2019-04-25T10:33:47.339Z,100453.61
2019-04-25T10:36:14.494Z,100448.66
2019-04-25T10:38:40.819Z,100440.15
2019-04-25T10:41:07.222Z,100434.33
2019-04-25T10:43:34.208Z,100444.29
2019-04-25T10:46:00.148Z,100444.39
2019-04-25T10:48:26.008Z,100435.78
2019-04-25T10:50:55.345Z,100439.16
2019-04-25T10:53:19.745Z,100446.15
2019-04-25T10:55:45.719Z,100440.21
2019-04-25T10:58:11.618Z,100439.85
2019-04-25T11:00:39.822Z,100442.20
2019-04-25T11:03:24.191Z,100431.33
2019-04-25T11:05:53.911Z,100439.67
2019-04-25T11:08:19.629Z,100445.97
2019-04-25T11:10:47.500Z,100431.08
2019-04-25T11:13:14.381Z,100432.12
2019-04-25T11:15:40.453Z,100432.00
2019-04-25T11:18:06.305Z,100423.15
2019-04-25T11:20:33.808Z,100418.58
2019-04-25T11:22:59.834Z,100418.98
2019-04-25T11:25:25.694Z,100418.86
2019-04-25T11:27:52.423Z,100430.06
2019-04-25T11:30:21.026Z,100434.98
2019-04-25T11:32:47.924Z,100424.46
2019-04-25T11:35:14.044Z,100444.64
2019-04-25T11:37:40.093Z,100446.55
2019-04-25T11:40:17.224Z,100441.30
2019-04-25T11:42:44.903Z,100449.19
2019-04-25T11:45:11.334Z,100441.18
2019-04-25T11:47:37.351Z,100459.04
2019-04-25T11:50:06.525Z,100456.56
2019-04-25T11:52:33.602Z,100462.83
2019-04-25T11:54:59.632Z,100448.77
2019-04-25T11:57:25.480Z,100443.55
2019-04-25T11:59:52.403Z,100435.75
2019-04-25T12:02:19.697Z,100438.09
2019-04-25T12:04:46.767Z,100434.52
2019-04-25T12:07:14.319Z,100425.00
2019-04-25T12:09:40.270Z,100410.80
2019-04-25T12:12:06.159Z,100400.30
2019-04-25T12:14:32.031Z,100404.36
2019-04-25T12:16:57.905Z,100397.52
2019-04-25T12:19:34.938Z,100401.22
2019-04-25T12:21:51.519Z,100402.63
2019-04-25T12:24:17.408Z,100397.58
2019-04-25T12:26:45.120Z,100398.97
2019-04-25T12:29:11.331Z,100388.21
2019-04-25T12:31:37.261Z,100395.35
2019-04-25T12:34:03.549Z,100401.73
2019-04-25T12:36:29.593Z,100395.95
2019-04-25T12:38:55.581Z,100397.13
2019-04-25T12:41:21.398Z,100408.77
2019-04-25T12:43:49.941Z,100404.42
2019-04-25T12:46:17.734Z,100409.45
2019-04-25T12:48:43.613Z,100410.89
2019-04-25T12:51:10.364Z,100429.03
2019-04-25T12:53:36.203Z,100439.31
2019-04-25T12:56:02.159Z,100463.38
2019-04-25T12:58:28.038Z,100479.38
2019-04-25T13:00:58.467Z,100479.27
2019-04-25T13:03:21.957Z,100495.56
2019-04-25T13:05:47.828Z,100508.98
2019-04-25T13:08:14.322Z,100520.56
2019-04-25T13:10:40.363Z,100518.54
2019-04-25T13:13:06.214Z,100521.41
2019-04-25T13:15:33.440Z,100529.91
2019-04-25T13:17:59.370Z,100545.11
2019-04-25T13:20:25.198Z,100539.27
2019-04-25T13:22:51.062Z,100536.47
2019-04-25T13:25:18.829Z,100553.45
2019-04-25T13:27:49.132Z,100548.81
2019-04-25T13:30:17.081Z,100570.26
2019-04-25T13:32:53.465Z,100566.16
2019-04-25T13:35:24.018Z,100559.22
2019-04-25T13:37:49.872Z,100568.65
2019-04-25T13:40:17.173Z,100570.45
2019-04-25T13:42:43.796Z,100588.27
2019-04-25T13:45:10.155Z,100603.42
2019-04-25T13:47:36.063Z,100588.63
2019-04-25T13:50:04.205Z,100602.97
2019-04-25T13:52:30.068Z,100596.48
2019-04-25T13:54:55.922Z,100587.51
2019-04-25T13:57:21.880Z,100603.27
2019-04-25T13:59:47.756Z,100594.91
2019-04-25T14:02:14.159Z,100583.87
2019-04-25T14:04:40.092Z,100590.34
2019-04-25T14:07:06.238Z,100589.58
2019-04-25T14:09:34.680Z,100583.72
2019-04-25T14:12:00.778Z,100567.53
2019-04-25T14:14:27.026Z,100565.80
2019-04-25T14:17:11.620Z,100562.44
2019-04-25T14:19:39.372Z,100555.48
2019-04-25T14:22:06.029Z,100550.81
2019-04-25T14:24:32.329Z,100556.03
2019-04-25T14:26:58.649Z,100561.23
2019-04-25T14:29:24.510Z,100561.93
2019-04-25T14:31:50.390Z,100566.16
2019-04-25T14:34:16.277Z,100580.11
2019-04-25T14:36:42.144Z,100576.73
2019-04-25T14:39:07.997Z,100576.81
2019-04-25T14:41:33.845Z,100585.05
2019-04-25T14:43:59.715Z,100584.59
2019-04-25T14:46:26.562Z,100586.41
2019-04-25T14:48:52.862Z,100600.88
2019-04-25T14:51:18.789Z,100602.80
2019-04-25T14:53:44.661Z,100600.12
2019-04-25T14:56:30.284Z,100605.12
2019-04-25T14:58:56.250Z,100612.27
2019-04-25T15:01:24.016Z,100602.13
2019-04-25T15:03:49.985Z,100613.02
2019-04-25T15:06:15.899Z,100613.81
2019-04-25T15:08:41.758Z,100614.13
2019-04-25T15:11:07.630Z,100618.85
2019-04-25T15:13:33.492Z,100623.90
2019-04-25T15:15:59.361Z,100618.12
2019-04-25T15:18:25.353Z,100621.26
2019-04-25T15:20:51.217Z,100617.38
2019-04-25T15:23:17.073Z,100622.86
2019-04-25T15:25:42.940Z,100613.40
2019-04-25T15:28:08.840Z,100618.61
2019-04-25T15:30:36.497Z,100607.15
2019-04-25T15:33:02.777Z,100602.66
2019-04-25T15:35:36.333Z,100604.72
2019-04-25T15:38:04.224Z,100600.98
2019-04-25T15:40:31.984Z,100603.75
2019-04-25T15:43:05.522Z,100588.85
2019-04-25T15:45:36.550Z,100596.17
2019-04-25T15:48:03.795Z,100588.89
2019-04-25T15:50:29.886Z,100605.00
2019-04-25T15:52:55.807Z,100610.95
2019-04-25T15:55:21.690Z,100601.98
2019-04-25T15:57:47.543Z,100586.78
2019-04-25T16:00:18.833Z,100586.13
2019-04-25T16:02:44.769Z,100583.48
2019-04-25T16:05:10.814Z,100598.92
2019-04-25T16:07:37.696Z,100610.77
2019-04-25T16:10:05.934Z,100619.20
2019-04-25T16:12:31.796Z,100619.20
2019-04-25T16:14:57.666Z,100617.64
2019-04-25T16:17:23.512Z,100611.70
2019-04-25T16:19:58.251Z,100610.22
2019-04-25T16:22:24.102Z,100605.19
2019-04-25T16:24:49.960Z,100620.26
2019-04-25T16:27:16.725Z,100602.56
2019-04-25T16:29:42.578Z,100619.48
2019-04-25T16:32:19.983Z,100622.57
2019-04-25T16:34:38.109Z,100621.95
2019-04-25T16:37:04.819Z,100618.98
2019-04-25T16:39:33.079Z,100629.00
2019-04-25T16:41:58.968Z,100624.83
2019-04-25T16:44:24.961Z,100635.94
2019-04-25T16:46:50.826Z,100621.98
2019-04-25T16:49:16.814Z,100625.06
2019-04-25T16:51:42.769Z,100630.13
2019-04-25T16:54:08.635Z,100631.58
2019-04-25T16:56:34.580Z,100628.28
2019-04-25T16:59:00.751Z,100624.14
2019-04-25T17:01:26.775Z,100629.32
2019-04-25T17:03:52.627Z,100634.45
2019-04-25T17:06:19.101Z,100635.53
2019-04-25T17:08:44.951Z,100627.44
2019-04-25T17:11:11.104Z,100629.47
2019-04-25T17:13:38.930Z,100625.33
2019-04-25T17:16:06.897Z,100631.58
2019-04-25T17:18:53.310Z,100639.68
2019-04-25T17:21:19.458Z,100646.86
2019-04-25T17:23:45.300Z,100649.50
2019-04-25T17:26:11.769Z,100652.66
2019-04-25T17:28:39.536Z,100656.21
2019-04-25T17:31:16.574Z,100675.16
2019-04-25T17:33:59.422Z,100664.34
2019-04-25T17:36:32.123Z,100674.40
2019-04-25T17:38:59.753Z,100687.98
2019-04-25T17:41:25.615Z,100705.37
2019-04-25T17:43:51.487Z,100695.17
2019-04-25T17:46:19.269Z,100676.97
2019-04-25T17:48:45.138Z,100697.97
2019-04-25T17:51:11.009Z,100691.97
2019-04-25T17:53:36.869Z,100697.85
2019-04-25T17:56:02.751Z,100709.39
2019-04-25T17:58:28.664Z,100705.26
2019-04-25T18:00:54.493Z,100715.94
2019-04-25T18:03:20.362Z,100726.75
2019-04-25T18:05:46.324Z,100725.18
2019-04-25T18:08:12.288Z,100713.89
2019-04-25T18:10:38.245Z,100702.59
2019-04-25T18:13:04.906Z,100697.22
2019-04-25T18:15:38.506Z,100691.66
2019-04-25T18:18:06.369Z,100690.58
2019-04-25T18:20:35.207Z,100699.38
2019-04-25T18:23:19.776Z,100697.50
2019-04-25T18:26:04.157Z,100701.28
2019-04-25T18:28:35.485Z,100715.08
2019-04-25T18:31:01.759Z,100726.95
2019-04-25T18:33:28.017Z,100726.30
2019-04-25T18:35:55.905Z,100724.80
2019-04-25T18:38:32.243Z,100737.55
2019-04-25T18:41:00.022Z,100745.11
2019-04-25T18:43:27.780Z,100744.28
2019-04-25T18:45:55.542Z,100747.14
2019-04-25T18:48:21.388Z,100759.47
2019-04-25T18:50:47.237Z,100766.15
2019-04-25T18:53:26.899Z,100765.28
2019-04-25T18:55:54.660Z,100759.75
2019-04-25T18:58:41.689Z,100784.61
2019-04-25T19:01:09.751Z,100793.80
2019-04-25T19:03:49.301Z,100797.45
2019-04-25T19:06:19.677Z,100785.22
2019-04-25T19:08:45.758Z,100797.42
2019-04-25T19:11:11.723Z,100794.31
2019-04-25T19:13:38.792Z,100797.78
2019-04-25T19:16:05.864Z,100800.91
2019-04-25T19:18:31.931Z,100797.45
2019-04-25T19:20:57.803Z,100801.06
2019-04-25T19:23:23.830Z,100813.48
2019-04-25T19:25:49.810Z,100833.97
2019-04-25T19:28:15.735Z,100827.08
2019-04-25T19:30:41.709Z,100832.94
2019-04-25T19:33:07.737Z,100833.44
2019-04-25T19:35:33.724Z,100821.91
2019-04-25T19:38:01.475Z,100817.06
2019-04-25T19:40:42.157Z,100812.56
2019-04-25T19:43:22.157Z,100814.30
2019-04-25T19:45:49.001Z,100817.13
2019-04-25T19:48:14.976Z,100814.17
2019-04-25T19:50:41.662Z,100807.40
2019-04-25T19:53:07.928Z,100810.05
2019-04-25T19:55:33.786Z,100820.77
2019-04-25T19:57:59.638Z,100810.72
2019-04-25T20:00:25.607Z,100811.66
2019-04-25T20:03:02.452Z,100805.88
2019-04-25T20:05:32.764Z,100807.86
2019-04-25T20:08:00.530Z,100828.73
2019-04-25T20:10:29.510Z,100828.36
2019-04-25T20:12:55.368Z,100822.11
2019-04-25T20:15:22.092Z,100830.94
2019-04-25T20:17:47.963Z,100819.03
2019-04-25T20:20:14.031Z,100820.20
2019-04-25T20:22:39.906Z,100811.55
2019-04-25T20:25:06.165Z,100813.86
2019-04-25T20:27:32.028Z,100811.64
2019-04-25T20:29:58.149Z,100796.67
2019-04-25T20:32:24.055Z,100780.83
2019-04-25T20:34:50.848Z,100774.83
2019-04-25T20:37:16.897Z,100773.28
2019-04-25T20:39:42.767Z,100769.80
2019-04-25T20:42:08.628Z,100760.16
2019-04-25T20:44:36.655Z,100784.94
2019-04-25T20:47:02.573Z,100788.50
2019-04-25T20:49:28.451Z,100787.32
2019-04-25T20:51:54.697Z,100791.42
2019-04-25T20:54:20.693Z,100790.23
2019-04-25T20:56:46.889Z,100794.00
2019-04-25T20:59:13.820Z,100806.22
2019-04-25T21:01:39.693Z,100820.99
2019-04-25T21:04:13.338Z,100839.69
2019-04-25T21:06:37.190Z,100841.42
2019-04-25T21:09:05.092Z,100833.36
2019-04-25T21:11:31.062Z,100841.59
2019-04-25T21:14:01.528Z,100841.27
2019-04-25T21:16:42.166Z,100845.05
2019-04-25T21:19:09.968Z,100851.59
2019-04-25T21:21:35.937Z,100848.96
2019-04-25T21:24:01.811Z,100856.38
2019-04-25T21:26:27.770Z,100859.12
2019-04-25T21:28:54.340Z,100856.47
2019-04-25T21:31:20.295Z,100847.73
2019-04-25T21:33:46.149Z,100863.55
2019-04-25T21:36:12.214Z,100857.70
2019-04-25T21:38:38.481Z,100867.30
2019-04-25T21:41:06.241Z,100871.98
2019-04-25T21:43:36.977Z,100874.47
2019-04-25T21:46:04.070Z,100867.91
2019-04-25T21:48:30.211Z,100862.77
2019-04-25T21:50:56.978Z,100870.55
2019-04-25T21:53:22.921Z,100865.57
2019-04-25T21:55:49.079Z,100877.95
2019-04-25T21:58:15.255Z,100868.30
2019-04-25T22:00:43.426Z,100867.09
2019-04-25T22:03:09.588Z,100867.89
2019-04-25T22:05:36.138Z,100875.48
2019-04-25T22:08:02.617Z,100869.29
2019-04-25T22:10:29.055Z,100867.54
2019-04-25T22:12:55.013Z,100872.02
2019-04-25T22:15:22.665Z,100856.70
2019-04-25T22:17:48.561Z,100865.14
2019-04-25T22:20:14.523Z,100854.50
2019-04-25T22:22:40.582Z,100858.29
2019-04-25T22:25:06.793Z,100840.81
2019-04-25T22:27:36.697Z,100846.89
2019-04-25T22:30:07.701Z,100845.19
2019-04-25T22:32:35.665Z,100854.42
2019-04-25T22:35:07.666Z,100849.91
2019-04-25T22:37:33.790Z,100853.19
2019-04-25T22:40:01.011Z,100862.75
2019-04-25T22:42:27.197Z,100871.22
2019-04-25T22:44:53.153Z,100859.18
2019-04-25T22:47:19.859Z,100862.97
2019-04-25T22:49:45.735Z,100862.23
2019-04-25T22:52:11.702Z,100862.59
2019-04-25T22:54:37.679Z,100864.95
2019-04-25T22:57:04.268Z,100862.20
2019-04-25T22:59:30.384Z,100871.95
2019-04-25T23:02:15.350Z,100886.52
2019-04-25T23:05:09.294Z,100896.62
2019-04-25T23:07:27.834Z,100915.30
2019-04-25T23:09:53.784Z,100928.02
2019-04-25T23:12:20.148Z,100928.70
2019-04-25T23:14:46.021Z,100930.08
2019-04-25T23:17:11.913Z,100921.04
2019-04-25T23:19:37.778Z,100932.23
2019-04-25T23:22:04.618Z,100933.92
2019-04-25T23:24:33.316Z,100938.20
2019-04-25T23:27:16.549Z,100931.87
2019-04-25T23:29:42.414Z,100925.78
2019-04-25T23:32:08.870Z,100909.30
2019-04-25T23:34:34.756Z,100904.69
2019-04-25T23:37:00.638Z,100889.95
2019-04-25T23:39:26.602Z,100883.61
2019-04-25T23:41:52.496Z,100879.21
2019-04-25T23:44:18.348Z,100902.39
2019-04-25T23:46:44.498Z,100900.98
2019-04-25T23:49:10.625Z,100910.55
2019-04-25T23:51:36.532Z,100891.69
2019-04-25T23:54:02.582Z,100891.80
2019-04-25T23:56:28.459Z,100904.84
2019-04-25T23:58:54.512Z,100924.30
