createdAt,value
2023-05-19T00:00:42.507Z,0.00
2023-05-19T00:01:42.521Z,0.00
2023-05-19T00:02:42.542Z,0.00
2023-05-19T00:03:42.512Z,0.00
2023-05-19T00:04:42.482Z,0.00
2023-05-19T00:05:42.489Z,0.00
2023-05-19T00:06:42.463Z,0.00
2023-05-19T00:07:42.437Z,0.00
2023-05-19T00:08:42.427Z,0.00
2023-05-19T00:09:42.420Z,0.00
2023-05-19T00:10:42.413Z,0.00
2023-05-19T00:11:42.391Z,0.00
2023-05-19T00:12:42.385Z,0.00
2023-05-19T00:13:42.368Z,0.00
2023-05-19T00:14:42.373Z,0.00
2023-05-19T00:15:42.379Z,0.00
2023-05-19T00:16:42.423Z,0.00
2023-05-19T00:17:42.424Z,0.00
2023-05-19T00:18:42.351Z,0.00
2023-05-19T00:19:42.302Z,0.00
2023-05-19T00:20:42.305Z,0.00
2023-05-19T00:21:42.285Z,0.00
2023-05-19T00:22:42.273Z,0.00
2023-05-19T00:23:42.263Z,0.00
2023-05-19T00:24:42.268Z,0.00
2023-05-19T00:25:42.258Z,0.00
2023-05-19T00:26:42.230Z,0.00
2023-05-19T00:27:42.230Z,0.00
2023-05-19T00:28:42.208Z,0.00
2023-05-19T00:29:42.219Z,0.00
2023-05-19T00:30:42.187Z,0.00
2023-05-19T00:31:42.230Z,0.00
2023-05-19T00:32:42.236Z,0.00
2023-05-19T00:33:42.164Z,0.00
2023-05-19T00:34:42.156Z,0.00
2023-05-19T00:35:42.133Z,0.00
2023-05-19T00:36:42.132Z,0.00
2023-05-19T00:37:42.108Z,0.00
2023-05-19T00:38:42.127Z,0.00
2023-05-19T00:39:42.101Z,0.00
2023-05-19T00:40:42.080Z,0.00
2023-05-19T00:41:42.077Z,0.00
2023-05-19T00:42:42.058Z,0.00
2023-05-19T00:43:42.087Z,0.00
2023-05-19T00:44:42.034Z,0.00
2023-05-19T00:45:42.026Z,0.00
2023-05-19T00:46:42.038Z,0.00
2023-05-19T00:47:42.073Z,0.00
2023-05-19T00:48:42.014Z,0.00
2023-05-19T00:49:41.991Z,0.00
2023-05-19T00:50:41.972Z,0.00
2023-05-19T00:51:41.969Z,0.00
2023-05-19T00:52:41.966Z,0.00
2023-05-19T00:53:41.959Z,0.00
2023-05-19T00:54:41.937Z,0.00
2023-05-19T00:55:41.930Z,0.00
2023-05-19T00:56:41.909Z,0.00
2023-05-19T00:57:41.917Z,0.00
2023-05-19T00:58:41.893Z,0.00
2023-05-19T00:59:41.881Z,0.00
2023-05-19T01:00:41.897Z,0.00
2023-05-19T01:01:41.869Z,0.00
2023-05-19T01:02:41.907Z,0.00
2023-05-19T01:03:41.902Z,0.00
2023-05-19T01:04:41.868Z,0.00
2023-05-19T01:05:41.814Z,0.00
2023-05-19T01:06:41.799Z,0.00
2023-05-19T01:07:41.803Z,0.00
2023-05-19T01:08:41.779Z,0.00
2023-05-19T01:09:41.767Z,0.00
2023-05-19T01:10:41.765Z,0.00
2023-05-19T01:11:41.782Z,0.00
2023-05-19T01:12:41.743Z,0.00
2023-05-19T01:13:42.301Z,0.00
2023-05-19T01:14:41.713Z,0.00
2023-05-19T01:15:41.708Z,0.00
2023-05-19T01:16:41.734Z,0.00
2023-05-19T01:17:41.796Z,0.00
2023-05-19T01:18:41.692Z,0.00
2023-05-19T01:19:41.666Z,0.00
2023-05-19T01:20:41.651Z,0.00
2023-05-19T01:21:41.648Z,0.00
2023-05-19T01:22:41.627Z,0.00
2023-05-19T01:23:41.619Z,0.00
2023-05-19T01:24:41.605Z,0.00
2023-05-19T01:25:41.607Z,0.00
2023-05-19T01:26:41.600Z,0.00
2023-05-19T01:27:41.576Z,0.00
2023-05-19T01:28:41.561Z,0.00
2023-05-19T01:29:41.573Z,0.00
2023-05-19T01:30:41.553Z,0.00
2023-05-19T01:31:41.588Z,0.00
2023-05-19T01:32:41.555Z,0.00
2023-05-19T01:33:41.519Z,0.00
2023-05-19T01:34:41.499Z,0.00
2023-05-19T01:35:41.508Z,0.00
2023-05-19T01:36:41.484Z,0.00
2023-05-19T01:37:41.478Z,0.00
2023-05-19T01:38:41.459Z,0.00
2023-05-19T01:39:41.475Z,0.00
2023-05-19T01:40:41.451Z,0.00
2023-05-19T01:41:41.427Z,0.00
2023-05-19T01:42:41.436Z,0.00
2023-05-19T01:43:41.409Z,0.00
2023-05-19T01:44:41.408Z,0.00
2023-05-19T01:45:41.448Z,0.00
2023-05-19T01:46:41.377Z,0.00
2023-05-19T01:47:41.376Z,0.00
2023-05-19T01:48:41.355Z,0.00
2023-05-19T01:49:41.362Z,0.00
2023-05-19T01:50:41.339Z,0.00
2023-05-19T01:51:41.320Z,0.00
2023-05-19T01:52:41.312Z,0.00
2023-05-19T01:53:41.304Z,0.00
2023-05-19T01:54:41.303Z,0.00
2023-05-19T01:55:41.279Z,0.00
2023-05-19T01:56:41.271Z,0.00
2023-05-19T01:57:41.259Z,0.00
2023-05-19T01:58:41.264Z,0.00
2023-05-19T01:59:41.244Z,0.00
2023-05-19T02:00:41.226Z,0.00
2023-05-19T02:01:41.308Z,0.00
2023-05-19T02:02:41.245Z,0.00
2023-05-19T02:03:41.212Z,0.00
2023-05-19T02:04:41.259Z,0.00
2023-05-19T02:05:41.172Z,0.00
2023-05-19T02:06:41.166Z,0.00
2023-05-19T02:07:41.160Z,0.00
2023-05-19T02:08:41.152Z,0.00
2023-05-19T02:09:41.131Z,0.00
2023-05-19T02:10:41.120Z,0.00
2023-05-19T02:11:41.103Z,0.00
2023-05-19T02:12:41.111Z,0.00
2023-05-19T02:13:41.083Z,0.00
2023-05-19T02:14:41.080Z,0.00
2023-05-19T02:15:41.117Z,0.00
2023-05-19T02:16:41.052Z,0.00
2023-05-19T02:17:41.089Z,0.00
2023-05-19T02:18:41.071Z,0.00
2023-05-19T02:19:41.030Z,0.00
2023-05-19T02:20:41.013Z,0.00
2023-05-19T02:21:41.011Z,0.00
2023-05-19T02:22:41.003Z,0.00
2023-05-19T02:23:40.981Z,0.00
2023-05-19T02:24:40.969Z,0.00
2023-05-19T02:25:40.950Z,0.00
2023-05-19T02:26:40.958Z,0.00
2023-05-19T02:27:40.932Z,0.00
2023-05-19T02:28:40.925Z,0.00
2023-05-19T02:29:40.911Z,0.00
2023-05-19T02:30:40.907Z,0.00
2023-05-19T02:31:40.920Z,0.00
2023-05-19T02:32:41.012Z,0.00
2023-05-19T02:33:40.876Z,0.00
2023-05-19T02:34:40.863Z,0.00
2023-05-19T02:35:40.849Z,0.00
2023-05-19T02:36:40.853Z,0.00
2023-05-19T02:37:40.828Z,0.00
2023-05-19T02:38:40.819Z,0.00
2023-05-19T02:39:40.805Z,0.00
2023-05-19T02:40:40.809Z,0.00
2023-05-19T02:41:40.796Z,0.00
2023-05-19T02:42:40.783Z,0.00
2023-05-19T02:43:40.776Z,0.00
2023-05-19T02:44:40.763Z,0.00
2023-05-19T02:45:40.752Z,0.00
2023-05-19T02:46:40.779Z,0.00
2023-05-19T02:47:40.741Z,0.00
2023-05-19T02:48:40.715Z,0.00
2023-05-19T02:49:40.711Z,0.00
2023-05-19T02:50:40.711Z,0.00
2023-05-19T02:51:40.693Z,0.00
2023-05-19T02:52:40.678Z,0.00
2023-05-19T02:53:40.660Z,0.00
2023-05-19T02:54:40.675Z,0.00
2023-05-19T02:55:40.655Z,0.00
2023-05-19T02:56:40.633Z,0.00
2023-05-19T02:57:40.617Z,0.00
2023-05-19T02:58:40.609Z,4.00
2023-05-19T02:59:40.606Z,4.00
2023-05-19T03:00:40.587Z,4.00
2023-05-19T03:01:40.714Z,0.00
2023-05-19T03:02:40.724Z,4.00
2023-05-19T03:03:40.610Z,4.00
2023-05-19T03:04:40.557Z,4.00
2023-05-19T03:05:40.536Z,4.00
2023-05-19T03:06:40.528Z,8.00
2023-05-19T03:07:40.513Z,8.00
2023-05-19T03:08:42.318Z,8.00
2023-05-19T03:09:40.510Z,12.00
2023-05-19T03:10:40.477Z,12.00
2023-05-19T03:11:40.471Z,12.00
2023-05-19T03:12:40.461Z,16.00
2023-05-19T03:13:40.461Z,16.00
2023-05-19T03:14:40.456Z,20.00
2023-05-19T03:15:40.437Z,24.00
2023-05-19T03:16:40.562Z,24.00
2023-05-19T03:17:40.475Z,28.00
2023-05-19T03:18:40.433Z,32.00
2023-05-19T03:19:40.393Z,36.00
2023-05-19T03:20:41.649Z,40.00
2023-05-19T03:21:40.373Z,44.00
2023-05-19T03:22:40.376Z,48.00
2023-05-19T03:23:40.361Z,52.00
2023-05-19T03:24:40.338Z,60.00
2023-05-19T03:25:40.327Z,60.00
2023-05-19T03:26:40.322Z,68.00
2023-05-19T03:27:40.319Z,76.00
2023-05-19T03:28:40.296Z,80.00
2023-05-19T03:29:40.288Z,88.00
2023-05-19T03:30:40.277Z,96.00
2023-05-19T03:31:40.281Z,100.00
2023-05-19T03:32:40.331Z,112.00
2023-05-19T03:33:40.258Z,120.00
2023-05-19T03:34:40.236Z,128.00
2023-05-19T03:35:40.231Z,140.00
2023-05-19T03:36:40.225Z,144.00
2023-05-19T03:37:40.331Z,156.00
2023-05-19T03:38:40.196Z,164.00
2023-05-19T03:39:40.187Z,180.00
2023-05-19T03:40:40.173Z,188.00
2023-05-19T03:41:40.174Z,196.00
2023-05-19T03:42:40.161Z,208.00
2023-05-19T03:43:40.168Z,220.00
2023-05-19T03:44:40.136Z,232.00
2023-05-19T03:45:40.154Z,244.00
2023-05-19T03:46:40.124Z,252.00
2023-05-19T03:47:40.169Z,264.00
2023-05-19T03:48:40.098Z,280.00
2023-05-19T03:49:40.076Z,288.00
2023-05-19T03:50:40.082Z,300.00
2023-05-19T03:51:40.067Z,312.00
2023-05-19T03:52:40.047Z,324.00
2023-05-19T03:53:40.088Z,336.00
2023-05-19T03:54:40.028Z,348.00
2023-05-19T03:55:40.033Z,360.00
2023-05-19T03:56:40.027Z,376.00
2023-05-19T03:57:39.993Z,388.00
2023-05-19T03:58:39.988Z,400.00
2023-05-19T03:59:39.972Z,416.00
2023-05-19T04:00:39.971Z,432.00
2023-05-19T04:01:39.950Z,444.00
2023-05-19T04:02:40.003Z,464.00
2023-05-19T04:03:39.981Z,480.00
2023-05-19T04:04:39.976Z,492.00
2023-05-19T04:05:39.920Z,512.00
2023-05-19T04:06:39.905Z,528.00
2023-05-19T04:07:39.890Z,544.00
2023-05-19T04:08:39.878Z,560.00
2023-05-19T04:09:39.891Z,580.00
2023-05-19T04:10:39.859Z,596.00
2023-05-19T04:11:39.852Z,616.00
2023-05-19T04:12:39.857Z,632.00
2023-05-19T04:13:39.820Z,656.00
2023-05-19T04:14:39.824Z,676.00
2023-05-19T04:15:39.856Z,692.00
2023-05-19T04:16:39.799Z,712.00
2023-05-19T04:17:39.814Z,728.00
2023-05-19T04:18:39.798Z,740.00
2023-05-19T04:19:39.765Z,764.00
2023-05-19T04:20:39.768Z,780.00
2023-05-19T04:21:39.748Z,808.00
2023-05-19T04:22:39.737Z,848.00
2023-05-19T04:23:39.723Z,892.00
2023-05-19T04:24:39.711Z,912.00
2023-05-19T04:25:39.709Z,936.00
2023-05-19T04:26:39.681Z,964.00
2023-05-19T04:27:39.676Z,1000.00
2023-05-19T04:28:39.677Z,1044.00
2023-05-19T04:29:39.651Z,1104.00
2023-05-19T04:30:39.643Z,1172.00
2023-05-19T04:31:39.733Z,1220.00
2023-05-19T04:32:39.779Z,1244.00
2023-05-19T04:33:39.622Z,1288.00
2023-05-19T04:34:39.604Z,1388.00
2023-05-19T04:35:39.595Z,1480.00
2023-05-19T04:36:39.579Z,1568.00
2023-05-19T04:37:39.575Z,1604.00
2023-05-19T04:38:39.575Z,1720.00
2023-05-19T04:39:39.557Z,1628.00
2023-05-19T04:40:39.544Z,1640.00
2023-05-19T04:41:39.532Z,1748.00
2023-05-19T04:42:39.536Z,1972.00
2023-05-19T04:43:39.507Z,2108.00
2023-05-19T04:44:39.501Z,2232.00
2023-05-19T04:45:39.489Z,2316.00
2023-05-19T04:46:39.556Z,2384.00
2023-05-19T04:47:39.514Z,2452.00
2023-05-19T04:48:39.472Z,2512.00
2023-05-19T04:49:39.461Z,2568.00
2023-05-19T04:50:39.436Z,2632.00
2023-05-19T04:51:39.445Z,2688.00
2023-05-19T04:52:39.425Z,2748.00
2023-05-19T04:53:39.407Z,2804.00
2023-05-19T04:54:39.426Z,2864.00
2023-05-19T04:55:39.401Z,2916.00
2023-05-19T04:56:39.386Z,2964.00
2023-05-19T04:57:39.370Z,3016.00
2023-05-19T04:58:41.845Z,3072.00
2023-05-19T04:59:39.351Z,3116.00
2023-05-19T05:00:39.337Z,3176.00
2023-05-19T05:01:39.373Z,3232.00
2023-05-19T05:02:39.369Z,3288.00
2023-05-19T05:03:39.389Z,3336.00
2023-05-19T05:04:39.291Z,3388.00
2023-05-19T05:05:39.283Z,3440.00
2023-05-19T05:06:39.280Z,3484.00
2023-05-19T05:07:39.274Z,3524.00
2023-05-19T05:08:39.252Z,3556.00
2023-05-19T05:09:39.235Z,3588.00
2023-05-19T05:10:39.231Z,3632.00
2023-05-19T05:11:39.230Z,3672.00
2023-05-19T05:12:39.206Z,3704.00
2023-05-19T05:13:39.221Z,3736.00
2023-05-19T05:14:39.180Z,3768.00
2023-05-19T05:15:39.184Z,3800.00
2023-05-19T05:16:39.180Z,3836.00
2023-05-19T05:17:39.192Z,3872.00
2023-05-19T05:18:39.173Z,3908.00
2023-05-19T05:19:39.134Z,3936.00
2023-05-19T05:20:39.125Z,3972.00
2023-05-19T05:21:39.108Z,4012.00
2023-05-19T05:22:39.093Z,4052.00
2023-05-19T05:23:39.083Z,4092.00
2023-05-19T05:24:39.084Z,4136.00
2023-05-19T05:25:39.108Z,4164.00
2023-05-19T05:26:39.055Z,4212.00
2023-05-19T05:27:39.042Z,4256.00
2023-05-19T05:28:39.024Z,4304.00
2023-05-19T05:29:39.044Z,4332.00
2023-05-19T05:30:39.008Z,4324.00
2023-05-19T05:31:38.991Z,4348.00
2023-05-19T05:32:39.047Z,4372.00
2023-05-19T05:33:39.009Z,4396.00
2023-05-19T05:34:38.969Z,4468.00
2023-05-19T05:35:38.959Z,4524.00
2023-05-19T05:36:38.935Z,4544.00
2023-05-19T05:37:38.935Z,4564.00
2023-05-19T05:38:38.922Z,4560.00
2023-05-19T05:39:38.930Z,4584.00
2023-05-19T05:40:38.894Z,4612.00
2023-05-19T05:41:38.888Z,4560.00
2023-05-19T05:42:38.875Z,4468.00
2023-05-19T05:43:38.897Z,4328.00
2023-05-19T05:44:38.873Z,4248.00
2023-05-19T05:45:38.871Z,4088.00
2023-05-19T05:46:38.842Z,3992.00
2023-05-19T05:47:38.848Z,3956.00
2023-05-19T05:48:38.823Z,4152.00
2023-05-19T05:49:38.797Z,4172.00
2023-05-19T05:50:38.789Z,4288.00
2023-05-19T05:51:38.780Z,4416.00
2023-05-19T05:52:38.763Z,4460.00
2023-05-19T05:53:38.768Z,4456.00
2023-05-19T05:54:38.749Z,4432.00
2023-05-19T05:55:38.740Z,4460.00
2023-05-19T05:56:38.729Z,4172.00
2023-05-19T05:57:38.727Z,4316.00
2023-05-19T05:58:38.716Z,3832.00
2023-05-19T05:59:38.711Z,4272.00
2023-05-19T06:00:38.691Z,4504.00
2023-05-19T06:01:38.698Z,4604.00
2023-05-19T06:02:38.777Z,4636.00
2023-05-19T06:03:38.809Z,4716.00
2023-05-19T06:04:38.649Z,4724.00
2023-05-19T06:05:38.783Z,4772.00
2023-05-19T06:06:38.622Z,4792.00
2023-05-19T06:07:38.629Z,4900.00
2023-05-19T06:08:38.602Z,4904.00
2023-05-19T06:09:38.597Z,4852.00
2023-05-19T06:10:38.583Z,4860.00
2023-05-19T06:11:38.588Z,4888.00
2023-05-19T06:12:38.562Z,4920.00
2023-05-19T06:13:38.562Z,4980.00
2023-05-19T06:14:38.541Z,4912.00
2023-05-19T06:15:38.578Z,4876.00
2023-05-19T06:16:38.572Z,4900.00
2023-05-19T06:17:38.551Z,4772.00
2023-05-19T06:18:38.543Z,4960.00
2023-05-19T06:19:38.488Z,4964.00
2023-05-19T06:20:38.489Z,5044.00
2023-05-19T06:21:38.487Z,5076.00
2023-05-19T06:22:38.475Z,4964.00
2023-05-19T06:23:38.445Z,4948.00
2023-05-19T06:24:39.547Z,5096.00
2023-05-19T06:25:38.435Z,5100.00
2023-05-19T06:26:38.407Z,5192.00
2023-05-19T06:27:38.431Z,5272.00
2023-05-19T06:28:38.391Z,5172.00
2023-05-19T06:29:38.386Z,5096.00
2023-05-19T06:30:38.384Z,5044.00
2023-05-19T06:31:38.400Z,5036.00
2023-05-19T06:32:38.379Z,4952.00
2023-05-19T06:33:38.372Z,5084.00
2023-05-19T06:34:38.390Z,5076.00
2023-05-19T06:35:38.332Z,5100.00
2023-05-19T06:36:38.306Z,5124.00
2023-05-19T06:37:38.306Z,5100.00
2023-05-19T06:38:38.297Z,5052.00
2023-05-19T06:39:38.293Z,5168.00
2023-05-19T06:40:38.272Z,5132.00
2023-05-19T06:41:38.268Z,5216.00
2023-05-19T06:42:38.256Z,5212.00
2023-05-19T06:43:38.242Z,5328.00
2023-05-19T06:44:38.244Z,5472.00
2023-05-19T06:45:38.223Z,5184.00
2023-05-19T06:46:38.298Z,5420.00
2023-05-19T06:47:38.225Z,5372.00
2023-05-19T06:48:38.202Z,5380.00
2023-05-19T06:49:38.210Z,5476.00
2023-05-19T06:50:38.165Z,5472.00
2023-05-19T06:51:38.163Z,5516.00
2023-05-19T06:52:38.141Z,5496.00
2023-05-19T06:53:38.148Z,5732.00
2023-05-19T06:54:38.132Z,5776.00
2023-05-19T06:55:44.080Z,5484.00
2023-05-19T06:56:39.115Z,5896.00
2023-05-19T06:57:38.100Z,5856.00
2023-05-19T06:58:38.099Z,5896.00
2023-05-19T06:59:38.081Z,6024.00
2023-05-19T07:00:38.073Z,6072.00
2023-05-19T07:01:38.107Z,6072.00
2023-05-19T07:02:38.106Z,6120.00
2023-05-19T07:03:38.177Z,6188.00
2023-05-19T07:04:38.027Z,6012.00
2023-05-19T07:05:38.058Z,6092.00
2023-05-19T07:06:38.004Z,6180.00
2023-05-19T07:07:38.013Z,6068.00
2023-05-19T07:08:37.984Z,6160.00
2023-05-19T07:09:37.988Z,6208.00
2023-05-19T07:10:37.986Z,6352.00
2023-05-19T07:11:37.966Z,5828.00
2023-05-19T07:12:37.954Z,6132.00
2023-05-19T07:13:37.942Z,6364.00
2023-05-19T07:14:37.926Z,6464.00
2023-05-19T07:15:37.921Z,6488.00
2023-05-19T07:16:37.955Z,6612.00
2023-05-19T07:17:37.978Z,6760.00
2023-05-19T07:18:37.943Z,6664.00
2023-05-19T07:19:37.873Z,6720.00
2023-05-19T07:20:37.865Z,6628.00
2023-05-19T07:21:37.878Z,6548.00
2023-05-19T07:22:37.840Z,6548.00
2023-05-19T07:23:37.833Z,6636.00
2023-05-19T07:24:37.830Z,6752.00
2023-05-19T07:25:37.808Z,6876.00
2023-05-19T07:26:37.816Z,6972.00
2023-05-19T07:27:37.793Z,7064.00
2023-05-19T07:28:39.797Z,7116.00
2023-05-19T07:29:37.772Z,7168.00
2023-05-19T07:30:37.775Z,7236.00
2023-05-19T07:31:37.827Z,7372.00
2023-05-19T07:32:37.773Z,7324.00
2023-05-19T07:33:37.740Z,7260.00
2023-05-19T07:34:37.720Z,7220.00
2023-05-19T07:35:37.730Z,7260.00
2023-05-19T07:36:37.718Z,7408.00
2023-05-19T07:37:37.697Z,7136.00
2023-05-19T07:38:37.687Z,7224.00
2023-05-19T07:39:37.677Z,7276.00
2023-05-19T07:40:37.691Z,7116.00
2023-05-19T07:41:37.678Z,7132.00
2023-05-19T07:42:37.671Z,7160.00
2023-05-19T07:43:37.641Z,7124.00
2023-05-19T07:44:37.640Z,7072.00
2023-05-19T07:45:37.690Z,7048.00
2023-05-19T07:46:37.759Z,6864.00
2023-05-19T07:47:37.742Z,6752.00
2023-05-19T07:48:37.587Z,6848.00
2023-05-19T07:49:37.588Z,6716.00
2023-05-19T07:50:37.563Z,6824.00
2023-05-19T07:51:37.553Z,6908.00
2023-05-19T07:52:37.547Z,6904.00
2023-05-19T07:53:37.579Z,6664.00
2023-05-19T07:54:37.531Z,6096.00
2023-05-19T07:55:37.521Z,6240.00
2023-05-19T07:56:37.506Z,6380.00
2023-05-19T07:57:37.498Z,6548.00
2023-05-19T07:58:37.492Z,6552.00
2023-05-19T07:59:37.835Z,6584.00
2023-05-19T08:00:37.462Z,6464.00
2023-05-19T08:01:37.456Z,6412.00
2023-05-19T08:02:37.510Z,6452.00
2023-05-19T08:03:37.650Z,6312.00
2023-05-19T08:04:37.483Z,6396.00
2023-05-19T08:05:37.417Z,6456.00
2023-05-19T08:06:37.403Z,6264.00
2023-05-19T08:07:37.401Z,6260.00
2023-05-19T08:08:37.399Z,6364.00
2023-05-19T08:09:37.380Z,6604.00
2023-05-19T08:10:37.398Z,6832.00
2023-05-19T08:11:37.353Z,6908.00
2023-05-19T08:12:37.357Z,6944.00
2023-05-19T08:13:37.350Z,7092.00
2023-05-19T08:14:37.320Z,7048.00
2023-05-19T08:15:37.335Z,6988.00
2023-05-19T08:16:37.303Z,7000.00
2023-05-19T08:17:37.338Z,7064.00
2023-05-19T08:18:37.310Z,6912.00
2023-05-19T08:19:37.276Z,6980.00
2023-05-19T08:20:37.270Z,6896.00
2023-05-19T08:21:37.264Z,7096.00
2023-05-19T08:22:37.273Z,7196.00
2023-05-19T08:23:37.238Z,7508.00
2023-05-19T08:24:37.221Z,7604.00
2023-05-19T08:25:37.220Z,7756.00
2023-05-19T08:26:38.082Z,7640.00
2023-05-19T08:27:37.205Z,7736.00
2023-05-19T08:28:37.182Z,7636.00
2023-05-19T08:29:37.175Z,7532.00
2023-05-19T08:30:37.171Z,7512.00
2023-05-19T08:31:37.204Z,7384.00
2023-05-19T08:32:37.179Z,7396.00
2023-05-19T08:33:37.141Z,7252.00
2023-05-19T08:34:37.161Z,7328.00
2023-05-19T08:35:37.141Z,7240.00
2023-05-19T08:36:37.116Z,6804.00
2023-05-19T08:37:37.125Z,6852.00
2023-05-19T08:38:37.085Z,7352.00
2023-05-19T08:39:37.077Z,7552.00
2023-05-19T08:40:37.068Z,7352.00
2023-05-19T08:41:37.081Z,7520.00
2023-05-19T08:42:37.076Z,7432.00
2023-05-19T08:43:37.042Z,7424.00
2023-05-19T08:44:37.035Z,7508.00
2023-05-19T08:45:37.033Z,7620.00
2023-05-19T08:46:37.091Z,7604.00
2023-05-19T08:47:37.027Z,7572.00
2023-05-19T08:48:36.986Z,7636.00
2023-05-19T08:49:36.978Z,7452.00
2023-05-19T08:50:36.973Z,7316.00
2023-05-19T08:51:36.960Z,7316.00
2023-05-19T08:52:36.956Z,6900.00
2023-05-19T08:53:36.945Z,7184.00
2023-05-19T08:54:36.925Z,6932.00
2023-05-19T08:55:36.947Z,6008.00
2023-05-19T08:56:36.906Z,6484.00
2023-05-19T08:57:36.917Z,7084.00
2023-05-19T08:58:36.882Z,7336.00
2023-05-19T08:59:36.891Z,6172.00
2023-05-19T09:00:37.322Z,5844.00
2023-05-19T09:02:36.920Z,5840.00
2023-05-19T09:03:36.913Z,6520.00
2023-05-19T09:04:49.586Z,6700.00
2023-05-19T09:05:37.861Z,6764.00
2023-05-19T09:06:36.811Z,7032.00
2023-05-19T09:07:36.795Z,7180.00
2023-05-19T09:08:36.800Z,7184.00
2023-05-19T09:09:36.802Z,6900.00
2023-05-19T09:10:36.771Z,6820.00
2023-05-19T09:11:36.757Z,6852.00
2023-05-19T09:12:36.754Z,6840.00
2023-05-19T09:13:36.756Z,6896.00
2023-05-19T09:14:36.745Z,6832.00
2023-05-19T09:15:36.893Z,6788.00
2023-05-19T09:16:36.745Z,6776.00
2023-05-19T09:17:36.780Z,6768.00
2023-05-19T09:18:36.716Z,6648.00
2023-05-19T09:19:36.693Z,6560.00
2023-05-19T09:20:36.677Z,6604.00
2023-05-19T09:21:36.673Z,6552.00
2023-05-19T09:22:36.665Z,6460.00
2023-05-19T09:23:36.649Z,6448.00
2023-05-19T09:24:36.633Z,6392.00
2023-05-19T09:25:36.617Z,6304.00
2023-05-19T09:26:36.611Z,6220.00
2023-05-19T09:27:36.610Z,6180.00
2023-05-19T09:28:36.686Z,6144.00
2023-05-19T09:29:36.588Z,6144.00
2023-05-19T09:30:36.572Z,6288.00
2023-05-19T09:31:36.595Z,6364.00
2023-05-19T09:32:36.594Z,6460.00
2023-05-19T09:33:36.547Z,6548.00
2023-05-19T09:34:36.535Z,6504.00
2023-05-19T09:35:36.522Z,6484.00
2023-05-19T09:36:36.508Z,6544.00
2023-05-19T09:37:36.509Z,6616.00
2023-05-19T09:38:36.489Z,6632.00
2023-05-19T09:39:36.484Z,6728.00
2023-05-19T09:40:36.473Z,6808.00
2023-05-19T09:41:36.463Z,6828.00
2023-05-19T09:42:36.460Z,6868.00
2023-05-19T09:43:36.562Z,7032.00
2023-05-19T09:44:36.474Z,7164.00
2023-05-19T09:45:36.546Z,7196.00
2023-05-19T09:46:36.481Z,7240.00
2023-05-19T09:47:36.436Z,7224.00
2023-05-19T09:48:36.662Z,7168.00
2023-05-19T09:49:36.382Z,7092.00
2023-05-19T09:50:36.375Z,7068.00
2023-05-19T09:51:36.369Z,6960.00
2023-05-19T09:52:36.374Z,6104.00
2023-05-19T09:53:36.341Z,6596.00
2023-05-19T09:54:36.334Z,6240.00
2023-05-19T09:55:36.319Z,5912.00
2023-05-19T09:56:36.326Z,6592.00
2023-05-19T09:57:36.301Z,6836.00
2023-05-19T09:58:36.369Z,7040.00
2023-05-19T09:59:36.283Z,7056.00
2023-05-19T10:00:36.284Z,7016.00
2023-05-19T10:01:36.319Z,6768.00
2023-05-19T10:02:36.268Z,6880.00
2023-05-19T10:03:36.242Z,6936.00
2023-05-19T10:04:36.271Z,6892.00
2023-05-19T10:05:36.340Z,6856.00
2023-05-19T10:06:36.218Z,6776.00
2023-05-19T10:07:36.201Z,6740.00
2023-05-19T10:08:36.191Z,6832.00
2023-05-19T10:09:36.197Z,7068.00
2023-05-19T10:10:36.185Z,7128.00
2023-05-19T10:11:36.167Z,7224.00
2023-05-19T10:12:36.158Z,7248.00
2023-05-19T10:13:36.136Z,7272.00
2023-05-19T10:14:36.146Z,7292.00
2023-05-19T10:15:40.719Z,7296.00
2023-05-19T10:16:37.177Z,7292.00
2023-05-19T10:17:36.118Z,7272.00
2023-05-19T10:18:37.746Z,7164.00
2023-05-19T10:19:36.133Z,7068.00
2023-05-19T10:20:36.071Z,6940.00
2023-05-19T10:21:36.068Z,6784.00
2023-05-19T10:22:36.057Z,6736.00
2023-05-19T10:23:36.050Z,6812.00
2023-05-19T10:24:36.050Z,6816.00
2023-05-19T10:25:36.025Z,6756.00
2023-05-19T10:26:36.014Z,6724.00
2023-05-19T10:27:36.003Z,6700.00
2023-05-19T10:28:36.010Z,6720.00
2023-05-19T10:29:36.000Z,6808.00
2023-05-19T10:30:36.009Z,6900.00
2023-05-19T10:31:36.038Z,6936.00
2023-05-19T10:32:36.009Z,7004.00
2023-05-19T10:33:35.970Z,7012.00
2023-05-19T10:34:35.936Z,7028.00
2023-05-19T10:35:36.319Z,7072.00
2023-05-19T10:36:35.937Z,7140.00
2023-05-19T10:37:35.907Z,7236.00
2023-05-19T10:38:35.905Z,7384.00
2023-05-19T10:39:35.877Z,7540.00
2023-05-19T10:40:35.875Z,7900.00
2023-05-19T10:41:35.863Z,8192.00
2023-05-19T10:42:35.865Z,8012.00
2023-05-19T10:43:35.869Z,5980.00
2023-05-19T10:44:35.837Z,7232.00
2023-05-19T10:45:36.114Z,7740.00
2023-05-19T10:46:35.847Z,7740.00
2023-05-19T10:47:35.857Z,7832.00
2023-05-19T10:48:35.796Z,7936.00
2023-05-19T10:49:35.821Z,8228.00
2023-05-19T10:50:35.776Z,8576.00
2023-05-19T10:51:35.769Z,8788.00
2023-05-19T10:52:35.763Z,8452.00
2023-05-19T10:53:35.761Z,8852.00
2023-05-19T10:54:35.740Z,8840.00
2023-05-19T10:55:35.724Z,8828.00
2023-05-19T10:56:35.726Z,8892.00
2023-05-19T10:57:35.720Z,9080.00
2023-05-19T10:58:35.705Z,8600.00
2023-05-19T10:59:35.685Z,9040.00
2023-05-19T11:00:35.703Z,9104.00
2023-05-19T11:01:35.773Z,9020.00
2023-05-19T11:02:35.711Z,8996.00
2023-05-19T11:03:35.766Z,9148.00
2023-05-19T11:04:35.713Z,8164.00
2023-05-19T11:07:01.740Z,8808.00
2023-05-19T11:08:01.605Z,8720.00
2023-05-19T11:09:01.603Z,8784.00
2023-05-19T11:10:01.600Z,9216.00
2023-05-19T11:11:01.612Z,9480.00
2023-05-19T11:12:01.572Z,9732.00
2023-05-19T11:13:01.551Z,9524.00
2023-05-19T11:14:01.544Z,9512.00
2023-05-19T11:15:01.556Z,9304.00
2023-05-19T11:16:01.533Z,8968.00
2023-05-19T11:17:01.608Z,8604.00
2023-05-19T11:18:01.517Z,8928.00
2023-05-19T11:19:01.517Z,8776.00
2023-05-19T11:20:01.491Z,7788.00
2023-05-19T11:21:01.516Z,7552.00
2023-05-19T11:22:01.460Z,7200.00
2023-05-19T11:23:01.514Z,7752.00
2023-05-19T11:24:01.514Z,7392.00
2023-05-19T11:25:01.448Z,6964.00
2023-05-19T11:26:01.427Z,6780.00
2023-05-19T11:27:01.409Z,7176.00
2023-05-19T11:28:01.396Z,6936.00
2023-05-19T11:29:01.404Z,6988.00
2023-05-19T11:30:01.402Z,6636.00
2023-05-19T11:31:01.361Z,6484.00
2023-05-19T11:32:01.395Z,6392.00
2023-05-19T11:33:01.436Z,6492.00
2023-05-19T11:34:01.339Z,6652.00
2023-05-19T11:35:01.339Z,6632.00
2023-05-19T11:36:01.337Z,6628.00
2023-05-19T11:37:01.304Z,6596.00
2023-05-19T11:38:01.296Z,6628.00
2023-05-19T11:39:01.288Z,6696.00
2023-05-19T11:40:01.295Z,6636.00
2023-05-19T11:41:01.266Z,6852.00
2023-05-19T11:42:01.265Z,7036.00
2023-05-19T11:43:01.239Z,7132.00
2023-05-19T11:44:01.247Z,6968.00
2023-05-19T11:45:01.243Z,6924.00
2023-05-19T11:46:01.286Z,7092.00
2023-05-19T11:47:01.199Z,7076.00
2023-05-19T11:48:03.041Z,7084.00
2023-05-19T11:49:01.198Z,7016.00
2023-05-19T11:50:01.179Z,6964.00
2023-05-19T11:51:01.168Z,6888.00
2023-05-19T11:52:01.155Z,6828.00
2023-05-19T11:53:01.372Z,6864.00
2023-05-19T11:54:01.157Z,6932.00
2023-05-19T11:55:01.125Z,7040.00
2023-05-19T11:56:01.113Z,6988.00
2023-05-19T11:57:01.105Z,6860.00
2023-05-19T11:58:04.629Z,7028.00
2023-05-19T11:59:01.088Z,6968.00
2023-05-19T12:00:01.068Z,6964.00
2023-05-19T12:01:01.061Z,7108.00
2023-05-19T12:02:01.065Z,7524.00
2023-05-19T12:03:01.093Z,7548.00
2023-05-19T12:04:01.074Z,7420.00
2023-05-19T12:05:01.043Z,7388.00
2023-05-19T12:06:01.063Z,7196.00
2023-05-19T12:07:00.994Z,7188.00
2023-05-19T12:08:00.997Z,7188.00
2023-05-19T12:09:00.981Z,7180.00
2023-05-19T12:10:00.967Z,7116.00
2023-05-19T12:11:00.960Z,6956.00
2023-05-19T12:12:00.956Z,7060.00
2023-05-19T12:13:00.939Z,7368.00
2023-05-19T12:14:00.927Z,7084.00
2023-05-19T12:15:00.919Z,6920.00
2023-05-19T12:16:00.952Z,7160.00
2023-05-19T12:17:00.900Z,7308.00
2023-05-19T12:18:00.971Z,6620.00
2023-05-19T12:19:00.905Z,7492.00
2023-05-19T12:20:00.855Z,7604.00
2023-05-19T12:21:00.856Z,7548.00
2023-05-19T12:22:02.199Z,7548.00
2023-05-19T12:23:00.982Z,7528.00
2023-05-19T12:24:00.818Z,7512.00
2023-05-19T12:25:00.806Z,7468.00
2023-05-19T12:26:00.803Z,7336.00
2023-05-19T12:27:00.805Z,7272.00
2023-05-19T12:28:01.930Z,7312.00
2023-05-19T12:29:01.923Z,7388.00