createdAt,value
2019-05-20T00:00:27.259Z,16.60
2019-05-20T00:02:56.891Z,16.60
2019-05-20T00:05:26.417Z,16.60
2019-05-20T00:07:56.284Z,16.60
2019-05-20T00:10:25.894Z,16.70
2019-05-20T00:12:55.403Z,16.60
2019-05-20T00:15:24.921Z,16.60
2019-05-20T00:17:54.494Z,16.60
2019-05-20T00:20:24.021Z,16.60
2019-05-20T00:22:53.603Z,16.60
2019-05-20T00:25:24.330Z,16.60
2019-05-20T00:27:53.865Z,16.50
2019-05-20T00:30:23.332Z,16.50
2019-05-20T00:32:52.848Z,16.60
2019-05-20T00:35:22.806Z,16.60
2019-05-20T00:37:52.315Z,16.60
2019-05-20T00:40:22.150Z,16.60
2019-05-20T00:42:51.681Z,16.60
2019-05-20T00:45:21.210Z,16.50
2019-05-20T00:47:50.730Z,16.50
2019-05-20T00:50:20.196Z,16.50
2019-05-20T00:52:49.724Z,16.50
2019-05-20T00:55:28.298Z,16.40
2019-05-20T00:57:57.801Z,16.50
2019-05-20T01:00:27.908Z,16.40
2019-05-20T01:02:57.693Z,16.40
2019-05-20T01:05:27.251Z,16.40
2019-05-20T01:07:57.187Z,16.40
2019-05-20T01:10:27.773Z,16.40
2019-05-20T01:12:57.733Z,16.40
2019-05-20T01:15:27.651Z,16.40
2019-05-20T01:17:57.120Z,16.40
2019-05-20T01:20:26.642Z,16.40
2019-05-20T01:22:56.498Z,16.40
2019-05-20T01:25:25.979Z,16.30
2019-05-20T01:27:55.469Z,16.30
2019-05-20T01:30:26.394Z,16.30
2019-05-20T01:32:56.082Z,16.30
2019-05-20T01:35:25.582Z,16.20
2019-05-20T01:37:55.076Z,16.20
2019-05-20T01:40:25.054Z,16.20
2019-05-20T01:42:54.554Z,16.20
2019-05-20T01:45:24.451Z,16.20
2019-05-20T01:47:53.962Z,16.20
2019-05-20T01:50:23.479Z,16.10
2019-05-20T01:52:52.951Z,16.10
2019-05-20T01:55:22.479Z,16.10
2019-05-20T01:57:52.008Z,16.00
2019-05-20T02:00:21.706Z,16.00
2019-05-20T02:02:51.239Z,16.00
2019-05-20T02:05:20.873Z,15.90
2019-05-20T02:07:50.368Z,15.90
2019-05-20T02:10:20.337Z,15.90
2019-05-20T02:12:49.863Z,15.90
2019-05-20T02:15:26.414Z,15.90
2019-05-20T02:17:55.899Z,15.90
2019-05-20T02:20:25.394Z,15.90
2019-05-20T02:22:58.856Z,15.90
2019-05-20T02:25:28.392Z,15.90
2019-05-20T02:27:57.906Z,15.90
2019-05-20T02:30:27.401Z,15.90
2019-05-20T02:32:57.100Z,15.90
2019-05-20T02:35:26.589Z,15.90
2019-05-20T02:37:56.109Z,15.90
2019-05-20T02:40:25.681Z,15.80
2019-05-20T02:42:55.169Z,15.80
2019-05-20T02:45:24.673Z,15.80
2019-05-20T02:47:54.288Z,15.90
2019-05-20T02:50:23.768Z,15.80
2019-05-20T02:52:53.264Z,15.80
2019-05-20T02:55:22.987Z,15.80
2019-05-20T02:57:52.463Z,15.80
2019-05-20T03:00:21.939Z,15.90
2019-05-20T03:02:51.585Z,15.80
2019-05-20T03:05:21.049Z,15.80
2019-05-20T03:07:50.577Z,15.80
2019-05-20T03:10:20.178Z,15.90
2019-05-20T03:12:49.726Z,15.90
2019-05-20T03:15:19.665Z,15.90
2019-05-20T03:17:51.239Z,15.90
2019-05-20T03:20:20.826Z,16.00
2019-05-20T03:22:50.748Z,16.00
2019-05-20T03:25:20.388Z,16.10
2019-05-20T03:27:49.910Z,16.10
2019-05-20T03:30:20.368Z,16.10
2019-05-20T03:32:50.001Z,16.20
2019-05-20T03:35:19.489Z,16.20
2019-05-20T03:37:49.017Z,16.30
2019-05-20T03:40:18.549Z,16.30
2019-05-20T03:42:48.080Z,16.40
2019-05-20T03:45:18.011Z,16.50
2019-05-20T03:47:47.509Z,16.60
2019-05-20T03:50:17.375Z,16.60
2019-05-20T03:52:46.897Z,16.70
2019-05-20T03:55:16.839Z,16.80
2019-05-20T03:57:46.409Z,16.90
2019-05-20T04:00:16.052Z,17.00
2019-05-20T04:02:45.562Z,17.10
2019-05-20T04:05:16.264Z,17.20
2019-05-20T04:07:45.974Z,17.30
2019-05-20T04:10:15.484Z,17.30
2019-05-20T04:12:45.019Z,17.50
2019-05-20T04:15:15.089Z,17.60
2019-05-20T04:17:44.868Z,17.70
2019-05-20T04:20:14.503Z,17.80
2019-05-20T04:22:44.115Z,17.90
2019-05-20T04:25:13.645Z,18.00
2019-05-20T04:27:43.333Z,18.10
2019-05-20T04:30:13.085Z,18.30
2019-05-20T04:32:42.604Z,18.50
2019-05-20T04:35:22.111Z,18.70
2019-05-20T04:37:45.070Z,18.90
2019-05-20T04:40:14.782Z,19.10
2019-05-20T04:42:44.420Z,19.20
2019-05-20T04:45:15.313Z,19.30
2019-05-20T04:47:46.962Z,19.50
2019-05-20T04:50:16.271Z,19.60
2019-05-20T04:52:46.494Z,19.80
2019-05-20T04:55:16.087Z,19.70
2019-05-20T04:57:45.988Z,19.90
2019-05-20T05:00:17.925Z,20.00
2019-05-20T05:02:47.578Z,20.00
2019-05-20T05:05:17.452Z,20.00
2019-05-20T05:07:46.926Z,20.10
2019-05-20T05:10:16.583Z,20.00
2019-05-20T05:12:46.302Z,20.10
2019-05-20T05:15:15.973Z,20.20
2019-05-20T05:17:45.723Z,20.20
2019-05-20T05:20:18.395Z,20.30
2019-05-20T05:22:46.940Z,20.30
2019-05-20T05:25:16.533Z,20.40
2019-05-20T05:27:46.085Z,20.40
2019-05-20T05:30:15.662Z,20.30
2019-05-20T05:32:45.228Z,20.30
2019-05-20T05:35:15.277Z,20.30
2019-05-20T05:37:44.866Z,20.30
2019-05-20T05:40:15.901Z,20.20
2019-05-20T05:42:45.497Z,20.30
2019-05-20T05:45:15.008Z,20.30
2019-05-20T05:47:44.502Z,20.30
2019-05-20T05:50:14.423Z,20.40
2019-05-20T05:52:43.856Z,20.50
2019-05-20T05:55:13.352Z,20.60
2019-05-20T05:57:42.960Z,20.70
2019-05-20T06:00:12.538Z,20.80
2019-05-20T06:02:42.614Z,20.70
2019-05-20T06:05:12.408Z,20.80
2019-05-20T06:07:41.900Z,20.80
2019-05-20T06:10:12.365Z,20.90
2019-05-20T06:12:41.883Z,21.00
2019-05-20T06:15:11.759Z,21.00
2019-05-20T06:17:41.255Z,21.10
2019-05-20T06:20:11.678Z,21.20
2019-05-20T06:22:41.151Z,21.20
2019-05-20T06:25:11.616Z,21.30
2019-05-20T06:27:41.427Z,21.40
2019-05-20T06:30:11.808Z,21.60
2019-05-20T06:32:41.788Z,21.80
2019-05-20T06:35:11.951Z,21.90
2019-05-20T06:37:44.678Z,22.00
2019-05-20T06:40:14.327Z,22.00
2019-05-20T06:42:43.845Z,22.30
2019-05-20T06:45:13.505Z,22.40
2019-05-20T06:47:43.024Z,22.50
2019-05-20T06:50:12.545Z,22.70
2019-05-20T06:52:42.054Z,22.90
2019-05-20T06:55:11.937Z,23.00
2019-05-20T06:57:41.317Z,23.20
2019-05-20T07:00:12.163Z,23.40
2019-05-20T07:02:41.620Z,23.60
2019-05-20T07:05:11.317Z,23.60
2019-05-20T07:07:40.913Z,23.90
2019-05-20T07:10:10.586Z,24.00
2019-05-20T07:12:41.671Z,24.10
2019-05-20T07:15:11.449Z,24.20
2019-05-20T07:17:40.901Z,24.30
2019-05-20T07:20:10.412Z,24.50
2019-05-20T07:22:55.148Z,24.50
2019-05-20T07:25:11.314Z,24.40
2019-05-20T07:27:40.832Z,24.60
2019-05-20T07:30:15.017Z,24.60
2019-05-20T07:32:42.086Z,24.90
2019-05-20T07:35:26.270Z,24.80
2019-05-20T07:37:43.377Z,24.90
2019-05-20T07:40:13.784Z,25.00
2019-05-20T07:42:43.494Z,25.00
2019-05-20T07:45:13.107Z,25.30
2019-05-20T07:47:42.802Z,25.50
2019-05-20T07:50:13.220Z,25.60
2019-05-20T07:52:42.814Z,25.70
2019-05-20T07:55:12.749Z,25.50
2019-05-20T07:57:44.081Z,25.30
2019-05-20T08:00:14.217Z,25.20
2019-05-20T08:02:43.892Z,25.30
2019-05-20T08:05:14.350Z,25.20
2019-05-20T08:07:52.072Z,25.50
2019-05-20T08:10:15.054Z,25.80
2019-05-20T08:12:44.577Z,26.10
2019-05-20T08:15:14.294Z,26.20
2019-05-20T08:17:43.785Z,26.00
2019-05-20T08:20:14.832Z,25.80
2019-05-20T08:22:44.418Z,25.60
2019-05-20T08:25:17.176Z,25.70
2019-05-20T08:27:46.830Z,25.90
2019-05-20T08:30:18.075Z,26.00
2019-05-20T08:32:47.552Z,26.00
2019-05-20T08:35:19.670Z,26.20
2019-05-20T08:37:49.140Z,26.20
2019-05-20T08:40:19.021Z,26.30
2019-05-20T08:42:48.616Z,26.30
2019-05-20T08:45:18.348Z,26.40
2019-05-20T08:47:48.958Z,26.20
2019-05-20T08:50:18.940Z,26.20
2019-05-20T08:52:48.388Z,26.30
2019-05-20T08:55:19.871Z,26.50
2019-05-20T08:57:49.396Z,26.70
2019-05-20T09:00:24.574Z,26.80
2019-05-20T09:02:54.631Z,26.50
2019-05-20T09:05:27.693Z,26.70
2019-05-20T09:08:02.989Z,26.60
2019-05-20T09:10:26.482Z,26.50
2019-05-20T09:12:55.977Z,26.30
2019-05-20T09:15:25.832Z,26.10
2019-05-20T09:17:55.798Z,25.90
2019-05-20T09:20:25.505Z,26.00
2019-05-20T09:22:55.194Z,26.10
2019-05-20T09:25:31.652Z,26.30
2019-05-20T09:28:01.631Z,26.50
2019-05-20T09:30:31.093Z,26.50
2019-05-20T09:33:00.721Z,26.50
2019-05-20T09:35:30.247Z,26.60
2019-05-20T09:37:59.908Z,26.70
2019-05-20T09:40:44.058Z,26.70
2019-05-20T09:43:13.649Z,26.60
2019-05-20T09:45:43.230Z,26.30
2019-05-20T09:48:13.387Z,26.00
2019-05-20T09:50:43.066Z,26.00
2019-05-20T09:53:12.554Z,26.00
2019-05-20T09:55:42.060Z,26.30
2019-05-20T09:58:11.697Z,26.40
2019-05-20T10:00:41.221Z,26.60
2019-05-20T10:03:11.302Z,26.60
2019-05-20T10:05:40.802Z,26.70
2019-05-20T10:08:10.468Z,26.80
2019-05-20T10:10:39.994Z,26.80
2019-05-20T10:13:09.778Z,26.70
2019-05-20T10:15:39.431Z,26.20
2019-05-20T10:18:08.955Z,26.20
2019-05-20T10:20:38.472Z,26.40
2019-05-20T10:23:07.950Z,26.20
2019-05-20T10:25:37.437Z,26.40
2019-05-20T10:28:06.959Z,27.00
2019-05-20T10:30:36.468Z,27.60
2019-05-20T10:33:09.031Z,27.70
2019-05-20T10:35:37.112Z,27.80
2019-05-20T10:38:06.784Z,27.40
2019-05-20T10:40:36.277Z,27.60
2019-05-20T10:43:05.747Z,27.80
2019-05-20T10:45:35.522Z,27.80
2019-05-20T10:48:08.613Z,27.90
2019-05-20T10:50:36.178Z,28.20
2019-05-20T10:53:05.794Z,28.20
2019-05-20T10:55:35.473Z,28.00
2019-05-20T10:58:04.966Z,28.00
2019-05-20T11:00:34.478Z,27.90
2019-05-20T11:03:03.964Z,27.40
2019-05-20T11:05:33.426Z,27.50
2019-05-20T11:08:02.952Z,27.60
2019-05-20T11:10:32.554Z,27.80
2019-05-20T11:13:02.063Z,28.00
2019-05-20T11:15:31.553Z,28.20
2019-05-20T11:18:01.094Z,28.10
2019-05-20T11:20:30.620Z,27.90
2019-05-20T11:23:01.176Z,27.70
2019-05-20T11:25:30.921Z,27.70
2019-05-20T11:28:00.587Z,27.80
2019-05-20T11:30:30.105Z,27.70
2019-05-20T11:32:59.633Z,27.40
2019-05-20T11:35:29.201Z,27.20
2019-05-20T11:37:58.709Z,27.00
2019-05-20T11:40:30.553Z,26.50
2019-05-20T11:43:01.499Z,26.20
2019-05-20T11:45:31.127Z,26.00
2019-05-20T11:48:00.773Z,25.70
2019-05-20T11:50:30.278Z,25.60
2019-05-20T11:52:59.837Z,25.40
2019-05-20T11:55:29.462Z,25.30
2019-05-20T11:58:14.411Z,25.30
2019-05-20T12:00:30.070Z,25.20
2019-05-20T12:02:59.544Z,25.10
2019-05-20T12:05:29.125Z,24.80
2019-05-20T12:07:58.579Z,24.40
2019-05-20T12:10:28.075Z,24.10
2019-05-20T12:12:57.553Z,23.80
2019-05-20T12:15:27.164Z,23.40
2019-05-20T12:17:56.631Z,22.90
2019-05-20T12:20:26.104Z,22.60
2019-05-20T12:22:55.697Z,22.40
2019-05-20T12:25:25.207Z,22.20
2019-05-20T12:27:54.649Z,22.10
2019-05-20T12:30:24.413Z,22.10
2019-05-20T12:33:17.271Z,22.00
2019-05-20T12:35:26.767Z,22.00
2019-05-20T12:37:56.901Z,21.80
2019-05-20T12:40:26.447Z,21.70
2019-05-20T12:42:55.909Z,21.60
2019-05-20T12:45:25.581Z,21.60
2019-05-20T12:47:55.132Z,21.50
2019-05-20T12:50:24.671Z,21.50
2019-05-20T12:52:54.324Z,21.40
2019-05-20T12:55:23.819Z,21.40
2019-05-20T12:57:53.368Z,21.40
2019-05-20T13:00:22.984Z,21.40
2019-05-20T13:02:52.442Z,21.30
2019-05-20T13:05:22.009Z,21.30
2019-05-20T13:07:51.538Z,21.30
2019-05-20T13:10:31.762Z,21.30
2019-05-20T13:12:52.254Z,21.20
2019-05-20T13:15:22.328Z,21.20
2019-05-20T13:17:51.803Z,21.20
2019-05-20T13:20:21.454Z,21.20
2019-05-20T13:22:54.179Z,21.10
2019-05-20T13:25:24.114Z,21.10
2019-05-20T13:27:53.801Z,21.00
2019-05-20T13:30:23.760Z,21.00
2019-05-20T13:32:53.294Z,20.90
2019-05-20T13:35:25.008Z,20.90
2019-05-20T13:37:54.500Z,20.90
2019-05-20T13:40:24.164Z,20.90
2019-05-20T13:42:53.656Z,20.90
2019-05-20T13:45:23.426Z,20.90
2019-05-20T13:47:52.953Z,20.90
2019-05-20T13:50:22.504Z,20.90
2019-05-20T13:52:52.016Z,20.80
2019-05-20T13:55:21.491Z,20.80
2019-05-20T13:57:50.998Z,20.70
2019-05-20T14:00:21.758Z,20.70
2019-05-20T14:02:51.237Z,20.70
2019-05-20T14:05:20.736Z,20.60
2019-05-20T14:07:50.256Z,20.60
2019-05-20T14:10:19.740Z,20.60
2019-05-20T14:12:49.263Z,20.70
2019-05-20T14:15:19.000Z,20.70
2019-05-20T14:17:48.449Z,20.80
2019-05-20T14:20:19.620Z,21.00
2019-05-20T14:22:49.088Z,21.20
2019-05-20T14:25:18.607Z,21.50
2019-05-20T14:27:48.119Z,21.70
2019-05-20T14:30:17.796Z,21.70
2019-05-20T14:32:47.602Z,21.80
2019-05-20T14:35:17.078Z,22.00
2019-05-20T14:37:46.570Z,22.20
2019-05-20T14:40:16.306Z,22.40
2019-05-20T14:42:45.804Z,22.50
2019-05-20T14:45:15.593Z,22.60
2019-05-20T14:47:45.097Z,22.80
2019-05-20T14:50:14.887Z,22.90
2019-05-20T14:52:44.365Z,23.00
2019-05-20T14:55:13.972Z,22.90
2019-05-20T14:57:43.482Z,22.50
2019-05-20T15:00:13.231Z,22.40
2019-05-20T15:02:42.852Z,22.40
2019-05-20T15:05:12.412Z,22.30
2019-05-20T15:07:41.876Z,22.20
2019-05-20T15:10:11.781Z,22.20
2019-05-20T15:12:41.261Z,22.10
2019-05-20T15:15:11.274Z,22.00
2019-05-20T15:17:40.746Z,22.00
2019-05-20T15:20:10.616Z,21.90
2019-05-20T15:22:40.169Z,21.90
2019-05-20T15:25:09.961Z,21.90
2019-05-20T15:27:39.445Z,21.90
2019-05-20T15:30:09.375Z,21.90
2019-05-20T15:32:38.891Z,21.80
2019-05-20T15:35:08.819Z,21.80
2019-05-20T15:37:38.302Z,21.70
2019-05-20T15:40:08.045Z,21.60
2019-05-20T15:42:37.560Z,21.70
2019-05-20T15:45:07.779Z,21.60
2019-05-20T15:47:37.299Z,21.60
2019-05-20T15:50:10.017Z,21.70
2019-05-20T15:52:38.555Z,21.80
2019-05-20T15:55:08.217Z,21.90
2019-05-20T15:57:37.707Z,21.90
2019-05-20T16:00:08.920Z,22.00
2019-05-20T16:02:38.427Z,22.00
2019-05-20T16:05:08.359Z,22.20
2019-05-20T16:07:37.824Z,22.20
2019-05-20T16:10:07.948Z,22.40
2019-05-20T16:12:37.420Z,22.50
2019-05-20T16:15:07.487Z,22.60
2019-05-20T16:17:36.935Z,22.60
2019-05-20T16:20:07.661Z,22.50
2019-05-20T16:22:37.348Z,22.40
2019-05-20T16:25:07.040Z,22.30
2019-05-20T16:27:36.514Z,22.20
2019-05-20T16:30:07.523Z,22.00
2019-05-20T16:32:37.334Z,21.60
2019-05-20T16:35:07.553Z,21.30
2019-05-20T16:37:37.028Z,20.90
2019-05-20T16:40:07.465Z,20.60
2019-05-20T16:42:37.063Z,20.50
2019-05-20T16:45:11.351Z,20.20
2019-05-20T16:47:38.691Z,20.00
2019-05-20T16:50:10.082Z,19.80
2019-05-20T16:52:40.046Z,19.70
2019-05-20T16:55:09.605Z,19.60
2019-05-20T16:57:39.072Z,19.50
2019-05-20T17:00:29.339Z,19.40
2019-05-20T17:02:40.249Z,19.20
2019-05-20T17:05:09.735Z,19.10
2019-05-20T17:07:39.428Z,18.90
2019-05-20T17:10:09.076Z,18.80
2019-05-20T17:12:38.571Z,18.70
2019-05-20T17:15:08.086Z,18.60
2019-05-20T17:17:37.540Z,18.50
2019-05-20T17:20:07.588Z,18.40
2019-05-20T17:22:37.102Z,18.40
2019-05-20T17:25:07.254Z,18.30
2019-05-20T17:27:37.329Z,18.20
2019-05-20T17:30:07.410Z,18.10
2019-05-20T17:32:36.893Z,18.00
2019-05-20T17:35:07.186Z,17.90
2019-05-20T17:37:36.745Z,17.90
2019-05-20T17:40:07.361Z,17.90
2019-05-20T17:42:36.839Z,17.90
2019-05-20T17:45:07.070Z,17.90
2019-05-20T17:47:36.702Z,17.80
2019-05-20T17:50:07.757Z,17.80
2019-05-20T17:52:37.241Z,17.70
2019-05-20T17:55:07.104Z,17.70
2019-05-20T17:57:36.833Z,17.70
2019-05-20T18:00:08.089Z,17.70
2019-05-20T18:02:37.643Z,17.70
2019-05-20T18:05:07.419Z,17.70
2019-05-20T18:07:36.930Z,17.70
2019-05-20T18:10:07.385Z,17.80
2019-05-20T18:12:36.848Z,17.70
2019-05-20T18:15:06.852Z,17.60
2019-05-20T18:17:36.327Z,17.50
2019-05-20T18:20:06.462Z,17.50
2019-05-20T18:22:35.965Z,17.50
2019-05-20T18:25:05.794Z,17.50
2019-05-20T18:27:35.278Z,17.40
2019-05-20T18:30:05.413Z,17.40
2019-05-20T18:32:34.871Z,17.30
2019-05-20T18:35:04.562Z,17.30
2019-05-20T18:37:34.010Z,17.30
2019-05-20T18:40:13.431Z,17.20
2019-05-20T18:42:34.620Z,17.10
2019-05-20T18:45:04.453Z,17.10
2019-05-20T18:47:33.954Z,17.10
2019-05-20T18:50:04.430Z,17.10
2019-05-20T18:52:34.035Z,17.00
2019-05-20T18:55:03.515Z,17.00
2019-05-20T18:57:32.980Z,17.00
2019-05-20T19:00:02.535Z,17.00
2019-05-20T19:02:32.048Z,16.90
2019-05-20T19:05:01.553Z,16.90
2019-05-20T19:07:31.115Z,17.00
2019-05-20T19:10:00.600Z,17.00
2019-05-20T19:12:30.447Z,17.00
2019-05-20T19:14:59.916Z,16.90
2019-05-20T19:17:29.482Z,16.90
2019-05-20T19:19:59.062Z,16.90
2019-05-20T19:22:28.503Z,16.90
2019-05-20T19:24:57.982Z,16.80
2019-05-20T19:27:27.473Z,16.80
2019-05-20T19:29:56.962Z,16.80
2019-05-20T19:32:26.552Z,16.80
2019-05-20T19:34:56.076Z,16.80
2019-05-20T19:37:25.694Z,16.80
2019-05-20T19:39:55.130Z,16.70
2019-05-20T19:42:24.633Z,16.70
2019-05-20T19:44:54.079Z,16.70
2019-05-20T19:47:23.518Z,16.60
2019-05-20T19:49:53.015Z,16.60
2019-05-20T19:52:22.500Z,16.60
2019-05-20T19:54:52.006Z,16.50
2019-05-20T19:57:21.516Z,16.50
2019-05-20T19:59:50.951Z,16.50
2019-05-20T20:02:20.478Z,16.40
2019-05-20T20:04:50.082Z,16.40
2019-05-20T20:07:19.572Z,16.40
2019-05-20T20:09:49.302Z,16.30
2019-05-20T20:12:18.811Z,16.30
2019-05-20T20:14:48.489Z,16.20
2019-05-20T20:17:17.938Z,16.20
2019-05-20T20:19:47.394Z,16.20
2019-05-20T20:22:16.923Z,16.10
2019-05-20T20:24:46.493Z,16.10
2019-05-20T20:27:15.942Z,16.10
2019-05-20T20:29:45.462Z,16.00
2019-05-20T20:32:14.912Z,16.00
2019-05-20T20:34:44.357Z,15.90
2019-05-20T20:37:13.916Z,15.90
2019-05-20T20:39:43.444Z,15.90
2019-05-20T20:42:12.898Z,15.80
2019-05-20T20:44:42.699Z,15.80
2019-05-20T20:47:12.244Z,15.80
2019-05-20T20:49:41.681Z,15.80
2019-05-20T20:52:11.246Z,15.80
2019-05-20T20:54:40.731Z,15.80
2019-05-20T20:57:10.245Z,15.80
2019-05-20T20:59:39.714Z,15.80
2019-05-20T21:02:09.229Z,15.80
2019-05-20T21:04:38.720Z,15.80
2019-05-20T21:07:08.192Z,15.80
2019-05-20T21:09:37.727Z,15.80
2019-05-20T21:12:07.175Z,15.80
2019-05-20T21:14:36.667Z,15.80
2019-05-20T21:17:06.256Z,15.80
2019-05-20T21:19:35.655Z,15.80
2019-05-20T21:22:05.195Z,15.80
2019-05-20T21:24:34.654Z,15.90
2019-05-20T21:27:04.111Z,15.80
2019-05-20T21:29:33.574Z,15.80
2019-05-20T21:32:03.057Z,15.80
2019-05-20T21:34:32.528Z,15.80
2019-05-20T21:37:02.027Z,15.80
2019-05-20T21:39:31.471Z,15.80
2019-05-20T21:42:00.929Z,15.80
2019-05-20T21:44:30.413Z,15.80
2019-05-20T21:46:59.872Z,15.80
2019-05-20T21:49:29.311Z,15.80
2019-05-20T21:51:58.783Z,15.80
2019-05-20T21:54:28.262Z,15.70
2019-05-20T21:56:57.709Z,15.70
2019-05-20T21:59:27.171Z,15.60
2019-05-20T22:01:56.688Z,15.60
2019-05-20T22:04:26.171Z,15.60
2019-05-20T22:06:55.618Z,15.50
2019-05-20T22:09:25.136Z,15.60
2019-05-20T22:11:54.581Z,15.50
2019-05-20T22:14:24.134Z,15.50
2019-05-20T22:16:53.611Z,15.50
2019-05-20T22:19:23.068Z,15.50
2019-05-20T22:21:58.423Z,15.50
2019-05-20T22:24:27.876Z,15.50
2019-05-20T22:26:57.350Z,15.60
2019-05-20T22:29:26.816Z,15.50
2019-05-20T22:31:56.264Z,15.50
2019-05-20T22:34:25.771Z,15.50
2019-05-20T22:36:55.199Z,15.40
2019-05-20T22:39:24.652Z,15.40
2019-05-20T22:41:54.113Z,15.40
2019-05-20T22:44:23.576Z,15.40
2019-05-20T22:46:53.066Z,15.30
2019-05-20T22:49:22.559Z,15.30
2019-05-20T22:51:51.996Z,15.20
2019-05-20T22:54:21.570Z,15.20
2019-05-20T22:56:51.010Z,15.10
2019-05-20T22:59:20.428Z,15.00
2019-05-20T23:01:49.916Z,15.00
2019-05-20T23:04:19.365Z,15.00
2019-05-20T23:06:48.829Z,15.00
2019-05-20T23:09:18.307Z,14.90
2019-05-20T23:11:47.759Z,14.90
2019-05-20T23:14:17.317Z,14.90
2019-05-20T23:16:46.781Z,14.90
2019-05-20T23:19:16.275Z,14.80
2019-05-20T23:21:45.731Z,14.80
2019-05-20T23:24:15.163Z,14.70
2019-05-20T23:26:44.632Z,14.70
2019-05-20T23:29:14.077Z,14.60
2019-05-20T23:31:43.554Z,14.60
2019-05-20T23:34:13.458Z,14.60
2019-05-20T23:36:43.061Z,14.60
2019-05-20T23:39:12.546Z,14.50
2019-05-20T23:41:41.985Z,14.50
2019-05-20T23:44:11.419Z,14.40
2019-05-20T23:46:40.943Z,14.40
2019-05-20T23:49:10.391Z,14.40
2019-05-20T23:51:39.829Z,14.40
2019-05-20T23:54:09.317Z,14.40
2019-05-20T23:56:38.775Z,14.40
2019-05-20T23:59:08.209Z,14.40
