createdAt,value
2018-01-30T00:01:16.218Z,6.20
2018-01-30T00:03:44.544Z,6.20
2018-01-30T00:06:13.596Z,6.00
2018-01-30T00:08:41.901Z,6.00
2018-01-30T00:11:10.229Z,6.00
2018-01-30T00:13:38.522Z,6.00
2018-01-30T00:16:06.836Z,6.00
2018-01-30T00:18:35.137Z,6.00
2018-01-30T00:21:03.441Z,6.00
2018-01-30T00:23:31.728Z,6.00
2018-01-30T00:26:00.027Z,6.00
2018-01-30T00:28:28.401Z,6.00
2018-01-30T00:30:56.782Z,6.10
2018-01-30T00:33:25.102Z,6.10
2018-01-30T00:35:53.436Z,6.10
2018-01-30T00:38:22.512Z,5.90
2018-01-30T00:40:50.817Z,5.90
2018-01-30T00:43:19.145Z,5.90
2018-01-30T00:45:47.436Z,5.80
2018-01-30T00:48:15.729Z,5.80
2018-01-30T00:50:44.037Z,5.70
2018-01-30T00:53:13.143Z,5.70
2018-01-30T00:55:41.424Z,5.70
2018-01-30T00:58:09.722Z,5.70
2018-01-30T01:00:38.022Z,5.70
2018-01-30T01:03:06.324Z,5.80
2018-01-30T01:05:35.377Z,5.90
2018-01-30T01:08:03.689Z,5.80
2018-01-30T01:10:32.773Z,5.90
2018-01-30T01:13:01.849Z,6.00
2018-01-30T01:15:30.466Z,5.90
2018-01-30T01:17:59.551Z,6.00
2018-01-30T01:20:27.820Z,6.00
2018-01-30T01:25:55.304Z,6.00
2018-01-30T01:28:24.445Z,5.80
2018-01-30T01:30:52.750Z,5.80
2018-01-30T01:33:21.087Z,5.80
2018-01-30T01:35:49.399Z,5.80
2018-01-30T01:38:18.504Z,5.90
2018-01-30T01:40:46.807Z,5.80
2018-01-30T01:43:15.096Z,5.90
2018-01-30T01:45:43.410Z,6.00
2018-01-30T01:48:12.043Z,6.00
2018-01-30T01:50:40.344Z,6.00
2018-01-30T01:53:08.641Z,5.90
2018-01-30T01:55:36.947Z,5.90
2018-01-30T01:58:05.288Z,5.80
2018-01-30T02:00:33.599Z,5.90
2018-01-30T02:03:02.702Z,5.90
2018-01-30T02:05:31.803Z,5.80
2018-01-30T02:08:00.298Z,5.80
2018-01-30T02:10:29.363Z,5.70
2018-01-30T02:12:57.700Z,5.70
2018-01-30T02:15:26.003Z,5.70
2018-01-30T02:17:54.307Z,5.70
2018-01-30T02:20:22.659Z,5.70
2018-01-30T02:22:50.980Z,5.80
2018-01-30T02:25:20.075Z,5.80
2018-01-30T02:27:48.382Z,5.80
2018-01-30T02:30:16.683Z,5.90
2018-01-30T02:32:45.016Z,5.90
2018-01-30T02:35:13.355Z,6.00
2018-01-30T02:37:41.655Z,6.00
2018-01-30T02:40:10.728Z,6.00
2018-01-30T02:42:39.820Z,6.00
2018-01-30T02:45:08.130Z,6.00
2018-01-30T02:47:36.702Z,6.00
2018-01-30T02:50:05.027Z,6.00
2018-01-30T02:52:33.359Z,6.00
2018-01-30T02:55:02.752Z,5.90
2018-01-30T02:57:31.830Z,5.80
2018-01-30T03:00:00.124Z,5.80
2018-01-30T03:02:29.235Z,5.70
2018-01-30T03:04:57.551Z,5.60
2018-01-30T03:07:25.847Z,5.60
2018-01-30T03:09:54.357Z,5.60
2018-01-30T03:12:23.417Z,5.60
2018-01-30T03:14:51.720Z,5.60
2018-01-30T03:17:20.811Z,5.70
2018-01-30T03:19:49.136Z,5.60
2018-01-30T03:22:17.479Z,5.70
2018-01-30T03:24:46.572Z,5.80
2018-01-30T03:27:14.900Z,5.70
2018-01-30T03:29:49.870Z,5.80
2018-01-30T03:32:18.978Z,5.80
2018-01-30T03:34:47.294Z,5.70
2018-01-30T03:37:15.601Z,5.70
2018-01-30T03:39:43.941Z,5.70
2018-01-30T03:42:12.243Z,5.70
2018-01-30T03:44:40.563Z,5.70
2018-01-30T03:47:08.913Z,5.70
2018-01-30T03:49:38.012Z,5.60
2018-01-30T03:52:06.317Z,5.50
2018-01-30T03:54:35.703Z,5.40
2018-01-30T03:57:04.035Z,5.30
2018-01-30T03:59:32.463Z,5.30
2018-01-30T04:02:01.552Z,5.20
2018-01-30T04:04:29.844Z,5.20
2018-01-30T04:06:58.183Z,5.20
2018-01-30T04:09:26.504Z,5.10
2018-01-30T04:11:54.850Z,5.10
2018-01-30T04:14:23.194Z,5.10
2018-01-30T04:16:51.497Z,5.10
2018-01-30T04:19:19.804Z,5.10
2018-01-30T04:21:48.133Z,5.00
2018-01-30T04:24:16.750Z,5.00
2018-01-30T04:26:45.873Z,4.90
2018-01-30T04:29:14.210Z,4.90
2018-01-30T04:31:47.493Z,4.90
2018-01-30T04:34:15.791Z,4.90
2018-01-30T04:36:44.884Z,4.80
2018-01-30T04:39:13.221Z,4.80
2018-01-30T04:41:41.531Z,4.80
2018-01-30T04:44:10.668Z,4.70
2018-01-30T04:46:38.972Z,4.70
2018-01-30T04:49:07.289Z,4.70
2018-01-30T04:51:35.660Z,4.70
2018-01-30T04:54:04.752Z,4.70
2018-01-30T04:56:34.063Z,4.70
2018-01-30T04:59:03.147Z,4.70
2018-01-30T05:01:31.480Z,4.60
2018-01-30T05:03:59.813Z,4.60
2018-01-30T05:06:28.879Z,4.60
2018-01-30T05:08:57.339Z,4.50
2018-01-30T05:11:25.668Z,4.60
2018-01-30T05:13:54.740Z,4.60
2018-01-30T05:16:23.859Z,4.60
2018-01-30T05:18:52.184Z,4.50
2018-01-30T05:21:20.512Z,4.60
2018-01-30T05:23:49.819Z,4.60
2018-01-30T05:26:18.123Z,4.60
2018-01-30T05:28:46.467Z,4.60
2018-01-30T05:31:15.580Z,4.60
2018-01-30T05:33:43.935Z,4.50
2018-01-30T05:36:13.037Z,4.60
2018-01-30T05:38:42.139Z,4.60
2018-01-30T05:41:10.467Z,4.50
2018-01-30T05:43:38.789Z,4.70
2018-01-30T05:46:07.138Z,4.70
2018-01-30T05:48:36.232Z,4.70
2018-01-30T05:51:04.540Z,4.70
2018-01-30T05:53:32.847Z,4.70
2018-01-30T05:56:01.345Z,4.70
2018-01-30T05:58:29.787Z,4.60
2018-01-30T06:00:58.108Z,4.70
2018-01-30T06:03:26.456Z,4.60
2018-01-30T06:05:54.776Z,4.60
2018-01-30T06:08:23.076Z,4.50
2018-01-30T06:10:51.443Z,4.50
2018-01-30T06:13:20.510Z,4.60
2018-01-30T06:15:48.835Z,4.50
2018-01-30T06:18:17.168Z,4.50
2018-01-30T06:20:45.482Z,4.60
2018-01-30T06:23:14.560Z,4.60
2018-01-30T06:25:43.663Z,4.60
2018-01-30T06:28:12.035Z,4.60
2018-01-30T06:30:41.149Z,4.60
2018-01-30T06:33:09.463Z,4.60
2018-01-30T06:35:37.774Z,4.70
2018-01-30T06:38:06.878Z,4.70
2018-01-30T06:40:35.958Z,4.70
2018-01-30T06:43:04.267Z,4.60
2018-01-30T06:45:32.594Z,4.70
2018-01-30T06:48:00.895Z,4.60
2018-01-30T06:50:30.007Z,4.60
2018-01-30T06:52:59.070Z,4.60
2018-01-30T06:55:27.377Z,4.60
2018-01-30T06:57:55.715Z,4.60
2018-01-30T07:00:24.021Z,4.60
2018-01-30T07:02:52.373Z,4.60
2018-01-30T07:05:20.720Z,4.60
2018-01-30T07:07:49.040Z,4.60
2018-01-30T07:10:17.342Z,4.60
2018-01-30T07:12:45.687Z,4.70
2018-01-30T07:15:14.296Z,4.70
2018-01-30T07:17:42.676Z,4.80
2018-01-30T07:20:11.779Z,5.00
2018-01-30T07:22:40.254Z,5.00
2018-01-30T07:25:09.339Z,5.10
2018-01-30T07:27:38.026Z,5.10
2018-01-30T07:30:06.415Z,5.10
2018-01-30T07:32:34.778Z,5.10
2018-01-30T07:35:03.867Z,5.10
2018-01-30T07:37:32.995Z,5.10
2018-01-30T07:40:01.356Z,5.10
2018-01-30T07:42:30.406Z,5.10
2018-01-30T07:44:58.753Z,5.10
2018-01-30T07:47:27.065Z,5.20
2018-01-30T07:49:56.151Z,5.20
2018-01-30T07:52:24.475Z,5.10
2018-01-30T07:54:53.058Z,5.20
2018-01-30T07:57:21.432Z,5.20
2018-01-30T07:59:50.510Z,5.30
2018-01-30T08:02:19.632Z,5.30
2018-01-30T08:04:47.990Z,5.20
2018-01-30T08:07:17.095Z,5.30
2018-01-30T08:09:46.192Z,5.40
2018-01-30T08:12:14.587Z,5.30
2018-01-30T08:14:42.895Z,5.40
2018-01-30T08:17:11.300Z,5.50
2018-01-30T08:19:39.729Z,5.60
2018-01-30T08:22:08.035Z,5.60
2018-01-30T08:24:36.372Z,5.70
2018-01-30T08:27:04.684Z,5.70
2018-01-30T08:29:33.115Z,5.70
2018-01-30T08:32:01.655Z,5.70
2018-01-30T08:34:30.063Z,5.70
2018-01-30T08:36:59.247Z,5.70
2018-01-30T08:39:27.571Z,5.70
2018-01-30T08:41:55.940Z,5.80
2018-01-30T08:47:23.163Z,5.70
2018-01-30T08:49:52.974Z,5.70
2018-01-30T08:52:22.003Z,5.70
2018-01-30T08:54:51.602Z,5.80
2018-01-30T08:57:21.684Z,5.90
2018-01-30T08:59:51.682Z,5.90
2018-01-30T09:02:20.902Z,5.90
2018-01-30T09:04:50.043Z,5.90
2018-01-30T09:07:19.153Z,5.90
2018-01-30T09:09:51.612Z,6.00
2018-01-30T09:12:21.372Z,5.90
2018-01-30T09:14:50.454Z,5.90
2018-01-30T09:17:19.952Z,5.90
2018-01-30T09:19:49.712Z,6.00
2018-01-30T09:22:18.812Z,6.00
2018-01-30T09:24:48.472Z,5.90
2018-01-30T09:27:17.952Z,5.80
2018-01-30T09:29:46.750Z,5.80
2018-01-30T09:32:15.664Z,5.80
2018-01-30T09:34:46.052Z,5.80
2018-01-30T09:37:15.072Z,5.70
2018-01-30T09:39:44.212Z,5.80
2018-01-30T09:42:13.673Z,5.90
2018-01-30T09:44:43.192Z,6.00
2018-01-30T09:47:12.633Z,6.10
2018-01-30T09:49:42.082Z,6.20
2018-01-30T09:52:11.343Z,6.20
2018-01-30T09:54:40.682Z,6.20
2018-01-30T09:57:09.159Z,6.30
2018-01-30T09:59:37.501Z,6.40
2018-01-30T10:02:06.588Z,6.60
2018-01-30T10:04:35.703Z,6.70
2018-01-30T10:07:04.800Z,6.80
2018-01-30T10:09:33.139Z,6.80
2018-01-30T10:12:01.500Z,6.90
2018-01-30T10:14:29.797Z,7.10
2018-01-30T10:16:58.129Z,7.20
2018-01-30T10:19:26.445Z,7.10
2018-01-30T10:21:54.796Z,6.90
2018-01-30T10:24:23.132Z,6.90
2018-01-30T10:26:52.240Z,6.90
2018-01-30T10:29:20.914Z,6.80
2018-01-30T10:31:50.013Z,6.80
2018-01-30T10:34:18.344Z,6.70
2018-01-30T10:36:46.682Z,6.80
2018-01-30T10:39:14.984Z,6.80
2018-01-30T10:41:43.452Z,6.90
2018-01-30T10:44:11.771Z,7.00
2018-01-30T10:46:40.300Z,7.10
2018-01-30T10:49:08.643Z,7.20
2018-01-30T10:51:37.715Z,7.30
2018-01-30T10:54:06.139Z,7.30
2018-01-30T12:36:30.283Z,7.80
2018-01-30T12:38:58.616Z,7.80
2018-01-30T12:41:27.696Z,7.90
2018-01-30T12:43:56.009Z,7.80
2018-01-30T21:20:09.374Z,5.80
2018-01-30T21:22:37.707Z,5.80
2018-01-30T21:25:06.100Z,5.90
2018-01-30T21:27:34.498Z,5.90
2018-01-30T21:30:03.076Z,5.90
2018-01-30T21:32:31.597Z,5.90
2018-01-30T21:34:59.977Z,5.90
2018-01-30T21:37:28.299Z,5.90
2018-01-30T21:39:56.639Z,5.80
2018-01-30T21:42:25.124Z,5.80
2018-01-30T21:44:53.443Z,5.80
2018-01-30T21:47:21.789Z,5.80
2018-01-30T21:49:50.216Z,5.80
2018-01-30T21:52:18.723Z,5.70
2018-01-30T21:54:47.851Z,5.60
2018-01-30T21:57:16.251Z,5.60
2018-01-30T21:59:45.704Z,5.50
2018-01-30T22:02:14.767Z,5.50
2018-01-30T22:04:43.480Z,5.50
2018-01-30T22:22:10.733Z,5.10
2018-01-30T22:29:40.463Z,5.00
