createdAt,value
2019-06-01T00:02:06.084Z,98910.34
2019-06-01T00:04:35.372Z,98911.20
2019-06-01T00:07:04.673Z,98901.84
2019-06-01T00:09:33.968Z,98914.70
2019-06-01T00:12:03.291Z,98903.64
2019-06-01T00:14:32.715Z,98902.84
2019-06-01T00:17:03.855Z,98905.16
2019-06-01T00:19:33.132Z,98905.88
2019-06-01T00:22:02.419Z,98910.00
2019-06-01T00:24:31.694Z,98900.08
2019-06-01T00:27:00.990Z,98909.38
2019-06-01T00:29:31.370Z,98904.72
2019-06-01T00:32:00.647Z,98899.72
2019-06-01T00:34:29.933Z,98892.27
2019-06-01T00:36:59.197Z,98899.23
2019-06-01T00:39:28.634Z,98891.88
2019-06-01T00:41:57.939Z,98895.16
2019-06-01T00:44:27.194Z,98903.69
2019-06-01T00:46:56.544Z,98892.95
2019-06-01T00:49:25.827Z,98898.77
2019-06-01T00:51:55.145Z,98894.69
2019-06-01T00:54:24.394Z,98898.54
2019-06-01T00:56:53.934Z,98898.01
2019-06-01T00:59:23.342Z,98906.83
2019-06-01T01:01:52.611Z,98897.34
2019-06-01T01:04:21.908Z,98901.20
2019-06-01T01:06:52.698Z,98899.87
2019-06-01T01:09:22.149Z,98897.13
2019-06-01T01:11:51.435Z,98895.75
2019-06-01T01:14:20.729Z,98900.84
2019-06-01T01:16:50.020Z,98898.75
2019-06-01T01:19:19.292Z,98899.91
2019-06-01T01:21:48.555Z,98897.61
2019-06-01T01:24:17.841Z,98895.70
2019-06-01T01:26:47.090Z,98892.50
2019-06-01T01:29:17.453Z,98890.77
2019-06-01T01:31:47.064Z,98895.73
2019-06-01T01:34:16.405Z,98890.52
2019-06-01T01:36:45.666Z,98897.62
2019-06-01T01:39:15.786Z,98892.48
2019-06-01T01:41:45.090Z,98893.31
2019-06-01T01:44:14.385Z,98900.98
2019-06-01T01:46:43.668Z,98896.28
2019-06-01T01:49:12.952Z,98893.09
2019-06-01T01:51:43.454Z,98891.45
2019-06-01T01:54:12.709Z,98891.94
2019-06-01T01:56:42.013Z,98894.76
2019-06-01T01:59:11.282Z,98901.18
2019-06-01T02:01:40.558Z,98893.83
2019-06-01T02:04:09.839Z,98891.72
2019-06-01T02:06:39.112Z,98895.78
2019-06-01T02:09:09.562Z,98897.50
2019-06-01T02:11:38.829Z,98896.64
2019-06-01T02:14:08.159Z,98897.77
2019-06-01T02:16:37.413Z,98897.80
2019-06-01T02:19:06.702Z,98901.97
2019-06-01T02:21:36.080Z,98891.91
2019-06-01T02:24:05.367Z,98900.41
2019-06-01T02:26:34.671Z,98892.23
2019-06-01T02:29:04.331Z,98883.45
2019-06-01T02:31:41.689Z,98889.77
2019-06-01T02:34:06.113Z,98891.11
2019-06-01T02:36:35.636Z,98883.37
2019-06-01T02:39:07.130Z,98879.75
2019-06-01T02:41:36.424Z,98880.13
2019-06-01T02:44:06.474Z,98882.22
2019-06-01T02:46:36.264Z,98884.72
2019-06-01T02:49:06.564Z,98882.77
2019-06-01T02:51:35.853Z,98885.19
2019-06-01T02:54:06.285Z,98883.64
2019-06-01T02:56:35.851Z,98879.80
2019-06-01T02:59:06.607Z,98877.45
2019-06-01T03:01:37.412Z,98880.77
2019-06-01T03:04:09.081Z,98878.06
2019-06-01T03:06:41.183Z,98881.08
2019-06-01T03:09:10.852Z,98883.55
2019-06-01T03:11:41.422Z,98884.80
2019-06-01T03:14:12.151Z,98889.94
2019-06-01T03:16:42.959Z,98884.73
2019-06-01T03:19:13.699Z,98885.44
2019-06-01T03:21:44.628Z,98880.75
2019-06-01T03:24:14.127Z,98881.33
2019-06-01T03:26:47.103Z,98878.13
2019-06-01T03:29:25.337Z,98878.92
2019-06-01T03:31:54.597Z,98883.72
2019-06-01T03:34:23.889Z,98881.56
2019-06-01T03:36:56.130Z,98884.30
2019-06-01T03:39:24.364Z,98876.42
2019-06-01T03:41:53.670Z,98883.02
2019-06-01T03:44:22.930Z,98882.41
2019-06-01T03:46:52.229Z,98887.55
2019-06-01T03:49:21.535Z,98889.48
2019-06-01T03:51:50.837Z,98881.47
2019-06-01T03:54:20.091Z,98883.13
2019-06-01T03:56:49.399Z,98884.91
2019-06-01T03:59:18.728Z,98890.84
2019-06-01T04:01:48.005Z,98887.65
2019-06-01T04:04:17.273Z,98879.87
2019-06-01T04:06:46.550Z,98883.86
2019-06-01T04:09:15.930Z,98891.33
2019-06-01T04:11:45.202Z,98887.78
2019-06-01T04:14:14.488Z,98890.73
2019-06-01T04:16:44.082Z,98890.00
2019-06-01T04:19:13.398Z,98887.54
2019-06-01T04:21:42.678Z,98889.59
2019-06-01T04:24:12.346Z,98895.70
2019-06-01T04:26:41.735Z,98896.00
2019-06-01T04:29:12.404Z,98890.88
2019-06-01T04:31:42.064Z,98894.77
2019-06-01T04:34:11.343Z,98892.00
2019-06-01T04:36:40.653Z,98895.13
2019-06-01T04:39:09.980Z,98891.78
2019-06-01T04:41:39.232Z,98888.80
2019-06-01T04:44:08.531Z,98886.45
2019-06-01T04:46:38.805Z,98890.31
2019-06-01T04:49:08.573Z,98883.25
2019-06-01T04:51:38.074Z,98881.88
2019-06-01T04:54:07.380Z,98893.41
2019-06-01T04:56:36.653Z,98886.23
2019-06-01T04:59:06.842Z,98884.80
2019-06-01T05:01:36.183Z,98883.84
2019-06-01T05:04:05.546Z,98886.64
2019-06-01T05:06:34.847Z,98886.70
2019-06-01T05:09:05.290Z,98888.70
2019-06-01T05:11:34.590Z,98888.03
2019-06-01T05:14:03.967Z,98887.80
2019-06-01T05:16:33.312Z,98888.33
2019-06-01T05:19:02.595Z,98888.48
2019-06-01T05:21:32.863Z,98891.62
2019-06-01T05:24:02.159Z,98884.92
2019-06-01T05:26:31.441Z,98891.80
2019-06-01T05:29:00.793Z,98885.03
2019-06-01T05:31:30.047Z,98887.80
2019-06-01T05:33:59.315Z,98887.36
2019-06-01T05:36:28.623Z,98888.80
2019-06-01T05:38:57.889Z,98894.27
2019-06-01T05:41:27.188Z,98888.81
2019-06-01T05:43:56.486Z,98892.05
2019-06-01T05:46:25.813Z,98893.14
2019-06-01T05:48:55.114Z,98891.14
2019-06-01T05:51:24.514Z,98889.69
2019-06-01T05:53:53.802Z,98892.66
2019-06-01T05:56:23.109Z,98890.15
2019-06-01T05:58:52.432Z,98895.83
2019-06-01T06:01:22.785Z,98888.59
2019-06-01T06:03:52.085Z,98895.91
2019-06-01T06:06:22.096Z,98894.13
2019-06-01T06:08:52.547Z,98893.42
2019-06-01T06:11:21.832Z,98889.22
2019-06-01T06:13:51.117Z,98893.94
2019-06-01T06:16:22.597Z,98891.73
2019-06-01T06:18:53.158Z,98889.39
2019-06-01T06:21:22.523Z,98894.49
2019-06-01T06:23:51.837Z,98894.08
2019-06-01T06:26:22.606Z,98895.13
2019-06-01T06:28:52.605Z,98895.13
2019-06-01T06:31:23.648Z,98895.64
2019-06-01T06:33:56.360Z,98896.95
2019-06-01T06:36:24.830Z,98898.09
2019-06-01T06:38:54.471Z,98896.28
2019-06-01T06:41:26.413Z,98905.52
2019-06-01T06:43:59.083Z,98899.72
2019-06-01T06:46:28.905Z,98903.86
2019-06-01T06:48:58.484Z,98905.97
2019-06-01T06:51:29.358Z,98910.12
2019-06-01T06:53:59.027Z,98908.61
2019-06-01T06:56:28.359Z,98903.50
2019-06-01T06:58:57.617Z,98904.81
2019-06-01T07:01:27.098Z,98898.18
2019-06-01T07:04:11.373Z,98900.20
2019-06-01T07:06:27.737Z,98897.09
2019-06-01T07:08:57.055Z,98897.09
2019-06-01T07:11:27.518Z,98901.09
2019-06-01T07:13:56.843Z,98899.06
2019-06-01T07:16:26.134Z,98899.24
2019-06-01T07:18:57.303Z,98900.59
2019-06-01T07:21:27.788Z,98901.28
2019-06-01T07:23:57.251Z,98900.66
2019-06-01T07:26:26.661Z,98895.72
2019-06-01T07:28:55.900Z,98898.09
2019-06-01T07:31:26.251Z,98891.96
2019-06-01T07:33:55.663Z,98897.95
2019-06-01T07:36:24.987Z,98901.41
2019-06-01T07:38:54.242Z,98897.60
2019-06-01T07:41:24.660Z,98896.87
2019-06-01T07:43:55.090Z,98902.45
2019-06-01T07:46:24.908Z,98896.97
2019-06-01T07:48:54.203Z,98892.95
2019-06-01T07:51:23.578Z,98893.88
2019-06-01T07:53:53.063Z,98893.56
2019-06-01T07:56:22.662Z,98895.11
2019-06-01T07:58:52.101Z,98895.11
2019-06-01T08:01:22.790Z,98896.59
2019-06-01T08:03:55.051Z,98896.59
2019-06-01T08:06:26.047Z,98888.75
2019-06-01T08:08:55.364Z,98887.11
2019-06-01T08:11:29.047Z,98889.10
2019-06-01T08:13:55.728Z,98877.41
2019-06-01T08:16:25.869Z,98881.16
2019-06-01T08:18:55.384Z,98885.02
2019-06-01T08:21:25.943Z,98878.91
2019-06-01T08:23:55.367Z,98885.47
2019-06-01T08:26:24.680Z,98869.73
2019-06-01T08:28:54.938Z,98875.34
2019-06-01T08:31:24.558Z,98873.08
2019-06-01T08:33:53.910Z,98862.79
2019-06-01T08:36:23.259Z,98860.16
2019-06-01T08:38:52.543Z,98863.38
2019-06-01T08:41:23.242Z,98861.82
2019-06-01T08:43:52.773Z,98864.03
2019-06-01T08:46:22.039Z,98863.00
2019-06-01T08:48:51.328Z,98860.45
2019-06-01T08:51:20.612Z,98853.81
2019-06-01T08:53:49.890Z,98856.81
2019-06-01T08:56:21.776Z,98852.80
2019-06-01T08:58:51.171Z,98843.77
2019-06-01T09:01:20.475Z,98839.83
2019-06-01T09:03:49.750Z,98839.00
2019-06-01T09:06:19.038Z,98838.88
2019-06-01T09:08:50.123Z,98847.95
2019-06-01T09:11:19.419Z,98838.91
2019-06-01T09:13:52.159Z,98839.36
2019-06-01T09:16:19.695Z,98833.49
2019-06-01T09:18:48.980Z,98834.34
2019-06-01T09:21:18.337Z,98836.39
2019-06-01T09:23:49.490Z,98836.66
2019-06-01T09:26:18.793Z,98833.43
2019-06-01T09:28:49.286Z,98821.61
2019-06-01T09:31:18.547Z,98828.88
2019-06-01T09:33:47.847Z,98824.00
2019-06-01T09:36:17.131Z,98828.97
2019-06-01T09:38:46.627Z,98830.16
2019-06-01T09:41:15.990Z,98819.73
2019-06-01T09:43:45.409Z,98830.14
2019-06-01T09:46:14.713Z,98816.64
2019-06-01T09:48:43.992Z,98819.80
2019-06-01T09:51:13.281Z,98816.72
2019-06-01T09:53:42.557Z,98812.07
2019-06-01T09:56:11.843Z,98810.28
2019-06-01T09:58:41.155Z,98810.91
2019-06-01T10:01:10.465Z,98819.39
2019-06-01T10:03:39.728Z,98811.04
2019-06-01T10:06:08.986Z,98808.01
2019-06-01T10:08:38.297Z,98808.19
2019-06-01T10:11:07.586Z,98812.22
2019-06-01T10:13:38.286Z,98805.75
2019-06-01T10:16:07.888Z,98809.66
2019-06-01T10:18:37.301Z,98807.31
2019-06-01T10:21:06.567Z,98804.54
2019-06-01T10:23:36.529Z,98809.83
2019-06-01T10:26:05.991Z,98802.48
2019-06-01T10:28:35.751Z,98800.20
2019-06-01T10:31:05.316Z,98804.03
2019-06-01T10:33:34.864Z,98801.68
2019-06-01T10:36:16.597Z,98798.39
2019-06-01T10:38:35.283Z,98803.75
2019-06-01T10:41:04.606Z,98800.23
2019-06-01T10:43:33.894Z,98801.38
2019-06-01T10:46:04.377Z,98797.20
2019-06-01T10:48:34.517Z,98795.28
2019-06-01T10:51:03.934Z,98781.35
2019-06-01T10:53:34.876Z,98780.76
2019-06-01T10:56:04.303Z,98789.95
2019-06-01T10:58:35.967Z,98785.89
2019-06-01T11:01:06.414Z,98786.91
2019-06-01T11:03:37.153Z,98784.11
2019-06-01T11:06:06.439Z,98785.28
2019-06-01T11:08:37.045Z,98769.06
2019-06-01T11:11:06.459Z,98771.42
2019-06-01T11:13:36.960Z,98768.72
2019-06-01T11:16:06.373Z,98771.51
2019-06-01T11:18:35.661Z,98769.69
2019-06-01T11:21:05.210Z,98765.84
2019-06-01T11:23:35.560Z,98758.56
2019-06-01T11:26:04.952Z,98753.71
2019-06-01T11:28:36.062Z,98754.80
2019-06-01T11:31:05.875Z,98749.41
2019-06-01T11:33:36.040Z,98736.28
2019-06-01T11:36:05.344Z,98742.34
2019-06-01T11:38:36.210Z,98740.44
2019-06-01T11:41:06.836Z,98733.13
2019-06-01T11:43:36.467Z,98733.20
2019-06-01T11:46:05.933Z,98729.17
2019-06-01T11:48:37.252Z,98728.75
2019-06-01T11:51:06.618Z,98720.39
2019-06-01T11:53:37.203Z,98718.02
2019-06-01T11:56:06.544Z,98708.98
2019-06-01T11:58:37.706Z,98706.84
2019-06-01T12:01:08.170Z,98707.98
2019-06-01T12:03:37.729Z,98707.49
2019-06-01T12:06:08.312Z,98696.34
2019-06-01T12:08:38.050Z,98697.98
2019-06-01T12:11:07.441Z,98697.05
2019-06-01T12:13:37.960Z,98699.03
2019-06-01T12:16:07.372Z,98694.47
2019-06-01T12:18:36.771Z,98691.66
2019-06-01T12:21:06.067Z,98684.72
2019-06-01T12:23:35.347Z,98694.66
2019-06-01T12:26:05.966Z,98686.70
2019-06-01T12:28:35.232Z,98684.13
2019-06-01T12:31:04.527Z,98677.64
2019-06-01T12:33:33.806Z,98674.72
2019-06-01T12:36:03.077Z,98672.98
2019-06-01T12:38:35.059Z,98672.33
2019-06-01T12:41:04.387Z,98674.06
2019-06-01T12:43:33.710Z,98663.67
2019-06-01T12:46:07.679Z,98660.95
2019-06-01T12:48:33.993Z,98664.10
2019-06-01T12:51:03.260Z,98666.28
2019-06-01T12:53:32.605Z,98662.70
2019-06-01T12:56:03.413Z,98666.31
2019-06-01T12:58:32.726Z,98661.67
2019-06-01T13:01:02.951Z,98657.25
2019-06-01T13:03:32.348Z,98660.66
2019-06-01T13:06:01.668Z,98650.22
2019-06-01T13:08:30.990Z,98644.50
2019-06-01T13:11:00.288Z,98647.86
2019-06-01T13:13:29.537Z,98644.72
2019-06-01T13:15:58.835Z,98638.22
2019-06-01T13:18:28.088Z,98640.23
2019-06-01T13:20:57.422Z,98632.03
2019-06-01T13:23:26.672Z,98626.81
2019-06-01T13:25:55.938Z,98628.22
2019-06-01T13:28:37.585Z,98623.42
2019-06-01T13:30:56.242Z,98630.53
2019-06-01T13:33:25.538Z,98625.55
2019-06-01T13:35:56.290Z,98628.30
2019-06-01T13:38:25.562Z,98622.98
2019-06-01T13:40:54.852Z,98624.26
2019-06-01T13:43:24.338Z,98613.20
2019-06-01T13:45:53.697Z,98616.14
2019-06-01T13:48:22.979Z,98608.04
2019-06-01T13:50:54.946Z,98612.88
2019-06-01T13:53:24.260Z,98604.98
2019-06-01T13:55:53.532Z,98600.87
2019-06-01T13:58:22.865Z,98597.77
2019-06-01T14:00:53.237Z,98604.66
2019-06-01T14:03:22.601Z,98601.67
2019-06-01T14:05:53.031Z,98601.69
2019-06-01T14:08:29.027Z,98601.85
2019-06-01T14:10:53.372Z,98588.75
2019-06-01T14:13:22.663Z,98594.19
2019-06-01T14:15:51.963Z,98586.20
2019-06-01T14:18:21.269Z,98587.71
2019-06-01T14:20:51.732Z,98581.25
2019-06-01T14:23:21.180Z,98582.69
2019-06-01T14:25:50.490Z,98578.06
2019-06-01T14:28:19.775Z,98578.08
2019-06-01T14:30:50.140Z,98580.44
2019-06-01T14:33:19.520Z,98571.70
2019-06-01T14:35:50.488Z,98575.25
2019-06-01T14:38:19.840Z,98573.70
2019-06-01T14:40:49.105Z,98563.78
2019-06-01T14:43:19.847Z,98555.66
2019-06-01T14:45:49.594Z,98553.20
2019-06-01T14:48:19.115Z,98556.04
2019-06-01T14:50:49.527Z,98550.61
2019-06-01T14:53:18.903Z,98549.95
2019-06-01T14:55:48.202Z,98552.84
2019-06-01T14:58:17.505Z,98545.48
2019-06-01T15:00:48.241Z,98548.71
2019-06-01T15:03:17.746Z,98546.27
2019-06-01T15:05:48.148Z,98546.47
2019-06-01T15:08:17.519Z,98545.40
2019-06-01T15:10:48.586Z,98545.73
2019-06-01T15:13:17.963Z,98541.99
2019-06-01T15:15:47.299Z,98533.48
2019-06-01T15:18:16.640Z,98531.45
2019-06-01T15:20:47.241Z,98533.26
2019-06-01T15:23:16.539Z,98524.17
2019-06-01T15:25:45.941Z,98528.48
2019-06-01T15:28:15.273Z,98525.73
2019-06-01T15:30:44.576Z,98520.61
2019-06-01T15:33:13.823Z,98513.96
2019-06-01T15:35:43.166Z,98519.57
2019-06-01T15:38:12.434Z,98515.86
2019-06-01T15:40:41.722Z,98504.49
2019-06-01T15:43:12.447Z,98512.80
2019-06-01T15:45:41.748Z,98513.98
2019-06-01T15:48:11.035Z,98511.91
2019-06-01T15:50:41.360Z,98509.27
2019-06-01T15:53:12.103Z,98504.82
2019-06-01T15:55:41.358Z,98502.22
2019-06-01T15:58:10.662Z,98503.20
2019-06-01T16:00:41.362Z,98498.50
2019-06-01T16:03:10.634Z,98500.48
2019-06-01T16:05:39.890Z,98498.38
2019-06-01T16:08:11.013Z,98500.42
2019-06-01T16:10:40.339Z,98494.90
2019-06-01T16:13:09.599Z,98491.80
2019-06-01T16:15:40.709Z,98495.05
2019-06-01T16:18:10.021Z,98496.02
2019-06-01T16:20:39.558Z,98494.81
2019-06-01T16:23:08.830Z,98497.88
2019-06-01T16:25:38.242Z,98494.98
2019-06-01T16:28:09.328Z,98495.22
2019-06-01T16:30:38.636Z,98489.79
2019-06-01T16:33:07.940Z,98487.80
2019-06-01T16:35:37.175Z,98491.02
2019-06-01T16:38:07.766Z,98485.23
2019-06-01T16:40:37.082Z,98481.03
2019-06-01T16:43:06.428Z,98479.38
2019-06-01T16:45:35.823Z,98480.66
2019-06-01T16:48:06.593Z,98476.45
2019-06-01T16:50:36.069Z,98472.36
2019-06-01T16:53:06.271Z,98468.53
2019-06-01T16:55:35.660Z,98473.14
2019-06-01T16:58:06.565Z,98473.58
2019-06-01T17:00:36.052Z,98473.92
2019-06-01T17:03:07.847Z,98466.42
2019-06-01T17:05:36.828Z,98467.82
2019-06-01T17:08:07.041Z,98466.45
2019-06-01T17:10:37.029Z,98468.09
2019-06-01T17:13:08.718Z,98466.65
2019-06-01T17:15:38.428Z,98470.45
2019-06-01T17:18:10.540Z,98464.64
2019-06-01T17:20:53.476Z,98470.86
2019-06-01T17:23:29.334Z,98464.30
2019-06-01T17:26:00.085Z,98469.63
2019-06-01T17:28:31.667Z,98465.98
2019-06-01T17:31:08.341Z,98469.00
2019-06-01T17:33:39.607Z,98463.00
2019-06-01T17:36:10.799Z,98458.67
2019-06-01T17:38:42.019Z,98457.23
2019-06-01T17:41:13.890Z,98462.00
2019-06-01T17:43:45.257Z,98453.00
2019-06-01T17:46:19.038Z,98453.47
2019-06-01T17:49:09.451Z,98463.60
2019-06-01T17:51:40.727Z,98459.06
2019-06-01T17:54:14.556Z,98457.70
2019-06-01T17:56:45.505Z,98458.84
2019-06-01T17:59:20.058Z,98456.69
2019-06-01T18:01:52.013Z,98453.69
2019-06-01T18:04:23.163Z,98453.17
2019-06-01T18:06:58.239Z,98452.30
2019-06-01T18:09:31.654Z,98455.47
2019-06-01T18:12:03.848Z,98455.03
2019-06-01T18:14:34.670Z,98456.36
2019-06-01T18:17:06.458Z,98448.32
2019-06-01T18:19:37.575Z,98457.41
2019-06-01T18:22:09.008Z,98455.31
2019-06-01T18:24:40.337Z,98454.26
2019-06-01T18:27:12.630Z,98456.08
2019-06-01T18:29:48.694Z,98460.52
2019-06-01T18:32:15.803Z,98447.78
2019-06-01T18:34:45.874Z,98450.05
2019-06-01T18:37:15.699Z,98452.64
2019-06-01T18:39:48.113Z,98454.89
2019-06-01T18:42:18.794Z,98455.91
2019-06-01T18:44:47.921Z,98456.91
2019-06-01T18:47:31.316Z,98455.83
2019-06-01T18:49:48.239Z,98454.36
2019-06-01T18:52:17.562Z,98452.49
2019-06-01T18:54:46.872Z,98454.91
2019-06-01T18:57:21.137Z,98449.64
2019-06-01T18:59:48.666Z,98453.59
2019-06-01T19:02:17.935Z,98450.79
2019-06-01T19:04:47.191Z,98456.67
2019-06-01T19:07:16.507Z,98456.83
2019-06-01T19:09:45.782Z,98455.16
2019-06-01T19:12:15.576Z,98459.31
2019-06-01T19:14:44.874Z,98460.17
2019-06-01T19:17:14.447Z,98461.27
2019-06-01T19:19:43.940Z,98460.82
2019-06-01T19:22:13.172Z,98461.98
2019-06-01T19:24:42.594Z,98464.09
2019-06-01T19:27:12.986Z,98464.17
2019-06-01T19:29:42.307Z,98464.64
2019-06-01T19:32:12.924Z,98475.19
2019-06-01T19:34:42.294Z,98475.47
2019-06-01T19:37:13.068Z,98476.06
2019-06-01T19:39:43.620Z,98476.53
2019-06-01T19:42:13.448Z,98486.20
2019-06-01T19:44:43.845Z,98491.21
2019-06-01T19:47:13.931Z,98490.10
2019-06-01T19:49:44.068Z,98494.28
2019-06-01T19:52:14.988Z,98493.19
2019-06-01T19:54:45.352Z,98490.96
2019-06-01T19:57:18.921Z,98493.56
2019-06-01T19:59:45.732Z,98495.78
2019-06-01T20:02:29.542Z,98501.41
2019-06-01T20:04:47.409Z,98497.48
2019-06-01T20:07:17.236Z,98495.18
2019-06-01T20:09:46.725Z,98498.25
2019-06-01T20:12:18.309Z,98506.50
2019-06-01T20:14:47.099Z,98493.91
2019-06-01T20:17:17.697Z,98501.39
2019-06-01T20:19:47.263Z,98508.64
2019-06-01T20:22:17.043Z,98503.55
2019-06-01T20:24:46.499Z,98508.19
2019-06-01T20:27:15.816Z,98511.78
2019-06-01T20:29:45.091Z,98508.27
2019-06-01T20:32:15.779Z,98512.16
2019-06-01T20:34:45.133Z,98509.31
2019-06-01T20:37:14.452Z,98516.52
2019-06-01T20:39:43.763Z,98513.16
2019-06-01T20:42:23.323Z,98519.03
2019-06-01T20:44:44.135Z,98522.59
2019-06-01T20:47:14.846Z,98515.26
2019-06-01T20:49:44.238Z,98516.65
2019-06-01T20:52:16.537Z,98521.58
2019-06-01T20:54:46.039Z,98519.84
2019-06-01T20:57:15.361Z,98521.84
2019-06-01T20:59:44.687Z,98525.36
2019-06-01T21:02:13.962Z,98515.17
2019-06-01T21:04:43.268Z,98522.28
2019-06-01T21:07:13.616Z,98526.00
2019-06-01T21:09:43.017Z,98526.59
2019-06-01T21:12:12.313Z,98527.45
2019-06-01T21:14:42.680Z,98527.24
2019-06-01T21:17:12.019Z,98527.09
2019-06-01T21:19:41.296Z,98526.27
2019-06-01T21:22:10.629Z,98527.48
2019-06-01T21:24:39.952Z,98519.18
2019-06-01T21:27:10.664Z,98523.55
2019-06-01T21:29:41.053Z,98526.34
2019-06-01T21:32:10.478Z,98527.18
2019-06-01T21:34:39.760Z,98531.55
2019-06-01T21:37:09.054Z,98523.88
2019-06-01T21:39:38.350Z,98527.88
2019-06-01T21:42:07.607Z,98534.41
2019-06-01T21:44:36.921Z,98525.51
2019-06-01T21:47:06.227Z,98527.69
2019-06-01T21:49:35.531Z,98522.94
2019-06-01T21:52:05.083Z,98525.71
2019-06-01T21:54:34.433Z,98532.24
2019-06-01T21:57:03.762Z,98522.19
2019-06-01T21:59:33.049Z,98525.34
2019-06-01T22:02:02.337Z,98528.48
2019-06-01T22:04:31.663Z,98528.09
2019-06-01T22:07:00.931Z,98527.50
2019-06-01T22:09:30.207Z,98522.58
2019-06-01T22:11:59.492Z,98525.34
2019-06-01T22:14:28.769Z,98519.77
2019-06-01T22:16:58.075Z,98522.94
2019-06-01T22:19:28.113Z,98528.28
2019-06-01T22:21:57.471Z,98528.08
2019-06-01T22:24:27.946Z,98524.52
2019-06-01T22:26:57.615Z,98525.75
2019-06-01T22:29:26.875Z,98530.27
2019-06-01T22:31:56.149Z,98528.88
2019-06-01T22:34:26.868Z,98532.47
2019-06-01T22:36:56.305Z,98528.91
2019-06-01T22:39:26.850Z,98537.61
2019-06-01T22:41:56.320Z,98528.30
2019-06-01T22:44:26.213Z,98532.88
2019-06-01T22:46:55.557Z,98535.22
2019-06-01T22:49:24.902Z,98524.55
2019-06-01T22:51:54.155Z,98524.75
2019-06-01T22:54:23.488Z,98520.99
2019-06-01T22:56:52.759Z,98524.97
2019-06-01T22:59:22.455Z,98526.55
2019-06-01T23:01:51.912Z,98527.91
2019-06-01T23:04:21.170Z,98524.95
2019-06-01T23:06:50.449Z,98522.17
2019-06-01T23:09:20.965Z,98518.60
2019-06-01T23:11:50.286Z,98511.69
2019-06-01T23:14:19.661Z,98509.52
2019-06-01T23:16:48.960Z,98512.28
2019-06-01T23:19:18.249Z,98508.73
2019-06-01T23:21:47.550Z,98495.68
2019-06-01T23:24:16.847Z,98495.68
2019-06-01T23:26:46.152Z,98500.03
2019-06-01T23:29:15.413Z,98500.22
2019-06-01T23:31:44.697Z,98494.05
2019-06-01T23:34:15.191Z,98498.41
2019-06-01T23:36:44.473Z,98497.97
2019-06-01T23:39:13.771Z,98509.24
2019-06-01T23:41:43.043Z,98492.00
2019-06-01T23:44:12.807Z,98492.00
2019-06-01T23:46:42.251Z,98502.08
2019-06-01T23:49:11.534Z,98492.00
2019-06-01T23:51:42.738Z,98494.78
2019-06-01T23:54:15.229Z,98488.97
2019-06-01T23:56:44.632Z,98487.61
2019-06-01T23:59:15.359Z,98490.27
