createdAt,value
2018-06-30T05:22:16.265Z,4.60
2018-06-30T05:24:48.653Z,6.37
2018-06-30T05:27:21.120Z,4.72
2018-06-30T05:29:53.858Z,6.78
2018-06-30T05:32:26.580Z,4.95
2018-06-30T05:34:58.988Z,4.50
2018-06-30T05:37:31.433Z,4.10
2018-06-30T05:40:03.902Z,4.55
2018-06-30T05:42:36.642Z,5.15
2018-06-30T05:45:09.309Z,5.97
2018-06-30T05:47:41.726Z,5.05
2018-06-30T05:50:14.112Z,5.30
2018-06-30T05:52:47.090Z,4.62
2018-06-30T05:55:19.316Z,5.55
2018-06-30T05:57:51.775Z,5.15
2018-06-30T06:00:24.178Z,5.10
2018-06-30T06:02:56.602Z,4.92
2018-06-30T06:05:29.086Z,4.37
2018-06-30T06:08:01.529Z,4.60
2018-06-30T06:10:33.922Z,3.70
2018-06-30T06:13:06.654Z,3.83
2018-06-30T06:15:39.065Z,4.12
2018-06-30T06:18:11.478Z,3.60
2018-06-30T06:20:43.882Z,3.52
2018-06-30T06:23:16.284Z,3.87
2018-06-30T06:25:48.717Z,3.10
2018-06-30T06:28:21.101Z,4.03
2018-06-30T06:30:53.749Z,3.25
2018-06-30T06:33:26.470Z,2.90
2018-06-30T06:35:58.865Z,2.95
2018-06-30T06:38:31.896Z,3.25
2018-06-30T06:41:04.709Z,2.75
2018-06-30T06:43:37.333Z,3.17
2018-06-30T06:46:10.071Z,3.30
2018-06-30T06:48:42.457Z,3.40
2018-06-30T06:51:14.878Z,2.92
2018-06-30T06:53:47.268Z,3.12
2018-06-30T06:56:19.746Z,3.40
2018-06-30T06:58:52.257Z,2.70
2018-06-30T07:01:24.674Z,2.80
2018-06-30T07:03:57.068Z,3.42
2018-06-30T07:06:29.478Z,3.17
2018-06-30T07:09:02.198Z,3.20
2018-06-30T07:11:34.948Z,3.30
2018-06-30T07:14:07.302Z,2.92
2018-06-30T07:16:39.930Z,3.15
2018-06-30T07:19:12.602Z,3.10
2018-06-30T07:21:45.295Z,3.05
2018-06-30T07:24:17.689Z,2.80
2018-06-30T07:26:50.369Z,3.08
2018-06-30T07:29:23.049Z,3.25
2018-06-30T07:31:55.705Z,3.40
2018-06-30T07:34:28.101Z,4.17
2018-06-30T07:37:00.334Z,3.50
2018-06-30T07:39:32.723Z,3.08
2018-06-30T07:42:05.141Z,3.22
2018-06-30T07:44:37.851Z,3.60
2018-06-30T07:47:10.550Z,3.60
2018-06-30T07:49:43.192Z,2.95
2018-06-30T07:52:15.942Z,3.12
2018-06-30T07:54:48.365Z,3.45
2018-06-30T07:57:20.802Z,2.77
2018-06-30T07:59:53.193Z,3.40
2018-06-30T08:02:25.819Z,2.85
2018-06-30T08:04:58.233Z,3.22
2018-06-30T08:07:30.622Z,3.15
2018-06-30T08:10:03.450Z,2.80
2018-06-30T08:12:35.877Z,2.98
2018-06-30T08:15:08.289Z,2.75
2018-06-30T08:17:40.709Z,3.05
2018-06-30T08:20:13.098Z,2.72
2018-06-30T08:22:45.517Z,2.92
2018-06-30T08:25:18.158Z,3.00
2018-06-30T08:27:50.568Z,3.02
2018-06-30T08:30:23.241Z,2.77
2018-06-30T08:32:55.653Z,2.77
2018-06-30T08:35:28.041Z,2.92
2018-06-30T08:38:00.477Z,3.20
2018-06-30T08:40:32.885Z,3.15
2018-06-30T08:43:05.444Z,3.52
2018-06-30T08:45:37.853Z,3.47
2018-06-30T08:48:10.132Z,3.20
2018-06-30T08:50:42.515Z,3.20
2018-06-30T08:53:14.963Z,3.20
2018-06-30T08:55:47.742Z,3.20
2018-06-30T08:58:20.281Z,3.60
2018-06-30T09:00:52.891Z,2.92
2018-06-30T09:03:25.582Z,3.55
2018-06-30T09:05:58.245Z,3.55
2018-06-30T09:08:31.385Z,3.87
2018-06-30T09:11:03.861Z,2.90
2018-06-30T09:13:36.535Z,3.00
2018-06-30T09:16:09.589Z,3.00
2018-06-30T09:18:41.942Z,3.10
2018-06-30T09:21:14.341Z,2.95
2018-06-30T09:23:47.018Z,3.15
2018-06-30T09:26:19.430Z,2.98
2018-06-30T09:28:51.837Z,3.45
2018-06-30T09:31:24.250Z,3.67
2018-06-30T09:33:56.939Z,3.20
2018-06-30T09:36:29.391Z,3.10
2018-06-30T09:39:01.831Z,3.33
2018-06-30T09:41:34.237Z,3.30
2018-06-30T09:44:06.897Z,3.40
2018-06-30T09:46:39.291Z,3.45
2018-06-30T09:49:11.975Z,3.52
2018-06-30T09:51:44.488Z,3.50
2018-06-30T09:54:16.894Z,4.60
2018-06-30T09:56:49.354Z,3.77
2018-06-30T09:59:21.715Z,3.67
2018-06-30T10:01:54.103Z,3.80
2018-06-30T10:04:26.529Z,3.70
2018-06-30T10:06:58.961Z,3.42
2018-06-30T10:09:31.374Z,3.83
2018-06-30T10:12:04.034Z,3.22
2018-06-30T10:14:36.458Z,3.20
2018-06-30T10:17:09.098Z,3.40
2018-06-30T10:19:41.777Z,3.20
2018-06-30T10:22:14.181Z,3.55
2018-06-30T10:24:46.599Z,3.33
2018-06-30T10:27:19.305Z,3.50
2018-06-30T10:29:51.934Z,3.02
2018-06-30T10:32:24.965Z,3.62
2018-06-30T10:34:57.645Z,3.22
2018-06-30T10:37:30.034Z,3.55
2018-06-30T10:40:02.694Z,3.40
2018-06-30T10:42:35.444Z,3.20
2018-06-30T10:45:08.134Z,3.10
2018-06-30T10:47:40.530Z,3.17
2018-06-30T10:50:12.950Z,3.40
2018-06-30T10:52:46.003Z,3.10
2018-06-30T10:55:18.669Z,2.98
2018-06-30T10:57:51.306Z,3.10
2018-06-30T11:00:23.966Z,3.12
2018-06-30T11:02:56.611Z,3.02
2018-06-30T11:05:29.594Z,3.00
2018-06-30T11:08:02.267Z,2.87
2018-06-30T11:10:34.648Z,2.72
2018-06-30T11:13:07.048Z,2.95
2018-06-30T11:15:39.456Z,2.58
2018-06-30T11:18:12.125Z,2.65
2018-06-30T11:20:44.525Z,3.45
2018-06-30T11:23:16.929Z,3.10
2018-06-30T11:25:49.545Z,2.95
2018-06-30T11:28:22.234Z,2.70
2018-06-30T11:30:54.913Z,3.12
2018-06-30T11:33:27.331Z,3.10
2018-06-30T11:35:59.993Z,3.15
2018-06-30T11:38:32.390Z,2.83
2018-06-30T11:41:04.789Z,3.67
2018-06-30T11:43:37.201Z,3.30
2018-06-30T11:46:09.609Z,3.08
2018-06-30T11:48:42.046Z,3.30
2018-06-30T11:51:14.442Z,3.05
2018-06-30T11:53:46.840Z,2.90
2018-06-30T11:56:19.242Z,2.70
2018-06-30T11:58:51.710Z,2.40
2018-06-30T12:01:24.126Z,2.70
2018-06-30T12:03:56.521Z,2.95
2018-06-30T12:06:28.952Z,2.80
2018-06-30T12:09:02.621Z,2.98
2018-06-30T12:11:35.046Z,2.95
2018-06-30T12:14:07.486Z,2.95
2018-06-30T12:16:39.888Z,2.72
2018-06-30T12:19:12.345Z,3.40
2018-06-30T12:21:44.738Z,3.30
2018-06-30T12:24:17.218Z,3.25
2018-06-30T12:26:49.941Z,3.35
2018-06-30T12:29:22.482Z,3.42
2018-06-30T12:31:54.912Z,3.55
2018-06-30T12:34:27.296Z,2.70
2018-06-30T12:36:59.717Z,3.40
2018-06-30T12:39:32.130Z,3.02
2018-06-30T12:42:04.593Z,3.17
2018-06-30T12:44:37.016Z,3.40
2018-06-30T12:47:09.791Z,3.30
2018-06-30T12:49:42.190Z,3.33
2018-06-30T12:52:14.601Z,3.37
2018-06-30T12:54:47.057Z,3.40
2018-06-30T12:57:19.414Z,3.30
2018-06-30T12:59:51.844Z,3.22
2018-06-30T13:02:24.229Z,3.40
2018-06-30T13:04:56.633Z,3.17
2018-06-30T13:07:29.057Z,3.30
2018-06-30T13:10:01.477Z,3.72
2018-06-30T13:12:33.879Z,3.52
2018-06-30T13:15:06.561Z,3.22
2018-06-30T13:17:39.236Z,3.12
2018-06-30T13:20:11.637Z,3.50
2018-06-30T13:22:44.038Z,3.17
2018-06-30T13:25:16.687Z,3.37
2018-06-30T13:27:49.066Z,3.00
2018-06-30T13:30:21.492Z,3.58
2018-06-30T13:32:53.886Z,3.37
2018-06-30T13:35:26.298Z,3.17
2018-06-30T13:37:58.682Z,2.77
2018-06-30T13:40:31.093Z,3.08
2018-06-30T13:43:03.492Z,3.30
2018-06-30T13:45:36.477Z,2.87
2018-06-30T13:48:08.890Z,2.90
2018-06-30T13:50:41.309Z,3.05
2018-06-30T13:53:13.717Z,3.10
2018-06-30T13:55:46.146Z,3.30
2018-06-30T13:58:18.849Z,2.92
2018-06-30T14:00:51.266Z,3.17
2018-06-30T14:03:23.644Z,2.90
2018-06-30T14:05:56.383Z,3.50
2018-06-30T14:08:28.781Z,3.62
2018-06-30T14:11:01.178Z,3.15
2018-06-30T14:13:33.571Z,3.47
2018-06-30T14:16:06.270Z,2.80
2018-06-30T14:18:38.908Z,3.30
2018-06-30T14:21:11.323Z,3.08
2018-06-30T14:23:43.725Z,3.08
2018-06-30T14:26:16.130Z,3.15
2018-06-30T14:28:48.743Z,2.85
2018-06-30T14:31:21.160Z,3.15
2018-06-30T14:33:53.583Z,3.17
2018-06-30T14:36:26.349Z,3.02
2018-06-30T14:38:58.749Z,3.35
2018-06-30T14:41:31.160Z,3.00
2018-06-30T14:44:03.861Z,3.10
2018-06-30T14:46:36.277Z,3.05
2018-06-30T14:49:08.666Z,2.90
2018-06-30T14:51:41.417Z,2.90
2018-06-30T14:54:13.830Z,3.00
2018-06-30T14:56:46.570Z,3.20
2018-06-30T14:59:18.984Z,3.10
2018-06-30T15:01:51.622Z,2.85
2018-06-30T15:04:24.014Z,2.67
2018-06-30T15:06:56.427Z,2.60
2018-06-30T15:09:28.835Z,2.72
2018-06-30T15:12:01.263Z,2.60
2018-06-30T15:14:33.657Z,2.40
2018-06-30T15:17:06.066Z,2.62
2018-06-30T15:19:38.573Z,2.80
2018-06-30T15:22:10.974Z,2.47
2018-06-30T15:24:43.386Z,2.40
2018-06-30T15:27:15.801Z,4.05
2018-06-30T15:29:48.469Z,2.87
2018-06-30T15:32:20.865Z,2.50
2018-06-30T15:34:53.573Z,2.02
2018-06-30T15:37:25.984Z,3.72
2018-06-30T15:39:58.363Z,2.75
2018-06-30T15:42:31.087Z,2.62
2018-06-30T15:45:05.078Z,2.33
2018-06-30T15:47:37.516Z,2.27
2018-06-30T15:50:10.541Z,2.75
2018-06-30T15:52:42.967Z,2.25
2018-06-30T15:55:15.373Z,2.50
2018-06-30T15:57:47.812Z,1.87
2018-06-30T16:00:20.206Z,2.02
2018-06-30T16:02:52.605Z,2.20
2018-06-30T16:05:25.019Z,2.15
2018-06-30T16:07:57.641Z,2.10
2018-06-30T16:10:30.042Z,1.90
2018-06-30T16:13:03.026Z,3.65
2018-06-30T16:15:35.434Z,2.60
2018-06-30T16:18:08.141Z,2.30
2018-06-30T16:20:40.565Z,2.40
2018-06-30T16:23:13.025Z,2.33
2018-06-30T16:25:45.453Z,2.10
2018-06-30T16:28:17.871Z,2.12
2018-06-30T16:30:50.280Z,2.58
2018-06-30T16:33:22.780Z,2.70
2018-06-30T16:35:55.183Z,2.65
2018-06-30T16:38:27.578Z,2.40
2018-06-30T16:40:59.975Z,2.55
2018-06-30T16:43:32.378Z,2.10
2018-06-30T16:46:05.307Z,2.20
2018-06-30T16:48:37.713Z,2.40
2018-06-30T16:51:10.110Z,2.50
2018-06-30T16:53:42.525Z,2.45
2018-06-30T16:56:14.911Z,1.85
2018-06-30T16:58:47.443Z,2.77
2018-06-30T17:01:19.990Z,2.52
2018-06-30T17:03:52.406Z,2.65
2018-06-30T17:06:25.061Z,2.87
2018-06-30T17:08:57.469Z,2.50
2018-06-30T17:11:29.865Z,2.00
2018-06-30T17:14:02.300Z,1.87
2018-06-30T17:16:34.705Z,2.00
2018-06-30T17:19:07.349Z,2.00
2018-06-30T17:21:40.046Z,2.10
2018-06-30T17:24:12.458Z,1.92
2018-06-30T17:26:44.850Z,1.80
2018-06-30T17:29:17.538Z,2.47
2018-06-30T17:31:49.940Z,2.70
2018-06-30T17:34:22.351Z,1.90
2018-06-30T17:36:54.753Z,2.20
2018-06-30T17:39:27.154Z,2.60
2018-06-30T17:41:59.548Z,2.15
2018-06-30T17:44:32.617Z,2.15
2018-06-30T17:47:05.257Z,2.15
2018-06-30T17:49:37.957Z,1.72
2018-06-30T17:52:10.377Z,2.40
2018-06-30T17:54:42.777Z,1.40
2018-06-30T17:57:15.165Z,1.62
2018-06-30T17:59:47.594Z,1.70
2018-06-30T18:02:20.250Z,1.45
2018-06-30T18:04:52.659Z,2.08
2018-06-30T18:07:25.070Z,1.20
2018-06-30T18:09:57.813Z,1.22
2018-06-30T18:12:30.166Z,1.37
2018-06-30T18:15:02.821Z,1.17
2018-06-30T18:17:35.250Z,0.88
2018-06-30T18:20:07.666Z,1.22
2018-06-30T18:22:40.068Z,1.75
2018-06-30T18:25:12.470Z,1.60
2018-06-30T18:27:45.253Z,1.02
2018-06-30T18:30:17.677Z,1.47
2018-06-30T18:32:50.101Z,1.87
2018-06-30T18:35:22.498Z,1.40
2018-06-30T18:37:54.909Z,1.70
2018-06-30T18:40:27.607Z,2.67
2018-06-30T18:43:00.028Z,2.00
2018-06-30T18:45:32.678Z,2.47
2018-06-30T18:48:05.361Z,3.05
2018-06-30T18:50:38.014Z,2.50
2018-06-30T18:53:11.449Z,2.92
2018-06-30T18:55:44.142Z,2.90
2018-06-30T18:58:16.569Z,3.20
2018-06-30T19:00:48.958Z,2.52
2018-06-30T19:03:21.671Z,2.10
2018-06-30T19:05:54.055Z,1.98
2018-06-30T19:08:26.454Z,1.62
2018-06-30T19:10:58.920Z,1.75
2018-06-30T19:13:31.618Z,1.65
2018-06-30T19:16:04.037Z,1.87
2018-06-30T19:18:36.441Z,2.45
2018-06-30T19:21:09.154Z,1.45
2018-06-30T19:23:41.589Z,1.40
2018-06-30T19:26:14.797Z,1.20
2018-06-30T19:28:47.234Z,1.27
2018-06-30T19:31:19.625Z,1.00
2018-06-30T19:33:52.017Z,1.12
2018-06-30T19:36:24.409Z,1.40
2018-06-30T19:38:56.809Z,1.07
2018-06-30T19:41:29.493Z,0.90
2018-06-30T19:44:01.906Z,1.00
2018-06-30T19:46:34.340Z,1.00
2018-06-30T19:49:06.713Z,1.10
2018-06-30T19:51:39.109Z,1.02
2018-06-30T19:54:11.760Z,1.10
2018-06-30T19:56:44.168Z,1.10
2018-06-30T19:59:16.578Z,1.10
2018-06-30T20:01:49.000Z,1.02
2018-06-30T20:04:21.424Z,0.90
2018-06-30T20:06:54.093Z,1.27
2018-06-30T20:09:26.761Z,0.98
2018-06-30T20:11:59.204Z,1.00
2018-06-30T20:14:31.554Z,1.40
2018-06-30T20:17:04.283Z,1.25
2018-06-30T20:19:36.961Z,1.10
2018-06-30T20:22:09.361Z,1.02
2018-06-30T20:24:41.768Z,1.10
2018-06-30T20:27:14.158Z,1.15
2018-06-30T20:29:46.557Z,1.25
2018-06-30T20:32:18.983Z,1.15
2018-06-30T20:34:51.413Z,1.27
2018-06-30T20:37:23.805Z,1.27
2018-06-30T20:39:56.202Z,1.07
2018-06-30T20:42:28.933Z,1.10
2018-06-30T20:45:01.370Z,1.20
2018-06-30T20:47:33.839Z,1.00
2018-06-30T20:50:06.213Z,1.15
2018-06-30T20:52:38.594Z,1.57
2018-06-30T20:55:11.009Z,0.90
2018-06-30T20:57:43.415Z,1.20
2018-06-30T21:00:16.053Z,1.50
2018-06-30T21:02:48.437Z,1.45
2018-06-30T21:05:20.854Z,1.60
2018-06-30T21:07:53.717Z,1.30
2018-06-30T21:10:26.451Z,1.30
2018-06-30T21:12:58.839Z,1.20
2018-06-30T21:15:31.233Z,1.30
2018-06-30T21:18:03.919Z,1.10
2018-06-30T21:20:36.325Z,1.50
2018-06-30T21:23:08.697Z,1.20
2018-06-30T21:25:41.114Z,1.50
2018-06-30T21:28:13.497Z,1.07
2018-06-30T21:30:45.889Z,1.30
2018-06-30T21:33:18.313Z,0.93
2018-06-30T21:35:50.718Z,1.17
2018-06-30T21:38:23.366Z,1.20
2018-06-30T21:41:02.643Z,1.10
2018-06-30T21:43:35.030Z,1.33
2018-06-30T21:46:07.442Z,1.23
2018-06-30T21:48:39.870Z,1.00
2018-06-30T21:51:12.269Z,1.30
2018-06-30T21:53:44.901Z,1.10
2018-06-30T21:56:17.541Z,1.40
2018-06-30T21:58:49.950Z,1.20
2018-06-30T22:01:22.403Z,1.40
2018-06-30T22:03:55.111Z,1.27
2018-06-30T22:06:27.457Z,1.27
2018-06-30T22:08:59.841Z,1.53
2018-06-30T22:11:32.246Z,1.20
2018-06-30T22:14:04.642Z,1.55
2018-06-30T22:16:37.045Z,1.57
2018-06-30T22:19:09.425Z,1.70
2018-06-30T22:21:42.086Z,1.70
2018-06-30T22:24:14.478Z,1.70
2018-06-30T22:26:46.893Z,1.73
2018-06-30T22:29:19.915Z,1.50
2018-06-30T22:31:52.314Z,1.73
