createdAt,value
2022-12-05T00:00:28.263Z,9.745534
2022-12-05T00:01:28.223Z,9.745691
2022-12-05T00:02:28.260Z,9.745591
2022-12-05T00:03:28.213Z,9.745569
2022-12-05T00:04:28.285Z,9.745567
2022-12-05T00:05:28.220Z,9.745547
2022-12-05T00:06:28.188Z,9.745534
2022-12-05T00:07:28.322Z,9.745251
2022-12-05T00:08:28.189Z,9.745171
2022-12-05T00:09:28.167Z,9.745263
2022-12-05T00:10:28.186Z,9.745291
2022-12-05T00:11:28.150Z,9.745485
2022-12-05T00:12:28.137Z,9.745453
2022-12-05T00:13:28.129Z,9.745548
2022-12-05T00:14:28.127Z,9.745643
2022-12-05T00:15:28.144Z,9.745632
2022-12-05T00:16:28.149Z,9.745659
2022-12-05T00:17:28.101Z,9.745622
2022-12-05T00:18:28.100Z,9.745694
2022-12-05T00:19:28.090Z,9.745643
2022-12-05T00:20:28.101Z,9.745799
2022-12-05T00:21:28.073Z,9.745716
2022-12-05T00:22:28.064Z,9.745575
2022-12-05T00:23:28.058Z,9.745399
2022-12-05T00:24:28.045Z,9.745453
2022-12-05T00:25:28.062Z,9.745406
2022-12-05T00:26:28.036Z,9.745280
2022-12-05T00:27:28.026Z,9.745361
2022-12-05T00:28:28.015Z,9.745394
2022-12-05T00:29:28.008Z,9.745487
2022-12-05T00:30:28.034Z,9.745552
2022-12-05T00:31:28.102Z,9.745578
2022-12-05T00:32:28.008Z,9.745556
2022-12-05T00:33:27.976Z,9.745471
2022-12-05T00:34:27.969Z,9.745604
2022-12-05T00:35:28.103Z,9.745610
2022-12-05T00:36:27.949Z,9.745666
2022-12-05T00:37:27.947Z,9.745593
2022-12-05T00:38:27.936Z,9.745587
2022-12-05T00:39:27.926Z,9.745596
2022-12-05T00:40:27.954Z,9.745629
2022-12-05T00:41:27.913Z,9.745505
2022-12-05T00:42:27.904Z,9.745552
2022-12-05T00:43:27.906Z,9.745561
2022-12-05T00:44:27.893Z,9.745532
2022-12-05T00:45:27.894Z,9.745425
2022-12-05T00:46:27.943Z,9.745571
2022-12-05T00:47:27.870Z,9.745476
2022-12-05T00:48:27.866Z,9.745430
2022-12-05T00:49:27.859Z,9.745577
2022-12-05T00:50:27.848Z,9.745547
2022-12-05T00:51:27.865Z,9.745585
2022-12-05T00:52:27.834Z,9.745715
2022-12-05T00:53:27.830Z,9.745584
2022-12-05T00:54:27.818Z,9.745625
2022-12-05T00:55:27.814Z,9.745612
2022-12-05T00:56:27.833Z,9.745464
2022-12-05T00:57:27.798Z,9.745211
2022-12-05T00:58:27.795Z,9.745215
2022-12-05T00:59:27.787Z,9.746026
2022-12-05T01:00:27.776Z,9.745860
2022-12-05T01:01:27.818Z,9.745790
2022-12-05T01:02:27.768Z,9.745360
2022-12-05T01:03:27.846Z,9.745586
2022-12-05T01:04:27.752Z,9.745606
2022-12-05T01:05:27.742Z,9.745419
2022-12-05T01:06:27.760Z,9.745489
2022-12-05T01:07:27.730Z,9.745599
2022-12-05T01:08:27.724Z,9.745472
2022-12-05T01:09:27.717Z,9.745360
2022-12-05T01:10:27.707Z,9.745593
2022-12-05T01:11:27.723Z,9.745628
2022-12-05T01:12:27.686Z,9.745534
2022-12-05T01:13:27.677Z,9.745365
2022-12-05T01:14:27.670Z,9.745578
2022-12-05T01:15:27.664Z,9.745522
2022-12-05T01:16:27.773Z,9.745450
2022-12-05T01:17:27.646Z,9.745482
2022-12-05T01:18:27.642Z,9.745472
2022-12-05T01:19:27.634Z,9.745492
2022-12-05T01:20:27.628Z,9.745528
2022-12-05T01:21:27.642Z,9.745463
2022-12-05T01:22:27.610Z,9.745395
2022-12-05T01:23:27.605Z,9.745596
2022-12-05T01:24:27.593Z,9.745379
2022-12-05T01:25:27.586Z,9.745414
2022-12-05T01:26:27.605Z,9.745358
2022-12-05T01:27:27.572Z,9.745510
2022-12-05T01:28:27.624Z,9.745400
2022-12-05T01:29:27.559Z,9.745440
2022-12-05T01:30:27.553Z,9.745464
2022-12-05T01:31:27.608Z,9.745457
2022-12-05T01:32:27.532Z,9.745491
2022-12-05T01:33:27.528Z,9.745524
2022-12-05T01:34:27.523Z,9.745582
2022-12-05T01:35:27.515Z,9.745445
2022-12-05T01:36:27.529Z,9.745503
2022-12-05T01:37:27.501Z,9.745358
2022-12-05T01:38:27.498Z,9.745365
2022-12-05T01:39:27.479Z,9.745381
2022-12-05T01:40:27.468Z,9.745422
2022-12-05T01:41:27.493Z,9.745528
2022-12-05T01:42:27.458Z,9.745677
2022-12-05T01:43:27.451Z,9.745628
2022-12-05T01:44:27.441Z,9.745562
2022-12-05T01:45:27.435Z,9.745615
2022-12-05T01:46:27.497Z,9.745641
2022-12-05T01:47:27.422Z,9.745749
2022-12-05T01:48:27.411Z,9.745762
2022-12-05T01:49:27.401Z,9.745660
2022-12-05T01:50:27.397Z,9.745422
2022-12-05T01:51:27.417Z,9.745820
2022-12-05T01:52:27.382Z,9.745576
2022-12-05T01:53:27.376Z,9.745530
2022-12-05T01:54:27.371Z,9.745557
2022-12-05T01:55:27.353Z,9.745378
2022-12-05T01:56:27.391Z,9.745695
2022-12-05T01:57:27.353Z,9.745687
2022-12-05T01:58:27.344Z,9.745605
2022-12-05T01:59:27.327Z,9.745476
2022-12-05T02:00:27.315Z,9.745635
2022-12-05T02:01:27.413Z,9.745545
2022-12-05T02:02:27.353Z,9.745495
2022-12-05T02:03:27.297Z,9.745486
2022-12-05T02:04:27.293Z,9.745559
2022-12-05T02:05:27.281Z,9.745393
2022-12-05T02:06:27.326Z,9.745553
2022-12-05T02:07:27.262Z,9.745734
2022-12-05T02:08:28.257Z,9.745683
2022-12-05T02:09:27.250Z,9.745722
2022-12-05T02:10:27.242Z,9.745678
2022-12-05T02:11:27.262Z,9.745662
2022-12-05T02:12:27.228Z,9.745617
2022-12-05T02:13:27.229Z,9.745590
2022-12-05T02:14:27.210Z,9.745480
2022-12-05T02:15:27.204Z,9.745556
2022-12-05T02:16:27.307Z,9.745598
2022-12-05T02:17:27.192Z,9.745581
2022-12-05T02:18:27.190Z,9.745495
2022-12-05T02:19:27.180Z,9.745322
2022-12-05T02:20:27.175Z,9.745420
2022-12-05T02:21:27.184Z,9.745466
2022-12-05T02:22:27.152Z,9.745523
2022-12-05T02:23:27.147Z,9.745477
2022-12-05T02:24:27.137Z,9.745525
2022-12-05T02:25:27.131Z,9.745578
2022-12-05T02:26:27.173Z,9.745546
2022-12-05T02:27:27.115Z,9.745532
2022-12-05T02:28:27.103Z,9.745458
2022-12-05T02:29:27.091Z,9.745641
2022-12-05T02:30:27.089Z,9.745469
2022-12-05T02:31:27.190Z,9.745434
2022-12-05T02:32:27.068Z,9.745377
2022-12-05T02:33:27.061Z,9.745478
2022-12-05T02:34:27.054Z,9.745316
2022-12-05T02:35:27.045Z,9.745271
2022-12-05T02:36:27.066Z,9.745325
2022-12-05T02:37:27.029Z,9.745528
2022-12-05T02:38:27.019Z,9.745611
2022-12-05T02:39:27.012Z,9.745124
2022-12-05T02:40:27.005Z,9.743705
2022-12-05T02:41:27.000Z,9.745038
2022-12-05T02:42:27.018Z,9.745814
2022-12-05T02:43:26.980Z,9.745713
2022-12-05T02:44:26.978Z,9.745652
2022-12-05T02:45:27.000Z,9.745805
2022-12-05T02:46:27.015Z,9.745678
2022-12-05T02:47:26.978Z,9.745625
2022-12-05T02:48:26.947Z,9.745139
2022-12-05T02:49:26.943Z,9.745220
2022-12-05T02:50:26.935Z,9.745623
2022-12-05T02:51:26.924Z,9.745629
2022-12-05T02:52:26.941Z,9.745707
2022-12-05T02:53:26.908Z,9.745581
2022-12-05T02:54:26.899Z,9.745451
2022-12-05T02:55:26.890Z,9.745711
2022-12-05T02:56:26.887Z,9.744617
2022-12-05T02:57:26.901Z,9.744393
2022-12-05T02:58:26.872Z,9.745338
2022-12-05T02:59:26.856Z,9.745466
2022-12-05T03:00:26.853Z,9.745511
2022-12-05T03:01:26.878Z,9.745763
2022-12-05T03:02:26.861Z,9.745728
2022-12-05T03:03:26.827Z,9.745605
2022-12-05T03:04:26.923Z,9.745620
2022-12-05T03:05:26.818Z,9.745424
2022-12-05T03:06:26.809Z,9.745771
2022-12-05T03:07:26.824Z,9.745613
2022-12-05T03:08:26.792Z,9.745586
2022-12-05T03:09:26.781Z,9.745769
2022-12-05T03:10:26.772Z,9.745201
2022-12-05T03:11:26.769Z,9.745103
2022-12-05T03:12:26.783Z,9.745537
2022-12-05T03:13:26.754Z,9.745730
2022-12-05T03:14:26.745Z,9.745853
2022-12-05T03:15:26.741Z,9.745744
2022-12-05T03:16:26.794Z,9.745749
2022-12-05T03:17:26.744Z,9.745744
2022-12-05T03:18:26.713Z,9.745704
2022-12-05T03:19:26.711Z,9.745694
2022-12-05T03:20:26.698Z,9.745917
2022-12-05T03:21:26.690Z,9.745790
2022-12-05T03:22:26.714Z,9.745911
2022-12-05T03:23:26.677Z,9.745638
2022-12-05T03:24:26.670Z,9.745915
2022-12-05T03:25:26.659Z,9.746015
2022-12-05T03:26:26.653Z,9.745341
2022-12-05T03:27:26.667Z,9.745357
2022-12-05T03:28:26.633Z,9.745707
2022-12-05T03:29:26.631Z,9.745613
2022-12-05T03:30:26.670Z,9.745306
2022-12-05T03:31:26.679Z,9.745690
2022-12-05T03:32:26.635Z,9.745690
2022-12-05T03:33:26.594Z,9.745690
2022-12-05T03:34:26.584Z,9.745379
2022-12-05T03:35:26.579Z,9.745213
2022-12-05T03:36:26.567Z,9.745213
2022-12-05T03:37:26.562Z,9.745815
2022-12-05T03:38:26.584Z,9.745815
2022-12-05T03:39:26.549Z,9.745815
2022-12-05T03:40:26.545Z,9.745815
2022-12-05T03:41:26.532Z,9.745335
2022-12-05T03:42:26.534Z,9.745335
2022-12-05T03:43:26.542Z,9.745335
2022-12-05T03:44:26.508Z,9.745223
2022-12-05T03:45:26.498Z,9.745533
2022-12-05T03:46:26.601Z,9.745400
2022-12-05T03:47:26.507Z,9.745762
2022-12-05T03:48:26.499Z,9.746218
2022-12-05T03:49:32.083Z,9.745559
2022-12-05T03:50:28.459Z,9.745515
2022-12-05T03:51:26.448Z,9.745356
2022-12-05T03:52:26.445Z,9.745442
2022-12-05T03:53:26.458Z,9.745394
2022-12-05T03:54:26.426Z,9.745647
2022-12-05T03:55:26.415Z,9.746409
2022-12-05T03:56:26.413Z,9.746016
2022-12-05T03:57:26.398Z,9.745936
2022-12-05T03:58:26.421Z,9.745752
2022-12-05T03:59:26.393Z,9.745667
2022-12-05T04:00:26.381Z,9.745749
2022-12-05T04:01:26.424Z,9.745427
2022-12-05T04:02:26.363Z,9.745418
2022-12-05T04:03:26.426Z,9.745451
2022-12-05T04:04:26.342Z,9.745658
2022-12-05T04:05:26.342Z,9.745541
2022-12-05T04:06:26.327Z,9.745544
2022-12-05T04:07:26.320Z,9.745793
2022-12-05T04:08:26.341Z,9.745849
2022-12-05T04:09:26.306Z,9.745882
2022-12-05T04:10:26.299Z,9.745684
2022-12-05T04:11:26.286Z,9.745626
2022-12-05T04:12:26.277Z,9.745486
2022-12-05T04:13:26.303Z,9.745160
2022-12-05T04:14:26.270Z,9.745078
2022-12-05T04:15:26.258Z,9.745368
2022-12-05T04:16:26.306Z,9.745530
2022-12-05T04:17:26.244Z,9.745512
2022-12-05T04:18:26.262Z,9.745146
2022-12-05T04:19:26.229Z,9.744964
2022-12-05T04:20:26.214Z,9.744988
2022-12-05T04:21:26.207Z,9.745173
2022-12-05T04:22:26.200Z,9.745242
2022-12-05T04:23:26.219Z,9.745352
2022-12-05T04:24:26.188Z,9.745537
2022-12-05T04:25:26.170Z,9.745552
2022-12-05T04:26:26.166Z,9.745466
2022-12-05T04:27:26.160Z,9.745169
2022-12-05T04:28:26.151Z,9.745192
2022-12-05T04:29:26.167Z,9.745448
2022-12-05T04:30:26.136Z,9.745556
2022-12-05T04:31:26.221Z,9.745427
2022-12-05T04:32:26.169Z,9.745342
2022-12-05T04:33:26.112Z,9.745261
2022-12-05T04:34:26.122Z,9.745338
2022-12-05T04:35:26.094Z,9.745440
2022-12-05T04:36:26.081Z,9.745758
2022-12-05T04:37:26.082Z,9.745412
2022-12-05T04:38:26.070Z,9.745455
2022-12-05T04:39:26.088Z,9.745394
2022-12-05T04:40:26.056Z,9.745472
2022-12-05T04:41:26.046Z,9.745086
2022-12-05T04:42:26.042Z,9.745229
2022-12-05T04:43:26.034Z,9.745181
2022-12-05T04:44:26.050Z,9.745479
2022-12-05T04:45:26.013Z,9.745341
2022-12-05T04:46:26.096Z,9.745360
2022-12-05T04:47:26.001Z,9.745426
2022-12-05T04:48:25.993Z,9.745337
2022-12-05T04:49:26.009Z,9.745418
2022-12-05T04:50:25.975Z,9.745338
2022-12-05T04:51:25.967Z,9.745483
2022-12-05T04:52:25.962Z,9.745472
2022-12-05T04:53:25.953Z,9.745586
2022-12-05T04:54:25.969Z,9.745466
2022-12-05T04:55:26.009Z,9.745292
2022-12-05T04:56:25.930Z,9.745412
2022-12-05T04:57:25.921Z,9.745502
2022-12-05T04:58:25.916Z,9.745421
2022-12-05T04:59:25.933Z,9.745507
2022-12-05T05:00:25.897Z,9.745477
2022-12-05T05:01:25.964Z,9.745366
2022-12-05T05:02:25.925Z,9.745970
2022-12-05T05:03:25.880Z,9.745817
2022-12-05T05:04:25.897Z,9.745395
2022-12-05T05:05:25.861Z,9.745313
2022-12-05T05:06:25.855Z,9.745412
2022-12-05T05:07:25.847Z,9.745471
2022-12-05T05:08:25.838Z,9.745510
2022-12-05T05:09:25.852Z,9.745324
2022-12-05T05:10:25.818Z,9.745247
2022-12-05T05:11:25.812Z,9.745248
2022-12-05T05:12:25.811Z,9.745394
2022-12-05T05:13:25.798Z,9.745108
2022-12-05T05:14:25.814Z,9.745255
2022-12-05T05:15:25.779Z,9.745290
2022-12-05T05:16:25.848Z,9.745305
2022-12-05T05:17:25.763Z,9.745397
2022-12-05T05:18:25.761Z,9.745443
2022-12-05T05:19:25.783Z,9.745250
2022-12-05T05:20:25.741Z,9.745343
2022-12-05T05:21:25.734Z,9.745377
2022-12-05T05:22:25.724Z,9.745388
2022-12-05T05:23:25.716Z,9.745186
2022-12-05T05:24:25.732Z,9.745089
2022-12-05T05:25:25.700Z,9.745398
2022-12-05T05:26:25.698Z,9.745607
2022-12-05T05:27:25.688Z,9.745790
2022-12-05T05:28:25.675Z,9.745537
2022-12-05T05:29:25.671Z,9.745929
2022-12-05T05:30:25.689Z,9.745922
2022-12-05T05:31:25.699Z,9.746145
2022-12-05T05:32:25.647Z,9.745901
2022-12-05T05:33:25.642Z,9.744676
2022-12-05T05:34:25.631Z,9.744736
2022-12-05T05:35:25.654Z,9.745040
2022-12-05T05:36:25.624Z,9.745267
2022-12-05T05:37:25.605Z,9.745481
2022-12-05T05:38:25.604Z,9.745394
2022-12-05T05:39:25.597Z,9.745322
2022-12-05T05:40:25.612Z,9.745291
2022-12-05T05:41:25.579Z,9.745326
2022-12-05T05:42:25.576Z,9.745490
2022-12-05T05:43:25.565Z,9.745682
2022-12-05T05:44:25.560Z,9.745673
2022-12-05T05:45:25.576Z,9.745738
2022-12-05T05:46:25.575Z,9.745453
2022-12-05T05:47:25.537Z,9.745419
2022-12-05T05:48:25.529Z,9.745393
2022-12-05T05:49:25.522Z,9.745343
2022-12-05T05:50:25.542Z,9.745288
2022-12-05T05:51:25.507Z,9.745327
2022-12-05T05:52:25.503Z,9.745691
2022-12-05T05:53:25.496Z,9.745659
2022-12-05T05:54:25.484Z,9.745584
2022-12-05T05:55:25.502Z,9.745534
2022-12-05T05:56:25.467Z,9.745501
2022-12-05T05:57:25.463Z,9.745848
2022-12-05T05:58:25.452Z,9.745651
2022-12-05T05:59:25.450Z,9.745666
2022-12-05T06:00:25.463Z,9.745729
2022-12-05T06:01:25.430Z,9.745833
2022-12-05T06:02:25.449Z,9.745811
2022-12-05T06:03:25.523Z,9.745610
2022-12-05T06:04:25.467Z,9.745276
2022-12-05T06:05:25.431Z,9.745342
2022-12-05T06:06:25.392Z,9.745498
2022-12-05T06:07:25.387Z,9.745476
2022-12-05T06:08:25.426Z,9.745461
2022-12-05T06:09:25.368Z,9.745438
2022-12-05T06:10:25.394Z,9.745474
2022-12-05T06:11:26.717Z,9.745605
2022-12-05T06:12:26.344Z,9.745400
2022-12-05T06:13:25.342Z,9.745600
2022-12-05T06:14:25.374Z,9.745499
2022-12-05T06:15:25.315Z,9.745542
2022-12-05T06:16:25.428Z,9.745454
2022-12-05T06:17:25.303Z,9.745457
2022-12-05T06:18:25.294Z,9.745492
2022-12-05T06:19:25.285Z,9.745765
2022-12-05T06:20:25.286Z,9.746069
2022-12-05T06:21:25.353Z,9.745463
2022-12-05T06:22:25.265Z,9.745462
2022-12-05T06:23:25.258Z,9.745827
2022-12-05T06:24:25.246Z,9.745857
2022-12-05T06:25:25.241Z,9.745234
2022-12-05T06:26:25.258Z,9.745898
2022-12-05T06:27:25.220Z,9.745865
2022-12-05T06:28:25.214Z,9.745992
2022-12-05T06:29:26.753Z,9.745837
2022-12-05T06:30:26.200Z,9.746430
2022-12-05T06:31:25.277Z,9.746444
2022-12-05T06:32:25.182Z,9.745732
2022-12-05T06:33:25.167Z,9.745438
2022-12-05T06:34:26.235Z,9.745529
2022-12-05T06:35:25.161Z,9.745295
2022-12-05T06:36:25.174Z,9.745418
2022-12-05T06:37:25.147Z,9.745480
2022-12-05T06:38:25.141Z,9.745533
2022-12-05T06:39:25.130Z,9.745373
2022-12-05T06:40:25.132Z,9.745482
2022-12-05T06:41:25.123Z,9.745512
2022-12-05T06:42:26.101Z,9.745512
2022-12-05T06:43:25.095Z,9.746074
2022-12-05T06:44:25.090Z,9.746074
2022-12-05T06:45:25.085Z,9.746074
2022-12-05T06:46:25.153Z,9.746074
2022-12-05T06:47:25.065Z,9.746074
2022-12-05T06:48:25.055Z,9.746074
2022-12-05T06:49:29.921Z,9.746074
2022-12-05T06:50:27.050Z,9.746074
2022-12-05T06:51:25.059Z,9.746074
2022-12-05T06:52:25.025Z,9.746074
2022-12-05T06:53:25.022Z,9.746074
2022-12-05T06:54:25.008Z,9.746074
2022-12-05T06:55:25.005Z,9.746074
2022-12-05T06:56:25.023Z,9.746074
2022-12-05T06:57:24.999Z,9.746074
2022-12-05T06:58:24.983Z,9.746074
2022-12-05T06:59:24.973Z,9.746074
2022-12-05T07:00:24.966Z,9.746074
2022-12-05T07:01:25.050Z,9.746074
2022-12-05T07:02:25.037Z,9.746931
2022-12-05T07:03:24.945Z,9.746204
2022-12-05T07:04:24.935Z,9.746006
2022-12-05T07:05:24.937Z,9.746006
2022-12-05T07:06:24.953Z,9.745856
2022-12-05T07:07:24.902Z,9.745952
2022-12-05T07:08:25.909Z,9.746100
2022-12-05T07:09:24.906Z,9.746883
2022-12-05T07:10:24.893Z,9.745857
2022-12-05T07:11:24.910Z,9.745975
2022-12-05T07:12:24.880Z,9.745895
2022-12-05T07:13:24.860Z,9.746346
2022-12-05T07:14:47.155Z,9.745887
2022-12-05T07:15:26.845Z,9.745839
2022-12-05T07:16:24.900Z,9.746678
2022-12-05T07:17:24.860Z,9.746207
2022-12-05T07:18:24.822Z,9.745744
2022-12-05T07:19:24.816Z,9.745837
2022-12-05T07:20:27.894Z,9.745959
2022-12-05T07:21:25.826Z,9.746281
2022-12-05T07:22:24.791Z,9.745796
2022-12-05T07:23:24.792Z,9.745794
2022-12-05T07:24:24.779Z,9.745745
2022-12-05T07:25:24.769Z,9.745569
2022-12-05T07:26:24.765Z,9.745728
2022-12-05T07:27:27.726Z,9.745671
2022-12-05T07:28:25.746Z,9.745605
2022-12-05T07:29:24.737Z,9.746162
2022-12-05T07:30:24.728Z,9.746284
2022-12-05T07:31:24.800Z,9.745972
2022-12-05T07:32:24.742Z,9.745717
2022-12-05T07:33:24.710Z,9.745904
2022-12-05T07:34:24.699Z,9.745611
2022-12-05T07:35:24.696Z,9.745570
2022-12-05T07:36:24.695Z,9.746169
2022-12-05T07:37:24.700Z,9.746376
2022-12-05T07:38:24.665Z,9.745891
2022-12-05T07:39:24.659Z,9.746632
2022-12-05T07:40:24.665Z,9.746314
2022-12-05T07:41:24.643Z,9.745911
2022-12-05T07:42:24.675Z,9.746389
2022-12-05T07:43:24.636Z,9.746420
2022-12-05T07:44:24.625Z,9.746212
2022-12-05T07:45:24.614Z,9.745687
2022-12-05T07:46:24.638Z,9.745854
2022-12-05T07:47:24.662Z,9.745792
2022-12-05T07:48:24.593Z,9.745637
2022-12-05T07:49:24.577Z,9.745619
2022-12-05T07:50:24.584Z,9.745726
2022-12-05T07:51:24.568Z,9.745457
2022-12-05T07:52:24.628Z,9.745745
2022-12-05T07:53:24.551Z,9.745671
2022-12-05T07:54:24.552Z,9.745641
2022-12-05T07:55:24.525Z,9.745758
2022-12-05T07:56:25.530Z,9.745783
2022-12-05T07:57:24.544Z,9.745625
2022-12-05T07:58:24.512Z,9.745662
2022-12-05T07:59:24.504Z,9.745556
2022-12-05T08:00:24.493Z,9.745555
2022-12-05T08:01:24.555Z,9.746297
2022-12-05T08:02:24.561Z,9.746222
2022-12-05T08:03:24.475Z,9.745666
2022-12-05T08:04:24.465Z,9.745537
2022-12-05T08:05:24.457Z,9.745634
2022-12-05T08:06:24.449Z,9.745839
2022-12-05T08:07:24.481Z,9.745843
2022-12-05T08:08:24.457Z,9.745321
2022-12-05T08:09:24.423Z,9.745583
2022-12-05T08:10:24.420Z,9.745547
2022-12-05T08:11:24.409Z,9.745797
2022-12-05T08:12:24.427Z,9.744837
2022-12-05T08:13:24.395Z,9.746042
2022-12-05T08:14:24.383Z,9.744996
2022-12-05T08:15:24.384Z,9.744465
2022-12-05T08:16:24.379Z,9.745206
2022-12-05T08:17:25.388Z,9.745607
2022-12-05T08:18:27.309Z,9.745810
2022-12-05T08:19:25.345Z,9.745918
2022-12-05T08:20:24.342Z,9.745927
2022-12-05T08:21:24.339Z,9.746277
2022-12-05T08:22:24.351Z,9.745544
2022-12-05T08:23:24.305Z,9.745475
2022-12-05T08:24:25.310Z,9.745486
2022-12-05T08:25:24.374Z,9.745397
2022-12-05T08:26:24.296Z,9.745955
2022-12-05T08:27:24.311Z,9.745784
2022-12-05T08:28:24.281Z,9.746342
2022-12-05T08:29:24.278Z,9.746366
2022-12-05T08:30:24.382Z,9.745558
2022-12-05T08:31:24.423Z,9.745295
2022-12-05T08:32:24.274Z,9.744818
2022-12-05T08:33:24.246Z,9.745705
2022-12-05T08:34:24.232Z,9.745610
2022-12-05T08:35:24.232Z,9.745639
2022-12-05T08:36:24.224Z,9.746028
2022-12-05T08:37:24.240Z,9.745911
2022-12-05T08:38:24.210Z,9.745671
2022-12-05T08:39:24.199Z,9.745575
2022-12-05T08:40:24.199Z,9.745816
2022-12-05T08:41:24.181Z,9.745690
2022-12-05T08:42:24.200Z,9.745504
2022-12-05T08:43:24.168Z,9.746287
2022-12-05T08:44:24.162Z,9.745936
2022-12-05T08:45:24.150Z,9.746191
2022-12-05T08:46:24.227Z,9.746053
2022-12-05T08:47:24.157Z,9.746113
2022-12-05T08:48:28.993Z,9.745939
2022-12-05T08:49:26.120Z,9.746063
2022-12-05T08:50:24.113Z,9.746058
2022-12-05T08:51:24.106Z,9.745923
2022-12-05T08:52:24.123Z,9.745326
2022-12-05T08:53:24.096Z,9.745628
2022-12-05T08:54:24.087Z,9.745628
2022-12-05T08:55:24.094Z,9.745628
2022-12-05T08:56:27.250Z,9.745927
2022-12-05T08:57:25.086Z,9.745927
2022-12-05T08:58:24.051Z,9.745927
2022-12-05T08:59:24.044Z,9.745927
2022-12-05T09:00:24.038Z,9.745927
2022-12-05T09:01:24.074Z,9.745927
2022-12-05T09:02:24.123Z,9.745927
2022-12-05T09:03:24.012Z,9.745927
2022-12-05T09:04:24.006Z,9.745927
2022-12-05T09:05:28.443Z,9.745927
2022-12-05T09:06:25.988Z,9.745927
2022-12-05T09:07:23.982Z,9.745927
2022-12-05T09:08:24.049Z,9.745927
2022-12-05T09:09:23.966Z,9.745927
2022-12-05T09:10:23.959Z,9.745927
2022-12-05T09:11:23.956Z,9.745927
2022-12-05T09:12:23.940Z,9.745927
2022-12-05T09:13:23.961Z,9.745927
2022-12-05T09:14:23.932Z,9.745927
2022-12-05T09:15:23.951Z,9.745927
2022-12-05T09:16:23.963Z,9.745927
2022-12-05T09:17:23.907Z,9.745927
2022-12-05T09:18:23.927Z,9.745141
2022-12-05T09:19:23.892Z,9.745125
2022-12-05T09:20:23.917Z,9.745125
2022-12-05T09:21:23.875Z,9.745125
2022-12-05T09:22:24.839Z,9.745125
2022-12-05T09:23:23.885Z,9.745125
2022-12-05T09:24:23.850Z,9.745125
2022-12-05T09:25:23.845Z,9.745125
2022-12-05T09:26:23.832Z,9.744698
2022-12-05T09:27:23.823Z,9.744706
2022-12-05T09:28:23.851Z,9.744523
2022-12-05T09:29:23.813Z,9.744358
2022-12-05T09:30:23.903Z,9.744010
2022-12-05T09:31:23.861Z,9.743817
2022-12-05T09:32:23.777Z,9.743947
2022-12-05T09:33:24.805Z,9.743917
2022-12-05T09:34:23.773Z,9.743917
2022-12-05T09:35:23.765Z,9.743917
2022-12-05T09:36:23.761Z,9.744270
2022-12-05T09:37:38.801Z,9.744343
2022-12-05T09:38:25.761Z,9.744543
2022-12-05T09:39:24.737Z,9.744778
2022-12-05T09:40:23.775Z,9.744778
2022-12-05T09:41:23.724Z,9.744778
2022-12-05T09:42:23.716Z,9.744778
2022-12-05T09:43:23.735Z,9.744637
2022-12-05T09:44:23.709Z,9.744642
2022-12-05T09:45:23.692Z,9.744642
2022-12-05T09:46:23.787Z,9.744642
2022-12-05T09:47:23.676Z,9.744642
2022-12-05T09:48:23.702Z,9.744543
2022-12-05T09:49:23.668Z,9.744950
2022-12-05T09:50:23.761Z,9.744956
2022-12-05T09:51:23.656Z,9.744956
2022-12-05T09:52:23.644Z,9.744956
2022-12-05T09:53:23.662Z,9.744956
2022-12-05T09:54:23.636Z,9.744956
2022-12-05T09:55:23.637Z,9.744956
2022-12-05T09:56:23.619Z,9.744956
2022-12-05T09:57:23.612Z,9.744956
2022-12-05T09:58:23.623Z,9.744956
2022-12-05T09:59:23.586Z,9.744956
2022-12-05T10:00:23.587Z,9.744956
2022-12-05T10:01:23.634Z,9.744956
2022-12-05T10:02:23.568Z,9.744956
2022-12-05T10:03:23.590Z,9.744956
2022-12-05T10:04:23.641Z,9.744956
2022-12-05T10:05:23.604Z,9.745190
2022-12-05T10:06:23.545Z,9.745356
2022-12-05T10:07:23.533Z,9.745924
2022-12-05T10:08:23.621Z,9.745629
2022-12-05T10:09:23.522Z,9.745550
2022-12-05T10:10:23.509Z,9.745288
2022-12-05T10:11:23.498Z,9.745887
2022-12-05T10:12:23.491Z,9.745887
2022-12-05T10:13:23.488Z,9.745887
2022-12-05T10:14:23.511Z,9.745887
2022-12-05T10:15:23.469Z,9.745887
2022-12-05T10:16:23.571Z,9.745931
2022-12-05T10:17:23.461Z,9.745906
2022-12-05T10:18:23.446Z,9.745906
2022-12-05T10:19:23.473Z,9.745317
2022-12-05T10:20:23.431Z,9.745824
2022-12-05T10:21:23.426Z,9.745407
2022-12-05T10:22:23.438Z,9.745699
2022-12-05T10:23:55.392Z,9.745512
2022-12-05T10:24:25.429Z,9.744911
2022-12-05T10:25:23.395Z,9.745611
2022-12-05T10:26:23.386Z,9.745399
2022-12-05T10:27:23.383Z,9.745650
2022-12-05T10:28:23.370Z,9.745224
2022-12-05T10:29:23.389Z,9.745466
2022-12-05T10:30:23.359Z,9.745541
2022-12-05T10:31:23.402Z,9.745329
2022-12-05T10:32:23.338Z,9.745297
2022-12-05T10:33:23.336Z,9.745006
2022-12-05T10:34:23.353Z,9.745399
2022-12-05T10:35:23.317Z,9.745655
2022-12-05T10:36:23.312Z,9.745893
2022-12-05T10:37:23.304Z,9.745278
2022-12-05T10:38:23.299Z,9.745562
2022-12-05T10:39:23.315Z,9.745599
2022-12-05T10:40:23.286Z,9.745446
2022-12-05T10:41:23.275Z,9.745651
2022-12-05T10:42:23.272Z,9.745493
2022-12-05T10:43:23.262Z,9.745229
2022-12-05T10:44:23.278Z,9.745295
2022-12-05T10:45:23.261Z,9.745496
2022-12-05T10:46:23.281Z,9.745686
2022-12-05T10:47:23.233Z,9.745897
2022-12-05T10:48:23.223Z,9.745594
2022-12-05T10:49:23.245Z,9.745373
2022-12-05T10:50:23.208Z,9.745578
2022-12-05T10:51:23.199Z,9.745721
2022-12-05T10:52:23.194Z,9.745920
2022-12-05T10:53:23.182Z,9.745799
2022-12-05T10:54:23.218Z,9.744579
2022-12-05T10:55:23.170Z,9.745004
2022-12-05T10:56:30.133Z,9.745865
2022-12-05T10:57:25.156Z,9.745313
2022-12-05T10:58:23.144Z,9.745143
2022-12-05T10:59:23.160Z,9.745499
2022-12-05T11:00:23.131Z,9.745599
2022-12-05T11:01:23.220Z,9.745472
2022-12-05T11:02:23.300Z,9.745354
2022-12-05T11:03:23.105Z,9.745514
2022-12-05T11:04:23.123Z,9.745235
2022-12-05T11:05:23.138Z,9.745518
2022-12-05T11:06:23.082Z,9.745453
2022-12-05T11:07:23.073Z,9.745666
2022-12-05T11:08:41.417Z,9.745663
2022-12-05T11:09:25.089Z,9.745401
2022-12-05T11:10:26.630Z,9.745486
2022-12-05T11:11:24.045Z,9.745430
2022-12-05T11:12:23.038Z,9.745162
2022-12-05T11:13:23.031Z,9.745450
2022-12-05T11:14:23.048Z,9.745462
2022-12-05T11:15:23.036Z,9.745452
2022-12-05T11:16:23.051Z,9.745564
2022-12-05T11:17:22.998Z,9.745428
2022-12-05T11:18:22.987Z,9.745472
2022-12-05T11:19:22.982Z,9.745760
2022-12-05T11:20:23.004Z,9.745590
2022-12-05T11:21:22.972Z,9.745567
2022-12-05T11:22:22.961Z,9.745557
2022-12-05T11:23:22.953Z,9.745966
2022-12-05T11:24:22.942Z,9.745402
2022-12-05T11:25:22.951Z,9.745556
2022-12-05T11:26:23.930Z,9.745435
2022-12-05T11:27:22.924Z,9.745055
2022-12-05T11:28:22.910Z,9.745409
2022-12-05T11:29:22.908Z,9.745864
2022-12-05T11:30:22.921Z,9.745933
2022-12-05T11:31:23.015Z,9.745589
2022-12-05T11:32:22.877Z,9.745681
2022-12-05T11:33:22.872Z,9.745004
2022-12-05T11:34:22.866Z,9.745177
2022-12-05T11:35:22.882Z,9.745318
2022-12-05T11:36:22.850Z,9.745586
2022-12-05T11:37:22.841Z,9.745752
2022-12-05T11:38:22.831Z,9.745550
2022-12-05T11:39:22.823Z,9.745724
2022-12-05T11:40:28.422Z,9.745635
2022-12-05T11:41:24.807Z,9.745586
2022-12-05T11:42:22.807Z,9.745556
2022-12-05T11:43:23.389Z,9.745619
2022-12-05T11:44:22.788Z,9.745654