createdAt,value
2023-03-20T00:01:33.516Z,100.00
2023-03-20T00:04:00.817Z,100.00
2023-03-20T00:06:31.461Z,100.00
2023-03-20T00:08:58.727Z,100.00
2023-03-20T00:11:41.254Z,100.00
2023-03-20T00:14:10.429Z,100.00
2023-03-20T00:16:39.503Z,100.00
2023-03-20T00:19:08.694Z,100.00
2023-03-20T00:21:35.596Z,100.00
2023-03-20T00:24:02.932Z,100.00
2023-03-20T00:26:36.892Z,100.00
2023-03-20T00:29:05.265Z,100.00
2023-03-20T00:31:37.368Z,100.00
2023-03-20T00:34:12.729Z,100.00
2023-03-20T00:36:40.333Z,100.00
2023-03-20T00:39:07.703Z,100.00
2023-03-20T00:41:55.204Z,100.00
2023-03-20T00:44:25.629Z,100.00
2023-03-20T00:47:03.234Z,100.00
2023-03-20T00:49:32.585Z,100.00
2023-03-20T00:52:01.369Z,100.00
2023-03-20T00:54:28.597Z,100.00
2023-03-20T00:56:55.460Z,100.00
2023-03-20T00:59:25.076Z,100.00
2023-03-20T01:01:52.199Z,100.00
2023-03-20T01:04:20.780Z,100.00
2023-03-20T01:06:48.016Z,100.00
2023-03-20T01:09:17.930Z,100.00
2023-03-20T01:11:45.335Z,100.00
2023-03-20T01:14:13.696Z,100.00
2023-03-20T01:16:40.979Z,100.00
2023-03-20T01:19:11.069Z,100.00
2023-03-20T01:21:38.009Z,100.00
2023-03-20T01:24:05.580Z,100.00
2023-03-20T01:26:38.468Z,100.00
2023-03-20T01:29:16.485Z,100.00
2023-03-20T01:31:43.562Z,100.00
2023-03-20T01:34:11.837Z,100.00
2023-03-20T01:36:39.318Z,100.00
2023-03-20T01:39:06.875Z,100.00
2023-03-20T01:41:33.724Z,100.00
2023-03-20T01:44:06.898Z,100.00
2023-03-20T01:46:36.971Z,100.00
2023-03-20T01:49:18.937Z,100.00
2023-03-20T01:51:47.307Z,100.00
2023-03-20T01:54:26.829Z,100.00
2023-03-20T01:57:08.405Z,100.00
2023-03-20T01:59:37.916Z,100.00
2023-03-20T02:02:06.716Z,100.00
2023-03-20T02:04:36.639Z,100.00
2023-03-20T02:07:08.690Z,100.00
2023-03-20T02:10:03.399Z,100.00
2023-03-20T02:12:44.180Z,100.00
2023-03-20T02:15:15.512Z,100.00
2023-03-20T02:18:03.626Z,100.00
2023-03-20T02:20:33.909Z,100.00
2023-03-20T02:23:07.055Z,100.00
2023-03-20T02:25:54.994Z,100.00
2023-03-20T02:28:42.637Z,100.00
2023-03-20T02:31:27.605Z,100.00
2023-03-20T02:33:57.276Z,100.00
2023-03-20T02:36:32.719Z,100.00
2023-03-20T02:39:06.497Z,100.00
2023-03-20T02:41:50.362Z,100.00
2023-03-20T02:44:36.445Z,100.00
2023-03-20T02:47:21.818Z,100.00
2023-03-20T02:49:56.191Z,100.00
2023-03-20T02:52:36.549Z,100.00
2023-03-20T02:55:07.216Z,100.00
2023-03-20T02:57:34.876Z,100.00
2023-03-20T03:00:11.049Z,100.00
2023-03-20T03:02:45.878Z,100.00
2023-03-20T03:05:16.354Z,100.00
2023-03-20T03:07:47.105Z,100.00
2023-03-20T03:10:21.010Z,100.00
2023-03-20T03:12:49.684Z,100.00
2023-03-20T03:15:19.368Z,100.00
2023-03-20T03:17:48.103Z,100.00
2023-03-20T03:20:20.602Z,100.00
2023-03-20T03:22:48.656Z,100.00
2023-03-20T03:25:15.585Z,100.00
2023-03-20T03:27:45.018Z,100.00
2023-03-20T03:30:14.126Z,100.00
2023-03-20T03:32:44.465Z,100.00
2023-03-20T03:35:16.670Z,100.00
2023-03-20T03:37:46.266Z,100.00
2023-03-20T03:40:25.352Z,100.00
2023-03-20T03:43:01.801Z,100.00
2023-03-20T03:45:50.097Z,100.00
2023-03-20T03:48:21.837Z,100.00
2023-03-20T03:50:51.423Z,100.00
2023-03-20T03:53:25.333Z,100.00
2023-03-20T03:55:58.014Z,100.00
2023-03-20T03:58:30.450Z,100.00
2023-03-20T04:00:58.860Z,100.00
2023-03-20T04:03:29.616Z,100.00
2023-03-20T04:05:58.810Z,100.00
2023-03-20T04:08:27.228Z,100.00
2023-03-20T04:10:54.061Z,100.00
2023-03-20T04:13:21.288Z,100.00
2023-03-20T04:15:48.234Z,100.00
2023-03-20T04:18:16.872Z,100.00
2023-03-20T04:20:46.240Z,100.00
2023-03-20T04:23:13.937Z,100.00
2023-03-20T04:25:41.066Z,100.00
2023-03-20T04:28:08.467Z,100.00
2023-03-20T04:30:52.644Z,100.00
2023-03-20T04:33:44.008Z,100.00
2023-03-20T04:36:23.916Z,100.00
2023-03-20T04:38:55.115Z,100.00
2023-03-20T04:41:23.245Z,100.00
2023-03-20T04:43:54.363Z,100.00
2023-03-20T04:46:23.103Z,100.00
2023-03-20T04:48:51.120Z,100.00
2023-03-20T04:51:20.853Z,100.00
2023-03-20T04:53:51.050Z,100.00
2023-03-20T04:56:18.452Z,100.00
2023-03-20T04:58:48.501Z,100.00
2023-03-20T05:01:16.956Z,100.00
2023-03-20T05:03:46.883Z,100.00
2023-03-20T05:06:13.955Z,100.00
2023-03-20T05:08:43.777Z,100.00
2023-03-20T05:11:11.079Z,100.00
2023-03-20T05:13:47.181Z,100.00
2023-03-20T05:16:32.791Z,100.00
2023-03-20T05:19:34.607Z,100.00
2023-03-20T05:22:19.793Z,100.00
2023-03-20T05:25:08.693Z,100.00
2023-03-20T05:27:35.593Z,100.00
2023-03-20T05:30:28.128Z,100.00
2023-03-20T05:33:27.496Z,100.00
2023-03-20T05:36:15.187Z,100.00
2023-03-20T05:39:08.090Z,100.00
2023-03-20T05:41:58.009Z,100.00
2023-03-20T05:44:56.216Z,100.00
2023-03-20T05:47:46.802Z,100.00
2023-03-20T05:50:29.731Z,100.00
2023-03-20T05:53:13.511Z,100.00
2023-03-20T05:56:06.902Z,100.00
2023-03-20T05:58:39.822Z,100.00
2023-03-20T06:01:25.057Z,100.00
2023-03-20T06:04:03.662Z,100.00
2023-03-20T06:07:06.436Z,100.00
2023-03-20T06:09:34.862Z,100.00
2023-03-20T06:12:06.447Z,100.00
2023-03-20T06:14:33.851Z,100.00
2023-03-20T06:17:05.476Z,100.00
2023-03-20T06:19:32.775Z,100.00
2023-03-20T06:21:59.758Z,100.00
2023-03-20T06:24:26.998Z,100.00
2023-03-20T06:26:54.370Z,100.00
2023-03-20T06:29:22.108Z,100.00
2023-03-20T06:31:52.337Z,100.00
2023-03-20T06:34:27.764Z,100.00
2023-03-20T06:36:54.653Z,100.00
2023-03-20T06:39:24.027Z,100.00
2023-03-20T06:41:51.537Z,100.00
2023-03-20T06:44:23.094Z,100.00
2023-03-20T06:47:10.278Z,100.00
2023-03-20T06:49:37.793Z,94.06
2023-03-20T06:52:06.609Z,80.01
2023-03-20T06:54:34.285Z,74.35
2023-03-20T06:57:02.629Z,73.58
2023-03-20T06:59:29.955Z,77.23
2023-03-20T07:01:58.327Z,73.01
2023-03-20T07:04:28.711Z,66.00
2023-03-20T07:06:59.630Z,61.34
2023-03-20T07:09:26.969Z,58.38
2023-03-20T07:11:54.522Z,55.83
2023-03-20T07:14:22.937Z,55.09
2023-03-20T07:17:03.458Z,52.30
2023-03-20T07:19:31.588Z,51.22
2023-03-20T07:22:03.914Z,49.61
2023-03-20T07:24:39.238Z,50.25
2023-03-20T07:27:06.682Z,49.40
2023-03-20T07:29:35.168Z,50.47
2023-03-20T07:32:06.457Z,48.78
2023-03-20T07:34:37.514Z,48.00
2023-03-20T07:37:04.722Z,46.39
2023-03-20T07:39:36.066Z,45.81
2023-03-20T07:42:38.120Z,43.93
2023-03-20T07:45:14.215Z,44.11
2023-03-20T07:47:45.687Z,43.53
2023-03-20T07:50:15.374Z,43.50
2023-03-20T07:52:47.533Z,41.82
2023-03-20T07:55:18.549Z,41.42
2023-03-20T07:57:47.769Z,43.59
2023-03-20T08:00:15.353Z,43.35
2023-03-20T08:02:42.319Z,43.02
2023-03-20T08:05:09.911Z,41.66
2023-03-20T08:07:36.935Z,40.83
2023-03-20T08:10:04.739Z,40.11
2023-03-20T08:12:31.668Z,40.64
2023-03-20T08:14:58.929Z,39.38
2023-03-20T08:17:26.056Z,39.02
2023-03-20T08:19:53.287Z,40.27
2023-03-20T08:22:21.005Z,41.83
2023-03-20T08:24:48.244Z,42.03
2023-03-20T08:27:15.174Z,42.64
2023-03-20T08:29:42.384Z,44.17
2023-03-20T08:32:09.313Z,43.38
2023-03-20T08:34:36.708Z,43.37
2023-03-20T08:37:08.007Z,43.23
2023-03-20T08:39:35.915Z,44.85
2023-03-20T08:42:05.200Z,45.22
2023-03-20T08:44:32.460Z,47.00
2023-03-20T08:46:59.377Z,46.88
2023-03-20T08:49:27.955Z,47.54
2023-03-20T08:51:54.840Z,48.98
2023-03-20T08:54:25.408Z,49.21
2023-03-20T08:56:52.400Z,49.38
2023-03-20T08:59:19.826Z,49.09
2023-03-20T09:01:50.515Z,50.17
2023-03-20T09:04:22.548Z,50.89
2023-03-20T09:06:49.987Z,51.37
2023-03-20T09:09:20.151Z,51.69
2023-03-20T09:11:49.606Z,52.47
2023-03-20T09:14:16.998Z,53.09
2023-03-20T09:16:43.854Z,52.96
2023-03-20T09:19:11.261Z,51.78
2023-03-20T09:21:38.215Z,52.21
2023-03-20T09:24:05.641Z,52.93
2023-03-20T09:26:32.578Z,52.54
2023-03-20T09:28:59.807Z,52.97
2023-03-20T09:31:26.691Z,54.16
2023-03-20T09:33:56.556Z,54.38
2023-03-20T09:36:25.826Z,53.39
2023-03-20T09:38:53.049Z,53.69
2023-03-20T09:41:27.491Z,53.35
2023-03-20T09:44:43.890Z,53.66
2023-03-20T09:47:20.618Z,52.43
2023-03-20T09:50:07.110Z,54.03
2023-03-20T09:52:54.186Z,54.14
2023-03-20T09:55:23.885Z,54.55
2023-03-20T09:57:52.618Z,55.44
2023-03-20T10:00:22.352Z,53.99
2023-03-20T10:03:00.183Z,53.38
2023-03-20T10:05:29.711Z,53.73
2023-03-20T10:08:04.113Z,54.58
2023-03-20T10:10:50.592Z,54.52
2023-03-20T10:13:29.035Z,53.62
2023-03-20T10:16:04.803Z,53.13
2023-03-20T10:18:36.751Z,52.85
2023-03-20T10:21:13.788Z,52.33
2023-03-20T10:23:50.528Z,52.12
2023-03-20T10:26:20.725Z,52.54
2023-03-20T10:29:00.103Z,52.51
2023-03-20T10:31:53.879Z,52.60
2023-03-20T10:34:20.906Z,52.16
2023-03-20T10:37:10.059Z,52.31
2023-03-20T10:40:02.589Z,51.25
2023-03-20T10:42:41.339Z,50.88
2023-03-20T10:45:09.482Z,49.95
2023-03-20T10:47:41.587Z,50.48
2023-03-20T10:50:15.066Z,50.18
2023-03-20T10:52:47.128Z,51.11
2023-03-20T10:55:32.345Z,49.88
2023-03-20T10:58:06.171Z,48.84
2023-03-20T11:00:34.275Z,49.57
2023-03-20T11:03:01.750Z,50.25
2023-03-20T11:05:31.975Z,49.84
2023-03-20T11:08:09.417Z,49.59
2023-03-20T11:10:38.170Z,49.35
2023-03-20T11:13:16.787Z,48.81
2023-03-20T11:15:46.416Z,47.31
2023-03-20T11:18:15.624Z,47.17
2023-03-20T11:20:45.937Z,48.87
2023-03-20T11:23:33.415Z,48.00
2023-03-20T11:26:05.078Z,47.88
2023-03-20T11:28:32.391Z,47.76
2023-03-20T11:31:04.793Z,47.96
2023-03-20T11:33:37.924Z,47.75
2023-03-20T11:36:10.973Z,47.77
2023-03-20T11:38:43.613Z,47.02
2023-03-20T11:41:17.452Z,46.88
2023-03-20T11:43:44.672Z,48.02
2023-03-20T11:46:13.009Z,47.51
2023-03-20T11:48:45.786Z,49.72
2023-03-20T11:51:18.994Z,49.87
2023-03-20T11:53:49.528Z,50.48
2023-03-20T11:56:26.441Z,50.58
2023-03-20T11:59:14.762Z,50.12
2023-03-20T12:01:47.368Z,49.76
2023-03-20T12:04:22.011Z,50.34
2023-03-20T12:07:01.147Z,50.33
2023-03-20T12:09:47.087Z,51.37
2023-03-20T12:12:29.447Z,51.56
2023-03-20T12:15:05.923Z,52.23
2023-03-20T12:17:35.667Z,53.14
2023-03-20T12:20:07.621Z,52.32
2023-03-20T12:22:38.657Z,53.16
2023-03-20T12:25:24.702Z,53.74
2023-03-20T12:28:03.884Z,54.22
2023-03-20T12:30:43.419Z,55.19
2023-03-20T12:33:14.619Z,56.61
2023-03-20T12:35:44.828Z,57.60
2023-03-20T12:38:28.344Z,58.63
2023-03-20T12:41:01.067Z,60.03
2023-03-20T12:43:35.622Z,60.76
2023-03-20T12:46:09.640Z,61.64
2023-03-20T12:48:52.513Z,61.30
2023-03-20T12:51:33.728Z,62.24
2023-03-20T12:54:10.632Z,62.59
2023-03-20T12:56:53.738Z,61.92
2023-03-20T12:59:20.619Z,62.40
2023-03-20T13:01:59.248Z,62.02
2023-03-20T13:04:45.073Z,61.20
2023-03-20T13:07:15.509Z,60.90
2023-03-20T13:09:44.676Z,61.90
2023-03-20T13:12:17.306Z,61.11
2023-03-20T13:14:48.974Z,61.69
2023-03-20T13:17:16.144Z,62.17
2023-03-20T13:19:46.151Z,63.11
2023-03-20T13:22:13.321Z,62.58
2023-03-20T13:24:48.739Z,63.02
2023-03-20T13:27:25.120Z,62.98
2023-03-20T13:29:55.472Z,62.79
2023-03-20T13:32:30.866Z,63.28
2023-03-20T13:35:08.147Z,61.89
2023-03-20T13:37:38.935Z,62.48
2023-03-20T13:40:24.197Z,61.10
2023-03-20T13:42:54.505Z,60.81
2023-03-20T13:45:28.918Z,59.48
2023-03-20T13:48:03.237Z,59.39
2023-03-20T13:50:41.840Z,59.36
2023-03-20T13:53:16.295Z,60.15
2023-03-20T13:56:06.458Z,59.31
2023-03-20T13:58:50.265Z,60.23
2023-03-20T14:01:22.593Z,60.47
2023-03-20T14:03:51.115Z,60.42
2023-03-20T14:06:37.983Z,60.95
2023-03-20T14:09:24.273Z,61.26
2023-03-20T14:11:53.713Z,59.60
2023-03-20T14:14:26.643Z,59.40
2023-03-20T14:17:12.147Z,59.62
2023-03-20T14:19:39.407Z,59.91
2023-03-20T14:22:06.911Z,60.35
2023-03-20T14:24:36.207Z,61.04
2023-03-20T14:27:03.466Z,62.20
2023-03-20T14:29:33.145Z,61.76
2023-03-20T14:32:22.168Z,61.51
2023-03-20T14:35:18.932Z,62.57
2023-03-20T14:38:06.136Z,62.32
2023-03-20T14:40:36.812Z,62.20
2023-03-20T14:43:21.123Z,63.22
2023-03-20T14:45:55.110Z,61.20
2023-03-20T14:48:37.933Z,60.22
2023-03-20T14:51:22.517Z,60.52
2023-03-20T14:54:18.900Z,59.57
2023-03-20T14:56:46.123Z,58.22
2023-03-20T14:59:14.529Z,58.40
2023-03-20T15:01:44.935Z,58.16
2023-03-20T15:04:25.232Z,59.70
2023-03-20T15:07:12.684Z,59.76
2023-03-20T15:09:43.172Z,59.65
2023-03-20T15:12:13.438Z,59.70
2023-03-20T15:14:45.760Z,59.90
2023-03-20T15:17:17.576Z,59.60
2023-03-20T15:19:45.355Z,59.42
2023-03-20T15:22:17.726Z,59.77
2023-03-20T15:24:52.009Z,60.42
2023-03-20T15:27:20.463Z,61.03
2023-03-20T15:29:50.602Z,61.28
2023-03-20T15:32:21.032Z,59.41
2023-03-20T15:34:51.241Z,60.14
2023-03-20T15:37:21.126Z,58.94
2023-03-20T15:39:49.869Z,57.51
2023-03-20T15:42:19.729Z,57.60
2023-03-20T15:44:48.312Z,58.67
2023-03-20T15:47:20.883Z,58.90
2023-03-20T15:49:51.529Z,59.32
2023-03-20T15:52:37.997Z,58.71
2023-03-20T15:55:07.601Z,59.08
2023-03-20T15:57:36.607Z,58.54
2023-03-20T16:00:08.935Z,59.53
2023-03-20T16:02:39.243Z,59.64
2023-03-20T16:05:11.102Z,60.78
2023-03-20T16:07:38.429Z,61.13
2023-03-20T16:10:16.682Z,61.81
2023-03-20T16:12:50.908Z,62.24
2023-03-20T16:15:20.808Z,63.26
2023-03-20T16:17:52.062Z,63.17
2023-03-20T16:20:19.719Z,63.81
2023-03-20T16:22:50.316Z,64.64
2023-03-20T16:25:19.255Z,65.03
2023-03-20T16:27:49.296Z,66.24
2023-03-20T16:30:18.102Z,66.84
2023-03-20T16:32:47.375Z,67.34
2023-03-20T16:35:19.957Z,68.02
2023-03-20T16:37:57.291Z,68.85
2023-03-20T16:40:36.398Z,70.68
2023-03-20T16:43:12.546Z,71.31
2023-03-20T16:45:44.151Z,72.42
2023-03-20T16:48:11.545Z,73.89
2023-03-20T16:50:39.935Z,75.71
2023-03-20T16:53:27.549Z,77.75
2023-03-20T16:55:58.496Z,83.14
2023-03-20T16:58:29.878Z,85.47
2023-03-20T17:01:05.058Z,88.76
2023-03-20T17:03:52.920Z,90.59
2023-03-20T17:06:21.800Z,93.58
2023-03-20T17:08:49.148Z,95.30
2023-03-20T17:11:21.917Z,93.52
2023-03-20T17:13:49.188Z,93.17
2023-03-20T17:16:20.485Z,95.88
2023-03-20T17:18:48.908Z,98.35
2023-03-20T17:21:16.490Z,99.81
2023-03-20T17:23:44.032Z,100.00
2023-03-20T17:26:12.766Z,100.00
2023-03-20T17:28:42.589Z,100.00
2023-03-20T17:31:14.432Z,100.00
2023-03-20T17:33:42.386Z,100.00
2023-03-20T17:36:24.852Z,100.00
2023-03-20T17:38:55.809Z,100.00
2023-03-20T17:41:23.666Z,100.00
2023-03-20T17:43:51.785Z,100.00
2023-03-20T17:46:24.503Z,100.00
2023-03-20T17:48:56.600Z,100.00
2023-03-20T17:51:24.096Z,100.00
2023-03-20T17:53:57.744Z,100.00
2023-03-20T17:56:31.142Z,100.00
2023-03-20T17:59:12.752Z,100.00
2023-03-20T18:01:40.416Z,100.00
2023-03-20T18:04:08.963Z,100.00
2023-03-20T18:06:40.148Z,100.00
2023-03-20T18:09:09.669Z,100.00
2023-03-20T18:11:38.148Z,100.00
2023-03-20T18:14:06.941Z,100.00
2023-03-20T18:16:34.516Z,100.00
2023-03-20T18:19:02.777Z,100.00
2023-03-20T18:21:32.893Z,100.00
2023-03-20T18:24:00.702Z,100.00
2023-03-20T18:26:28.433Z,100.00
2023-03-20T18:29:00.710Z,100.00
2023-03-20T18:31:29.030Z,100.00
2023-03-20T18:33:57.451Z,100.00
2023-03-20T18:36:25.006Z,100.00
2023-03-20T18:38:55.059Z,100.00
2023-03-20T18:41:22.707Z,100.00
2023-03-20T18:43:56.126Z,100.00
2023-03-20T18:46:24.766Z,100.00
2023-03-20T18:48:53.743Z,100.00
2023-03-20T18:51:21.380Z,100.00
2023-03-20T18:53:49.287Z,100.00
2023-03-20T18:56:21.384Z,100.00
2023-03-20T18:58:49.863Z,100.00
2023-03-20T19:01:17.944Z,100.00
2023-03-20T19:03:46.984Z,100.00
2023-03-20T19:06:15.083Z,100.00
2023-03-20T19:08:44.160Z,100.00
2023-03-20T19:11:19.624Z,100.00
2023-03-20T19:13:52.603Z,100.00
2023-03-20T19:16:21.741Z,100.00
2023-03-20T19:18:54.586Z,100.00
2023-03-20T19:21:26.710Z,100.00
2023-03-20T19:23:55.848Z,100.00
2023-03-20T19:26:26.294Z,100.00
2023-03-20T19:28:57.976Z,100.00
2023-03-20T19:31:26.632Z,100.00
2023-03-20T19:33:55.170Z,100.00
2023-03-20T19:36:23.786Z,100.00
2023-03-20T19:38:52.319Z,100.00
2023-03-20T19:41:20.557Z,100.00
2023-03-20T19:43:55.381Z,100.00
2023-03-20T19:46:42.902Z,100.00
2023-03-20T19:49:20.076Z,100.00
2023-03-20T19:51:48.803Z,100.00
2023-03-20T19:54:17.331Z,100.00
2023-03-20T19:56:45.442Z,100.00
2023-03-20T19:59:16.243Z,100.00
2023-03-20T20:01:46.441Z,100.00
2023-03-20T20:04:14.576Z,100.00
2023-03-20T20:06:47.349Z,100.00
2023-03-20T20:09:16.304Z,100.00
2023-03-20T20:11:45.510Z,100.00
2023-03-20T20:14:15.176Z,100.00
2023-03-20T20:16:45.360Z,100.00
2023-03-20T20:19:13.809Z,100.00
2023-03-20T20:24:31.947Z,100.00
2023-03-20T20:27:15.758Z,100.00
2023-03-20T20:29:51.783Z,100.00
2023-03-20T20:32:21.434Z,100.00
2023-03-20T20:38:30.709Z,100.00
2023-03-20T20:40:33.737Z,100.00
2023-03-20T20:43:10.078Z,100.00
2023-03-20T20:45:38.933Z,100.00
2023-03-20T20:48:09.043Z,100.00
2023-03-20T20:50:39.199Z,100.00
2023-03-20T20:53:08.733Z,100.00
2023-03-20T20:55:37.468Z,100.00
2023-03-20T20:58:11.183Z,100.00
2023-03-20T21:00:50.593Z,100.00
2023-03-20T21:03:20.286Z,100.00
2023-03-20T21:05:47.920Z,100.00
2023-03-20T21:08:18.632Z,100.00
2023-03-20T21:10:46.658Z,100.00
2023-03-20T21:13:14.180Z,100.00
2023-03-20T21:15:42.531Z,100.00
2023-03-20T21:18:12.059Z,100.00
2023-03-20T21:20:39.423Z,100.00
2023-03-20T21:23:06.798Z,100.00
2023-03-20T21:25:40.533Z,100.00
2023-03-20T21:28:10.906Z,100.00
2023-03-20T21:30:44.190Z,100.00
2023-03-20T21:33:26.424Z,100.00
2023-03-20T21:35:56.358Z,100.00
2023-03-20T21:38:58.419Z,100.00
2023-03-20T21:41:11.346Z,100.00
2023-03-20T21:43:39.590Z,100.00
2023-03-20T21:46:46.784Z,100.00
2023-03-20T21:55:06.043Z,100.00
2023-03-20T22:00:52.155Z,100.00
2023-03-20T22:02:55.432Z,100.00
2023-03-20T22:11:45.036Z,100.00
2023-03-20T22:20:09.072Z,100.00
2023-03-20T22:23:06.925Z,100.00
2023-03-20T22:34:16.571Z,100.00
2023-03-20T22:45:09.620Z,100.00
2023-03-20T22:47:27.454Z,100.00
2023-03-20T22:49:56.704Z,100.00
2023-03-20T22:52:38.012Z,100.00
2023-03-20T22:55:13.477Z,100.00
2023-03-20T22:57:52.989Z,100.00
2023-03-20T23:00:32.689Z,100.00
2023-03-20T23:03:15.283Z,100.00
2023-03-20T23:05:47.284Z,100.00
2023-03-20T23:08:14.579Z,100.00
2023-03-20T23:10:46.048Z,100.00
2023-03-20T23:13:13.665Z,100.00
2023-03-20T23:15:45.445Z,100.00
2023-03-20T23:18:14.935Z,100.00
2023-03-20T23:20:41.797Z,100.00
2023-03-20T23:23:09.250Z,100.00
2023-03-20T23:25:43.897Z,100.00
2023-03-20T23:28:30.462Z,100.00
2023-03-20T23:31:10.109Z,100.00
2023-03-20T23:33:38.592Z,100.00
2023-03-20T23:36:18.603Z,100.00
2023-03-20T23:38:52.536Z,100.00
2023-03-20T23:41:19.396Z,100.00
2023-03-20T23:43:46.609Z,100.00
2023-03-20T23:46:14.227Z,100.00
2023-03-20T23:48:41.456Z,100.00
2023-03-20T23:51:08.879Z,100.00
2023-03-20T23:53:36.237Z,100.00
2023-03-20T23:56:03.267Z,100.00
2023-03-20T23:58:30.857Z,100.00
