createdAt,value
2022-11-17T00:02:24.000Z,25.42
2022-11-17T00:12:24.000Z,25.19
2022-11-17T00:17:24.000Z,25.63
2022-11-17T00:22:24.000Z,25.04
2022-11-17T00:32:25.000Z,21.63
2022-11-17T00:37:24.000Z,20.74
2022-11-17T00:42:25.000Z,20.95
2022-11-17T00:47:24.000Z,22.53
2022-11-17T00:52:25.000Z,23.38
2022-11-17T00:57:25.000Z,24.24
2022-11-17T01:02:25.000Z,25.67
2022-11-17T01:07:25.000Z,29.02
2022-11-17T01:12:24.000Z,27.46
2022-11-17T01:17:25.000Z,26.64
2022-11-17T01:22:25.000Z,25.01
2022-11-17T01:27:25.000Z,23.29
2022-11-17T01:32:24.000Z,23.44
2022-11-17T01:37:25.000Z,22.32
2022-11-17T01:42:24.000Z,22.04
2022-11-17T01:47:24.000Z,20.67
2022-11-17T01:52:24.000Z,19.77
2022-11-17T01:57:24.000Z,18.99
2022-11-17T02:02:24.000Z,19.77
2022-11-17T02:07:25.000Z,18.93
2022-11-17T02:12:24.000Z,18.26
2022-11-17T02:17:25.000Z,18.34
2022-11-17T02:22:24.000Z,18.94
2022-11-17T02:27:24.000Z,18.33
2022-11-17T02:32:25.000Z,17.23
2022-11-17T02:37:25.000Z,16.96
2022-11-17T02:42:24.000Z,15.81
2022-11-17T02:47:25.000Z,15.99
2022-11-17T02:52:24.000Z,16.21
2022-11-17T02:57:24.000Z,15.84
2022-11-17T03:02:24.000Z,15.51
2022-11-17T03:07:24.000Z,15.7
2022-11-17T03:12:24.000Z,15.59
2022-11-17T03:17:25.000Z,15.74
2022-11-17T03:22:25.000Z,16.55
2022-11-17T03:27:24.000Z,16.79
2022-11-17T03:32:24.000Z,17.02
2022-11-17T03:37:24.000Z,17.97
2022-11-17T03:42:24.000Z,17.54
2022-11-17T03:47:25.000Z,17.26
2022-11-17T03:52:24.000Z,17.42
2022-11-17T03:57:24.000Z,17.68
2022-11-17T04:02:24.000Z,18.08
2022-11-17T04:12:24.000Z,16.98
2022-11-17T04:17:25.000Z,17.15
2022-11-17T04:22:25.000Z,17.5
2022-11-17T04:27:25.000Z,17.41
2022-11-17T04:32:24.000Z,16.88
2022-11-17T04:37:24.000Z,17.04
2022-11-17T04:47:24.000Z,15.81
2022-11-17T04:52:24.000Z,16.24
2022-11-17T04:57:25.000Z,15.69
2022-11-17T05:02:24.000Z,16.28
2022-11-17T05:07:24.000Z,15.72
2022-11-17T05:12:25.000Z,16.38
2022-11-17T05:17:24.000Z,17.04
2022-11-17T05:22:24.000Z,17.47
2022-11-17T05:27:24.000Z,17.95
2022-11-17T05:37:25.000Z,17.87
2022-11-17T05:42:25.000Z,17.71
2022-11-17T05:47:25.000Z,17.04
2022-11-17T05:52:25.000Z,17.35
2022-11-17T05:57:24.000Z,15.53
2022-11-17T06:02:24.000Z,16.08
2022-11-17T06:07:24.000Z,16.37
2022-11-17T06:12:24.000Z,16.33
2022-11-17T06:17:24.000Z,15.8
2022-11-17T06:22:25.000Z,15.87
2022-11-17T06:27:24.000Z,14.3
2022-11-17T06:32:24.000Z,13.82
2022-11-17T06:37:25.000Z,13.96
2022-11-17T06:42:24.000Z,15.01
2022-11-17T06:47:24.000Z,13.94
2022-11-17T06:52:25.000Z,15.16
2022-11-17T06:57:24.000Z,12.94
2022-11-17T07:02:24.000Z,13.54
2022-11-17T07:07:25.000Z,13.5
2022-11-17T07:17:24.000Z,13.88
2022-11-17T07:22:25.000Z,12.65
2022-11-17T07:27:24.000Z,13.28
2022-11-17T07:32:25.000Z,12.07
2022-11-17T07:37:24.000Z,11.6
2022-11-17T07:42:24.000Z,11.52
2022-11-17T07:47:24.000Z,11
2022-11-17T07:52:24.000Z,11.08
2022-11-17T07:57:24.000Z,9.89
2022-11-17T08:02:24.000Z,9.87
2022-11-17T08:07:24.000Z,9.15
2022-11-17T08:12:24.000Z,10
2022-11-17T08:17:24.000Z,11.07
2022-11-17T08:22:24.000Z,13.76
2022-11-17T08:27:25.000Z,17.54
2022-11-17T08:32:24.000Z,16.95
2022-11-17T08:37:25.000Z,11.27
2022-11-17T08:42:24.000Z,8.78
2022-11-17T08:47:24.000Z,9.71
2022-11-17T08:52:24.000Z,11.05
2022-11-17T08:57:24.000Z,9.82
2022-11-17T09:07:25.000Z,10.89
2022-11-17T09:12:24.000Z,11.61
2022-11-17T09:17:25.000Z,11.41
2022-11-17T09:22:24.000Z,10.81
2022-11-17T09:27:24.000Z,10.28
2022-11-17T09:32:25.000Z,9.96
2022-11-17T09:37:24.000Z,9.86
2022-11-17T09:42:24.000Z,7.73
2022-11-17T09:47:25.000Z,7.82
2022-11-17T09:52:24.000Z,7.66
2022-11-17T09:57:25.000Z,7.97
2022-11-17T10:02:24.000Z,9
2022-11-17T10:07:24.000Z,9.46
2022-11-17T10:12:24.000Z,9.1
2022-11-17T10:17:24.000Z,8.98
2022-11-17T10:22:25.000Z,8.72
2022-11-17T10:27:25.000Z,9.17
2022-11-17T10:32:24.000Z,9.57
2022-11-17T10:37:24.000Z,10.19
2022-11-17T10:42:25.000Z,9.26
2022-11-17T10:47:24.000Z,10.44
2022-11-17T10:52:24.000Z,10.59
2022-11-17T10:57:24.000Z,11
2022-11-17T11:02:24.000Z,9.21
2022-11-17T11:07:25.000Z,9.19
2022-11-17T11:12:24.000Z,9.41
2022-11-17T11:17:24.000Z,9.17
2022-11-17T11:22:24.000Z,9.33
2022-11-17T11:27:25.000Z,8.18
2022-11-17T11:32:25.000Z,8.92
2022-11-17T11:37:24.000Z,8.98
2022-11-17T11:42:24.000Z,11.08
2022-11-17T11:47:24.000Z,10.86
2022-11-17T11:52:24.000Z,9.55
2022-11-17T11:57:24.000Z,8.4
2022-11-17T12:02:24.000Z,7.47
2022-11-17T12:07:24.000Z,8.56
2022-11-17T12:12:25.000Z,8.46
2022-11-17T12:17:24.000Z,8.03
2022-11-17T12:22:24.000Z,7.68
2022-11-17T12:27:25.000Z,7.35
2022-11-17T12:32:24.000Z,7.5
2022-11-17T12:42:25.000Z,9.36
2022-11-17T12:47:25.000Z,10.11
2022-11-17T12:52:24.000Z,9.73
2022-11-17T12:57:24.000Z,10.1
2022-11-17T13:02:24.000Z,9.03
2022-11-17T13:07:24.000Z,8.38
2022-11-17T13:12:24.000Z,8
2022-11-17T13:17:24.000Z,8.86
2022-11-17T13:22:24.000Z,9.38
2022-11-17T13:27:25.000Z,9.52
2022-11-17T13:32:24.000Z,9.13
2022-11-17T13:37:24.000Z,11.25
2022-11-17T13:42:25.000Z,9.77
2022-11-17T13:47:24.000Z,13.25
2022-11-17T13:52:24.000Z,11.97
2022-11-17T13:57:25.000Z,12.18
2022-11-17T14:02:24.000Z,14.24
2022-11-17T14:07:24.000Z,14.36
2022-11-17T14:12:24.000Z,11.96
2022-11-17T14:17:24.000Z,11.29
2022-11-17T14:22:24.000Z,9.81
2022-11-17T14:27:25.000Z,10.22
2022-11-17T14:32:25.000Z,12.25
2022-11-17T14:37:25.000Z,11.36
2022-11-17T14:42:24.000Z,9.9
2022-11-17T14:47:24.000Z,9.17
2022-11-17T14:52:24.000Z,8.29
2022-11-17T14:57:24.000Z,9.01
2022-11-17T15:02:25.000Z,8.6
2022-11-17T15:07:24.000Z,9.08
2022-11-17T15:12:24.000Z,8.33
2022-11-17T15:17:24.000Z,8.48
2022-11-17T15:22:24.000Z,9.58
2022-11-17T15:27:24.000Z,8.87
2022-11-17T15:32:24.000Z,8.25
2022-11-17T15:37:24.000Z,8.66
2022-11-17T15:42:24.000Z,9.36
2022-11-17T15:47:24.000Z,9.8
2022-11-17T15:52:24.000Z,10.35
2022-11-17T15:57:24.000Z,9.12
2022-11-17T16:02:24.000Z,9.4
2022-11-17T16:07:24.000Z,9.78
2022-11-17T16:12:24.000Z,9.24
2022-11-17T16:17:24.000Z,8.91
2022-11-17T16:22:24.000Z,8.56
2022-11-17T16:27:25.000Z,9.21
2022-11-17T16:32:25.000Z,11.64
2022-11-17T16:37:24.000Z,12.14
2022-11-17T16:42:24.000Z,11.54
2022-11-17T16:47:24.000Z,11.2
2022-11-17T16:52:25.000Z,9.52
2022-11-17T16:57:24.000Z,9.38
2022-11-17T17:02:25.000Z,9.28
2022-11-17T17:07:24.000Z,9.24
2022-11-17T17:17:24.000Z,9.55
2022-11-17T17:22:24.000Z,8.94
2022-11-17T17:27:24.000Z,8.71
2022-11-17T17:32:24.000Z,8.15
2022-11-17T17:37:24.000Z,8.53
2022-11-17T17:42:24.000Z,7.91
2022-11-17T17:47:25.000Z,8.45
2022-11-17T17:52:24.000Z,8.7
2022-11-17T17:57:25.000Z,8.13
2022-11-17T18:02:24.000Z,7.62
2022-11-17T18:07:25.000Z,7.74
2022-11-17T18:12:25.000Z,8.11
2022-11-17T18:17:24.000Z,7.84
2022-11-17T18:22:25.000Z,9.92
2022-11-17T18:27:24.000Z,8.53
2022-11-17T18:32:24.000Z,7.83
2022-11-17T18:37:25.000Z,7.86
2022-11-17T18:42:24.000Z,8.5
2022-11-17T18:47:24.000Z,7.97
2022-11-17T18:52:24.000Z,8.35
2022-11-17T18:57:24.000Z,8.22
2022-11-17T19:02:24.000Z,8.98
2022-11-17T19:07:24.000Z,12.32
2022-11-17T19:17:24.000Z,9.44
2022-11-17T19:22:24.000Z,8.87
2022-11-17T19:27:25.000Z,8.66
2022-11-17T19:32:24.000Z,8.75
2022-11-17T19:37:24.000Z,8.59
2022-11-17T19:42:24.000Z,9.12
2022-11-17T19:47:25.000Z,8.42
2022-11-17T19:57:24.000Z,8.9
2022-11-17T20:02:24.000Z,9.16
2022-11-17T20:07:24.000Z,8.98
2022-11-17T20:12:25.000Z,9.26
2022-11-17T20:17:25.000Z,8.85
2022-11-17T20:22:25.000Z,8.82
2022-11-17T20:27:25.000Z,8.98
2022-11-17T20:32:24.000Z,9.27
2022-11-17T20:37:24.000Z,9.41
2022-11-17T20:42:24.000Z,9.58
2022-11-17T20:47:24.000Z,9.16
2022-11-17T20:52:24.000Z,9.31
2022-11-17T20:57:24.000Z,10.04
2022-11-17T21:02:25.000Z,9.18
2022-11-17T21:07:25.000Z,9.07
2022-11-17T21:12:24.000Z,9.22
2022-11-17T21:17:24.000Z,9.36
2022-11-17T21:22:24.000Z,9.29
2022-11-17T21:27:25.000Z,8.84
2022-11-17T21:32:24.000Z,9.02
2022-11-17T21:37:24.000Z,9.19
2022-11-17T21:42:24.000Z,9.38
2022-11-17T21:47:24.000Z,9.42
2022-11-17T21:52:24.000Z,9.58
2022-11-17T21:57:24.000Z,9.34
2022-11-17T22:02:24.000Z,9.6
2022-11-17T22:07:24.000Z,9.21
2022-11-17T22:12:25.000Z,9.37
2022-11-17T22:17:25.000Z,9.6
2022-11-17T22:22:24.000Z,9.55
2022-11-17T22:27:25.000Z,9.69
2022-11-17T22:32:25.000Z,9.29
2022-11-17T22:37:25.000Z,9.11
2022-11-17T22:42:24.000Z,8.96
2022-11-17T22:47:25.000Z,9.4
2022-11-17T22:52:24.000Z,9.2
2022-11-17T22:57:24.000Z,9.23
2022-11-17T23:02:24.000Z,9.42
2022-11-17T23:07:25.000Z,9.27
2022-11-17T23:12:24.000Z,9.19
2022-11-17T23:17:24.000Z,8.84
2022-11-17T23:22:24.000Z,9.03
2022-11-17T23:27:25.000Z,9
2022-11-17T23:32:24.000Z,9.22
2022-11-17T23:37:24.000Z,8.94
2022-11-17T23:42:24.000Z,8.79
2022-11-17T23:47:25.000Z,9.22
2022-11-17T23:52:24.000Z,9.02
2022-11-17T23:57:25.000Z,9.31
