createdAt,value
2022-12-14T00:02:09.209Z,16.05
2022-12-14T00:04:38.762Z,17.35
2022-12-14T00:07:08.220Z,16.30
2022-12-14T00:09:37.681Z,16.35
2022-12-14T00:12:07.280Z,16.15
2022-12-14T00:14:40.026Z,16.80
2022-12-14T00:17:09.652Z,17.15
2022-12-14T00:19:39.271Z,16.75
2022-12-14T00:22:08.732Z,16.30
2022-12-14T00:24:38.291Z,17.00
2022-12-14T00:27:07.785Z,15.63
2022-12-14T00:29:39.824Z,16.83
2022-12-14T00:32:09.307Z,17.08
2022-12-14T00:34:39.017Z,15.32
2022-12-14T00:37:08.476Z,14.77
2022-12-14T00:39:38.000Z,15.57
2022-12-14T00:42:07.626Z,17.15
2022-12-14T00:44:39.674Z,15.85
2022-12-14T00:47:09.714Z,17.33
2022-12-14T00:49:39.170Z,15.30
2022-12-14T00:52:08.681Z,15.20
2022-12-14T00:54:38.188Z,15.68
2022-12-14T00:57:07.657Z,16.15
2022-12-14T00:59:39.741Z,15.63
2022-12-14T01:02:09.337Z,15.52
2022-12-14T01:04:39.077Z,16.17
2022-12-14T01:07:08.732Z,17.55
2022-12-14T01:09:38.478Z,15.13
2022-12-14T01:12:08.480Z,15.30
2022-12-14T01:14:40.590Z,16.67
2022-12-14T01:17:10.056Z,14.95
2022-12-14T01:19:39.538Z,15.50
2022-12-14T01:22:10.336Z,14.65
2022-12-14T01:24:39.886Z,15.75
2022-12-14T01:27:09.384Z,14.45
2022-12-14T01:29:41.532Z,14.40
2022-12-14T01:32:11.168Z,16.30
2022-12-14T01:34:40.645Z,16.38
2022-12-14T01:37:10.112Z,16.23
2022-12-14T01:39:39.588Z,17.42
2022-12-14T01:42:12.476Z,15.23
2022-12-14T01:45:00.718Z,17.50
2022-12-14T01:47:37.457Z,15.73
2022-12-14T01:50:11.328Z,14.27
2022-12-14T01:52:42.972Z,14.57
2022-12-14T01:55:15.524Z,13.77
2022-12-14T01:57:46.871Z,14.70
2022-12-14T02:00:19.542Z,14.98
2022-12-14T02:02:52.440Z,13.95
2022-12-14T02:05:22.447Z,14.52
2022-12-14T02:07:51.900Z,16.63
2022-12-14T02:10:21.924Z,15.38
2022-12-14T02:12:52.053Z,16.40
2022-12-14T02:15:24.198Z,15.20
2022-12-14T02:17:53.850Z,15.43
2022-12-14T02:20:23.329Z,14.45
2022-12-14T02:23:07.672Z,15.13
2022-12-14T02:25:49.189Z,15.88
2022-12-14T02:28:33.711Z,15.52
2022-12-14T02:31:08.563Z,14.88
2022-12-14T02:33:42.157Z,16.52
2022-12-14T02:36:14.406Z,14.40
2022-12-14T02:38:49.333Z,15.82
2022-12-14T02:41:20.707Z,15.32
2022-12-14T02:43:54.265Z,17.08
2022-12-14T02:46:28.363Z,15.07
2022-12-14T02:49:01.445Z,14.77
2022-12-14T02:51:34.257Z,14.15
2022-12-14T02:54:04.358Z,15.75
2022-12-14T02:56:36.489Z,14.50
2022-12-14T02:59:06.113Z,13.25
2022-12-14T03:01:38.382Z,16.58
2022-12-14T03:04:08.842Z,15.13
2022-12-14T03:06:38.417Z,14.10
2022-12-14T03:09:11.169Z,14.55
2022-12-14T03:11:42.856Z,15.90
2022-12-14T03:14:14.936Z,14.20
2022-12-14T03:16:47.673Z,15.30
2022-12-14T03:19:20.141Z,14.25
2022-12-14T03:21:51.691Z,13.75
2022-12-14T03:24:23.361Z,15.55
2022-12-14T03:26:54.555Z,15.30
2022-12-14T03:29:25.399Z,14.95
2022-12-14T03:31:58.815Z,14.40
2022-12-14T03:34:30.469Z,13.90
2022-12-14T03:37:02.552Z,16.15
2022-12-14T03:39:34.868Z,13.25
2022-12-14T03:42:07.540Z,14.63
2022-12-14T03:44:48.952Z,15.80
2022-12-14T03:47:28.631Z,15.45
2022-12-14T03:50:01.763Z,16.23
2022-12-14T03:52:34.123Z,14.70
2022-12-14T03:55:11.131Z,12.93
2022-12-14T03:57:49.816Z,14.80
2022-12-14T04:00:20.183Z,14.27
2022-12-14T04:02:53.630Z,14.23
2022-12-14T04:05:25.301Z,15.32
2022-12-14T04:07:57.921Z,13.85
2022-12-14T04:10:40.567Z,14.65
2022-12-14T04:13:24.325Z,14.38
2022-12-14T04:16:06.495Z,14.60
2022-12-14T04:18:59.077Z,16.67
2022-12-14T04:21:35.319Z,13.38
2022-12-14T04:24:18.867Z,14.88
2022-12-14T04:26:52.384Z,15.15
2022-12-14T04:29:35.074Z,15.23
2022-12-14T04:32:07.550Z,13.73
2022-12-14T04:34:39.684Z,14.88
2022-12-14T04:37:10.876Z,15.38
2022-12-14T04:39:42.688Z,14.43
2022-12-14T04:42:12.129Z,15.30
2022-12-14T04:44:43.252Z,16.13
2022-12-14T04:47:14.149Z,14.73
2022-12-14T04:49:49.003Z,15.10
2022-12-14T04:52:20.403Z,15.32
2022-12-14T04:54:51.929Z,16.27
2022-12-14T04:57:24.071Z,15.63
2022-12-14T04:59:53.668Z,15.35
2022-12-14T05:02:25.509Z,15.75
2022-12-14T05:05:00.104Z,15.27
2022-12-14T05:07:37.396Z,16.30
2022-12-14T05:10:08.721Z,15.07
2022-12-14T05:12:40.415Z,16.30
2022-12-14T05:15:11.743Z,15.70
2022-12-14T05:17:41.744Z,15.05
2022-12-14T05:20:19.735Z,13.70
2022-12-14T05:22:49.703Z,15.65
2022-12-14T05:25:19.640Z,14.98
2022-12-14T05:27:49.125Z,13.90
2022-12-14T05:30:18.828Z,14.82
2022-12-14T05:32:48.330Z,13.98
2022-12-14T05:35:20.621Z,16.27
2022-12-14T05:37:50.093Z,14.82
2022-12-14T05:40:19.876Z,14.90
2022-12-14T05:42:55.232Z,15.23
2022-12-14T05:45:25.231Z,15.38
2022-12-14T05:47:54.694Z,15.88
2022-12-14T05:50:26.765Z,15.00
2022-12-14T05:52:56.272Z,15.13
2022-12-14T05:55:25.782Z,13.30
2022-12-14T05:57:55.234Z,14.52
2022-12-14T06:00:25.037Z,14.73
2022-12-14T06:02:55.483Z,15.57
2022-12-14T06:05:27.629Z,14.88
2022-12-14T06:07:57.084Z,14.88
2022-12-14T06:10:26.538Z,15.85
2022-12-14T06:12:56.545Z,15.63
2022-12-14T06:15:33.645Z,17.17
2022-12-14T06:18:03.446Z,16.50
2022-12-14T06:20:35.751Z,16.83
2022-12-14T06:23:05.198Z,18.05
2022-12-14T06:25:34.659Z,18.33
2022-12-14T06:28:04.156Z,19.63
2022-12-14T06:30:33.634Z,17.67
2022-12-14T06:33:03.112Z,16.27
2022-12-14T06:35:35.140Z,17.35
2022-12-14T06:38:04.586Z,20.02
2022-12-14T06:40:34.040Z,18.30
2022-12-14T06:43:03.498Z,19.75
2022-12-14T06:45:32.997Z,18.80
2022-12-14T06:48:02.439Z,17.67
2022-12-14T06:50:31.988Z,17.85
2022-12-14T06:53:04.283Z,20.33
2022-12-14T06:55:33.754Z,18.98
2022-12-14T06:58:03.211Z,19.83
2022-12-14T07:00:32.783Z,18.90
2022-12-14T07:03:02.424Z,17.83
2022-12-14T07:05:31.974Z,19.73
2022-12-14T07:08:04.060Z,21.52
2022-12-14T07:10:33.555Z,21.08
2022-12-14T07:13:03.007Z,21.70
2022-12-14T07:15:32.491Z,22.38
2022-12-14T07:18:02.224Z,24.67
2022-12-14T07:20:31.656Z,22.77
2022-12-14T07:23:03.740Z,21.85
2022-12-14T07:25:33.187Z,24.55
2022-12-14T07:28:02.686Z,23.95
2022-12-14T07:30:32.117Z,22.77
2022-12-14T07:33:01.671Z,24.55
2022-12-14T07:35:31.390Z,24.48
2022-12-14T07:38:00.881Z,24.98
2022-12-14T07:40:32.924Z,22.52
2022-12-14T07:43:02.377Z,26.63
2022-12-14T07:45:31.920Z,24.85
2022-12-14T07:48:01.413Z,22.88
2022-12-14T07:50:30.896Z,25.13
2022-12-14T07:53:01.372Z,24.27
2022-12-14T07:55:33.438Z,25.60
2022-12-14T07:58:02.920Z,25.42
2022-12-14T08:00:32.372Z,25.67
2022-12-14T08:03:01.842Z,25.50
2022-12-14T08:05:31.482Z,24.95
2022-12-14T08:08:00.968Z,26.05
2022-12-14T08:10:37.157Z,22.88
2022-12-14T08:13:09.721Z,24.83
2022-12-14T08:15:40.224Z,24.67
2022-12-14T08:18:09.689Z,24.63
2022-12-14T08:20:39.132Z,23.50
2022-12-14T08:23:08.583Z,26.38
2022-12-14T08:25:40.621Z,24.65
2022-12-14T08:28:10.114Z,25.38
2022-12-14T08:30:41.496Z,26.77
2022-12-14T08:33:10.989Z,23.95
2022-12-14T08:35:40.443Z,25.85
2022-12-14T08:38:10.268Z,26.27
2022-12-14T08:40:42.420Z,25.88
2022-12-14T08:43:11.884Z,25.38
2022-12-14T08:45:41.423Z,24.17
2022-12-14T08:48:11.632Z,25.67
2022-12-14T08:50:41.133Z,26.25
2022-12-14T08:53:10.607Z,23.42
2022-12-14T08:55:42.714Z,24.77
2022-12-14T08:58:12.232Z,25.33
2022-12-14T09:00:41.714Z,23.55
2022-12-14T09:03:11.938Z,15.07
2022-12-14T09:05:41.437Z,26.48
2022-12-14T09:08:10.898Z,22.90
2022-12-14T09:10:42.954Z,24.83
2022-12-14T09:13:13.430Z,24.05
2022-12-14T09:15:42.986Z,24.65
2022-12-14T09:18:12.535Z,25.65
2022-12-14T09:20:41.976Z,24.95
2022-12-14T09:23:11.458Z,23.08
2022-12-14T09:25:43.516Z,23.38
2022-12-14T09:28:12.991Z,24.55
2022-12-14T09:30:42.424Z,23.40
2022-12-14T09:33:11.923Z,21.92
2022-12-14T09:35:41.368Z,24.20
2022-12-14T09:38:10.819Z,22.65
2022-12-14T09:40:42.840Z,23.95
2022-12-14T09:43:19.823Z,25.40
2022-12-14T09:45:51.361Z,24.08
2022-12-14T09:48:21.468Z,24.27
2022-12-14T09:50:51.065Z,24.20
2022-12-14T09:53:21.055Z,26.45
2022-12-14T09:55:54.599Z,26.20
2022-12-14T09:58:25.121Z,24.02
2022-12-14T10:00:56.749Z,25.58
2022-12-14T10:03:46.570Z,25.67
2022-12-14T10:06:34.185Z,23.30
2022-12-14T10:09:13.141Z,24.13
2022-12-14T10:11:47.914Z,24.70
2022-12-14T10:14:20.965Z,24.90
2022-12-14T10:16:53.363Z,22.77
2022-12-14T10:19:29.332Z,22.63
2022-12-14T10:22:01.469Z,24.02
2022-12-14T10:24:34.012Z,21.88
2022-12-14T10:27:06.250Z,21.77
2022-12-14T10:29:37.948Z,21.40
2022-12-14T10:32:14.197Z,21.67
2022-12-14T10:34:43.922Z,21.48
2022-12-14T10:37:25.650Z,21.60
2022-12-14T10:40:31.142Z,21.63
2022-12-14T10:43:30.089Z,20.75
2022-12-14T10:46:08.543Z,21.52
2022-12-14T10:48:45.221Z,20.83
2022-12-14T10:51:17.095Z,24.63
2022-12-14T10:53:48.931Z,21.73
2022-12-14T10:56:21.021Z,20.77
2022-12-14T10:59:20.706Z,20.65
2022-12-14T11:01:51.624Z,22.48
2022-12-14T11:06:51.455Z,19.85
2022-12-14T11:09:22.692Z,21.52
2022-12-14T11:11:52.168Z,22.42
2022-12-14T11:14:25.313Z,22.33
2022-12-14T11:16:54.879Z,20.13
2022-12-14T11:19:25.220Z,21.88
2022-12-14T11:22:06.868Z,21.65
2022-12-14T11:24:37.167Z,20.65
2022-12-14T11:27:06.677Z,19.33
2022-12-14T11:29:40.510Z,21.85
2022-12-14T11:32:10.116Z,22.13
2022-12-14T11:34:40.995Z,21.17
2022-12-14T11:37:14.328Z,19.88
2022-12-14T11:39:44.373Z,22.20
2022-12-14T11:42:19.004Z,21.50
2022-12-14T11:44:51.675Z,22.58
2022-12-14T11:47:21.607Z,20.70
2022-12-14T11:49:52.166Z,22.83
2022-12-14T11:52:22.482Z,20.92
2022-12-14T11:55:06.819Z,21.05
2022-12-14T11:57:38.744Z,20.88
2022-12-14T12:00:24.415Z,21.65
2022-12-14T12:02:59.789Z,20.80
2022-12-14T12:05:29.556Z,20.33
2022-12-14T12:07:59.896Z,19.88
2022-12-14T12:10:30.847Z,21.23
2022-12-14T12:13:01.113Z,22.27
2022-12-14T12:15:36.699Z,20.58
2022-12-14T12:18:07.856Z,21.35
2022-12-14T12:20:38.393Z,22.90
2022-12-14T12:23:09.580Z,20.00
2022-12-14T12:25:39.114Z,19.73
2022-12-14T12:28:13.013Z,21.88
2022-12-14T12:30:46.022Z,21.48
2022-12-14T12:33:23.607Z,22.55
2022-12-14T12:35:54.541Z,22.17
2022-12-14T12:38:29.303Z,19.92
2022-12-14T12:41:03.006Z,20.58
2022-12-14T12:43:42.128Z,21.13
2022-12-14T12:46:17.558Z,20.65
2022-12-14T12:48:49.336Z,21.73
2022-12-14T12:51:19.824Z,23.08
2022-12-14T12:53:50.362Z,21.25
2022-12-14T12:56:21.891Z,20.88
2022-12-14T12:58:53.150Z,21.50
2022-12-14T13:01:29.096Z,22.30
2022-12-14T13:04:00.431Z,20.70
2022-12-14T13:06:32.553Z,20.42
2022-12-14T13:09:02.793Z,20.52
2022-12-14T13:11:34.127Z,20.30
2022-12-14T13:14:06.159Z,19.08
2022-12-14T13:16:39.842Z,20.58
2022-12-14T13:19:48.342Z,21.08
2022-12-14T13:22:06.363Z,19.45
2022-12-14T13:24:37.495Z,20.20
2022-12-14T13:27:22.571Z,19.80
2022-12-14T13:29:58.533Z,19.70
2022-12-14T13:32:45.486Z,19.35
2022-12-14T13:35:37.100Z,19.33
2022-12-14T13:38:17.308Z,19.35
2022-12-14T13:41:04.961Z,19.93
2022-12-14T13:43:41.512Z,23.90
2022-12-14T13:46:16.568Z,20.08
2022-12-14T13:48:48.651Z,20.65
2022-12-14T13:51:22.815Z,23.20
2022-12-14T13:53:55.033Z,21.25
2022-12-14T13:56:32.612Z,21.45
2022-12-14T13:59:03.042Z,22.02
2022-12-14T14:02:02.336Z,21.85
2022-12-14T14:04:35.693Z,22.25
2022-12-14T14:07:41.239Z,23.73
2022-12-14T14:10:32.114Z,21.10
2022-12-14T14:13:02.060Z,24.33
2022-12-14T14:15:34.165Z,22.02
2022-12-14T14:18:24.981Z,21.63
2022-12-14T14:21:17.224Z,23.60
2022-12-14T14:23:56.035Z,21.92
2022-12-14T14:26:29.902Z,26.00
2022-12-14T14:29:26.627Z,21.92
2022-12-14T14:31:58.151Z,23.30
2022-12-14T14:34:50.547Z,23.08
2022-12-14T14:37:31.780Z,22.00
2022-12-14T14:40:23.956Z,23.45
2022-12-14T14:43:05.370Z,21.70
2022-12-14T14:45:43.181Z,25.92
2022-12-14T14:48:28.231Z,23.40
2022-12-14T14:51:06.416Z,24.23
2022-12-14T14:53:38.782Z,23.52
2022-12-14T14:56:34.776Z,23.60
2022-12-14T14:59:40.264Z,23.20
2022-12-14T15:02:28.187Z,23.98
2022-12-14T15:05:17.529Z,22.25
2022-12-14T15:07:47.672Z,24.35
2022-12-14T15:10:22.987Z,22.42
2022-12-14T15:12:54.055Z,24.55
2022-12-14T15:15:25.511Z,26.45
2022-12-14T15:17:54.995Z,26.73
2022-12-14T15:20:26.003Z,27.50
2022-12-14T15:25:29.038Z,24.35
2022-12-14T15:27:59.283Z,23.92
2022-12-14T15:30:29.567Z,25.63
2022-12-14T15:33:00.935Z,25.98
2022-12-14T15:35:31.270Z,23.83
2022-12-14T15:38:03.096Z,25.60
2022-12-14T15:40:35.360Z,24.15
2022-12-14T15:43:05.733Z,24.45
2022-12-14T15:45:37.762Z,25.08
2022-12-14T15:48:16.798Z,24.98
2022-12-14T15:50:46.823Z,24.30
2022-12-14T15:53:17.313Z,23.35
2022-12-14T15:56:00.185Z,23.73
2022-12-14T15:58:32.725Z,24.33
2022-12-14T16:01:04.501Z,23.80
2022-12-14T16:03:37.869Z,25.05
2022-12-14T16:06:07.637Z,21.98
2022-12-14T16:08:37.420Z,26.58
2022-12-14T16:11:12.937Z,27.13
2022-12-14T16:13:43.402Z,25.60
2022-12-14T16:16:14.086Z,25.88
2022-12-14T16:18:44.224Z,27.52
2022-12-14T16:21:28.822Z,26.48
2022-12-14T16:23:59.143Z,25.63
2022-12-14T16:26:35.815Z,25.58
2022-12-14T16:29:19.472Z,25.30
2022-12-14T16:31:49.247Z,25.98
2022-12-14T16:34:20.564Z,29.33
2022-12-14T16:37:22.773Z,26.75
2022-12-14T16:39:40.488Z,26.30
2022-12-14T16:42:20.807Z,27.95
2022-12-14T16:44:53.831Z,29.02
2022-12-14T16:48:02.449Z,28.80
2022-12-14T16:50:55.449Z,30.67
2022-12-14T16:53:25.198Z,28.77
2022-12-14T16:56:04.716Z,29.88
2022-12-14T16:58:36.772Z,26.77
2022-12-14T17:01:07.470Z,30.92
2022-12-14T17:03:37.930Z,30.67
2022-12-14T17:06:08.713Z,33.63
2022-12-14T17:08:38.714Z,38.15
2022-12-14T17:11:08.517Z,32.30
2022-12-14T17:13:40.591Z,34.95
2022-12-14T17:16:10.993Z,36.67
2022-12-14T17:18:41.273Z,32.28
2022-12-14T17:21:11.513Z,34.00
2022-12-14T17:23:41.556Z,35.55
2022-12-14T17:26:12.864Z,34.83
2022-12-14T17:28:45.030Z,32.08
2022-12-14T17:31:17.684Z,33.70
2022-12-14T17:33:47.174Z,28.17
2022-12-14T17:36:16.617Z,28.05
2022-12-14T17:38:46.100Z,25.85
2022-12-14T17:41:18.019Z,26.42
2022-12-14T17:43:55.238Z,27.73
2022-12-14T17:46:26.608Z,30.20
2022-12-14T17:48:57.001Z,40.00
2022-12-14T17:51:29.226Z,29.88
2022-12-14T17:53:59.246Z,25.52
2022-12-14T17:56:28.663Z,27.20
2022-12-14T17:59:00.739Z,26.95
2022-12-14T18:01:30.285Z,33.65
2022-12-14T18:03:59.879Z,30.35
2022-12-14T18:06:29.406Z,30.23
2022-12-14T18:08:58.915Z,30.40
2022-12-14T18:11:29.597Z,29.33
2022-12-14T18:14:01.674Z,28.38
2022-12-14T18:16:31.307Z,27.60
2022-12-14T18:19:00.890Z,31.20
2022-12-14T18:21:31.140Z,31.70
2022-12-14T18:24:00.768Z,35.25
2022-12-14T18:26:30.208Z,38.55
2022-12-14T18:29:02.352Z,38.83
2022-12-14T18:31:34.440Z,36.78
2022-12-14T18:34:03.960Z,40.13
2022-12-14T18:36:33.440Z,35.60
2022-12-14T18:39:02.949Z,35.38
2022-12-14T18:41:32.397Z,37.60
2022-12-14T18:44:04.523Z,36.60
2022-12-14T18:46:33.986Z,36.78
2022-12-14T18:49:03.478Z,36.00
2022-12-14T18:51:32.980Z,34.22
2022-12-14T18:54:03.369Z,31.25
2022-12-14T18:56:33.105Z,33.40
2022-12-14T18:59:05.170Z,31.35
2022-12-14T19:01:34.753Z,33.03
2022-12-14T19:04:04.441Z,30.88
2022-12-14T19:06:44.277Z,28.73
2022-12-14T19:09:14.953Z,28.75
2022-12-14T19:11:44.408Z,29.85
2022-12-14T19:14:16.464Z,31.48
2022-12-14T19:16:45.962Z,29.55
2022-12-14T19:19:15.415Z,29.25
2022-12-14T19:21:44.875Z,28.75
2022-12-14T19:24:16.757Z,29.42
2022-12-14T19:26:49.545Z,31.88
2022-12-14T19:29:21.781Z,29.52
2022-12-14T19:31:54.241Z,28.90
2022-12-14T19:34:24.227Z,29.48
2022-12-14T19:36:53.659Z,28.80
2022-12-14T19:39:23.150Z,29.55
2022-12-14T19:41:54.195Z,31.85
2022-12-14T19:46:55.545Z,27.50
2022-12-14T19:49:25.042Z,30.58
2022-12-14T19:51:54.539Z,30.63
2022-12-14T19:54:24.017Z,31.25
2022-12-14T19:56:54.574Z,31.33
2022-12-14T19:59:26.615Z,28.73
2022-12-14T20:01:56.281Z,31.52
2022-12-14T20:04:25.926Z,30.77
2022-12-14T20:06:55.430Z,33.40
2022-12-14T20:09:24.876Z,34.75
2022-12-14T20:11:54.361Z,31.52
2022-12-14T20:14:26.533Z,29.13
2022-12-14T20:16:56.088Z,31.85
2022-12-14T20:19:25.616Z,27.60
2022-12-14T20:21:55.123Z,28.00
2022-12-14T20:24:24.591Z,27.58
2022-12-14T20:26:54.060Z,26.17
2022-12-14T20:29:27.270Z,26.25
2022-12-14T20:31:57.845Z,26.13
2022-12-14T20:34:29.049Z,25.70
2022-12-14T20:36:58.513Z,26.08
2022-12-14T20:39:27.950Z,25.77
2022-12-14T20:41:57.458Z,24.58
2022-12-14T20:44:29.477Z,23.48
2022-12-14T20:46:58.956Z,23.25
2022-12-14T20:49:30.142Z,25.77
2022-12-14T20:51:59.936Z,23.40
2022-12-14T20:54:29.403Z,25.05
2022-12-14T20:56:59.027Z,26.25
2022-12-14T20:59:31.136Z,27.67
2022-12-14T21:02:00.769Z,28.25
2022-12-14T21:04:30.459Z,24.77
2022-12-14T21:06:59.961Z,25.50
2022-12-14T21:09:29.417Z,25.55
2022-12-14T21:12:11.355Z,26.67
2022-12-14T21:14:48.163Z,24.98
2022-12-14T21:17:17.789Z,23.17
2022-12-14T21:19:47.262Z,24.27
2022-12-14T21:22:17.469Z,26.77
2022-12-14T21:25:04.832Z,28.50
2022-12-14T21:27:35.754Z,32.78
2022-12-14T21:30:08.997Z,32.45
2022-12-14T21:32:38.597Z,52.40
2022-12-14T21:35:08.969Z,46.92
2022-12-14T21:37:40.062Z,34.72
2022-12-14T21:42:57.099Z,33.30
2022-12-14T21:45:31.987Z,33.03
2022-12-14T21:48:01.486Z,30.10
2022-12-14T21:50:30.961Z,35.90
2022-12-14T21:53:00.408Z,34.33
2022-12-14T21:55:29.970Z,31.08
2022-12-14T21:58:11.947Z,28.25
2022-12-14T22:00:44.038Z,24.25
2022-12-14T22:03:13.774Z,23.25
2022-12-14T22:05:43.282Z,23.10
2022-12-14T22:08:12.855Z,23.67
2022-12-14T22:10:42.375Z,25.63
2022-12-14T22:13:11.857Z,25.60
2022-12-14T22:15:43.905Z,28.65
2022-12-14T22:18:13.381Z,25.88
2022-12-14T22:20:43.016Z,28.50
2022-12-14T22:23:12.472Z,26.02
2022-12-14T22:25:41.932Z,26.23
2022-12-14T22:28:11.388Z,25.40
2022-12-14T22:30:41.023Z,30.20
2022-12-14T22:33:13.086Z,28.77
2022-12-14T22:35:42.548Z,28.52
2022-12-14T22:38:12.065Z,27.63
2022-12-14T22:40:41.542Z,27.05
2022-12-14T22:43:11.113Z,27.35
2022-12-14T22:45:40.609Z,26.23
2022-12-14T22:48:12.696Z,24.23
2022-12-14T22:50:42.170Z,27.05
2022-12-14T22:53:12.986Z,25.80
2022-12-14T22:55:42.458Z,25.50
2022-12-14T22:58:12.158Z,25.60
2022-12-14T23:00:41.660Z,27.05
2022-12-14T23:03:14.284Z,29.50
2022-12-14T23:05:43.829Z,29.20
2022-12-14T23:08:13.287Z,30.95
2022-12-14T23:10:55.243Z,30.92
2022-12-14T23:13:37.179Z,33.22
2022-12-14T23:16:19.794Z,28.98
2022-12-14T23:19:04.343Z,31.15
2022-12-14T23:21:46.285Z,29.23
2022-12-14T23:24:28.249Z,28.27
2022-12-14T23:27:10.241Z,31.88
2022-12-14T23:29:52.237Z,32.55
2022-12-14T23:32:34.236Z,30.50
2022-12-14T23:35:19.185Z,28.77
2022-12-14T23:38:01.127Z,28.90
2022-12-14T23:40:43.076Z,30.58
2022-12-14T23:43:25.081Z,30.85
2022-12-14T23:46:07.077Z,29.13
2022-12-14T23:48:49.044Z,24.85
2022-12-14T23:51:33.566Z,21.92
2022-12-14T23:54:15.496Z,21.25
2022-12-14T23:56:57.424Z,20.10
2022-12-14T23:59:39.356Z,22.00
