createdAt,value
2023-02-17T00:01:08.674Z,11.20
2023-02-17T00:03:35.419Z,11.20
2023-02-17T00:06:02.144Z,11.30
2023-02-17T00:08:28.843Z,11.30
2023-02-17T00:10:55.551Z,11.30
2023-02-17T00:13:22.289Z,11.40
2023-02-17T00:15:48.966Z,11.40
2023-02-17T00:18:15.723Z,11.40
2023-02-17T00:20:42.451Z,11.40
2023-02-17T00:23:09.185Z,11.40
2023-02-17T00:25:35.906Z,11.50
2023-02-17T00:28:02.602Z,11.50
2023-02-17T00:30:29.379Z,11.50
2023-02-17T00:32:56.162Z,11.50
2023-02-17T00:35:22.908Z,11.50
2023-02-17T00:37:49.672Z,11.60
2023-02-17T00:40:16.367Z,11.60
2023-02-17T00:42:43.127Z,11.60
2023-02-17T00:45:09.861Z,11.70
2023-02-17T00:47:36.590Z,11.70
2023-02-17T00:50:03.381Z,11.70
2023-02-17T00:52:30.104Z,11.70
2023-02-17T00:54:56.763Z,11.70
2023-02-17T00:57:23.529Z,11.70
2023-02-17T00:59:50.245Z,11.70
2023-02-17T01:02:17.047Z,11.70
2023-02-17T01:04:43.825Z,11.70
2023-02-17T01:07:10.573Z,11.70
2023-02-17T01:09:37.363Z,11.70
2023-02-17T01:12:04.291Z,11.70
2023-02-17T01:14:31.642Z,11.70
2023-02-17T01:16:58.393Z,11.80
2023-02-17T01:19:25.127Z,11.70
2023-02-17T01:21:53.379Z,11.80
2023-02-17T01:24:20.095Z,11.80
2023-02-17T01:26:46.838Z,11.80
2023-02-17T01:29:13.554Z,11.80
2023-02-17T01:31:40.410Z,11.80
2023-02-17T01:34:11.308Z,11.70
2023-02-17T01:36:38.047Z,11.70
2023-02-17T01:39:04.767Z,11.70
2023-02-17T01:41:31.489Z,11.70
2023-02-17T01:43:58.276Z,11.70
2023-02-17T01:46:25.004Z,11.70
2023-02-17T01:48:51.756Z,11.70
2023-02-17T01:51:18.457Z,11.70
2023-02-17T01:53:45.204Z,11.70
2023-02-17T01:56:11.930Z,11.70
2023-02-17T01:58:38.689Z,11.70
2023-02-17T02:01:05.410Z,11.70
2023-02-17T02:03:32.110Z,11.70
2023-02-17T02:05:58.885Z,11.70
2023-02-17T02:08:25.945Z,11.70
2023-02-17T02:10:54.768Z,11.70
2023-02-17T02:13:21.483Z,11.70
2023-02-17T02:15:48.366Z,11.70
2023-02-17T02:18:15.110Z,11.70
2023-02-17T02:20:41.825Z,11.70
2023-02-17T02:23:08.621Z,11.70
2023-02-17T02:25:35.301Z,11.70
2023-02-17T02:28:02.007Z,11.70
2023-02-17T02:30:29.185Z,11.70
2023-02-17T02:32:55.965Z,11.70
2023-02-17T02:35:22.697Z,11.70
2023-02-17T02:37:49.429Z,11.70
2023-02-17T02:40:16.489Z,11.70
2023-02-17T02:42:43.235Z,11.70
2023-02-17T02:45:09.926Z,11.70
2023-02-17T02:47:36.739Z,11.70
2023-02-17T02:50:03.591Z,11.70
2023-02-17T02:52:30.294Z,11.70
2023-02-17T02:54:57.003Z,11.60
2023-02-17T02:57:23.826Z,11.70
2023-02-17T02:59:50.631Z,11.70
2023-02-17T03:02:17.656Z,11.70
2023-02-17T03:04:44.455Z,11.70
2023-02-17T03:07:11.210Z,11.70
2023-02-17T03:09:37.952Z,11.70
2023-02-17T03:12:04.706Z,11.70
2023-02-17T03:14:31.392Z,11.70
2023-02-17T03:16:58.099Z,11.80
2023-02-17T03:19:26.669Z,11.80
2023-02-17T03:21:53.472Z,11.80
2023-02-17T03:24:20.184Z,11.80
2023-02-17T03:26:46.974Z,11.80
2023-02-17T03:29:13.776Z,11.80
2023-02-17T03:31:41.168Z,11.80
2023-02-17T03:34:08.002Z,11.90
2023-02-17T03:36:36.068Z,11.90
2023-02-17T03:39:02.793Z,11.90
2023-02-17T03:41:29.544Z,11.90
2023-02-17T03:43:56.271Z,11.90
2023-02-17T03:46:23.238Z,11.90
2023-02-17T03:48:49.930Z,11.90
2023-02-17T03:51:16.636Z,11.90
2023-02-17T03:53:43.572Z,11.90
2023-02-17T03:56:10.337Z,11.80
2023-02-17T03:58:37.005Z,11.90
2023-02-17T04:01:03.803Z,11.90
2023-02-17T04:03:30.570Z,11.90
2023-02-17T04:05:57.468Z,11.90
2023-02-17T04:08:24.169Z,11.90
2023-02-17T04:10:50.904Z,11.90
2023-02-17T04:13:17.615Z,11.90
2023-02-17T04:15:44.311Z,11.90
2023-02-17T04:18:11.077Z,11.90
2023-02-17T04:20:38.031Z,11.90
2023-02-17T04:23:04.690Z,11.90
2023-02-17T04:25:31.376Z,11.90
2023-02-17T04:27:58.067Z,11.90
2023-02-17T04:30:24.820Z,11.90
2023-02-17T04:32:51.569Z,11.90
2023-02-17T04:35:18.325Z,11.90
2023-02-17T04:37:44.999Z,11.90
2023-02-17T04:40:11.719Z,11.90
2023-02-17T04:42:38.410Z,11.90
2023-02-17T04:45:05.131Z,11.90
2023-02-17T04:47:31.821Z,11.90
2023-02-17T04:49:58.519Z,11.90
2023-02-17T04:52:25.423Z,11.90
2023-02-17T04:54:52.207Z,11.90
2023-02-17T04:57:18.861Z,12.00
2023-02-17T04:59:45.570Z,12.00
2023-02-17T05:02:12.294Z,12.00
2023-02-17T05:04:39.021Z,12.00
2023-02-17T05:07:05.805Z,12.00
2023-02-17T05:09:32.507Z,12.00
2023-02-17T05:11:59.243Z,12.00
2023-02-17T05:14:25.962Z,12.00
2023-02-17T05:16:52.643Z,12.00
2023-02-17T05:19:19.367Z,12.00
2023-02-17T05:21:46.078Z,12.00
2023-02-17T05:24:12.785Z,12.00
2023-02-17T05:26:39.473Z,12.10
2023-02-17T05:29:06.192Z,12.10
2023-02-17T05:31:32.943Z,12.00
2023-02-17T05:33:59.738Z,12.00
2023-02-17T05:36:26.459Z,12.10
2023-02-17T05:38:53.239Z,12.10
2023-02-17T05:41:19.901Z,12.00
2023-02-17T05:43:46.673Z,12.00
2023-02-17T05:46:13.416Z,12.00
2023-02-17T05:48:40.130Z,12.00
2023-02-17T05:51:06.950Z,12.00
2023-02-17T05:53:33.652Z,12.00
2023-02-17T05:56:00.360Z,12.00
2023-02-17T05:58:27.438Z,12.00
2023-02-17T06:00:54.174Z,11.90
2023-02-17T06:03:20.905Z,12.00
2023-02-17T06:05:47.599Z,11.90
2023-02-17T06:08:14.331Z,11.90
2023-02-17T06:10:41.013Z,11.90
2023-02-17T06:13:07.710Z,11.90
2023-02-17T06:15:34.495Z,11.90
2023-02-17T06:18:01.218Z,11.80
2023-02-17T06:20:27.926Z,11.80
2023-02-17T06:22:54.697Z,11.80
2023-02-17T06:25:21.519Z,11.80
2023-02-17T06:27:48.359Z,11.80
2023-02-17T06:30:15.211Z,11.80
2023-02-17T06:32:42.096Z,11.80
2023-02-17T06:35:08.798Z,11.80
2023-02-17T06:37:35.539Z,11.80
2023-02-17T06:40:02.246Z,11.80
2023-02-17T06:42:29.170Z,11.70
2023-02-17T06:44:55.916Z,11.80
2023-02-17T06:47:22.701Z,11.70
2023-02-17T06:49:49.395Z,11.70
2023-02-17T06:52:16.201Z,11.60
2023-02-17T06:54:42.885Z,11.60
2023-02-17T06:57:09.646Z,11.60
2023-02-17T06:59:36.353Z,11.50
2023-02-17T07:02:03.104Z,11.50
2023-02-17T07:04:29.853Z,11.50
2023-02-17T07:06:59.263Z,11.50
2023-02-17T07:09:26.068Z,11.50
2023-02-17T07:11:52.797Z,11.50
2023-02-17T07:14:19.544Z,11.50
2023-02-17T07:16:46.310Z,11.50
2023-02-17T07:19:13.166Z,11.50
2023-02-17T07:21:39.924Z,11.40
2023-02-17T07:24:06.635Z,11.50
2023-02-17T07:26:33.548Z,11.40
2023-02-17T07:29:01.760Z,11.50
2023-02-17T07:31:28.602Z,11.50
2023-02-17T07:33:55.359Z,11.50
2023-02-17T07:36:22.587Z,11.50
2023-02-17T07:38:49.387Z,11.50
2023-02-17T07:41:16.144Z,11.50
2023-02-17T07:43:42.838Z,11.50
2023-02-17T07:46:10.088Z,11.40
2023-02-17T07:48:36.913Z,11.40
2023-02-17T07:51:03.609Z,11.40
2023-02-17T07:53:30.322Z,11.40
2023-02-17T07:55:57.006Z,11.40
2023-02-17T07:58:23.730Z,11.50
2023-02-17T08:00:50.499Z,11.50
2023-02-17T08:03:17.185Z,11.50
2023-02-17T08:05:43.879Z,11.50
2023-02-17T08:08:29.148Z,11.50
2023-02-17T08:11:14.470Z,11.50
2023-02-17T08:13:41.201Z,11.60
2023-02-17T08:16:08.223Z,11.60
2023-02-17T08:18:36.799Z,11.70
2023-02-17T08:21:03.810Z,11.60
2023-02-17T08:23:30.715Z,11.70
2023-02-17T08:25:57.869Z,11.70
2023-02-17T08:28:24.610Z,11.70
2023-02-17T08:30:51.431Z,11.70
2023-02-17T08:33:19.117Z,11.70
2023-02-17T08:35:45.820Z,11.70
2023-02-17T08:38:12.649Z,11.70
2023-02-17T08:40:39.433Z,11.70
2023-02-17T08:43:06.115Z,11.70
2023-02-17T08:45:32.833Z,11.70
2023-02-17T08:47:59.532Z,11.80
2023-02-17T08:50:26.277Z,11.80
2023-02-17T08:52:53.185Z,11.80
2023-02-17T08:55:20.375Z,11.90
2023-02-17T08:57:47.207Z,11.90
2023-02-17T09:00:13.994Z,12.00
2023-02-17T09:02:43.475Z,12.00
2023-02-17T09:05:10.773Z,12.10
2023-02-17T09:07:37.575Z,12.10
2023-02-17T09:10:04.958Z,12.20
2023-02-17T09:12:31.717Z,12.20
2023-02-17T09:14:58.436Z,12.20
2023-02-17T09:17:25.377Z,12.20
2023-02-17T09:19:52.181Z,12.30
2023-02-17T09:22:31.578Z,12.30
2023-02-17T09:24:59.241Z,12.30
2023-02-17T09:27:25.928Z,12.30
2023-02-17T09:29:52.654Z,12.40
2023-02-17T09:32:19.533Z,12.40
2023-02-17T09:34:53.126Z,12.50
2023-02-17T09:37:19.933Z,12.50
2023-02-17T09:39:46.641Z,12.60
2023-02-17T09:42:13.334Z,12.60
2023-02-17T09:44:40.051Z,12.60
2023-02-17T09:47:06.922Z,12.60
2023-02-17T09:49:33.751Z,12.70
2023-02-17T09:52:00.467Z,12.70
2023-02-17T09:54:27.208Z,12.60
2023-02-17T09:56:53.977Z,12.60
2023-02-17T09:59:20.862Z,12.70
2023-02-17T10:01:47.586Z,12.70
2023-02-17T10:04:14.972Z,12.80
2023-02-17T10:06:42.556Z,12.90
2023-02-17T10:09:11.282Z,12.90
2023-02-17T10:11:39.913Z,13.00
2023-02-17T10:14:06.718Z,13.00
2023-02-17T10:16:34.474Z,13.10
2023-02-17T10:19:01.300Z,13.10
2023-02-17T10:21:28.168Z,13.10
2023-02-17T10:23:55.076Z,13.20
2023-02-17T10:26:21.949Z,13.30
2023-02-17T10:28:48.872Z,13.30
2023-02-17T10:31:15.743Z,13.40
2023-02-17T10:33:42.430Z,13.40
2023-02-17T10:36:09.550Z,13.40
2023-02-17T10:38:36.719Z,13.40
2023-02-17T10:41:03.458Z,13.50
2023-02-17T10:43:30.182Z,13.50
2023-02-17T10:45:56.865Z,13.40
2023-02-17T10:48:23.661Z,13.50
2023-02-17T10:50:50.488Z,13.50
2023-02-17T10:53:17.664Z,13.60
2023-02-17T10:55:44.428Z,13.60
2023-02-17T10:58:11.191Z,13.60
2023-02-17T11:00:37.933Z,13.60
2023-02-17T11:03:04.692Z,13.70
2023-02-17T11:05:31.401Z,13.70
2023-02-17T11:07:58.129Z,13.70
2023-02-17T11:10:24.835Z,13.70
2023-02-17T11:12:51.589Z,13.80
2023-02-17T11:15:18.487Z,13.80
2023-02-17T11:17:45.308Z,13.80
2023-02-17T17:01:32.761Z,14.00
2023-02-17T17:03:59.508Z,14.00
2023-02-17T17:06:26.229Z,13.90
2023-02-17T17:08:52.993Z,13.90
2023-02-17T17:11:19.729Z,13.80
2023-02-17T17:13:46.470Z,13.80
2023-02-17T17:16:13.432Z,13.80
2023-02-17T17:18:40.127Z,13.80
2023-02-17T17:21:06.845Z,13.70
2023-02-17T17:23:33.974Z,13.70
2023-02-17T17:26:00.727Z,13.70
2023-02-17T17:28:27.439Z,13.60
2023-02-17T17:30:54.148Z,13.60
2023-02-17T17:33:20.838Z,13.50
2023-02-17T17:35:47.547Z,13.40
2023-02-17T17:38:14.255Z,13.40
2023-02-17T17:40:51.968Z,13.30
2023-02-17T17:43:20.327Z,13.30
2023-02-17T17:45:47.140Z,13.20
2023-02-17T17:48:13.954Z,13.20
2023-02-17T17:50:40.618Z,13.20
2023-02-17T17:53:07.351Z,13.10
2023-02-17T17:55:34.096Z,13.10
2023-02-17T17:58:00.765Z,13.10
2023-02-17T18:00:27.499Z,13.00
2023-02-17T18:02:54.260Z,13.00
2023-02-17T18:05:20.951Z,13.00
2023-02-17T18:07:47.741Z,13.00
2023-02-17T18:10:14.415Z,13.00
2023-02-17T18:12:41.086Z,12.90
2023-02-17T18:15:07.793Z,12.90
2023-02-17T18:17:34.526Z,12.90
2023-02-17T18:20:01.314Z,13.00
2023-02-17T18:22:28.094Z,13.00
2023-02-17T18:24:54.828Z,13.10
2023-02-17T18:27:22.864Z,13.10
2023-02-17T18:29:49.616Z,13.10
2023-02-17T18:32:16.317Z,13.20
2023-02-17T18:34:43.033Z,13.20
2023-02-17T18:37:09.765Z,13.20
2023-02-17T18:39:36.493Z,13.10
2023-02-17T18:42:03.234Z,13.10
2023-02-17T18:44:29.954Z,13.10
2023-02-17T18:46:56.654Z,13.10
2023-02-17T18:49:23.350Z,13.00
2023-02-17T18:51:50.058Z,13.00
2023-02-17T18:54:16.779Z,13.00
2023-02-17T18:56:43.484Z,12.90
2023-02-17T18:59:10.233Z,12.90
2023-02-17T19:01:39.509Z,12.90
2023-02-17T19:04:06.343Z,12.90
2023-02-17T19:06:34.771Z,12.90
2023-02-17T19:09:01.745Z,12.90
2023-02-17T19:11:28.460Z,12.80
2023-02-17T19:13:55.199Z,12.90
2023-02-17T19:16:21.983Z,12.80
2023-02-17T19:18:48.744Z,12.80
2023-02-17T19:21:15.465Z,12.80
2023-02-17T19:23:42.249Z,12.80
2023-02-17T19:26:09.280Z,12.80
2023-02-17T19:28:36.145Z,12.90
2023-02-17T19:31:02.894Z,12.90
2023-02-17T19:33:29.704Z,12.90
2023-02-17T19:35:56.370Z,12.90
2023-02-17T19:38:23.172Z,12.90
2023-02-17T19:40:49.914Z,12.90
2023-02-17T19:43:16.634Z,12.90
2023-02-17T19:45:43.628Z,12.90
2023-02-17T19:48:10.381Z,12.90
2023-02-17T19:50:37.086Z,12.90
2023-02-17T19:53:03.866Z,12.80
2023-02-17T19:55:30.550Z,12.80
2023-02-17T19:57:57.251Z,12.80
2023-02-17T20:00:25.043Z,12.80
2023-02-17T20:02:51.873Z,12.80
2023-02-17T20:05:18.584Z,12.80
2023-02-17T20:07:45.354Z,12.80
2023-02-17T20:10:12.506Z,12.80
2023-02-17T20:12:39.291Z,12.80
2023-02-17T20:15:06.020Z,12.80
2023-02-17T20:17:32.727Z,12.80
2023-02-17T20:19:59.646Z,12.80
2023-02-17T20:22:26.372Z,12.80
2023-02-17T20:24:53.182Z,12.80
2023-02-17T20:27:19.861Z,12.80
2023-02-17T20:29:46.545Z,12.80
2023-02-17T20:32:13.416Z,12.80
2023-02-17T20:34:40.288Z,12.80
2023-02-17T20:37:07.069Z,12.80
2023-02-17T20:39:33.789Z,12.80
2023-02-17T20:42:00.563Z,12.70
2023-02-17T20:44:28.100Z,12.70
2023-02-17T20:46:54.983Z,12.70
2023-02-17T20:49:22.224Z,12.70
2023-02-17T20:51:48.951Z,12.70
2023-02-17T20:54:15.795Z,12.70
2023-02-17T20:56:42.556Z,12.70
2023-02-17T20:59:09.376Z,12.60
2023-02-17T21:01:36.059Z,12.60
2023-02-17T21:04:02.822Z,12.60
2023-02-17T21:06:29.590Z,12.60
2023-02-17T21:08:56.295Z,12.60
2023-02-17T21:11:23.116Z,12.60
2023-02-17T21:13:50.030Z,12.60
2023-02-17T21:16:16.880Z,12.60
2023-02-17T21:18:46.882Z,12.60
2023-02-17T21:21:13.844Z,12.60
2023-02-17T21:23:40.596Z,12.60
2023-02-17T21:26:07.580Z,12.50
2023-02-17T21:28:34.539Z,12.50
2023-02-17T21:31:01.343Z,12.50
2023-02-17T21:33:28.143Z,12.50
2023-02-17T21:35:54.795Z,12.50
2023-02-17T21:38:22.695Z,12.50
2023-02-17T21:40:52.526Z,12.50
2023-02-17T21:43:37.835Z,12.50
2023-02-17T21:46:04.737Z,12.50
2023-02-17T21:48:31.531Z,12.40
2023-02-17T21:50:58.244Z,12.40
2023-02-17T21:53:24.954Z,12.40
2023-02-17T21:55:51.653Z,12.40
2023-02-17T21:58:18.776Z,12.40
2023-02-17T22:00:45.502Z,12.40
2023-02-17T22:03:12.286Z,12.40
2023-02-17T22:05:39.034Z,12.40
2023-02-17T22:08:05.723Z,12.30
2023-02-17T22:10:32.437Z,12.40
2023-02-17T22:12:59.146Z,12.30
2023-02-17T22:15:25.976Z,12.30
2023-02-17T22:17:52.630Z,12.30
2023-02-17T22:20:19.376Z,12.30
2023-02-17T22:22:46.070Z,12.30
2023-02-17T22:25:12.808Z,12.20
2023-02-17T22:27:39.562Z,12.20
2023-02-17T22:30:06.329Z,12.20
2023-02-17T22:32:33.066Z,12.20
2023-02-17T22:34:59.801Z,12.20
2023-02-17T22:37:26.496Z,12.20
2023-02-17T22:39:53.770Z,12.20
2023-02-17T22:42:20.518Z,12.20
2023-02-17T22:44:47.245Z,12.20
2023-02-17T22:47:14.518Z,12.20
2023-02-17T22:49:41.215Z,12.20
2023-02-17T22:52:07.935Z,12.20
2023-02-17T22:54:34.654Z,12.20
2023-02-17T22:57:01.380Z,12.20
2023-02-17T22:59:28.127Z,12.20
2023-02-17T23:01:54.835Z,12.20
2023-02-17T23:04:21.611Z,12.20
2023-02-17T23:06:48.336Z,12.20
2023-02-17T23:09:15.162Z,12.30
2023-02-17T23:11:50.991Z,12.30
2023-02-17T23:14:17.741Z,12.30
2023-02-17T23:16:44.418Z,12.30
2023-02-17T23:19:11.264Z,12.30
2023-02-17T23:21:37.990Z,12.30
2023-02-17T23:24:04.658Z,12.30
2023-02-17T23:26:31.494Z,12.30
2023-02-17T23:28:58.230Z,12.30
2023-02-17T23:31:25.078Z,12.30
2023-02-17T23:33:51.922Z,12.30
2023-02-17T23:36:18.560Z,12.30
2023-02-17T23:38:45.253Z,12.30
2023-02-17T23:41:11.979Z,12.30
2023-02-17T23:43:38.728Z,12.30
2023-02-17T23:46:05.739Z,12.30
2023-02-17T23:48:32.707Z,12.30
2023-02-17T23:50:59.484Z,12.30
2023-02-17T23:53:26.279Z,12.30
2023-02-17T23:55:52.975Z,12.30
2023-02-17T23:58:19.670Z,12.30
