createdAt,value
2017-10-15T00:02:16.031Z,16.40
2017-10-15T00:04:44.107Z,16.40
2017-10-15T00:07:12.179Z,16.40
2017-10-15T00:09:40.247Z,16.30
2017-10-15T00:12:08.324Z,16.30
2017-10-15T00:14:36.436Z,16.30
2017-10-15T00:17:04.464Z,16.30
2017-10-15T00:19:32.547Z,16.30
2017-10-15T00:22:00.613Z,16.30
2017-10-15T00:24:28.688Z,16.30
2017-10-15T00:26:56.746Z,16.30
2017-10-15T00:29:24.843Z,16.30
2017-10-15T00:31:52.914Z,16.20
2017-10-15T00:34:20.983Z,16.20
2017-10-15T00:36:49.064Z,16.20
2017-10-15T00:39:17.127Z,16.20
2017-10-15T00:41:45.214Z,16.10
2017-10-15T00:44:13.270Z,16.10
2017-10-15T00:46:41.365Z,16.10
2017-10-15T00:49:09.426Z,16.00
2017-10-15T00:51:38.282Z,16.00
2017-10-15T00:54:06.346Z,15.90
2017-10-15T00:56:34.448Z,16.00
2017-10-15T00:59:02.524Z,15.90
2017-10-15T01:01:30.595Z,15.90
2017-10-15T01:03:58.679Z,15.80
2017-10-15T01:06:26.771Z,15.80
2017-10-15T01:08:55.524Z,15.70
2017-10-15T01:11:23.645Z,15.70
2017-10-15T01:13:51.739Z,15.70
2017-10-15T01:16:19.800Z,15.70
2017-10-15T01:18:47.878Z,15.70
2017-10-15T01:21:16.711Z,15.70
2017-10-15T01:23:44.796Z,15.60
2017-10-15T01:26:12.855Z,15.70
2017-10-15T01:28:40.941Z,15.60
2017-10-15T01:31:09.036Z,15.50
2017-10-15T01:33:37.102Z,15.50
2017-10-15T01:36:05.183Z,15.50
2017-10-15T01:38:33.233Z,15.50
2017-10-15T01:41:01.315Z,15.50
2017-10-15T01:43:29.387Z,15.50
2017-10-15T01:45:57.459Z,15.50
2017-10-15T01:48:25.515Z,15.40
2017-10-15T01:50:53.599Z,15.40
2017-10-15T01:53:21.660Z,15.40
2017-10-15T01:55:49.731Z,15.30
2017-10-15T01:58:17.818Z,15.30
2017-10-15T02:00:45.894Z,15.30
2017-10-15T02:03:13.938Z,15.30
2017-10-15T02:05:42.025Z,15.30
2017-10-15T02:08:10.103Z,15.30
2017-10-15T02:10:38.175Z,15.20
2017-10-15T02:13:06.245Z,15.20
2017-10-15T02:15:34.316Z,15.20
2017-10-15T02:18:02.393Z,15.10
2017-10-15T02:20:30.460Z,15.10
2017-10-15T02:22:58.526Z,15.00
2017-10-15T02:25:26.599Z,15.00
2017-10-15T02:27:54.659Z,14.90
2017-10-15T02:30:22.730Z,14.90
2017-10-15T02:32:50.808Z,14.80
2017-10-15T02:35:18.899Z,14.80
2017-10-15T02:37:47.729Z,14.70
2017-10-15T02:40:15.794Z,14.70
2017-10-15T02:42:43.864Z,14.70
2017-10-15T02:45:11.929Z,14.70
2017-10-15T02:47:40.773Z,14.60
2017-10-15T02:50:08.841Z,14.50
2017-10-15T02:52:36.914Z,14.50
2017-10-15T02:55:04.971Z,14.50
2017-10-15T02:57:33.051Z,14.50
2017-10-15T03:00:01.107Z,14.40
2017-10-15T03:02:29.204Z,14.40
2017-10-15T03:04:57.248Z,14.40
2017-10-15T03:07:25.335Z,14.40
2017-10-15T03:09:53.399Z,14.30
2017-10-15T03:12:21.458Z,14.30
2017-10-15T03:14:49.616Z,14.30
2017-10-15T03:17:18.430Z,14.30
2017-10-15T03:19:46.527Z,14.20
2017-10-15T03:22:14.579Z,14.30
2017-10-15T03:24:43.471Z,14.40
2017-10-15T03:27:11.546Z,14.40
2017-10-15T03:29:39.634Z,14.50
2017-10-15T03:32:07.678Z,14.50
2017-10-15T03:34:35.783Z,14.50
2017-10-15T03:37:03.809Z,14.50
2017-10-15T03:39:31.890Z,14.50
2017-10-15T03:41:59.991Z,14.50
2017-10-15T03:44:28.071Z,14.50
2017-10-15T03:46:56.139Z,14.50
2017-10-15T03:49:24.199Z,14.50
2017-10-15T03:51:52.258Z,14.50
2017-10-15T03:54:20.323Z,14.50
2017-10-15T03:56:48.392Z,14.50
2017-10-15T03:59:16.455Z,14.50
2017-10-15T04:01:44.530Z,14.50
2017-10-15T04:04:13.958Z,14.40
2017-10-15T04:06:42.026Z,14.40
2017-10-15T04:09:10.085Z,14.30
2017-10-15T04:11:38.173Z,14.40
2017-10-15T04:14:06.230Z,14.40
2017-10-15T04:16:34.291Z,14.40
2017-10-15T04:19:02.376Z,14.30
2017-10-15T04:21:30.430Z,14.20
2017-10-15T04:23:58.514Z,14.20
2017-10-15T04:26:26.587Z,14.30
2017-10-15T04:28:54.639Z,14.20
2017-10-15T04:31:22.712Z,14.10
2017-10-15T04:33:50.780Z,14.20
2017-10-15T04:36:19.326Z,14.20
2017-10-15T04:38:48.171Z,14.10
2017-10-15T04:41:16.223Z,14.10
2017-10-15T04:43:44.303Z,14.20
2017-10-15T04:46:12.351Z,14.20
2017-10-15T04:48:40.517Z,14.20
2017-10-15T04:51:08.580Z,14.20
2017-10-15T04:53:37.475Z,14.20
2017-10-15T04:56:05.571Z,14.10
2017-10-15T04:58:33.674Z,14.20
2017-10-15T05:01:01.734Z,14.20
2017-10-15T05:03:29.806Z,14.20
2017-10-15T05:05:57.886Z,14.20
2017-10-15T05:08:25.939Z,14.10
2017-10-15T05:10:54.034Z,14.00
2017-10-15T05:13:22.083Z,14.00
2017-10-15T05:15:50.152Z,14.10
2017-10-15T05:18:18.199Z,14.10
2017-10-15T05:20:47.043Z,14.10
2017-10-15T05:23:15.094Z,14.10
2017-10-15T05:25:43.179Z,14.10
2017-10-15T05:28:11.247Z,14.20
2017-10-15T05:30:39.306Z,14.20
2017-10-15T05:33:07.391Z,14.10
2017-10-15T05:35:35.451Z,14.10
2017-10-15T05:38:03.734Z,14.10
2017-10-15T05:40:43.821Z,14.10
2017-10-15T05:43:15.085Z,14.10
2017-10-15T05:45:57.455Z,14.10
2017-10-15T05:48:31.855Z,14.20
2017-10-15T05:51:14.974Z,14.10
2017-10-15T05:53:47.610Z,14.00
2017-10-15T05:56:25.193Z,13.90
2017-10-15T05:58:56.328Z,14.00
2017-10-15T06:01:27.913Z,14.00
2017-10-15T06:03:59.684Z,14.00
2017-10-15T06:06:33.602Z,14.10
2017-10-15T06:09:04.783Z,14.00
2017-10-15T06:11:36.501Z,14.00
2017-10-15T06:14:22.446Z,14.10
2017-10-15T06:16:53.572Z,14.10
2017-10-15T06:19:24.585Z,14.10
2017-10-15T06:21:56.890Z,14.10
2017-10-15T06:24:25.493Z,14.00
2017-10-15T06:26:55.294Z,14.10
2017-10-15T06:29:31.462Z,14.10
2017-10-15T06:32:00.546Z,14.20
2017-10-15T06:34:28.788Z,14.20
2017-10-15T06:37:10.133Z,14.30
2017-10-15T06:39:50.000Z,14.20
2017-10-15T06:42:26.668Z,14.30
2017-10-15T06:47:46.491Z,14.40
2017-10-15T06:50:23.642Z,14.40
2017-10-15T06:55:48.775Z,14.40
2017-10-15T06:58:41.198Z,14.40
2017-10-15T07:03:44.784Z,14.40
2017-10-15T07:06:14.064Z,14.50
2017-10-15T07:08:42.301Z,14.50
2017-10-15T07:11:16.071Z,14.60
2017-10-15T07:13:44.320Z,14.60
2017-10-15T07:16:13.204Z,14.80
2017-10-15T07:18:41.471Z,14.90
2017-10-15T07:21:09.958Z,15.00
2017-10-15T07:23:38.675Z,15.10
2017-10-15T07:26:06.885Z,15.30
2017-10-15T07:28:36.749Z,15.50
2017-10-15T07:31:05.630Z,15.40
2017-10-15T07:33:33.849Z,15.60
2017-10-15T07:36:03.777Z,16.00
2017-10-15T07:38:32.467Z,15.90
2017-10-15T07:41:00.823Z,16.10
2017-10-15T07:43:29.053Z,16.30
2017-10-15T07:45:58.392Z,16.50
2017-10-15T07:48:26.588Z,16.70
2017-10-15T07:50:55.590Z,17.00
2017-10-15T07:53:25.575Z,17.20
2017-10-15T07:55:55.345Z,17.40
2017-10-15T07:58:23.576Z,17.30
2017-10-15T08:00:51.966Z,17.60
2017-10-15T08:03:20.346Z,17.80
2017-10-15T08:05:49.939Z,18.20
2017-10-15T08:08:18.949Z,18.20
2017-10-15T08:10:47.167Z,18.40
2017-10-15T08:13:15.403Z,18.50
2017-10-15T09:06:31.039Z,23.30
2017-10-15T09:09:07.603Z,23.10
2017-10-15T09:11:50.519Z,23.50
2017-10-15T09:14:20.754Z,23.70
2017-10-15T09:17:01.854Z,23.60
2017-10-15T09:19:46.522Z,23.90
2017-10-15T09:22:26.593Z,24.00
2017-10-15T09:25:03.198Z,24.30
2017-10-15T09:27:41.726Z,25.20
2017-10-15T09:30:32.076Z,25.10
2017-10-15T09:33:06.881Z,29.90
2017-10-15T09:35:46.541Z,32.00
2017-10-15T09:38:24.689Z,31.90
2017-10-15T09:40:58.987Z,34.10
2017-10-15T09:45:55.806Z,38.30
2017-10-15T09:48:32.443Z,39.70
2017-10-15T09:51:07.623Z,41.00
2017-10-15T09:53:42.292Z,42.20
2017-10-15T09:56:18.675Z,42.30
2017-10-15T09:58:52.646Z,42.20
2017-10-15T10:01:21.780Z,43.40
2017-10-15T10:03:50.017Z,43.40
2017-10-15T10:06:19.649Z,43.90
2017-10-15T10:08:47.917Z,43.80
2017-10-15T10:11:16.226Z,43.10
2017-10-15T10:13:44.468Z,42.00
2017-10-15T10:16:12.770Z,41.40
2017-10-15T10:18:41.671Z,41.70
2017-10-15T10:21:10.042Z,42.10
2017-10-15T10:23:40.716Z,42.30
2017-10-15T10:26:09.776Z,41.50
2017-10-15T10:28:39.560Z,40.40
2017-10-15T10:31:08.310Z,40.40
2017-10-15T10:33:37.783Z,39.60
2017-10-15T10:36:09.096Z,38.90
2017-10-15T10:38:39.332Z,38.20
2017-10-15T10:41:10.854Z,38.10
2017-10-15T10:43:43.571Z,38.70
2017-10-15T10:46:12.353Z,38.80
2017-10-15T10:48:40.571Z,39.00
2017-10-15T10:51:08.857Z,39.20
2017-10-15T10:53:37.344Z,39.60
2017-10-15T10:56:05.592Z,39.30
2017-10-15T10:58:34.326Z,39.50
2017-10-15T11:01:03.531Z,39.50
2017-10-15T11:03:31.812Z,39.50
2017-10-15T11:06:00.865Z,39.00
2017-10-15T11:08:29.798Z,39.60
2017-10-15T11:10:58.124Z,40.80
2017-10-15T11:13:27.967Z,42.10
2017-10-15T11:15:57.453Z,42.00
2017-10-15T11:18:28.089Z,42.30
2017-10-15T11:20:56.443Z,42.30
2017-10-15T11:23:25.631Z,43.30
2017-10-15T11:25:55.913Z,44.20
2017-10-15T11:28:25.383Z,44.40
2017-10-15T11:30:53.644Z,44.40
2017-10-15T11:33:22.130Z,43.90
2017-10-15T11:35:50.615Z,44.10
2017-10-15T11:38:19.617Z,44.50
2017-10-15T11:40:49.400Z,45.00
2017-10-15T11:43:17.684Z,45.00
2017-10-15T11:45:46.723Z,46.00
2017-10-15T11:48:14.828Z,46.30
2017-10-15T11:50:42.907Z,46.70
2017-10-15T11:53:10.972Z,46.90
2017-10-15T11:55:39.064Z,46.20
2017-10-15T11:58:07.777Z,46.20
2017-10-15T12:00:36.094Z,47.10
2017-10-15T12:03:04.926Z,48.10
2017-10-15T12:05:32.991Z,48.00
2017-10-15T12:08:01.065Z,47.80
2017-10-15T12:10:29.118Z,47.90
2017-10-15T12:12:57.196Z,45.90
2017-10-15T12:15:25.243Z,42.80
2017-10-15T12:17:53.348Z,39.20
2017-10-15T12:20:21.400Z,36.50
2017-10-15T12:22:49.483Z,34.50
2017-10-15T12:25:17.572Z,32.30
2017-10-15T12:27:45.627Z,30.40
2017-10-15T12:30:14.488Z,28.20
2017-10-15T12:32:42.589Z,28.00
2017-10-15T12:35:10.659Z,27.80
2017-10-15T12:37:39.519Z,27.20
2017-10-15T12:40:07.604Z,27.10
2017-10-15T12:42:35.683Z,26.90
2017-10-15T12:45:03.763Z,26.70
2017-10-15T12:47:32.315Z,26.80
2017-10-15T12:50:00.404Z,26.70
2017-10-15T12:52:28.484Z,26.70
2017-10-15T12:54:56.536Z,26.80
2017-10-15T12:57:24.627Z,26.90
2017-10-15T12:59:52.692Z,26.90
2017-10-15T13:02:20.783Z,26.90
2017-10-15T13:04:49.615Z,26.70
2017-10-15T13:07:17.675Z,26.60
2017-10-15T13:09:45.809Z,26.60
2017-10-15T13:12:13.851Z,26.60
2017-10-15T13:14:41.953Z,26.60
2017-10-15T13:17:10.024Z,26.70
2017-10-15T13:19:38.105Z,26.70
2017-10-15T13:22:06.140Z,26.70
2017-10-15T13:24:34.222Z,26.80
2017-10-15T13:27:02.303Z,26.90
2017-10-15T13:29:30.390Z,26.80
2017-10-15T13:31:58.487Z,27.00
2017-10-15T13:34:26.560Z,27.00
2017-10-15T13:36:54.626Z,27.00
2017-10-15T13:39:22.708Z,26.80
2017-10-15T13:41:50.774Z,26.80
2017-10-15T13:44:18.834Z,26.60
2017-10-15T13:46:46.924Z,26.70
2017-10-15T13:49:14.991Z,26.60
2017-10-15T13:51:43.071Z,26.50
2017-10-15T13:54:11.900Z,26.80
2017-10-15T13:56:39.966Z,26.80
2017-10-15T13:59:08.028Z,27.00
2017-10-15T14:01:36.072Z,27.10
2017-10-15T14:04:04.924Z,27.00
2017-10-15T14:06:32.984Z,27.00
2017-10-15T14:09:01.075Z,26.80
2017-10-15T14:11:29.144Z,26.90
2017-10-15T14:13:57.220Z,27.00
2017-10-15T14:16:25.284Z,26.80
2017-10-15T14:18:53.355Z,26.80
2017-10-15T14:21:21.445Z,26.80
2017-10-15T14:23:49.499Z,26.70
2017-10-15T14:26:17.567Z,26.70
2017-10-15T14:28:45.668Z,26.70
2017-10-15T14:31:14.534Z,26.90
2017-10-15T14:33:42.603Z,26.90
2017-10-15T14:36:10.665Z,27.00
2017-10-15T14:38:38.741Z,26.80
2017-10-15T14:41:06.804Z,26.80
2017-10-15T14:43:34.881Z,26.70
2017-10-15T14:46:02.975Z,26.60
2017-10-15T14:48:31.035Z,26.40
2017-10-15T14:50:59.119Z,26.20
2017-10-15T14:53:27.171Z,26.20
2017-10-15T14:55:55.229Z,26.10
2017-10-15T14:58:23.375Z,26.10
2017-10-15T15:01:04.178Z,26.20
2017-10-15T15:03:33.084Z,26.00
2017-10-15T15:06:02.073Z,25.90
2017-10-15T15:08:30.128Z,25.90
2017-10-15T15:10:58.214Z,25.90
2017-10-15T15:13:26.338Z,25.80
2017-10-15T15:15:54.400Z,25.70
2017-10-15T15:18:22.464Z,25.60
2017-10-15T15:20:50.540Z,25.50
2017-10-15T15:23:18.634Z,25.50
2017-10-15T15:25:46.678Z,25.40
2017-10-15T15:28:14.782Z,25.30
2017-10-15T15:30:43.612Z,25.00
2017-10-15T15:33:11.695Z,24.90
2017-10-15T15:35:39.735Z,25.00
2017-10-15T15:38:07.851Z,24.70
2017-10-15T15:40:36.090Z,24.60
2017-10-15T15:43:04.920Z,24.50
2017-10-15T15:45:33.001Z,24.40
2017-10-15T15:48:01.077Z,24.40
2017-10-15T15:50:29.154Z,24.30
2017-10-15T15:52:57.227Z,24.10
2017-10-15T15:55:26.785Z,23.80
2017-10-15T15:57:54.893Z,23.80
2017-10-15T16:00:22.989Z,23.80
2017-10-15T16:02:51.934Z,23.60
2017-10-15T16:05:20.001Z,23.50
2017-10-15T16:07:48.231Z,23.40
2017-10-15T16:10:16.322Z,23.20
2017-10-15T16:12:44.495Z,23.10
2017-10-15T16:15:12.565Z,22.90
2017-10-15T16:17:40.653Z,22.80
2017-10-15T16:20:08.705Z,22.60
2017-10-15T16:22:36.792Z,22.50
2017-10-15T16:25:04.876Z,22.30
2017-10-15T16:27:32.943Z,22.10
2017-10-15T16:30:01.012Z,22.00
2017-10-15T16:32:29.078Z,21.90
2017-10-15T16:34:57.171Z,21.70
2017-10-15T16:37:25.252Z,21.60
2017-10-15T16:39:54.520Z,21.40
2017-10-15T16:59:05.754Z,20.60
2017-10-15T17:01:38.669Z,20.40
2017-10-15T17:04:15.303Z,20.30
2017-10-15T17:22:58.843Z,20.20
2017-10-15T17:25:27.934Z,19.30
2017-10-15T17:27:57.566Z,19.30
2017-10-15T17:30:25.999Z,19.20
2017-10-15T17:32:54.748Z,19.30
2017-10-15T17:35:23.945Z,19.30
2017-10-15T17:37:52.105Z,19.30
2017-10-15T17:40:20.530Z,19.30
2017-10-15T17:42:48.744Z,19.20
2017-10-15T17:45:17.096Z,19.20
2017-10-15T17:47:45.567Z,19.20
2017-10-15T17:50:13.810Z,19.20
2017-10-15T17:52:48.180Z,19.20
2017-10-15T17:55:38.246Z,19.20
2017-10-15T17:58:18.846Z,19.10
2017-10-15T18:01:05.430Z,19.10
2017-10-15T18:03:50.391Z,19.00
2017-10-15T18:06:19.171Z,18.90
2017-10-15T18:08:47.256Z,18.90
2017-10-15T18:11:15.883Z,18.80
2017-10-15T18:13:43.979Z,18.70
2017-10-15T18:16:12.048Z,18.60
2017-10-15T18:18:40.153Z,18.50
2017-10-15T18:21:08.220Z,18.50
2017-10-15T18:23:36.314Z,18.40
2017-10-15T18:26:06.567Z,18.40
2017-10-15T18:28:35.402Z,18.30
2017-10-15T18:31:03.504Z,18.30
2017-10-15T18:33:32.350Z,18.30
2017-10-15T18:36:00.460Z,18.20
2017-10-15T18:38:29.316Z,18.20
2017-10-15T18:40:57.397Z,18.10
2017-10-15T18:43:25.493Z,18.10
2017-10-15T18:45:53.750Z,18.10
2017-10-15T18:48:21.831Z,18.00
2017-10-15T18:50:49.934Z,18.00
2017-10-15T18:53:18.024Z,17.90
2017-10-15T18:55:46.122Z,17.90
2017-10-15T18:58:14.200Z,18.00
2017-10-15T19:00:42.367Z,18.00
2017-10-15T19:03:10.447Z,18.00
2017-10-15T19:05:38.516Z,18.00
2017-10-15T19:08:06.688Z,18.00
2017-10-15T19:10:34.777Z,18.00
2017-10-15T19:13:03.068Z,18.00
2017-10-15T19:15:31.163Z,18.00
2017-10-15T19:17:59.273Z,18.00
2017-10-15T19:20:27.346Z,18.00
2017-10-15T19:22:55.457Z,18.10
2017-10-15T19:25:24.283Z,18.20
2017-10-15T19:27:52.419Z,18.10
2017-10-15T19:30:20.460Z,18.30
2017-10-15T19:32:48.576Z,18.30
2017-10-15T19:35:17.041Z,18.40
2017-10-15T19:37:45.166Z,18.50
2017-10-15T19:40:13.259Z,18.60
2017-10-15T19:42:41.339Z,18.70
2017-10-15T19:45:09.428Z,18.70
2017-10-15T19:47:38.251Z,18.90
2017-10-15T19:50:06.400Z,18.80
2017-10-15T19:52:35.207Z,18.90
2017-10-15T19:55:03.919Z,18.90
2017-10-15T19:57:31.996Z,18.90
2017-10-15T20:00:00.205Z,18.90
2017-10-15T20:02:29.057Z,18.60
2017-10-15T20:04:57.329Z,18.60
2017-10-15T20:07:25.442Z,18.60
2017-10-15T20:09:54.287Z,18.60
2017-10-15T20:12:22.376Z,18.60
2017-10-15T20:14:50.892Z,18.60
2017-10-15T20:17:20.405Z,18.60
2017-10-15T20:19:48.557Z,18.50
2017-10-15T20:22:17.402Z,18.40
2017-10-15T20:24:45.478Z,18.40
2017-10-15T20:27:13.570Z,18.40
2017-10-15T20:29:42.441Z,18.30
2017-10-15T20:32:10.527Z,18.30
2017-10-15T20:34:38.616Z,18.30
2017-10-15T20:37:07.482Z,18.40
2017-10-15T20:39:35.543Z,18.30
2017-10-15T20:42:03.628Z,18.30
2017-10-15T20:44:31.732Z,18.20
2017-10-15T20:47:00.553Z,18.10
2017-10-15T20:49:28.672Z,18.10
2017-10-15T20:51:57.508Z,18.10
2017-10-15T20:54:25.608Z,18.00
2017-10-15T20:56:53.688Z,18.00
2017-10-15T20:59:22.557Z,18.00
2017-10-15T21:01:50.613Z,17.90
2017-10-15T21:04:18.715Z,17.90
2017-10-15T21:06:46.795Z,17.90
2017-10-15T21:09:15.662Z,17.80
2017-10-15T21:11:43.755Z,17.80
2017-10-15T21:14:11.821Z,17.70
2017-10-15T21:16:39.973Z,17.70
2017-10-15T21:19:08.004Z,17.60
2017-10-15T21:21:36.088Z,17.60
2017-10-15T21:24:04.143Z,17.60
2017-10-15T21:26:32.236Z,17.50
2017-10-15T21:29:01.079Z,17.50
2017-10-15T21:31:29.765Z,17.40
2017-10-15T21:33:57.890Z,17.50
2017-10-15T21:36:25.963Z,17.50
2017-10-15T21:38:54.797Z,17.40
2017-10-15T21:41:22.886Z,17.40
2017-10-15T21:43:50.955Z,17.40
2017-10-15T21:46:19.040Z,17.30
2017-10-15T21:48:47.129Z,17.30
2017-10-15T21:51:15.952Z,17.20
2017-10-15T21:53:44.079Z,17.20
2017-10-15T21:56:12.130Z,17.20
2017-10-15T21:58:40.204Z,17.10
2017-10-15T22:01:08.269Z,17.00
2017-10-15T22:03:36.344Z,17.00
2017-10-15T22:06:04.471Z,16.90
2017-10-15T22:08:54.218Z,16.80
2017-10-15T22:11:22.684Z,16.80
2017-10-15T22:13:50.831Z,16.80
2017-10-15T22:16:21.818Z,16.70
2017-10-15T22:18:55.716Z,16.70
2017-10-15T22:34:49.066Z,16.70
2017-10-15T22:37:17.978Z,16.60
2017-10-15T22:39:46.125Z,16.50
2017-10-15T22:42:15.037Z,16.60
2017-10-15T22:44:43.189Z,16.50
2017-10-15T22:47:12.084Z,16.70
2017-10-15T22:49:52.533Z,16.70
2017-10-15T22:52:20.605Z,16.70
2017-10-15T22:54:49.411Z,16.80
2017-10-15T22:57:17.503Z,16.70
2017-10-15T22:59:45.587Z,16.80
2017-10-15T23:02:13.663Z,16.80
2017-10-15T23:04:41.727Z,16.80
2017-10-15T23:07:09.820Z,16.70
2017-10-15T23:09:37.878Z,16.80
2017-10-15T23:12:05.977Z,16.80
2017-10-15T23:14:34.032Z,16.80
2017-10-15T23:17:02.753Z,16.70
2017-10-15T23:19:30.827Z,16.80
2017-10-15T23:21:59.675Z,16.70
2017-10-15T23:24:27.739Z,16.70
2017-10-15T23:26:55.824Z,16.70
2017-10-15T23:29:23.890Z,16.70
2017-10-15T23:31:51.967Z,16.70
2017-10-15T23:34:20.813Z,16.60
2017-10-15T23:36:48.895Z,16.60
2017-10-15T23:39:16.972Z,16.70
2017-10-15T23:41:45.098Z,16.60
2017-10-15T23:44:13.947Z,16.80
2017-10-15T23:46:42.011Z,16.80
2017-10-15T23:49:10.090Z,16.90
2017-10-15T23:51:38.150Z,16.80
2017-10-15T23:54:06.224Z,16.90
2017-10-15T23:56:34.317Z,16.90
2017-10-15T23:59:02.392Z,16.90
