createdAt,value
2018-07-08T00:01:16.923Z,98228.38
2018-07-08T00:03:44.558Z,98229.39
2018-07-08T00:06:12.142Z,98223.60
2018-07-08T00:08:39.713Z,98224.58
2018-07-08T00:11:07.339Z,98221.77
2018-07-08T00:13:34.959Z,98223.30
2018-07-08T00:16:02.623Z,98218.70
2018-07-08T00:18:30.202Z,98223.03
2018-07-08T00:20:57.770Z,98222.91
2018-07-08T00:23:25.390Z,98227.98
2018-07-08T00:25:53.009Z,98222.91
2018-07-08T00:28:20.694Z,98227.77
2018-07-08T00:30:48.282Z,98230.45
2018-07-08T00:33:15.816Z,98225.39
2018-07-08T00:35:43.386Z,98226.45
2018-07-08T00:38:10.962Z,98223.87
2018-07-08T00:40:38.550Z,98222.24
2018-07-08T00:43:06.235Z,98228.67
2018-07-08T00:45:33.868Z,98225.48
2018-07-08T00:48:01.435Z,98224.08
2018-07-08T00:50:28.974Z,98222.38
2018-07-08T00:52:56.559Z,98223.41
2018-07-08T00:55:24.201Z,98225.22
2018-07-08T00:57:51.758Z,98226.64
2018-07-08T01:00:32.170Z,98219.78
2018-07-08T01:03:00.699Z,98225.17
2018-07-08T01:05:28.526Z,98222.54
2018-07-08T01:07:56.152Z,98223.72
2018-07-08T01:10:23.786Z,98221.94
2018-07-08T01:12:51.372Z,98225.03
2018-07-08T01:15:19.014Z,98221.08
2018-07-08T01:17:46.654Z,98220.22
2018-07-08T01:20:14.330Z,98224.45
2018-07-08T01:22:41.906Z,98226.25
2018-07-08T01:25:12.770Z,98225.86
2018-07-08T01:27:40.615Z,98227.30
2018-07-08T01:30:08.906Z,98231.41
2018-07-08T01:32:36.476Z,98226.33
2018-07-08T01:35:04.110Z,98229.90
2018-07-08T01:37:32.078Z,98231.94
2018-07-08T01:39:59.788Z,98231.53
2018-07-08T01:42:27.966Z,98234.62
2018-07-08T01:44:55.564Z,98235.28
2018-07-08T01:47:23.255Z,98229.18
2018-07-08T01:49:51.353Z,98228.55
2018-07-08T01:52:18.894Z,98237.47
2018-07-08T01:54:46.579Z,98240.27
2018-07-08T01:57:14.213Z,98241.55
2018-07-08T01:59:42.001Z,98240.03
2018-07-08T02:02:09.607Z,98241.33
2018-07-08T02:04:37.213Z,98240.84
2018-07-08T02:07:04.819Z,98243.02
2018-07-08T02:09:32.435Z,98240.37
2018-07-08T02:12:00.052Z,98241.88
2018-07-08T02:14:28.058Z,98236.06
2018-07-08T02:16:55.702Z,98237.20
2018-07-08T02:19:23.434Z,98235.80
2018-07-08T02:21:51.936Z,98240.39
2018-07-08T02:24:19.590Z,98244.58
2018-07-08T02:26:47.266Z,98243.05
2018-07-08T02:29:14.866Z,98238.98
2018-07-08T02:31:42.723Z,98238.86
2018-07-08T02:34:10.302Z,98247.90
2018-07-08T02:36:37.963Z,98243.84
2018-07-08T02:39:06.331Z,98248.54
2018-07-08T02:41:33.975Z,98255.67
2018-07-08T02:44:01.676Z,98254.67
2018-07-08T02:46:29.326Z,98258.48
2018-07-08T02:48:56.998Z,98254.01
2018-07-08T02:51:24.562Z,98258.98
2018-07-08T02:53:52.195Z,98253.23
2018-07-08T02:56:19.726Z,98258.34
2018-07-08T02:58:47.278Z,98259.23
2018-07-08T03:01:14.847Z,98262.94
2018-07-08T03:03:42.382Z,98262.67
2018-07-08T03:06:09.990Z,98257.56
2018-07-08T03:08:37.589Z,98265.47
2018-07-08T03:11:05.414Z,98266.22
2018-07-08T03:13:32.959Z,98265.59
2018-07-08T03:16:00.526Z,98271.30
2018-07-08T03:18:28.042Z,98269.79
2018-07-08T03:20:55.606Z,98269.25
2018-07-08T03:23:23.197Z,98274.35
2018-07-08T03:25:50.730Z,98265.19
2018-07-08T03:28:18.314Z,98271.30
2018-07-08T03:30:45.899Z,98269.27
2018-07-08T03:33:13.462Z,98267.98
2018-07-08T03:35:41.019Z,98269.12
2018-07-08T03:38:08.601Z,98265.05
2018-07-08T03:40:36.134Z,98262.16
2018-07-08T03:43:03.671Z,98265.69
2018-07-08T03:45:31.253Z,98264.90
2018-07-08T03:47:58.810Z,98262.47
2018-07-08T03:50:26.350Z,98270.60
2018-07-08T03:52:53.971Z,98273.44
2018-07-08T03:55:21.510Z,98276.26
2018-07-08T03:57:49.114Z,98270.80
2018-07-08T04:00:16.716Z,98273.51
2018-07-08T04:02:44.305Z,98277.70
2018-07-08T04:05:11.839Z,98280.11
2018-07-08T04:07:39.445Z,98280.60
2018-07-08T04:10:07.036Z,98280.09
2018-07-08T04:12:34.571Z,98282.39
2018-07-08T04:15:02.166Z,98277.56
2018-07-08T04:17:29.687Z,98281.24
2018-07-08T04:19:57.260Z,98282.28
2018-07-08T04:22:24.839Z,98287.25
2018-07-08T04:24:52.370Z,98281.16
2018-07-08T04:27:19.958Z,98281.66
2018-07-08T04:29:47.538Z,98277.45
2018-07-08T04:32:15.068Z,98280.52
2018-07-08T04:34:42.627Z,98275.16
2018-07-08T04:37:10.184Z,98287.13
2018-07-08T04:39:37.709Z,98280.38
2018-07-08T04:42:05.245Z,98274.14
2018-07-08T04:44:32.902Z,98270.80
2018-07-08T04:47:00.437Z,98270.80
2018-07-08T04:49:27.999Z,98270.92
2018-07-08T04:51:55.673Z,98272.56
2018-07-08T04:54:23.235Z,98272.81
2018-07-08T04:56:50.766Z,98272.53
2018-07-08T04:59:18.338Z,98286.05
2018-07-08T05:01:45.858Z,98279.31
2018-07-08T05:04:13.370Z,98277.30
2018-07-08T05:06:40.930Z,98281.87
2018-07-08T05:09:08.474Z,98291.65
2018-07-08T05:11:35.987Z,98294.72
2018-07-08T05:14:03.575Z,98294.86
2018-07-08T05:16:31.126Z,98298.56
2018-07-08T05:18:58.649Z,98303.13
2018-07-08T05:21:26.213Z,98310.78
2018-07-08T05:23:53.750Z,98311.56
2018-07-08T05:26:21.299Z,98318.97
2018-07-08T05:28:48.883Z,98312.48
2018-07-08T05:31:16.414Z,98313.23
2018-07-08T05:33:43.948Z,98317.30
2018-07-08T05:36:11.534Z,98315.00
2018-07-08T05:38:39.122Z,98304.84
2018-07-08T05:41:06.690Z,98310.44
2018-07-08T05:43:34.266Z,98311.07
2018-07-08T05:46:01.814Z,98309.59
2018-07-08T05:48:29.421Z,98311.09
2018-07-08T05:50:56.989Z,98312.88
2018-07-08T05:53:24.502Z,98314.27
2018-07-08T05:55:52.021Z,98311.44
2018-07-08T05:58:19.599Z,98312.08
2018-07-08T06:00:47.129Z,98309.28
2018-07-08T06:03:16.055Z,98315.14
2018-07-08T06:05:43.616Z,98322.27
2018-07-08T06:08:11.177Z,98319.80
2018-07-08T06:10:38.694Z,98320.22
2018-07-08T06:13:06.438Z,98318.56
2018-07-08T06:15:33.969Z,98311.53
2018-07-08T06:18:01.488Z,98310.63
2018-07-08T06:20:29.085Z,98315.14
2018-07-08T06:22:56.648Z,98301.89
2018-07-08T06:25:24.342Z,98297.69
2018-07-08T06:27:51.910Z,98294.55
2018-07-08T06:30:19.467Z,98305.34
2018-07-08T06:32:47.029Z,98298.71
2018-07-08T06:35:14.630Z,98294.74
2018-07-08T06:37:42.141Z,98293.23
2018-07-08T06:40:09.694Z,98294.83
2018-07-08T06:42:37.358Z,98297.51
2018-07-08T06:45:05.123Z,98293.45
2018-07-08T06:47:32.661Z,98289.95
2018-07-08T06:50:00.254Z,98295.44
2018-07-08T06:52:27.816Z,98299.94
2018-07-08T06:54:55.367Z,98296.20
2018-07-08T06:57:22.929Z,98304.19
2018-07-08T06:59:50.454Z,98306.06
2018-07-08T07:02:18.016Z,98294.53
2018-07-08T07:04:45.619Z,98304.16
2018-07-08T07:07:13.185Z,98304.95
2018-07-08T07:09:40.718Z,98308.09
2018-07-08T07:12:08.306Z,98308.95
2018-07-08T07:14:35.862Z,98312.23
2018-07-08T07:17:03.507Z,98310.28
2018-07-08T07:19:31.065Z,98308.75
2018-07-08T07:21:58.705Z,98307.80
2018-07-08T07:24:26.240Z,98308.11
2018-07-08T07:26:53.848Z,98312.73
2018-07-08T07:29:21.395Z,98311.20
2018-07-08T07:31:49.015Z,98307.34
2018-07-08T07:34:16.602Z,98302.02
2018-07-08T07:36:44.798Z,98302.01
2018-07-08T07:39:12.356Z,98302.70
2018-07-08T07:41:39.966Z,98305.55
2018-07-08T07:44:07.519Z,98303.27
2018-07-08T07:46:35.036Z,98311.48
2018-07-08T07:49:02.670Z,98302.71
2018-07-08T07:51:30.191Z,98314.45
2018-07-08T07:53:57.714Z,98313.74
2018-07-08T07:56:25.292Z,98317.37
2018-07-08T07:58:52.916Z,98325.94
2018-07-08T08:01:20.460Z,98316.85
2018-07-08T08:03:48.024Z,98308.52
2018-07-08T08:06:15.553Z,98314.77
2018-07-08T08:08:43.057Z,98317.98
2018-07-08T08:11:10.586Z,98307.45
2018-07-08T08:13:48.259Z,98304.81
2018-07-08T08:16:16.382Z,98311.90
2018-07-08T08:18:44.025Z,98312.97
2018-07-08T08:21:11.583Z,98306.02
2018-07-08T08:23:39.170Z,98305.30
2018-07-08T08:26:06.738Z,98309.05
2018-07-08T08:28:34.295Z,98309.13
2018-07-08T08:31:01.962Z,98310.48
2018-07-08T08:33:29.640Z,98311.40
2018-07-08T08:35:57.169Z,98316.59
2018-07-08T08:38:25.265Z,98312.20
2018-07-08T08:40:52.795Z,98319.13
2018-07-08T08:43:20.335Z,98319.13
2018-07-08T08:45:47.890Z,98316.49
2018-07-08T08:48:15.448Z,98313.88
2018-07-08T08:50:42.984Z,98320.09
2018-07-08T08:53:10.547Z,98323.92
2018-07-08T08:55:38.105Z,98319.78
2018-07-08T08:58:05.633Z,98329.55
2018-07-08T09:00:33.235Z,98327.05
2018-07-08T09:03:00.762Z,98321.73
2018-07-08T09:05:28.282Z,98314.48
2018-07-08T09:07:55.854Z,98323.11
2018-07-08T09:10:23.398Z,98327.63
2018-07-08T09:12:51.306Z,98324.31
2018-07-08T09:15:18.978Z,98314.39
2018-07-08T09:17:46.510Z,98322.79
2018-07-08T09:20:14.082Z,98318.73
2018-07-08T09:22:41.657Z,98320.75
2018-07-08T09:25:09.231Z,98318.06
2018-07-08T09:27:36.767Z,98316.77
2018-07-08T09:30:04.472Z,98312.20
2018-07-08T09:32:31.970Z,98318.11
2018-07-08T09:34:59.510Z,98318.88
2018-07-08T09:37:27.086Z,98321.19
2018-07-08T09:39:54.627Z,98312.30
2018-07-08T09:42:22.167Z,98311.80
2018-07-08T09:44:49.717Z,98317.96
2018-07-08T09:47:17.237Z,98313.87
2018-07-08T09:49:44.769Z,98316.31
2018-07-08T09:52:12.306Z,98323.27
2018-07-08T09:54:39.843Z,98316.84
2018-07-08T09:57:07.394Z,98324.55
2018-07-08T09:59:34.966Z,98314.42
2018-07-08T10:02:02.466Z,98319.66
2018-07-08T10:04:30.010Z,98320.50
2018-07-08T10:06:57.583Z,98312.92
2018-07-08T10:09:25.478Z,98306.44
2018-07-08T10:11:53.042Z,98306.70
2018-07-08T10:14:21.734Z,98310.38
2018-07-08T10:16:49.290Z,98305.50
2018-07-08T10:19:17.850Z,98310.57
2018-07-08T10:21:45.473Z,98305.33
2018-07-08T10:24:13.010Z,98307.74
2018-07-08T10:26:40.574Z,98304.98
2018-07-08T10:29:08.623Z,98307.66
2018-07-08T10:31:49.106Z,98305.68
2018-07-08T10:34:16.964Z,98310.52
2018-07-08T10:36:44.604Z,98306.06
2018-07-08T10:39:13.132Z,98309.38
2018-07-08T10:41:41.047Z,98310.84
2018-07-08T10:44:08.694Z,98317.45
2018-07-08T10:46:36.255Z,98310.91
2018-07-08T10:49:03.889Z,98317.02
2018-07-08T10:51:31.395Z,98313.58
2018-07-08T10:53:58.986Z,98313.94
2018-07-08T10:56:26.564Z,98316.61
2018-07-08T10:58:54.094Z,98309.81
2018-07-08T11:01:21.641Z,98313.06
2018-07-08T11:03:49.278Z,98313.95
2018-07-08T11:06:16.818Z,98308.37
2018-07-08T11:08:44.336Z,98299.91
2018-07-08T11:11:11.934Z,98300.02
2018-07-08T11:13:39.580Z,98303.44
2018-07-08T11:16:07.101Z,98294.36
2018-07-08T11:18:34.690Z,98297.98
2018-07-08T11:21:02.266Z,98297.38
2018-07-08T11:23:29.800Z,98302.11
2018-07-08T11:25:57.365Z,98300.08
2018-07-08T11:28:24.916Z,98296.97
2018-07-08T11:30:52.526Z,98295.36
2018-07-08T11:33:20.115Z,98298.63
2018-07-08T11:35:47.660Z,98297.98
2018-07-08T11:38:15.246Z,98294.55
2018-07-08T11:40:42.838Z,98289.47
2018-07-08T11:43:10.360Z,98297.33
2018-07-08T11:45:37.911Z,98295.83
2018-07-08T11:48:05.517Z,98294.11
2018-07-08T11:50:33.158Z,98298.81
2018-07-08T11:53:00.688Z,98296.70
2018-07-08T11:55:28.308Z,98296.08
2018-07-08T11:57:55.897Z,98285.64
2018-07-08T12:00:23.473Z,98285.86
2018-07-08T12:02:51.053Z,98286.53
2018-07-08T12:05:18.638Z,98283.38
2018-07-08T12:07:46.243Z,98291.89
2018-07-08T12:10:13.828Z,98283.66
2018-07-08T12:12:41.469Z,98286.17
2018-07-08T12:15:09.034Z,98285.97
2018-07-08T12:17:36.795Z,98287.55
2018-07-08T12:20:04.369Z,98294.18
2018-07-08T12:22:31.921Z,98287.06
2018-07-08T12:24:59.795Z,98291.14
2018-07-08T12:27:27.551Z,98285.84
2018-07-08T12:29:55.186Z,98291.41
2018-07-08T12:32:22.732Z,98295.22
2018-07-08T12:34:50.542Z,98293.53
2018-07-08T12:37:18.147Z,98290.13
2018-07-08T12:39:45.751Z,98294.27
2018-07-08T12:42:13.267Z,98295.73
2018-07-08T12:44:41.043Z,98295.17
2018-07-08T12:47:08.482Z,98291.24
2018-07-08T12:49:36.080Z,98278.73
2018-07-08T12:52:03.680Z,98285.84
2018-07-08T12:54:31.262Z,98289.51
2018-07-08T12:56:58.991Z,98288.52
2018-07-08T12:59:26.509Z,98285.16
2018-07-08T13:01:54.085Z,98281.99
2018-07-08T13:04:21.870Z,98283.63
2018-07-08T13:06:49.417Z,98287.84
2018-07-08T13:09:17.093Z,98288.02
2018-07-08T13:11:44.938Z,98288.68
2018-07-08T13:14:12.421Z,98281.13
2018-07-08T13:16:40.055Z,98282.22
2018-07-08T13:19:07.569Z,98273.48
2018-07-08T13:21:35.327Z,98275.66
2018-07-08T13:24:02.986Z,98281.36
2018-07-08T13:26:30.579Z,98276.73
2018-07-08T13:28:58.071Z,98274.59
2018-07-08T13:31:25.795Z,98277.11
2018-07-08T13:33:53.343Z,98280.19
2018-07-08T13:36:20.933Z,98275.09
2018-07-08T13:38:48.643Z,98271.17
2018-07-08T13:41:16.214Z,98280.52
2018-07-08T13:43:43.738Z,98286.78
2018-07-08T13:46:11.374Z,98279.20
2018-07-08T13:48:38.907Z,98281.26
2018-07-08T13:51:06.763Z,98285.12
2018-07-08T13:53:34.324Z,98284.44
2018-07-08T13:56:01.866Z,98284.64
2018-07-08T13:58:29.415Z,98274.77
2018-07-08T14:00:57.001Z,98275.44
2018-07-08T14:03:24.545Z,98276.13
2018-07-08T14:05:52.191Z,98273.02
2018-07-08T14:08:19.739Z,98268.97
2018-07-08T14:10:47.544Z,98258.47
2018-07-08T14:13:15.348Z,98257.23
2018-07-08T14:15:44.066Z,98262.42
2018-07-08T14:18:11.899Z,98264.60
2018-07-08T14:20:39.752Z,98272.08
2018-07-08T14:23:07.336Z,98261.64
2018-07-08T14:25:35.081Z,98262.27
2018-07-08T14:28:02.758Z,98259.41
2018-07-08T14:30:30.401Z,98257.77
2018-07-08T14:32:58.087Z,98254.34
2018-07-08T14:35:25.682Z,98254.74
2018-07-08T14:37:53.634Z,98250.97
2018-07-08T14:40:21.181Z,98247.22
2018-07-08T14:42:48.795Z,98247.37
2018-07-08T14:45:16.677Z,98242.67
2018-07-08T14:47:44.370Z,98244.31
2018-07-08T14:50:12.011Z,98237.14
2018-07-08T14:52:39.684Z,98235.83
2018-07-08T14:55:07.312Z,98235.66
2018-07-08T14:57:35.036Z,98243.25
2018-07-08T15:00:02.986Z,98240.73
2018-07-08T15:02:30.787Z,98239.28
2018-07-08T15:04:58.467Z,98241.51
2018-07-08T15:07:26.246Z,98231.94
2018-07-08T15:09:53.976Z,98240.72
2018-07-08T15:12:21.591Z,98237.50
2018-07-08T15:14:49.244Z,98238.05
2018-07-08T15:17:17.010Z,98243.66
2018-07-08T15:19:44.555Z,98239.09
2018-07-08T15:22:12.246Z,98242.81
2018-07-08T15:24:39.870Z,98233.36
2018-07-08T15:27:07.411Z,98238.44
2018-07-08T15:29:35.129Z,98228.03
2018-07-08T15:32:02.739Z,98229.58
2018-07-08T15:34:30.346Z,98234.90
2018-07-08T15:36:58.186Z,98233.98
2018-07-08T15:39:25.720Z,98238.55
2018-07-08T15:41:53.464Z,98231.80
2018-07-08T15:44:21.558Z,98237.48
2018-07-08T15:46:49.219Z,98230.59
2018-07-08T15:49:16.766Z,98237.47
2018-07-08T15:51:44.330Z,98235.98
2018-07-08T15:54:12.047Z,98235.75
2018-07-08T15:56:39.702Z,98239.77
2018-07-08T15:59:07.590Z,98236.45
2018-07-08T16:01:35.349Z,98231.36
2018-07-08T16:04:02.994Z,98234.94
2018-07-08T16:06:30.591Z,98235.33
2018-07-08T16:08:58.317Z,98237.50
2018-07-08T16:11:26.242Z,98233.55
2018-07-08T16:13:54.215Z,98242.33
2018-07-08T16:16:21.958Z,98224.92
2018-07-08T16:18:49.698Z,98233.25
2018-07-08T16:21:17.495Z,98232.69
2018-07-08T16:23:45.419Z,98233.45
2018-07-08T16:26:13.016Z,98230.11
2018-07-08T16:28:40.983Z,98218.75
2018-07-08T16:31:08.649Z,98222.73
2018-07-08T16:33:36.810Z,98226.64
2018-07-08T16:36:05.216Z,98223.55
2018-07-08T16:38:34.137Z,98218.91
2018-07-08T16:41:01.790Z,98219.01
2018-07-08T16:43:29.540Z,98214.08
2018-07-08T16:45:57.151Z,98220.52
2018-07-08T16:48:25.172Z,98215.25
2018-07-08T16:50:52.874Z,98223.04
2018-07-08T16:53:20.521Z,98222.14
2018-07-08T16:55:48.355Z,98218.78
2018-07-08T16:58:16.124Z,98221.80
2018-07-08T17:00:43.694Z,98223.91
2018-07-08T17:03:11.455Z,98226.73
2018-07-08T17:05:39.035Z,98223.61
2018-07-08T17:08:06.602Z,98231.84
2018-07-08T17:10:34.511Z,98222.42
2018-07-08T17:13:02.063Z,98224.48
2018-07-08T17:15:29.802Z,98218.33
2018-07-08T17:17:57.415Z,98216.25
2018-07-08T17:20:25.065Z,98215.02
2018-07-08T17:22:52.712Z,98217.65
2018-07-08T17:25:20.245Z,98217.75
2018-07-08T17:27:48.027Z,98212.92
2018-07-08T17:30:16.329Z,98212.41
2018-07-08T17:32:44.057Z,98208.22
2018-07-08T17:35:13.695Z,98206.70
2018-07-08T17:37:41.511Z,98205.08
2018-07-08T17:40:09.041Z,98208.47
2018-07-08T17:42:36.671Z,98214.79
2018-07-08T17:45:04.766Z,98209.78
2018-07-08T17:47:32.406Z,98212.54
2018-07-08T17:50:00.238Z,98215.03
2018-07-08T17:52:27.988Z,98209.64
2018-07-08T17:54:55.628Z,98213.47
2018-07-08T17:57:23.337Z,98213.95
2018-07-08T17:59:50.942Z,98216.09
2018-07-08T18:02:18.532Z,98218.75
2018-07-08T18:04:46.343Z,98212.25
2018-07-08T18:07:13.894Z,98209.47
2018-07-08T18:09:41.563Z,98214.92
2018-07-08T18:12:09.172Z,98212.95
2018-07-08T18:14:36.871Z,98208.29
2018-07-08T18:17:04.622Z,98206.43
2018-07-08T18:19:33.293Z,98206.43
2018-07-08T18:22:00.884Z,98205.93
2018-07-08T18:24:28.639Z,98212.53
2018-07-08T18:26:56.238Z,98203.20
2018-07-08T18:29:23.930Z,98204.27
2018-07-08T18:31:51.484Z,98208.52
2018-07-08T18:34:19.338Z,98204.64
2018-07-08T18:36:46.939Z,98208.72
2018-07-08T18:39:14.935Z,98206.59
2018-07-08T18:41:42.623Z,98211.52
2018-07-08T18:44:10.321Z,98209.64
2018-07-08T18:46:38.322Z,98206.19
2018-07-08T18:49:06.098Z,98208.30
2018-07-08T18:51:33.846Z,98207.68
2018-07-08T18:54:01.731Z,98205.76
2018-07-08T18:56:29.354Z,98210.00
2018-07-08T18:58:57.090Z,98208.16
2018-07-08T19:01:25.312Z,98208.52
2018-07-08T19:03:53.409Z,98204.30
2018-07-08T19:06:21.086Z,98214.55
2018-07-08T19:08:49.921Z,98215.52
2018-07-08T19:11:17.500Z,98210.87
2018-07-08T19:13:45.230Z,98223.08
2018-07-08T19:16:12.886Z,98217.80
2018-07-08T19:18:40.502Z,98220.88
2018-07-08T19:21:08.216Z,98220.33
2018-07-08T19:23:35.981Z,98218.39
2018-07-08T19:26:03.641Z,98220.16
2018-07-08T19:28:31.351Z,98227.74
2018-07-08T19:30:58.945Z,98226.91
2018-07-08T19:33:26.647Z,98225.49
2018-07-08T19:35:54.183Z,98225.50
2018-07-08T19:38:21.711Z,98228.97
2018-07-08T19:40:49.748Z,98234.31
2018-07-08T19:43:17.292Z,98231.25
2018-07-08T19:45:45.016Z,98230.60
2018-07-08T19:48:12.717Z,98232.88
2018-07-08T19:50:40.335Z,98234.62
2018-07-08T19:53:09.074Z,98234.58
2018-07-08T19:55:36.847Z,98236.09
2018-07-08T19:58:04.417Z,98235.43
2018-07-08T20:00:32.241Z,98241.17
2018-07-08T20:03:00.396Z,98241.38
2018-07-08T20:05:28.096Z,98241.03
2018-07-08T20:07:56.115Z,98242.56
2018-07-08T20:10:23.757Z,98240.39
2018-07-08T20:12:51.511Z,98246.56
2018-07-08T20:15:19.220Z,98236.25
2018-07-08T20:17:46.890Z,98243.84
2018-07-08T20:20:14.702Z,98243.07
2018-07-08T20:22:42.297Z,98243.40
2018-07-08T20:25:10.078Z,98243.84
2018-07-08T20:27:37.930Z,98246.42
2018-07-08T20:30:05.625Z,98240.44
2018-07-08T20:32:33.245Z,98243.59
2018-07-08T20:35:01.012Z,98239.47
2018-07-08T20:37:28.657Z,98244.11
2018-07-08T20:39:56.417Z,98248.22
2018-07-08T20:42:24.028Z,98246.50
2018-07-08T20:44:51.649Z,98245.08
2018-07-08T20:47:19.538Z,98238.03
2018-07-08T20:49:47.197Z,98242.38
2018-07-08T20:52:14.961Z,98246.05
2018-07-08T20:54:42.637Z,98244.99
2018-07-08T20:57:10.224Z,98247.16
2018-07-08T20:59:37.974Z,98243.47
2018-07-08T21:02:05.575Z,98248.98
2018-07-08T21:04:33.298Z,98248.78
2018-07-08T21:07:00.909Z,98249.08
2018-07-08T21:09:28.593Z,98249.49
2018-07-08T21:11:56.297Z,98245.44
2018-07-08T21:14:23.886Z,98245.70
2018-07-08T21:16:51.527Z,98242.92
2018-07-08T21:19:19.438Z,98245.33
2018-07-08T21:21:46.983Z,98241.95
2018-07-08T21:24:15.319Z,98245.06
2018-07-08T21:26:43.016Z,98243.97
2018-07-08T21:29:10.663Z,98248.72
2018-07-08T21:31:39.019Z,98238.18
2018-07-08T21:34:06.578Z,98250.41
2018-07-08T21:36:34.238Z,98254.22
2018-07-08T21:39:02.107Z,98250.97
2018-07-08T21:41:29.830Z,98255.31
2018-07-08T21:43:57.459Z,98251.09
2018-07-08T21:46:25.140Z,98243.05
2018-07-08T21:48:52.706Z,98251.73
2018-07-08T21:51:20.407Z,98245.01
2018-07-08T21:53:47.966Z,98245.53
2018-07-08T21:56:15.554Z,98246.25
2018-07-08T21:58:43.547Z,98249.38
2018-07-08T22:01:14.210Z,98246.56
2018-07-08T22:03:42.262Z,98249.91
2018-07-08T22:06:09.870Z,98254.97
2018-07-08T22:08:37.641Z,98249.50
2018-07-08T22:11:07.114Z,98250.31
2018-07-08T22:13:34.993Z,98244.56
2018-07-08T22:16:02.862Z,98248.14
2018-07-08T22:18:30.862Z,98245.56
2018-07-08T22:20:58.817Z,98254.08
2018-07-08T22:23:26.550Z,98248.27
2018-07-08T22:25:54.306Z,98248.63
2018-07-08T22:28:21.907Z,98250.88
2018-07-08T22:30:49.707Z,98253.63
2018-07-08T22:33:18.151Z,98253.41
2018-07-08T22:35:45.786Z,98250.09
2018-07-08T22:38:13.497Z,98253.97
2018-07-08T22:40:41.061Z,98251.59
2018-07-08T22:43:08.781Z,98254.73
2018-07-08T22:45:36.420Z,98255.69
2018-07-08T22:48:04.142Z,98256.20
2018-07-08T22:50:32.233Z,98253.27
2018-07-08T22:52:59.778Z,98249.88
2018-07-08T22:55:27.409Z,98259.86
2018-07-08T22:57:55.123Z,98258.66
2018-07-08T23:00:33.982Z,98263.25
2018-07-08T23:04:10.922Z,98258.02
2018-07-08T23:06:38.659Z,98257.44
2018-07-08T23:09:06.330Z,98257.88
2018-07-08T23:11:33.888Z,98264.14
2018-07-08T23:14:01.709Z,98256.03
2018-07-08T23:16:29.370Z,98253.22
2018-07-08T23:18:57.114Z,98257.32
2018-07-08T23:21:25.033Z,98253.72
2018-07-08T23:23:52.595Z,98255.13
2018-07-08T23:26:20.426Z,98246.77
2018-07-08T23:28:48.010Z,98255.98
2018-07-08T23:31:15.593Z,98250.99
2018-07-08T23:33:43.313Z,98252.24
2018-07-08T23:36:11.342Z,98249.64
2018-07-08T23:38:39.093Z,98246.55
2018-07-08T23:41:07.870Z,98245.35
2018-07-08T23:43:35.450Z,98247.45
2018-07-08T23:46:03.602Z,98248.09
2018-07-08T23:48:31.682Z,98246.04
2018-07-08T23:50:59.279Z,98247.69
2018-07-08T23:53:27.064Z,98245.33
2018-07-08T23:55:54.686Z,98249.09
2018-07-08T23:58:22.286Z,98248.33
