createdAt,value
2018-05-08T00:00:42.450Z,15.3
2018-05-08T00:01:44.767Z,15.2
2018-05-08T00:02:46.800Z,15.3
2018-05-08T00:03:49.118Z,15.3
2018-05-08T00:04:51.545Z,15.2
2018-05-08T00:05:53.582Z,15.2
2018-05-08T00:06:56.011Z,15.2
2018-05-08T00:07:58.049Z,15.2
2018-05-08T00:09:00.083Z,15.2
2018-05-08T00:10:02.705Z,15.2
2018-05-08T00:11:04.730Z,15.2
2018-05-08T00:12:06.773Z,15.1
2018-05-08T00:13:08.813Z,15.1
2018-05-08T00:14:10.841Z,15.1
2018-05-08T00:15:13.273Z,15.1
2018-05-08T00:16:15.315Z,15.1
2018-05-08T00:17:17.739Z,15.1
2018-05-08T00:18:19.771Z,15.1
2018-05-08T00:19:22.091Z,15.1
2018-05-08T00:20:24.125Z,15.1
2018-05-08T00:21:26.543Z,15
2018-05-08T00:22:28.577Z,15
2018-05-08T00:23:30.624Z,15
2018-05-08T00:24:32.667Z,15
2018-05-08T00:25:34.693Z,15
2018-05-08T00:26:36.727Z,15
2018-05-08T00:27:38.769Z,15
2018-05-08T00:28:40.799Z,15
2018-05-08T00:29:42.841Z,14.9
2018-05-08T00:30:44.868Z,14.9
2018-05-08T00:31:47.194Z,14.9
2018-05-08T00:32:49.243Z,14.8
2018-05-08T00:33:51.258Z,14.8
2018-05-08T00:34:53.312Z,14.8
2018-05-08T00:35:55.636Z,14.9
2018-05-08T00:36:57.680Z,14.9
2018-05-08T00:37:59.714Z,14.9
2018-05-08T00:39:01.749Z,14.9
2018-05-08T00:40:04.471Z,14.8
2018-05-08T00:41:06.801Z,14.7
2018-05-08T00:42:08.823Z,14.7
2018-05-08T00:43:10.874Z,14.7
2018-05-08T00:44:12.915Z,14.7
2018-05-08T00:45:14.945Z,14.7
2018-05-08T00:46:16.987Z,14.7
2018-05-08T00:47:19.019Z,14.7
2018-05-08T00:48:21.063Z,14.6
2018-05-08T00:49:23.368Z,14.6
2018-05-08T00:50:25.404Z,14.7
2018-05-08T00:51:27.437Z,14.6
2018-05-08T00:52:29.488Z,14.6
2018-05-08T00:53:31.526Z,14.5
2018-05-08T00:54:33.566Z,14.5
2018-05-08T00:55:35.599Z,14.5
2018-05-08T00:56:37.639Z,14.5
2018-05-08T00:57:39.968Z,14.5
2018-05-08T00:58:42.016Z,14.5
2018-05-08T00:59:44.050Z,14.4
2018-05-08T01:00:46.089Z,14.4
2018-05-08T01:01:48.133Z,14.4
2018-05-08T01:02:50.180Z,14.5
2018-05-08T01:03:52.533Z,14.5
2018-05-08T01:04:54.579Z,14.4
2018-05-08T01:05:56.615Z,14.4
2018-05-08T01:06:58.962Z,14.4
2018-05-08T01:08:00.980Z,14.4
2018-05-08T01:09:03.031Z,14.4
2018-05-08T01:10:05.062Z,14.4
2018-05-08T01:11:07.483Z,14.4
2018-05-08T01:12:09.804Z,14.4
2018-05-08T01:13:11.842Z,14.4
2018-05-08T01:14:13.879Z,14.4
2018-05-08T01:15:15.906Z,14.4
2018-05-08T01:16:17.939Z,14.3
2018-05-08T01:17:19.994Z,14.4
2018-05-08T01:18:22.030Z,14.4
2018-05-08T01:19:24.071Z,14.4
2018-05-08T01:20:26.106Z,14.4
2018-05-08T01:21:28.142Z,14.4
2018-05-08T01:22:30.456Z,14.4
2018-05-08T01:23:32.785Z,14.4
2018-05-08T01:24:34.847Z,14.4
2018-05-08T01:25:36.862Z,14.3
2018-05-08T01:26:38.892Z,14.2
2018-05-08T01:27:40.919Z,14.2
2018-05-08T01:28:42.961Z,14.2
2018-05-08T01:29:44.993Z,14.2
2018-05-08T01:30:47.030Z,14.1
2018-05-08T01:31:49.071Z,14.1
2018-05-08T01:32:51.107Z,14.1
2018-05-08T01:33:53.150Z,14.1
2018-05-08T01:34:55.565Z,14
2018-05-08T01:35:57.603Z,14
2018-05-08T01:36:59.653Z,14.1
2018-05-08T01:38:01.686Z,14
2018-05-08T01:39:03.779Z,13.9
2018-05-08T01:40:05.743Z,13.9
2018-05-08T01:41:07.793Z,13.9
2018-05-08T01:42:09.829Z,13.9
2018-05-08T01:43:11.933Z,13.9
2018-05-08T01:44:14.182Z,13.9
2018-05-08T01:45:16.778Z,13.8
2018-05-08T01:46:18.820Z,13.8
2018-05-08T01:47:20.861Z,13.8
2018-05-08T01:48:23.451Z,13.8
2018-05-08T01:49:25.506Z,13.8
2018-05-08T01:50:27.529Z,13.8
2018-05-08T01:51:29.564Z,13.7
2018-05-08T01:52:31.596Z,13.8
2018-05-08T01:53:33.641Z,13.7
2018-05-08T01:54:35.677Z,13.7
2018-05-08T01:55:37.718Z,13.7
2018-05-08T01:56:39.752Z,13.7
2018-05-08T01:57:41.791Z,13.7
2018-05-08T01:58:43.816Z,13.6
2018-05-08T01:59:46.447Z,13.7
2018-05-08T02:00:48.488Z,13.6
2018-05-08T02:01:50.809Z,13.7
2018-05-08T02:02:52.834Z,13.7
2018-05-08T02:03:55.547Z,13.7
2018-05-08T02:04:57.587Z,13.7
2018-05-08T02:05:59.628Z,13.7
2018-05-08T02:07:01.668Z,13.7
2018-05-08T02:08:03.710Z,13.7
2018-05-08T02:09:06.343Z,13.7
2018-05-08T02:10:09.029Z,13.7
2018-05-08T02:11:11.065Z,13.7
2018-05-08T02:12:13.117Z,13.7
2018-05-08T02:13:15.154Z,13.7
2018-05-08T02:14:17.183Z,13.7
2018-05-08T02:15:19.220Z,13.7
2018-05-08T02:16:21.247Z,13.6
2018-05-08T02:17:23.281Z,13.6
2018-05-08T02:18:25.696Z,13.6
2018-05-08T02:19:27.730Z,13.6
2018-05-08T02:20:30.253Z,13.6
2018-05-08T02:21:32.673Z,13.6
2018-05-08T02:22:34.716Z,13.6
2018-05-08T02:23:37.044Z,13.6
2018-05-08T02:24:39.079Z,13.6
2018-05-08T02:25:41.112Z,13.6
2018-05-08T02:26:43.145Z,13.6
2018-05-08T02:27:45.565Z,13.6
2018-05-08T02:28:47.605Z,13.6
2018-05-08T02:29:49.631Z,13.6
2018-05-08T02:30:51.959Z,13.6
2018-05-08T02:31:55.353Z,13.6
2018-05-08T02:32:57.396Z,13.6
2018-05-08T02:33:59.435Z,13.6
2018-05-08T02:35:01.809Z,13.6
2018-05-08T02:36:04.423Z,13.6
2018-05-08T02:37:06.462Z,13.6
2018-05-08T02:38:08.484Z,13.6
2018-05-08T02:39:10.526Z,13.5
2018-05-08T02:40:12.563Z,13.5
2018-05-08T02:41:14.898Z,13.6
2018-05-08T02:42:17.240Z,13.6
2018-05-08T02:43:19.266Z,13.6
2018-05-08T02:44:21.604Z,13.5
2018-05-08T02:45:23.642Z,13.5
2018-05-08T02:46:25.971Z,13.5
2018-05-08T02:47:28.020Z,13.4
2018-05-08T02:48:30.055Z,13.4
2018-05-08T02:49:32.379Z,13.4
2018-05-08T02:50:34.416Z,13.4
2018-05-08T02:51:36.718Z,13.4
2018-05-08T02:52:38.856Z,13.4
2018-05-08T02:53:40.804Z,13.3
2018-05-08T02:54:43.219Z,13.3
2018-05-08T02:55:45.275Z,13.3
2018-05-08T02:56:47.589Z,13.3
2018-05-08T02:57:49.631Z,13.2
2018-05-08T02:58:51.962Z,13.2
2018-05-08T02:59:54.306Z,13.2
2018-05-08T03:00:56.342Z,13.1
2018-05-08T03:01:58.693Z,13.1
2018-05-08T03:03:01.349Z,13.1
2018-05-08T03:04:03.749Z,13.2
2018-05-08T03:05:05.792Z,13.1
2018-05-08T03:06:07.820Z,13.1
2018-05-08T03:07:10.161Z,13.1
2018-05-08T03:08:12.499Z,13.1
2018-05-08T03:09:14.807Z,12.9
2018-05-08T03:10:16.845Z,12.8
2018-05-08T03:11:19.162Z,12.7
2018-05-08T03:12:21.200Z,12.6
2018-05-08T03:13:23.548Z,12.5
2018-05-08T03:14:25.584Z,12.6
2018-05-08T03:15:27.617Z,12.7
2018-05-08T03:16:29.936Z,12.6
2018-05-08T03:17:31.983Z,12.6
2018-05-08T03:18:34.300Z,12.7
2018-05-08T03:19:36.337Z,12.7
2018-05-08T03:20:38.755Z,12.7
2018-05-08T03:21:40.797Z,12.7
2018-05-08T03:22:42.828Z,12.6
2018-05-08T03:23:44.860Z,12.6
2018-05-08T03:24:46.900Z,12.6
2018-05-08T03:25:48.939Z,12.6
2018-05-08T03:26:50.962Z,12.6
2018-05-08T03:27:53.003Z,12.6
2018-05-08T03:28:55.035Z,12.6
2018-05-08T03:29:57.078Z,12.6
2018-05-08T03:30:59.111Z,12.5
2018-05-08T03:32:01.431Z,12.6
2018-05-08T03:33:03.476Z,12.6
2018-05-08T03:34:05.496Z,12.6
2018-05-08T03:35:07.835Z,12.5
2018-05-08T03:36:09.871Z,12.5
2018-05-08T03:37:12.220Z,12.5
2018-05-08T03:38:14.656Z,12.5
2018-05-08T03:39:16.679Z,12.5
2018-05-08T03:40:18.713Z,12.5
2018-05-08T03:41:20.756Z,12.5
2018-05-08T03:42:22.775Z,12.5
2018-05-08T03:43:24.827Z,12.4
2018-05-08T03:44:26.853Z,12.5
2018-05-08T03:45:28.885Z,12.5
2018-05-08T03:46:30.919Z,12.5
2018-05-08T03:47:32.949Z,12.5
2018-05-08T03:48:34.991Z,12.5
2018-05-08T03:49:37.311Z,12.5
2018-05-08T03:50:39.619Z,12.5
2018-05-08T03:51:41.660Z,12.5
2018-05-08T03:52:43.684Z,12.5
2018-05-08T03:53:45.727Z,12.6
2018-05-08T03:54:47.755Z,12.6
2018-05-08T03:55:49.788Z,12.6
2018-05-08T03:56:51.822Z,12.6
2018-05-08T03:57:53.867Z,12.6
2018-05-08T03:58:55.901Z,12.6
2018-05-08T03:59:57.942Z,12.6
2018-05-08T04:00:59.970Z,12.7
2018-05-08T04:02:02.014Z,12.6
2018-05-08T04:03:04.332Z,12.6
2018-05-08T04:04:06.672Z,12.6
2018-05-08T04:05:08.704Z,12.6
2018-05-08T04:06:11.021Z,12.7
2018-05-08T04:07:13.058Z,12.7
2018-05-08T04:08:15.089Z,12.7
2018-05-08T04:09:17.112Z,12.7
2018-05-08T04:10:19.462Z,12.7
2018-05-08T04:11:21.492Z,12.7
2018-05-08T04:12:23.537Z,12.7
2018-05-08T04:13:25.573Z,12.7
2018-05-08T04:14:27.998Z,12.7
2018-05-08T04:15:30.419Z,12.8
2018-05-08T04:16:32.378Z,12.8
2018-05-08T04:17:34.404Z,12.8
2018-05-08T04:18:36.433Z,12.9
2018-05-08T04:19:38.466Z,13
2018-05-08T04:20:40.893Z,12.9
2018-05-08T04:21:43.312Z,13
2018-05-08T04:22:45.353Z,13
2018-05-08T04:23:47.767Z,13
2018-05-08T04:24:49.799Z,13
2018-05-08T04:25:51.841Z,13
2018-05-08T04:26:53.869Z,13
2018-05-08T04:27:55.920Z,13
2018-05-08T04:28:57.948Z,13.1
2018-05-08T04:29:59.981Z,13.2
2018-05-08T04:31:02.018Z,13.2
2018-05-08T04:32:04.056Z,13.2
2018-05-08T04:33:06.091Z,13.3
2018-05-08T04:34:08.137Z,13.3
2018-05-08T04:35:10.176Z,13.3
2018-05-08T04:36:12.199Z,13.4
2018-05-08T04:37:14.236Z,13.4
2018-05-08T04:38:16.657Z,13.5
2018-05-08T04:39:18.981Z,13.5
2018-05-08T04:40:21.400Z,13.5
2018-05-08T04:41:23.445Z,13.5
2018-05-08T04:42:25.483Z,13.5
2018-05-08T04:43:27.500Z,13.5
2018-05-08T04:44:29.535Z,13.6
2018-05-08T04:45:31.572Z,13.6
2018-05-08T04:46:33.608Z,13.6
2018-05-08T04:47:35.698Z,13.6
2018-05-08T04:48:37.729Z,13.7
2018-05-08T04:49:39.778Z,13.7
2018-05-08T04:50:41.807Z,13.7
2018-05-08T04:51:43.840Z,13.7
2018-05-08T04:52:46.182Z,13.7
2018-05-08T04:53:48.209Z,13.7
2018-05-08T04:54:50.529Z,13.7
2018-05-08T04:55:52.610Z,13.8
2018-05-08T04:56:54.614Z,13.8
2018-05-08T04:57:56.632Z,13.9
2018-05-08T04:58:58.668Z,13.9
2018-05-08T05:00:01.095Z,13.9
2018-05-08T05:01:03.709Z,13.9
2018-05-08T05:02:05.748Z,14
2018-05-08T05:03:07.786Z,14
2018-05-08T05:04:09.822Z,14.1
2018-05-08T05:05:11.846Z,14.1
2018-05-08T05:06:13.877Z,14.2
2018-05-08T05:07:15.923Z,14.2
2018-05-08T05:08:18.342Z,14.3
2018-05-08T05:09:20.381Z,14.3
2018-05-08T05:10:22.414Z,14.4
2018-05-08T05:11:24.766Z,14.4
2018-05-08T05:12:26.792Z,14.4
2018-05-08T05:13:29.215Z,14.4
2018-05-08T05:14:31.936Z,14.5
2018-05-08T05:15:33.969Z,14.6
2018-05-08T05:16:36.306Z,14.6
2018-05-08T05:17:38.345Z,14.6
2018-05-08T05:18:40.670Z,14.7
2018-05-08T05:19:42.713Z,14.7
2018-05-08T05:20:44.743Z,14.7
2018-05-08T05:21:47.359Z,14.7
2018-05-08T05:22:49.393Z,14.8
2018-05-08T05:23:51.415Z,14.8
2018-05-08T05:24:53.460Z,14.8
2018-05-08T05:25:55.501Z,14.9
2018-05-08T05:26:57.534Z,14.9
2018-05-08T05:27:59.572Z,14.9
2018-05-08T05:29:01.976Z,15
2018-05-08T05:30:04.309Z,15
2018-05-08T05:31:06.742Z,15
2018-05-08T05:32:08.783Z,15.1
2018-05-08T05:33:10.822Z,15.1
2018-05-08T05:34:12.858Z,15.2
2018-05-08T05:35:14.887Z,15.2
2018-05-08T05:36:16.924Z,15.3
2018-05-08T05:37:18.958Z,15.3
2018-05-08T05:38:21.004Z,15.4
2018-05-08T05:39:23.038Z,15.4
2018-05-08T05:40:25.074Z,15.4
2018-05-08T05:41:27.106Z,15.5
2018-05-08T05:42:29.143Z,15.5
2018-05-08T05:43:31.177Z,15.6
2018-05-08T05:44:33.223Z,15.6
2018-05-08T05:45:35.247Z,15.7
2018-05-08T05:46:37.295Z,15.7
2018-05-08T05:47:39.608Z,15.8
2018-05-08T05:48:41.657Z,15.8
2018-05-08T05:49:43.684Z,15.8
2018-05-08T05:50:45.719Z,15.9
2018-05-08T05:51:47.759Z,16
2018-05-08T05:52:50.178Z,16
2018-05-08T05:53:52.221Z,16
2018-05-08T05:54:54.256Z,16.1
2018-05-08T05:55:56.283Z,16.1
2018-05-08T05:56:58.338Z,16.1
2018-05-08T05:58:00.365Z,16.2
2018-05-08T05:59:02.411Z,16.2
2018-05-08T06:00:04.833Z,16.3
2018-05-08T06:01:06.798Z,16.4
2018-05-08T06:02:08.832Z,16.4
2018-05-08T06:03:10.871Z,16.5
2018-05-08T06:04:12.900Z,16.5
2018-05-08T06:05:14.949Z,16.6
2018-05-08T06:06:16.992Z,16.6
2018-05-08T06:07:19.023Z,16.7
2018-05-08T06:08:21.361Z,16.8
2018-05-08T06:09:23.403Z,16.8
2018-05-08T06:10:25.448Z,16.8
2018-05-08T06:11:27.471Z,16.9
2018-05-08T06:12:29.509Z,16.9
2018-05-08T06:13:31.943Z,17
2018-05-08T06:14:33.987Z,17.1
2018-05-08T06:15:36.024Z,17.1
2018-05-08T06:16:38.071Z,17.2
2018-05-08T06:17:40.110Z,17.2
2018-05-08T06:18:42.143Z,17.2
2018-05-08T06:19:44.183Z,17.3
2018-05-08T06:20:46.238Z,17.3
2018-05-08T06:21:48.278Z,17.3
2018-05-08T06:22:50.315Z,17.3
2018-05-08T06:23:52.637Z,17.4
2018-05-08T06:24:54.678Z,17.4
2018-05-08T06:25:56.726Z,17.5
2018-05-08T06:26:58.763Z,17.5
2018-05-08T06:28:01.099Z,17.5
2018-05-08T06:29:03.136Z,17.5
2018-05-08T06:30:05.157Z,17.5
2018-05-08T06:31:07.214Z,17.6
2018-05-08T06:32:09.251Z,17.6
2018-05-08T06:33:11.296Z,17.6
2018-05-08T06:34:13.619Z,17.7
2018-05-08T06:35:15.660Z,17.8
2018-05-08T06:36:17.709Z,17.8
2018-05-08T06:37:19.740Z,17.9
2018-05-08T06:38:22.074Z,17.8
2018-05-08T06:39:24.612Z,17.9
2018-05-08T06:40:26.566Z,17.8
2018-05-08T06:41:28.891Z,17.9
2018-05-08T06:42:30.927Z,18
2018-05-08T06:43:32.975Z,18.1
2018-05-08T06:44:35.598Z,18.1
2018-05-08T06:45:37.645Z,18.1
2018-05-08T06:46:39.696Z,18.2
2018-05-08T06:47:42.312Z,18.2
2018-05-08T06:48:44.741Z,18.2
2018-05-08T06:49:46.778Z,18.3
2018-05-08T06:50:48.826Z,18.3
2018-05-08T06:51:50.859Z,18.3
2018-05-08T06:52:52.917Z,18.4
2018-05-08T06:53:54.945Z,18.4
2018-05-08T06:54:57.022Z,18.4
2018-05-08T06:55:59.025Z,18.6
2018-05-08T06:57:01.070Z,18.6
2018-05-08T06:58:03.111Z,18.6
2018-05-08T06:59:05.153Z,18.7
2018-05-08T07:00:07.184Z,18.7
2018-05-08T07:01:09.241Z,18.8
2018-05-08T07:02:11.280Z,18.8
2018-05-08T07:03:13.326Z,18.9
2018-05-08T07:04:15.652Z,18.9
2018-05-08T07:05:17.688Z,19
2018-05-08T07:06:19.729Z,19
2018-05-08T07:07:21.776Z,19.1
2018-05-08T07:08:23.812Z,19.1
2018-05-08T07:09:25.856Z,19.1
2018-05-08T07:10:27.886Z,19.1
2018-05-08T07:11:29.940Z,19.2
2018-05-08T07:12:32.264Z,19.3
2018-05-08T07:13:34.314Z,19.3
2018-05-08T07:14:36.353Z,19.4
2018-05-08T07:15:38.460Z,19.5
2018-05-08T07:16:40.437Z,19.5
2018-05-08T07:17:42.487Z,19.6
2018-05-08T07:18:44.518Z,19.7
2018-05-08T07:19:46.971Z,19.6
2018-05-08T07:20:49.011Z,19.6
2018-05-08T07:21:51.438Z,19.8
2018-05-08T07:22:53.490Z,19.9
2018-05-08T07:23:55.912Z,19.9
2018-05-08T07:24:58.283Z,19.9
2018-05-08T07:26:00.328Z,20
2018-05-08T07:27:02.363Z,20.1
2018-05-08T07:28:04.798Z,20.1
2018-05-08T07:29:06.838Z,20.1
2018-05-08T07:30:08.889Z,20.1
2018-05-08T07:31:10.924Z,20.3
2018-05-08T07:32:12.962Z,20.4
2018-05-08T07:33:15.005Z,20.5
2018-05-08T07:34:17.047Z,20.5
2018-05-08T07:35:19.087Z,20.5
2018-05-08T07:36:21.142Z,20.5
2018-05-08T07:37:23.186Z,20.6
2018-05-08T07:38:25.233Z,20.5
2018-05-08T07:39:27.278Z,20.6
2018-05-08T07:40:29.319Z,20.6
2018-05-08T07:41:31.364Z,20.6
2018-05-08T07:42:33.406Z,20.6
2018-05-08T07:43:35.760Z,20.6
2018-05-08T07:44:37.817Z,20.6
2018-05-08T07:45:40.431Z,20.7
2018-05-08T07:46:42.780Z,20.8
2018-05-08T07:47:44.826Z,20.8
2018-05-08T07:48:47.536Z,20.8
2018-05-08T07:49:49.587Z,20.9
2018-05-08T07:50:51.630Z,21
2018-05-08T07:51:53.968Z,21.1
2018-05-08T07:52:56.014Z,21.1
2018-05-08T07:53:58.048Z,21.1
2018-05-08T07:55:00.099Z,21.1
2018-05-08T07:56:02.144Z,21.1
2018-05-08T07:57:04.196Z,21.2
2018-05-08T07:58:06.239Z,21.3
2018-05-08T07:59:08.279Z,21.4
2018-05-08T08:00:10.323Z,21.4
2018-05-08T08:01:12.749Z,21.5
2018-05-08T08:02:14.794Z,21.5
2018-05-08T08:03:16.846Z,21.5
2018-05-08T08:04:18.892Z,21.5
2018-05-08T08:05:20.941Z,21.5
2018-05-08T08:06:22.982Z,21.6
2018-05-08T08:07:25.085Z,21.7
2018-05-08T08:08:27.068Z,21.8
2018-05-08T08:09:29.110Z,21.9
2018-05-08T08:10:31.161Z,21.9
2018-05-08T08:11:33.198Z,21.9
2018-05-08T08:12:35.253Z,22
2018-05-08T08:13:37.285Z,22.1
2018-05-08T08:14:39.326Z,22.2
2018-05-08T08:15:41.752Z,22.4
2018-05-08T08:16:43.813Z,22.4
2018-05-08T08:17:45.864Z,22.4
2018-05-08T08:18:47.918Z,22.3
2018-05-08T08:19:49.968Z,22.5
2018-05-08T08:20:52.013Z,22.6
2018-05-08T08:21:54.066Z,22.6
2018-05-08T08:22:56.103Z,22.6
2018-05-08T08:23:58.158Z,22.6
2018-05-08T08:25:00.492Z,22.8
2018-05-08T08:26:02.524Z,22.9
2018-05-08T08:27:04.964Z,22.9
2018-05-08T08:28:07.003Z,23.1
2018-05-08T08:29:09.052Z,23.1
2018-05-08T08:30:11.092Z,23.2
2018-05-08T08:31:13.148Z,23.2
2018-05-08T08:32:15.511Z,23.2
2018-05-08T08:33:17.547Z,23.5
2018-05-08T08:34:19.602Z,23.7
2018-05-08T08:35:21.654Z,23.7
2018-05-08T08:36:24.081Z,23.7
2018-05-08T08:37:26.125Z,23.5
2018-05-08T08:38:28.455Z,23.4
2018-05-08T08:39:30.507Z,23.6
2018-05-08T08:40:32.547Z,23.6
2018-05-08T08:41:34.609Z,23.7
2018-05-08T08:42:36.643Z,23.9
2018-05-08T08:43:38.684Z,23.8
2018-05-08T08:44:40.740Z,24
2018-05-08T08:45:42.787Z,23.7
2018-05-08T08:46:44.833Z,24
2018-05-08T08:47:47.598Z,23.6
2018-05-08T08:48:50.339Z,23.8
2018-05-08T08:49:52.704Z,24.1
2018-05-08T08:50:54.707Z,23.8
2018-05-08T08:51:56.769Z,24.1
2018-05-08T08:52:58.814Z,24.2
2018-05-08T08:54:00.860Z,24.2
2018-05-08T08:55:03.191Z,24.5
2018-05-08T08:56:05.673Z,24.4
2018-05-08T08:57:07.977Z,24.4
2018-05-08T08:58:10.043Z,24.3
2018-05-08T08:59:12.383Z,24.1
2018-05-08T09:00:14.710Z,24.4
2018-05-08T09:01:16.760Z,24.4
2018-05-08T09:02:19.207Z,24.4
2018-05-08T09:03:21.338Z,23.9
2018-05-08T09:04:23.309Z,24.4
2018-05-08T09:05:25.343Z,24.5
2018-05-08T09:06:27.390Z,24.5
2018-05-08T09:07:29.424Z,24.6
2018-05-08T09:08:31.479Z,24.4
2018-05-08T09:09:33.530Z,24.2
2018-05-08T09:10:35.872Z,24.4
2018-05-08T09:11:38.522Z,24.5
2018-05-08T09:12:40.557Z,24.5
2018-05-08T09:13:42.594Z,24.8
2018-05-08T09:14:44.640Z,24.8
2018-05-08T09:15:46.687Z,24.9
2018-05-08T09:16:48.744Z,24.8
2018-05-08T09:17:50.781Z,24.8
2018-05-08T09:18:52.825Z,24.9
2018-05-08T09:19:54.869Z,25.2
2018-05-08T09:20:57.207Z,25.5
2018-05-08T09:21:59.258Z,25.2
2018-05-08T09:23:01.300Z,24.9
2018-05-08T09:24:03.652Z,25
2018-05-08T09:25:05.986Z,25.2
2018-05-08T09:26:08.029Z,25.1
2018-05-08T09:27:10.080Z,25.1
2018-05-08T09:28:12.521Z,25.3
2018-05-08T09:29:14.576Z,25
2018-05-08T09:30:16.624Z,25
2018-05-08T09:31:18.673Z,25.4
2018-05-08T09:32:20.741Z,25.7
2018-05-08T09:33:22.783Z,25.4
2018-05-08T09:34:24.837Z,25.4
2018-05-08T09:35:27.271Z,25.4
2018-05-08T09:36:29.323Z,25.5
2018-05-08T09:37:31.370Z,25.6
2018-05-08T09:38:33.419Z,25.6
2018-05-08T09:39:35.782Z,25.2
2018-05-08T09:40:37.833Z,25.7
2018-05-08T09:41:39.893Z,26
2018-05-08T09:42:42.261Z,25.5
2018-05-08T09:43:44.711Z,25.2
2018-05-08T09:44:46.764Z,25.3
2018-05-08T09:45:48.813Z,25.6
2018-05-08T09:46:50.870Z,25.5
2018-05-08T09:47:52.932Z,25.7
2018-05-08T09:48:55.130Z,25.6
2018-05-08T09:49:57.787Z,25.6
2018-05-08T09:50:59.841Z,25.6
2018-05-08T09:52:02.177Z,25.5
2018-05-08T09:53:04.236Z,25.5
2018-05-08T09:54:06.305Z,25.7
2018-05-08T09:55:08.336Z,25.6
2018-05-08T09:56:10.401Z,25.8
2018-05-08T09:57:12.452Z,26.2
2018-05-08T09:58:14.500Z,26
2018-05-08T09:59:16.559Z,26.1
2018-05-08T10:00:18.624Z,25.9
2018-05-08T10:01:20.681Z,25.6
2018-05-08T10:02:22.728Z,25.9
2018-05-08T10:03:24.790Z,26.2
2018-05-08T10:04:26.844Z,26.4
2018-05-08T10:05:29.191Z,26.3
2018-05-08T10:06:31.270Z,26.3
2018-05-08T10:07:33.314Z,26.4
2018-05-08T10:08:35.371Z,26.6
2018-05-08T10:09:37.424Z,26.7
2018-05-08T10:10:39.765Z,27
2018-05-08T10:11:41.830Z,26.5
2018-05-08T10:12:43.865Z,26.3
2018-05-08T10:13:45.917Z,25.9
2018-05-08T10:14:47.970Z,26
2018-05-08T10:15:50.026Z,25.9
2018-05-08T10:16:52.092Z,26.3
2018-05-08T10:17:54.149Z,26.4
2018-05-08T10:18:56.212Z,26.4
2018-05-08T10:19:58.271Z,26.5
2018-05-08T10:21:00.314Z,26.6
2018-05-08T10:22:02.672Z,26.9
2018-05-08T10:23:04.739Z,26.8
2018-05-08T10:24:07.090Z,26.5
2018-05-08T10:25:09.151Z,26.9
2018-05-08T10:26:11.194Z,26.7
2018-05-08T10:27:13.257Z,26.4
2018-05-08T10:28:15.300Z,26.6
2018-05-08T10:29:17.363Z,27.1
2018-05-08T10:30:19.419Z,27.1
2018-05-08T10:31:21.479Z,27.1
2018-05-08T10:32:23.528Z,27.3
2018-05-08T10:33:25.874Z,26.5
2018-05-08T10:34:27.925Z,26.9
2018-05-08T10:35:29.990Z,27.4
2018-05-08T10:36:32.041Z,27.2
2018-05-08T10:37:34.103Z,27.1
2018-05-08T10:38:36.147Z,27.1
2018-05-08T10:39:38.205Z,26.7
2018-05-08T10:40:40.833Z,26.9
2018-05-08T10:41:42.886Z,26.8
2018-05-08T10:42:44.964Z,26.9
2018-05-08T10:43:47.381Z,27
2018-05-08T10:44:49.446Z,26.8
2018-05-08T10:45:51.493Z,26.7
2018-05-08T10:46:53.539Z,26.8
2018-05-08T10:47:55.972Z,27.2
2018-05-08T10:48:58.032Z,27.4
2018-05-08T10:50:00.076Z,28
2018-05-08T10:51:02.133Z,27.9
2018-05-08T10:52:04.191Z,27.4
2018-05-08T10:53:06.230Z,27.7
2018-05-08T10:54:08.307Z,28
2018-05-08T10:55:10.655Z,27.6
2018-05-08T10:56:12.709Z,27.7
2018-05-08T10:57:14.768Z,27.8
2018-05-08T10:58:16.819Z,27.9
2018-05-08T10:59:19.187Z,27.7
2018-05-08T11:00:21.231Z,27.1
2018-05-08T11:01:23.295Z,27.4
2018-05-08T11:02:25.355Z,27.2
2018-05-08T11:03:27.403Z,27.3
2018-05-08T11:04:29.756Z,27.3
2018-05-08T11:05:31.812Z,26.9
2018-05-08T11:06:33.872Z,26.6
2018-05-08T11:07:35.935Z,27.3
2018-05-08T11:08:37.986Z,27.4
2018-05-08T11:09:40.048Z,27.8
2018-05-08T11:10:42.109Z,27.4
2018-05-08T11:11:44.144Z,27.6
2018-05-08T11:12:46.207Z,27.3
2018-05-08T11:13:48.271Z,27.4
2018-05-08T11:14:50.332Z,27.6
2018-05-08T11:15:52.382Z,27.5
2018-05-08T11:16:54.440Z,27.5
2018-05-08T11:17:56.496Z,28
2018-05-08T11:18:58.554Z,28.4
2018-05-08T11:20:00.609Z,28.6
2018-05-08T11:21:02.670Z,27.9
2018-05-08T11:22:04.724Z,27.5
2018-05-08T11:23:06.775Z,28.2
2018-05-08T11:24:08.829Z,27.8
2018-05-08T11:25:10.890Z,27.8
2018-05-08T11:26:12.941Z,27.3
2018-05-08T11:27:14.993Z,27.5
2018-05-08T11:28:17.049Z,27.5
2018-05-08T11:29:19.111Z,27.8
2018-05-08T11:30:21.160Z,28.4
2018-05-08T11:31:23.221Z,28.2
2018-05-08T11:32:25.269Z,28.2
2018-05-08T11:33:27.338Z,28.6
2018-05-08T11:34:29.679Z,28.9
2018-05-08T11:35:31.732Z,28.6
2018-05-08T11:36:34.094Z,28.8
2018-05-08T11:37:36.449Z,28.6
2018-05-08T11:38:38.793Z,28.5
2018-05-08T11:39:41.138Z,28.5
2018-05-08T11:40:43.198Z,28.3
2018-05-08T11:41:45.257Z,28
2018-05-08T11:42:47.969Z,28
2018-05-08T11:43:50.341Z,28.2
2018-05-08T11:44:52.795Z,28.7
2018-05-08T11:45:54.857Z,28.1
2018-05-08T11:46:56.917Z,28
2018-05-08T11:47:58.974Z,28.4
2018-05-08T11:49:01.036Z,28.5
2018-05-08T11:50:03.970Z,28.1
2018-05-08T11:51:06.021Z,28.5
2018-05-08T11:52:08.094Z,28.3
2018-05-08T11:53:10.186Z,28.1
2018-05-08T11:54:12.575Z,28
2018-05-08T11:55:14.761Z,28
2018-05-08T11:56:16.833Z,27.9
2018-05-08T11:57:19.440Z,27.8
2018-05-08T11:58:21.894Z,28.3
2018-05-08T11:59:25.064Z,28.4
2018-05-08T12:00:27.943Z,28.3
2018-05-08T12:01:30.689Z,28.6
2018-05-08T12:02:32.872Z,28.5
2018-05-08T12:03:35.534Z,28.4
2018-05-08T12:04:37.671Z,28.5
2018-05-08T12:05:40.034Z,28.5
2018-05-08T12:06:42.251Z,28.8
2018-05-08T12:07:45.081Z,28.5
2018-05-08T12:08:47.221Z,28.4
2018-05-08T12:09:49.373Z,28.5
2018-05-08T12:10:51.576Z,28.4
2018-05-08T12:11:53.653Z,28.1
2018-05-08T12:12:55.860Z,28.7
2018-05-08T12:13:58.419Z,28.2
2018-05-08T12:15:00.529Z,27.9
2018-05-08T12:16:02.894Z,28.6
2018-05-08T12:17:05.511Z,28.4
2018-05-08T12:18:07.960Z,28.5
2018-05-08T12:19:12.446Z,29.4
2018-05-08T12:20:15.168Z,28.8
2018-05-08T12:21:17.234Z,29.1
2018-05-08T12:22:19.765Z,28.9
2018-05-08T12:23:23.712Z,29.3
2018-05-08T12:24:26.018Z,28.4
2018-05-08T12:25:28.499Z,28.6
2018-05-08T12:26:31.215Z,29.1
2018-05-08T12:27:33.458Z,29.1
2018-05-08T12:28:35.730Z,28.3
2018-05-08T12:29:37.789Z,28
2018-05-08T12:30:40.343Z,28.2
2018-05-08T12:31:42.434Z,28.3
2018-05-08T12:32:44.546Z,28.6
2018-05-08T12:33:46.695Z,28.6
2018-05-08T12:34:48.746Z,28.4
2018-05-08T12:35:51.474Z,29
2018-05-08T12:36:53.844Z,29.3
2018-05-08T12:37:58.078Z,29.7
2018-05-08T12:39:00.444Z,28.7
2018-05-08T12:40:02.788Z,28.6
2018-05-08T12:41:04.859Z,29.3
2018-05-08T12:42:07.180Z,29
2018-05-08T12:43:09.219Z,28.9
2018-05-08T12:44:11.579Z,29
2018-05-08T12:45:14.424Z,29
2018-05-08T12:46:16.914Z,28.7
2018-05-08T12:47:19.339Z,28.3
2018-05-08T12:48:21.535Z,28.2
2018-05-08T12:49:24.127Z,29.2
2018-05-08T12:50:26.353Z,29.3
2018-05-08T12:51:28.700Z,29
2018-05-08T12:52:31.295Z,28.9
2018-05-08T12:53:33.819Z,28.7
2018-05-08T12:54:35.903Z,28.3
2018-05-08T12:55:38.070Z,28.1
2018-05-08T12:56:40.180Z,28.4
2018-05-08T12:57:42.720Z,28.6
2018-05-08T12:58:45.735Z,28.9
2018-05-08T12:59:48.882Z,28.8
2018-05-08T13:00:51.041Z,29.1
2018-05-08T13:01:53.654Z,28.8
2018-05-08T13:02:56.385Z,28.7
2018-05-08T13:03:59.580Z,28.6
2018-05-08T13:05:02.457Z,28.4
2018-05-08T13:06:05.207Z,28.7
2018-05-08T13:07:07.319Z,29
2018-05-08T13:08:09.405Z,28.7
2018-05-08T13:09:11.947Z,28.8
2018-05-08T13:10:14.581Z,28.4
2018-05-08T13:11:16.651Z,28.4
2018-05-08T13:12:19.062Z,28.5
2018-05-08T13:13:21.376Z,28.4
2018-05-08T13:14:23.520Z,28.5
2018-05-08T13:15:25.848Z,28.7
2018-05-08T13:16:27.914Z,28.8
2018-05-08T13:17:30.531Z,28.6
2018-05-08T13:18:32.617Z,28.8
2018-05-08T13:19:34.736Z,29.2
2018-05-08T13:20:36.967Z,29.2
2018-05-08T13:21:39.487Z,29
2018-05-08T13:22:41.757Z,28.2
2018-05-08T13:23:43.862Z,28.9
2018-05-08T13:24:46.325Z,28.8
2018-05-08T13:25:48.384Z,29.1
2018-05-08T13:26:50.445Z,28.6
2018-05-08T13:27:52.518Z,28.1
2018-05-08T13:28:54.572Z,28
2018-05-08T13:29:57.028Z,27.5
2018-05-08T13:30:59.089Z,28.4
2018-05-08T13:32:01.161Z,28.1
2018-05-08T13:33:03.511Z,28.4
2018-05-08T13:34:05.571Z,28.5
2018-05-08T13:35:07.936Z,28.2
2018-05-08T13:36:10.291Z,28.6
2018-05-08T13:37:12.644Z,28.4
2018-05-08T13:38:14.702Z,28.2
2018-05-08T13:39:16.759Z,28.5
2018-05-08T13:40:19.141Z,28.6
2018-05-08T13:41:21.265Z,28.5
2018-05-08T13:42:23.601Z,28.4
2018-05-08T13:43:26.055Z,28
2018-05-08T13:44:28.108Z,27.7
2018-05-08T13:45:30.180Z,28
2018-05-08T13:46:32.235Z,28.3
2018-05-08T13:47:34.315Z,28
2018-05-08T13:48:36.393Z,28.1
2018-05-08T13:49:39.222Z,28.1
2018-05-08T13:50:41.294Z,28.3
2018-05-08T13:51:43.357Z,28.2