createdAt,value
2024-02-29T00:00:30.646Z,1016.6
2024-02-29T00:01:45.796Z,1016.5
2024-02-29T00:03:01.923Z,1016.6
2024-02-29T00:04:18.059Z,1016.6
2024-02-29T00:05:34.188Z,1016.5
2024-02-29T00:06:50.304Z,1016.5
2024-02-29T00:08:06.435Z,1016.4
2024-02-29T00:09:21.582Z,1016.3
2024-02-29T00:10:37.718Z,1016.3
2024-02-29T00:11:53.855Z,1016.3
2024-02-29T00:13:09.992Z,1016.3
2024-02-29T00:14:26.121Z,1016.3
2024-02-29T00:15:42.251Z,1016.3
2024-02-29T00:16:58.381Z,1016.2
2024-02-29T00:18:14.522Z,1016.3
2024-02-29T00:19:30.660Z,1016.3
2024-02-29T00:20:46.782Z,1016.3
2024-02-29T00:22:02.000Z,1016.2
2024-02-29T00:23:19.043Z,1016.2
2024-02-29T00:24:35.187Z,1016.2
2024-02-29T00:25:50.327Z,1016.2
2024-02-29T00:27:06.472Z,1016.2
2024-02-29T00:28:22.615Z,1016.1
2024-02-29T00:29:38.752Z,1016.2
2024-02-29T00:30:54.882Z,1016.1
2024-02-29T00:32:11.019Z,1016.2
2024-02-29T00:33:27.154Z,1016.1
2024-02-29T00:34:43.298Z,1016.1
2024-02-29T00:35:59.424Z,1016.1
2024-02-29T00:37:15.588Z,1016.1
2024-02-29T00:38:31.711Z,1016.1
2024-02-29T00:39:47.852Z,1016.1
2024-02-29T00:41:03.982Z,1016.1
2024-02-29T00:42:19.122Z,1016.1
2024-02-29T00:43:35.266Z,1016.1
2024-02-29T00:44:51.402Z,1016
2024-02-29T00:46:07.539Z,1016
2024-02-29T00:47:23.683Z,1016
2024-02-29T00:48:39.826Z,1016
2024-02-29T00:49:55.949Z,1016
2024-02-29T00:51:12.086Z,1016
2024-02-29T00:52:28.209Z,1015.9
2024-02-29T00:53:44.350Z,1015.9
2024-02-29T00:55:00.490Z,1015.9
2024-02-29T00:56:16.626Z,1015.9
2024-02-29T00:57:32.769Z,1015.9
2024-02-29T00:58:47.924Z,1015.8
2024-02-29T01:00:04.053Z,1015.8
2024-02-29T01:01:20.198Z,1015.8
2024-02-29T01:02:36.341Z,1015.8
2024-02-29T01:03:52.479Z,1015.8
2024-02-29T01:05:08.602Z,1015.8
2024-02-29T01:06:24.741Z,1015.8
2024-02-29T01:07:40.888Z,1015.8
2024-02-29T01:08:57.021Z,1015.8
2024-02-29T01:10:13.155Z,1015.8
2024-02-29T01:11:29.279Z,1015.7
2024-02-29T01:12:45.427Z,1015.7
2024-02-29T01:14:01.544Z,1015.7
2024-02-29T01:15:16.699Z,1015.7
2024-02-29T01:16:32.844Z,1015.6
2024-02-29T01:17:48.978Z,1015.6
2024-02-29T01:19:05.116Z,1015.6
2024-02-29T01:20:21.244Z,1015.6
2024-02-29T01:21:37.403Z,1015.6
2024-02-29T01:22:53.540Z,1015.6
2024-02-29T01:24:09.682Z,1015.6
2024-02-29T01:25:25.819Z,1015.6
2024-02-29T01:26:41.955Z,1015.6
2024-02-29T01:27:58.078Z,1015.6
2024-02-29T01:29:14.216Z,1015.6
2024-02-29T01:30:30.359Z,1015.5
2024-02-29T01:31:45.521Z,1015.6
2024-02-29T01:33:01.643Z,1015.6
2024-02-29T01:34:17.779Z,1015.5
2024-02-29T01:35:33.917Z,1015.5
2024-02-29T01:36:50.046Z,1015.5
2024-02-29T01:38:06.191Z,1015.5
2024-02-29T01:39:22.326Z,1015.5
2024-02-29T01:40:38.458Z,1015.5
2024-02-29T01:41:54.596Z,1015.5
2024-02-29T01:43:10.737Z,1015.4
2024-02-29T01:44:26.873Z,1015.4
2024-02-29T01:45:42.998Z,1015.4
2024-02-29T01:46:59.146Z,1015.4
2024-02-29T01:48:14.289Z,1015.4
2024-02-29T01:49:30.425Z,1015.4
2024-02-29T01:50:46.568Z,1015.4
2024-02-29T01:52:02.685Z,1015.4
2024-02-29T01:53:18.815Z,1015.4
2024-02-29T01:54:34.958Z,1015.4
2024-02-29T01:55:51.087Z,1015.3
2024-02-29T01:57:07.216Z,1015.3
2024-02-29T01:58:23.353Z,1015.3
2024-02-29T01:59:39.492Z,1015.3
2024-02-29T02:00:55.633Z,1015.3
2024-02-29T02:02:11.759Z,1015.2
2024-02-29T02:03:27.893Z,1015.2
2024-02-29T02:04:43.034Z,1015.1
2024-02-29T02:05:59.170Z,1015.1
2024-02-29T02:07:15.287Z,1015.1
2024-02-29T02:08:31.423Z,1015.1
2024-02-29T02:09:47.546Z,1015.1
2024-02-29T02:11:03.696Z,1015.1
2024-02-29T02:12:19.833Z,1015.1
2024-02-29T02:13:35.969Z,1015.1
2024-02-29T02:14:52.101Z,1015.1
2024-02-29T02:16:08.235Z,1015
2024-02-29T02:17:24.347Z,1015
2024-02-29T02:18:40.487Z,1015
2024-02-29T02:19:56.618Z,1015
2024-02-29T02:21:11.789Z,1015
2024-02-29T02:22:27.923Z,1015
2024-02-29T02:23:44.058Z,1015
2024-02-29T02:25:00.183Z,1015
2024-02-29T02:26:16.304Z,1014.9
2024-02-29T02:27:32.441Z,1014.9
2024-02-29T02:28:48.580Z,1014.9
2024-02-29T02:30:04.724Z,1014.8
2024-02-29T02:31:20.844Z,1014.8
2024-02-29T02:32:36.975Z,1014.8
2024-02-29T02:33:53.124Z,1014.8
2024-02-29T02:35:09.259Z,1014.7
2024-02-29T02:36:25.407Z,1014.7
2024-02-29T02:37:40.551Z,1014.7
2024-02-29T02:38:56.696Z,1014.7
2024-02-29T02:40:12.834Z,1014.7
2024-02-29T02:41:28.962Z,1014.7
2024-02-29T02:42:45.093Z,1014.6
2024-02-29T02:44:01.230Z,1014.6
2024-02-29T02:45:17.367Z,1014.6
2024-02-29T02:46:33.503Z,1014.6
2024-02-29T02:47:49.626Z,1014.6
2024-02-29T02:49:05.762Z,1014.5
2024-02-29T02:50:21.892Z,1014.6
2024-02-29T02:51:38.034Z,1014.5
2024-02-29T02:52:54.157Z,1014.5
2024-02-29T02:54:09.326Z,1014.5
2024-02-29T02:55:25.442Z,1014.5
2024-02-29T02:56:41.592Z,1014.4
2024-02-29T02:57:57.718Z,1014.4
2024-02-29T02:59:13.858Z,1014.3
2024-02-29T03:00:29.981Z,1014.4
2024-02-29T03:01:46.125Z,1014.3
2024-02-29T03:03:02.242Z,1014.3
2024-02-29T03:04:18.384Z,1014.3
2024-02-29T03:05:34.521Z,1014.3
2024-02-29T03:06:50.645Z,1014.3
2024-02-29T03:08:06.789Z,1014.2
2024-02-29T03:09:22.939Z,1014.2
2024-02-29T03:10:38.079Z,1014.1
2024-02-29T03:11:54.215Z,1014.1
2024-02-29T03:13:10.359Z,1014.1
2024-02-29T03:14:26.503Z,1014.1
2024-02-29T03:15:42.640Z,1014.1
2024-02-29T03:18:14.923Z,1014
2024-02-29T03:19:31.056Z,1014
2024-02-29T03:20:47.201Z,1014
2024-02-29T03:22:03.325Z,1013.9
2024-02-29T03:23:19.470Z,1013.9
2024-02-29T03:24:35.605Z,1013.9
2024-02-29T03:25:51.726Z,1013.9
2024-02-29T03:27:06.874Z,1013.9
2024-02-29T03:28:23.010Z,1013.9
2024-02-29T03:29:39.153Z,1013.9
2024-02-29T03:30:55.291Z,1013.8
2024-02-29T03:32:11.427Z,1013.8
2024-02-29T03:33:27.564Z,1013.8
2024-02-29T03:34:43.700Z,1013.8
2024-02-29T03:35:59.844Z,1013.8
2024-02-29T03:37:15.976Z,1013.7
2024-02-29T03:38:32.098Z,1013.7
2024-02-29T03:39:48.226Z,1013.7
2024-02-29T03:41:04.363Z,1013.7
2024-02-29T03:42:20.485Z,1013.7
2024-02-29T03:43:35.633Z,1013.7
2024-02-29T03:44:51.777Z,1013.6
2024-02-29T03:46:07.899Z,1013.7
2024-02-29T03:47:24.029Z,1013.6
2024-02-29T03:48:40.177Z,1013.6
2024-02-29T03:49:56.309Z,1013.6
2024-02-29T03:51:12.440Z,1013.6
2024-02-29T03:52:28.569Z,1013.6
2024-02-29T03:53:44.693Z,1013.6
2024-02-29T03:55:00.821Z,1013.5
2024-02-29T03:56:16.950Z,1013.5
2024-02-29T03:57:33.094Z,1013.5
2024-02-29T03:58:49.232Z,1013.5
2024-02-29T04:00:04.364Z,1013.5
2024-02-29T04:01:20.502Z,1013.5
2024-02-29T04:02:36.647Z,1013.5
2024-02-29T04:03:52.767Z,1013.4
2024-02-29T04:05:08.918Z,1013.4
2024-02-29T04:06:25.048Z,1013.4
2024-02-29T04:07:41.192Z,1013.4
2024-02-29T04:08:57.329Z,1013.4
2024-02-29T04:10:13.458Z,1013.4
2024-02-29T04:11:29.602Z,1013.4
2024-02-29T04:12:45.739Z,1013.3
2024-02-29T04:14:01.866Z,1013.3
2024-02-29T04:15:18.020Z,1013.4
2024-02-29T04:16:33.181Z,1013.3
2024-02-29T04:17:49.310Z,1013.3
2024-02-29T04:19:05.462Z,1013.3
2024-02-29T04:20:21.590Z,1013.3
2024-02-29T04:21:37.735Z,1013.3
2024-02-29T04:22:53.871Z,1013.3
2024-02-29T04:24:09.028Z,1013.3
2024-02-29T04:25:25.164Z,1013.3
2024-02-29T04:26:41.300Z,1013.3
2024-02-29T04:27:57.435Z,1013.3
2024-02-29T04:29:13.579Z,1013.2
2024-02-29T04:30:29.720Z,1013.2
2024-02-29T04:31:45.860Z,1013.2
2024-02-29T04:33:02.010Z,1013.1
2024-02-29T04:34:18.133Z,1013.2
2024-02-29T04:35:34.275Z,1013.2
2024-02-29T04:36:50.421Z,1013.2
2024-02-29T04:38:06.558Z,1013.1
2024-02-29T04:39:22.694Z,1013.2
2024-02-29T04:40:37.857Z,1013.1
2024-02-29T04:41:53.993Z,1013.1
2024-02-29T04:43:10.137Z,1013.1
2024-02-29T04:44:26.275Z,1013.1
2024-02-29T04:45:42.410Z,1013.1
2024-02-29T04:46:58.565Z,1013.2
2024-02-29T04:48:14.704Z,1013.1
2024-02-29T04:49:30.841Z,1013.1
2024-02-29T04:50:46.985Z,1013.1
2024-02-29T04:52:03.123Z,1013.1
2024-02-29T04:53:19.265Z,1013
2024-02-29T04:54:35.422Z,1013
2024-02-29T04:55:51.559Z,1013
2024-02-29T04:57:06.715Z,1013
2024-02-29T04:58:22.851Z,1012.9
2024-02-29T04:59:38.974Z,1013
2024-02-29T05:00:55.125Z,1012.9
2024-02-29T05:02:11.269Z,1012.9
2024-02-29T05:03:27.412Z,1012.9
2024-02-29T05:04:43.549Z,1012.8
2024-02-29T05:05:59.686Z,1012.9
2024-02-29T05:07:15.815Z,1012.9
2024-02-29T05:08:31.967Z,1012.9
2024-02-29T05:09:48.081Z,1012.9
2024-02-29T05:11:04.225Z,1012.8
2024-02-29T05:12:20.376Z,1012.9
2024-02-29T05:13:35.516Z,1012.8
2024-02-29T05:14:51.657Z,1012.8
2024-02-29T05:16:07.797Z,1012.8
2024-02-29T05:17:23.926Z,1012.8
2024-02-29T05:18:40.072Z,1012.8
2024-02-29T05:19:56.215Z,1012.8
2024-02-29T05:21:12.348Z,1012.8
2024-02-29T05:22:28.487Z,1012.8
2024-02-29T05:23:44.612Z,1012.8
2024-02-29T05:25:00.745Z,1012.8
2024-02-29T05:26:16.885Z,1012.8
2024-02-29T05:27:33.019Z,1012.8
2024-02-29T05:28:49.177Z,1012.8
2024-02-29T05:30:04.334Z,1012.7
2024-02-29T05:31:20.462Z,1012.8
2024-02-29T05:32:36.592Z,1012.8
2024-02-29T05:33:52.743Z,1012.8
2024-02-29T05:35:08.879Z,1012.8
2024-02-29T05:36:25.025Z,1012.8
2024-02-29T05:37:41.159Z,1012.9
2024-02-29T05:38:57.296Z,1012.8
2024-02-29T05:40:13.428Z,1012.8
2024-02-29T05:41:29.562Z,1012.8
2024-02-29T05:42:45.707Z,1012.7
2024-02-29T05:44:01.836Z,1012.7
2024-02-29T05:45:17.974Z,1012.7
2024-02-29T05:46:33.135Z,1012.7
2024-02-29T05:47:49.279Z,1012.7
2024-02-29T05:49:05.427Z,1012.7
2024-02-29T05:50:21.565Z,1012.7
2024-02-29T05:51:37.689Z,1012.7
2024-02-29T05:52:53.845Z,1012.7
2024-02-29T05:54:09.982Z,1012.7
2024-02-29T05:55:26.113Z,1012.6
2024-02-29T05:56:42.249Z,1012.6
2024-02-29T05:57:58.400Z,1012.6
2024-02-29T05:59:14.536Z,1012.6
2024-02-29T06:00:30.687Z,1012.6
2024-02-29T06:01:46.822Z,1012.6
2024-02-29T06:03:01.993Z,1012.6
2024-02-29T06:04:18.136Z,1012.6
2024-02-29T06:05:34.280Z,1012.6
2024-02-29T06:06:50.445Z,1012.6
2024-02-29T06:08:06.582Z,1012.5
2024-02-29T06:09:22.705Z,1012.6
2024-02-29T06:10:38.863Z,1012.6
2024-02-29T06:11:55.007Z,1012.5
2024-02-29T06:13:11.143Z,1012.6
2024-02-29T06:14:27.279Z,1012.6
2024-02-29T06:15:43.409Z,1012.5
2024-02-29T06:16:59.567Z,1012.5
2024-02-29T06:18:15.697Z,1012.5
2024-02-29T06:19:30.851Z,1012.5
2024-02-29T06:20:46.975Z,1012.4
2024-02-29T06:22:03.117Z,1012.4
2024-02-29T06:23:19.262Z,1012.4
2024-02-29T06:24:35.400Z,1012.4
2024-02-29T06:25:51.533Z,1012.4
2024-02-29T06:27:07.678Z,1012.4
2024-02-29T06:28:23.814Z,1012.4
2024-02-29T06:29:39.936Z,1012.4
2024-02-29T06:30:56.088Z,1012.4
2024-02-29T06:32:12.227Z,1012.4
2024-02-29T06:33:28.368Z,1012.4
2024-02-29T06:34:44.512Z,1012.3
2024-02-29T06:35:59.661Z,1012.4
2024-02-29T06:37:15.804Z,1012.4
2024-02-29T06:38:31.934Z,1012.3
2024-02-29T06:39:48.084Z,1012.3
2024-02-29T06:41:04.215Z,1012.3
2024-02-29T06:42:20.358Z,1012.3
2024-02-29T06:43:36.489Z,1012.3
2024-02-29T06:44:52.623Z,1012.3
2024-02-29T06:46:08.767Z,1012.4
2024-02-29T06:47:24.905Z,1012.4
2024-02-29T06:48:41.041Z,1012.3
2024-02-29T06:49:57.157Z,1012.3
2024-02-29T06:51:13.305Z,1012.3
2024-02-29T06:52:28.448Z,1012.3
2024-02-29T06:53:44.579Z,1012.3
2024-02-29T06:55:00.715Z,1012.2
2024-02-29T06:56:16.867Z,1012.2
2024-02-29T06:57:32.988Z,1012.2
2024-02-29T06:58:49.125Z,1012.2
2024-02-29T07:00:05.254Z,1012.2
2024-02-29T07:01:21.390Z,1012.2
2024-02-29T07:02:37.527Z,1012.2
2024-02-29T07:03:53.655Z,1012.2
2024-02-29T07:05:09.800Z,1012.2
2024-02-29T07:06:25.937Z,1012.2
2024-02-29T07:07:42.073Z,1012.2
2024-02-29T07:08:57.228Z,1012.2
2024-02-29T07:10:13.379Z,1012.2
2024-02-29T07:11:29.522Z,1012.2
2024-02-29T07:12:45.652Z,1012.2
2024-02-29T07:14:01.811Z,1012.2
2024-02-29T07:15:17.940Z,1012.2
2024-02-29T07:16:34.091Z,1012.2
2024-02-29T07:17:50.213Z,1012.2
2024-02-29T07:19:06.357Z,1012.2
2024-02-29T07:20:22.487Z,1012.1
2024-02-29T07:21:38.617Z,1012.1
2024-02-29T07:22:54.760Z,1012.1
2024-02-29T07:24:10.895Z,1012.1
2024-02-29T07:25:26.066Z,1012.1
2024-02-29T07:26:42.000Z,1012
2024-02-29T07:27:58.345Z,1012
2024-02-29T07:29:14.483Z,1012
2024-02-29T07:30:30.619Z,1011.9
2024-02-29T07:31:46.757Z,1011.9
2024-02-29T07:33:02.893Z,1012
2024-02-29T07:34:19.051Z,1012
2024-02-29T07:35:35.187Z,1011.9
2024-02-29T07:36:51.338Z,1011.9
2024-02-29T07:38:07.460Z,1011.9
2024-02-29T07:39:23.604Z,1011.9
2024-02-29T07:40:39.742Z,1011.9
2024-02-29T07:41:54.890Z,1011.9
2024-02-29T07:43:11.027Z,1011.9
2024-02-29T07:44:27.162Z,1011.9
2024-02-29T07:45:43.299Z,1011.9
2024-02-29T07:46:59.435Z,1011.9
2024-02-29T07:48:15.579Z,1011.9
2024-02-29T07:49:31.723Z,1011.9
2024-02-29T07:50:47.860Z,1011.9
2024-02-29T07:52:04.017Z,1011.9
2024-02-29T07:53:20.140Z,1011.9
2024-02-29T07:54:36.291Z,1011.8
2024-02-29T07:55:52.421Z,1011.9
2024-02-29T07:57:08.564Z,1011.9
2024-02-29T07:58:23.706Z,1011.8
2024-02-29T07:59:39.841Z,1011.8
2024-02-29T08:00:55.978Z,1011.8
2024-02-29T08:02:12.101Z,1011.9
2024-02-29T08:03:28.245Z,1011.8
2024-02-29T08:04:44.367Z,1011.8
2024-02-29T08:06:00.510Z,1011.8
2024-02-29T08:07:16.647Z,1011.9
2024-02-29T08:08:32.779Z,1011.8
2024-02-29T08:09:48.915Z,1011.8
2024-02-29T08:11:05.053Z,1011.8
2024-02-29T08:12:21.182Z,1011.7
2024-02-29T08:13:37.303Z,1011.8
2024-02-29T08:14:52.458Z,1011.7
2024-02-29T08:16:08.609Z,1011.8
2024-02-29T08:17:24.730Z,1011.7
2024-02-29T08:18:40.852Z,1011.7
2024-02-29T08:19:56.997Z,1011.7
2024-02-29T08:21:13.140Z,1011.7
2024-02-29T08:22:29.278Z,1011.7
2024-02-29T08:23:45.407Z,1011.7
2024-02-29T08:25:01.535Z,1011.7
2024-02-29T08:26:17.688Z,1011.7
2024-02-29T08:27:33.817Z,1011.7
2024-02-29T08:30:06.100Z,1011.6
2024-02-29T08:31:21.238Z,1011.6
2024-02-29T08:32:37.383Z,1011.6
2024-02-29T08:33:53.498Z,1011.6
2024-02-29T08:35:09.634Z,1011.5
2024-02-29T08:36:25.764Z,1011.5
2024-02-29T08:37:41.901Z,1011.6
2024-02-29T08:38:57.056Z,1011.5
2024-02-29T08:40:13.178Z,1011.5
2024-02-29T08:41:29.309Z,1011.5
2024-02-29T08:42:45.443Z,1011.6
2024-02-29T08:44:01.560Z,1011.5
2024-02-29T08:45:17.707Z,1011.5
2024-02-29T08:46:33.839Z,1011.4
2024-02-29T08:47:49.977Z,1011.5
2024-02-29T08:49:06.099Z,1011.5
2024-02-29T08:50:22.237Z,1011.5
2024-02-29T08:51:38.365Z,1011.5
2024-02-29T08:52:54.503Z,1011.5
2024-02-29T08:54:10.639Z,1011.4
2024-02-29T08:55:25.788Z,1011.5
2024-02-29T08:56:41.918Z,1011.4
2024-02-29T08:57:58.047Z,1011.5
2024-02-29T08:59:14.182Z,1011.4
2024-02-29T09:00:30.320Z,1011.4
2024-02-29T09:01:46.469Z,1011.4
2024-02-29T09:03:02.593Z,1011.4
2024-02-29T09:04:18.716Z,1011.4
2024-02-29T09:05:34.860Z,1011.4
2024-02-29T09:06:50.983Z,1011.3
2024-02-29T09:08:07.125Z,1011.4
2024-02-29T09:09:23.262Z,1011.3
2024-02-29T09:10:39.399Z,1011.3
2024-02-29T09:11:54.546Z,1011.3
2024-02-29T09:13:10.684Z,1011.3
2024-02-29T09:14:26.827Z,1011.3
2024-02-29T09:15:42.950Z,1011.3
2024-02-29T09:16:59.093Z,1011.2
2024-02-29T09:18:15.224Z,1011.2
2024-02-29T09:19:31.353Z,1011.1
2024-02-29T09:20:47.491Z,1011.1
2024-02-29T09:22:03.612Z,1011.1
2024-02-29T09:23:19.749Z,1011
2024-02-29T09:24:35.892Z,1011
2024-02-29T09:25:52.022Z,1011
2024-02-29T09:27:08.166Z,1011
2024-02-29T09:28:23.320Z,1011
2024-02-29T09:29:39.446Z,1011
2024-02-29T09:30:55.579Z,1011
2024-02-29T09:32:11.716Z,1010.9
2024-02-29T09:33:27.853Z,1010.9
2024-02-29T09:34:43.999Z,1010.9
2024-02-29T09:36:00.147Z,1010.9
2024-02-29T09:37:16.284Z,1010.9
2024-02-29T09:38:32.430Z,1010.9
2024-02-29T09:39:48.575Z,1010.8
2024-02-29T09:41:04.709Z,1010.8
2024-02-29T09:42:20.838Z,1010.9
2024-02-29T09:43:36.983Z,1010.8
2024-02-29T09:44:52.123Z,1010.8
2024-02-29T09:46:08.273Z,1010.8
2024-02-29T09:47:24.418Z,1010.7
2024-02-29T09:48:40.541Z,1010.8
2024-02-29T09:49:56.683Z,1010.8
2024-02-29T09:51:12.821Z,1010.7
2024-02-29T09:52:28.958Z,1010.7
2024-02-29T09:53:45.108Z,1010.7
2024-02-29T09:55:01.241Z,1010.7
2024-02-29T09:56:17.395Z,1010.6
2024-02-29T09:57:33.532Z,1010.7
2024-02-29T09:58:49.661Z,1010.7
2024-02-29T10:01:21.963Z,1010.6
2024-02-29T10:02:37.118Z,1010.6
2024-02-29T10:03:53.241Z,1010.5
2024-02-29T10:05:09.378Z,1010.6
2024-02-29T10:06:25.528Z,1010.5
2024-02-29T10:07:41.679Z,1010.6
2024-02-29T10:08:57.824Z,1010.6
2024-02-29T10:10:13.953Z,1010.5
2024-02-29T10:11:30.090Z,1010.5
2024-02-29T10:12:46.239Z,1010.5
2024-02-29T10:14:02.376Z,1010.5
2024-02-29T10:15:18.510Z,1010.5
2024-02-29T10:16:34.650Z,1010.5
2024-02-29T10:17:50.788Z,1010.5
2024-02-29T10:19:05.935Z,1010.4
2024-02-29T10:20:22.071Z,1010.4
2024-02-29T10:21:38.215Z,1010.4
2024-02-29T10:22:54.346Z,1010.4
2024-02-29T10:24:10.481Z,1010.4
2024-02-29T10:25:26.618Z,1010.4
2024-02-29T10:26:42.763Z,1010.4
2024-02-29T10:27:58.899Z,1010.4
2024-02-29T10:29:15.035Z,1010.3
2024-02-29T10:30:31.179Z,1010.4
2024-02-29T10:31:47.323Z,1010.4
2024-02-29T10:33:03.467Z,1010.4
2024-02-29T10:34:19.589Z,1010.4
2024-02-29T10:35:34.745Z,1010.3
2024-02-29T10:36:50.882Z,1010.4
2024-02-29T10:38:07.018Z,1010.3
2024-02-29T10:39:23.161Z,1010.3
2024-02-29T10:40:39.297Z,1010.3
2024-02-29T10:41:55.435Z,1010.4
2024-02-29T10:43:11.557Z,1010.3
2024-02-29T10:44:27.701Z,1010.3
2024-02-29T10:46:59.960Z,1010.3
2024-02-29T10:48:16.089Z,1010.4
2024-02-29T10:49:32.218Z,1010.3
2024-02-29T10:50:48.341Z,1010.3
2024-02-29T10:52:03.504Z,1010.2
2024-02-29T10:53:19.634Z,1010.2
2024-02-29T10:54:35.747Z,1010.2
2024-02-29T10:55:51.886Z,1010.2
2024-02-29T10:57:08.003Z,1010.2
2024-02-29T10:58:24.146Z,1010.2
2024-02-29T10:59:40.274Z,1010.1
2024-02-29T11:00:56.396Z,1010.1
2024-02-29T11:02:12.527Z,1010.1
2024-02-29T11:03:28.670Z,1010.1
2024-02-29T11:04:44.807Z,1010.1
2024-02-29T11:06:00.939Z,1010.1
2024-02-29T11:07:17.068Z,1010.1
2024-02-29T11:08:32.201Z,1010.1
2024-02-29T11:09:48.338Z,1010.1
2024-02-29T11:11:04.468Z,1010.1
2024-02-29T11:12:20.597Z,1010.1
2024-02-29T11:13:36.726Z,1010.1
2024-02-29T11:14:52.849Z,1010.1
2024-02-29T11:16:08.971Z,1010
2024-02-29T11:17:25.109Z,1010.1
2024-02-29T11:18:41.245Z,1010
2024-02-29T11:19:57.353Z,1010.1
2024-02-29T11:21:13.505Z,1010.1
2024-02-29T11:22:29.619Z,1010
2024-02-29T11:23:45.741Z,1009.9
2024-02-29T11:25:00.890Z,1009.9
2024-02-29T11:26:16.998Z,1009.9
2024-02-29T11:27:33.135Z,1009.8
2024-02-29T11:28:49.250Z,1009.8
2024-02-29T11:30:05.367Z,1009.9
2024-02-29T11:31:21.493Z,1009.8
2024-02-29T11:32:37.631Z,1009.8
2024-02-29T11:33:53.753Z,1009.7
2024-02-29T11:35:09.861Z,1009.8
2024-02-29T11:36:26.001Z,1009.7
2024-02-29T11:37:42.122Z,1009.7
2024-02-29T11:38:58.237Z,1009.7
2024-02-29T11:40:14.366Z,1009.6
2024-02-29T11:41:29.500Z,1009.6
2024-02-29T11:42:45.637Z,1009.6
2024-02-29T11:44:01.748Z,1009.6
2024-02-29T11:45:17.894Z,1009.6
2024-02-29T11:46:34.022Z,1009.6
2024-02-29T11:47:50.142Z,1009.6
2024-02-29T11:49:06.272Z,1009.6
2024-02-29T11:50:22.389Z,1009.5
2024-02-29T11:51:38.527Z,1009.5
2024-02-29T11:52:54.654Z,1009.5
2024-02-29T11:54:10.784Z,1009.5
2024-02-29T11:55:26.895Z,1009.4
2024-02-29T11:56:43.021Z,1009.4
2024-02-29T11:57:58.169Z,1009.4
2024-02-29T11:59:14.290Z,1009.4
2024-02-29T12:00:30.421Z,1009.4
2024-02-29T12:01:46.544Z,1009.4
2024-02-29T12:03:02.669Z,1009.3
2024-02-29T12:04:18.795Z,1009.3
2024-02-29T12:05:34.919Z,1009.3
2024-02-29T12:06:51.043Z,1009.3
2024-02-29T12:08:07.157Z,1009.3
2024-02-29T12:09:23.295Z,1009.3
2024-02-29T12:10:39.413Z,1009.3
2024-02-29T12:11:55.526Z,1009.2
2024-02-29T12:13:11.654Z,1009.2
2024-02-29T12:14:26.773Z,1009.2
2024-02-29T12:15:42.890Z,1009.2
2024-02-29T12:16:59.025Z,1009.2
2024-02-29T12:18:15.127Z,1009.2
2024-02-29T12:19:31.258Z,1009.1
2024-02-29T12:20:47.373Z,1009.1
2024-02-29T12:22:03.495Z,1009.1
2024-02-29T12:23:19.625Z,1009
2024-02-29T12:24:35.733Z,1009.1
2024-02-29T12:25:51.870Z,1009.1
2024-02-29T12:27:07.978Z,1009
2024-02-29T12:28:24.112Z,1009
2024-02-29T12:29:40.238Z,1009
2024-02-29T12:30:55.379Z,1008.9
2024-02-29T12:32:11.501Z,1008.9
2024-02-29T12:33:27.618Z,1008.9
2024-02-29T12:34:43.733Z,1008.9
2024-02-29T12:35:59.856Z,1008.9
2024-02-29T12:37:15.992Z,1008.9
2024-02-29T12:38:32.107Z,1008.9
2024-02-29T12:39:48.233Z,1008.9
2024-02-29T12:41:04.345Z,1008.9
2024-02-29T12:42:20.467Z,1008.8
2024-02-29T12:43:36.582Z,1008.8
2024-02-29T12:44:52.699Z,1008.8
2024-02-29T12:46:08.821Z,1008.7
2024-02-29T12:47:23.956Z,1008.7
2024-02-29T12:48:40.064Z,1008.7
2024-02-29T12:49:56.189Z,1008.7
2024-02-29T12:51:12.295Z,1008.6
2024-02-29T12:52:28.410Z,1008.6
2024-02-29T12:53:43.545Z,1008.6
2024-02-29T12:54:59.672Z,1008.6
2024-02-29T12:56:15.789Z,1008.6
2024-02-29T12:57:31.898Z,1008.6
2024-02-29T12:58:48.028Z,1008.5
2024-02-29T13:00:04.151Z,1008.5
2024-02-29T13:01:20.264Z,1008.5
2024-02-29T13:02:36.386Z,1008.5
2024-02-29T13:03:52.518Z,1008.4
2024-02-29T13:05:08.640Z,1008.4
2024-02-29T13:06:24.745Z,1008.4
2024-02-29T13:07:40.871Z,1008.4
2024-02-29T13:08:56.981Z,1008.4
2024-02-29T13:10:12.121Z,1008.3
2024-02-29T13:11:28.236Z,1008.3
2024-02-29T13:12:44.358Z,1008.3
2024-02-29T13:14:00.481Z,1008.3
2024-02-29T13:15:16.597Z,1008.3
2024-02-29T13:16:32.711Z,1008.2
2024-02-29T13:17:48.838Z,1008.2
2024-02-29T13:19:04.957Z,1008.2
2024-02-29T13:20:21.072Z,1008.2
2024-02-29T13:21:37.202Z,1008.2
2024-02-29T13:22:53.322Z,1008.1
2024-02-29T13:24:09.440Z,1008
2024-02-29T13:25:25.569Z,1008
2024-02-29T13:26:40.710Z,1008
2024-02-29T13:27:56.833Z,1008
2024-02-29T13:29:12.956Z,1008
2024-02-29T13:30:29.072Z,1007.9
2024-02-29T13:31:45.200Z,1007.9
2024-02-29T13:33:01.323Z,1007.9
2024-02-29T13:34:17.461Z,1007.8
2024-02-29T13:35:33.576Z,1007.8
2024-02-29T13:36:49.685Z,1007.8
2024-02-29T13:38:05.814Z,1007.8
2024-02-29T13:39:21.930Z,1007.8
2024-02-29T13:40:38.060Z,1007.8
2024-02-29T13:41:54.168Z,1007.7
2024-02-29T13:43:09.310Z,1007.7
2024-02-29T13:44:25.416Z,1007.7
2024-02-29T13:45:41.546Z,1007.7
2024-02-29T13:46:57.660Z,1007.7
2024-02-29T13:48:13.785Z,1007.6
2024-02-29T13:49:29.900Z,1007.6
2024-02-29T13:50:46.016Z,1007.5
2024-02-29T13:52:02.138Z,1007.6
2024-02-29T13:53:18.246Z,1007.5
2024-02-29T13:54:34.375Z,1007.5
2024-02-29T13:55:50.507Z,1007.5
2024-02-29T13:57:06.627Z,1007.5
2024-02-29T13:58:22.730Z,1007.5
2024-02-29T13:59:37.871Z,1007.4
2024-02-29T14:00:53.994Z,1007.4
2024-02-29T14:02:10.123Z,1007.4
2024-02-29T14:03:26.239Z,1007.3
2024-02-29T14:04:42.369Z,1007.3
2024-02-29T14:05:58.470Z,1007.4
2024-02-29T14:07:14.582Z,1007.3
2024-02-29T14:08:30.703Z,1007.3
2024-02-29T14:09:46.811Z,1007.3
2024-02-29T14:11:02.933Z,1007.3
2024-02-29T14:12:19.042Z,1007.2
2024-02-29T14:13:35.162Z,1007.3
2024-02-29T14:14:51.271Z,1007.3
2024-02-29T14:16:06.398Z,1007.3
2024-02-29T14:17:22.528Z,1007.2
2024-02-29T14:18:38.643Z,1007.2
2024-02-29T14:19:54.752Z,1007.2
2024-02-29T14:21:10.887Z,1007.1
2024-02-29T14:22:27.017Z,1007.1
2024-02-29T14:23:43.126Z,1007.1
2024-02-29T14:24:59.256Z,1007.1
2024-02-29T14:26:15.378Z,1007
2024-02-29T14:27:31.505Z,1007
2024-02-29T14:28:47.622Z,1007
2024-02-29T14:30:03.746Z,1007
2024-02-29T14:31:19.862Z,1007
2024-02-29T14:32:35.004Z,1007
2024-02-29T14:33:51.122Z,1007
2024-02-29T14:35:07.234Z,1006.9
2024-02-29T14:36:23.343Z,1006.9
2024-02-29T14:37:39.463Z,1006.9
2024-02-29T14:38:55.594Z,1006.9
2024-02-29T14:40:11.703Z,1006.8
2024-02-29T14:41:27.825Z,1006.8
2024-02-29T14:42:43.927Z,1006.8
2024-02-29T14:44:00.055Z,1006.8
2024-02-29T14:45:16.180Z,1006.7
2024-02-29T14:46:32.281Z,1006.7
2024-02-29T14:47:48.410Z,1006.7
2024-02-29T14:49:03.543Z,1006.7
2024-02-29T14:50:19.652Z,1006.7
2024-02-29T14:51:35.760Z,1006.6
2024-02-29T14:52:51.862Z,1006.6
2024-02-29T14:54:07.978Z,1006.6
2024-02-29T14:55:24.094Z,1006.6
2024-02-29T14:56:40.208Z,1006.5
2024-02-29T14:57:56.317Z,1006.5
2024-02-29T14:59:12.426Z,1006.5
2024-02-29T15:00:28.534Z,1006.5
2024-02-29T15:01:44.650Z,1006.5
2024-02-29T15:03:00.772Z,1006.5
2024-02-29T15:04:16.886Z,1006.5
2024-02-29T15:05:32.007Z,1006.5
2024-02-29T15:06:48.137Z,1006.4
2024-02-29T15:08:04.238Z,1006.5
2024-02-29T15:09:20.375Z,1006.4
2024-02-29T15:10:36.483Z,1006.4
2024-02-29T15:11:52.598Z,1006.4
2024-02-29T15:13:08.721Z,1006.4
2024-02-29T15:14:24.830Z,1006.4
2024-02-29T15:15:40.937Z,1006.4
2024-02-29T15:16:57.054Z,1006.3
2024-02-29T15:18:13.155Z,1006.4
2024-02-29T15:19:29.258Z,1006.4
2024-02-29T15:20:45.373Z,1006.3
2024-02-29T15:22:00.520Z,1006.3
2024-02-29T15:23:16.629Z,1006.3
2024-02-29T15:24:32.744Z,1006.3
2024-02-29T15:25:48.867Z,1006.3
2024-02-29T15:27:04.982Z,1006.3
2024-02-29T15:28:21.097Z,1006.3
2024-02-29T15:29:37.207Z,1006.2
2024-02-29T15:30:53.331Z,1006.2
2024-02-29T15:32:09.444Z,1006.2
2024-02-29T15:33:25.574Z,1006.2
2024-02-29T15:34:41.689Z,1006.2
2024-02-29T15:35:57.791Z,1006.1
2024-02-29T15:37:13.914Z,1006.1
2024-02-29T15:38:29.045Z,1006.1
2024-02-29T15:39:45.148Z,1006.1
2024-02-29T15:41:01.264Z,1006.1
2024-02-29T15:42:17.385Z,1006.1
2024-02-29T15:43:33.522Z,1006.1
2024-02-29T15:44:49.632Z,1006
2024-02-29T15:46:05.746Z,1006
2024-02-29T15:47:21.884Z,1006
2024-02-29T15:48:37.985Z,1005.9
2024-02-29T15:49:54.122Z,1006
2024-02-29T15:51:10.252Z,1005.9
2024-02-29T15:52:26.376Z,1005.9
2024-02-29T15:53:42.505Z,1005.8
2024-02-29T15:54:57.635Z,1005.9
2024-02-29T15:56:13.774Z,1005.8
2024-02-29T15:57:29.897Z,1005.8
2024-02-29T15:58:46.019Z,1005.8