createdAt,value
2023-04-11T00:02:06.676Z,0
2023-04-11T00:04:32.826Z,0
2023-04-11T00:06:58.871Z,0
2023-04-11T00:09:24.963Z,0
2023-04-11T00:11:51.067Z,0
2023-04-11T00:14:17.222Z,0
2023-04-11T00:16:43.263Z,0
2023-04-11T00:19:09.334Z,0
2023-04-11T00:21:35.449Z,0
2023-04-11T00:24:01.530Z,0
2023-04-11T00:26:27.644Z,0
2023-04-11T00:28:52.732Z,0
2023-04-11T00:31:18.848Z,0
2023-04-11T00:33:44.937Z,0
2023-04-11T00:36:11.033Z,0
2023-04-11T00:38:37.122Z,0
2023-04-11T00:41:03.206Z,0
2023-04-11T00:43:29.311Z,0
2023-04-11T00:45:55.412Z,0
2023-04-11T00:48:21.520Z,0
2023-04-11T00:50:47.702Z,0
2023-04-11T00:53:13.683Z,0
2023-04-11T00:55:39.782Z,0
2023-04-11T00:58:05.893Z,0
2023-04-11T01:00:30.996Z,0
2023-04-11T01:02:57.088Z,0
2023-04-11T01:05:23.187Z,0
2023-04-11T01:07:49.275Z,0
2023-04-11T01:10:15.379Z,0
2023-04-11T01:12:41.474Z,0
2023-04-11T01:15:07.580Z,0
2023-04-11T01:17:33.669Z,0
2023-04-11T01:19:59.762Z,0
2023-04-11T01:22:25.880Z,0
2023-04-11T01:24:51.975Z,0
2023-04-11T01:27:18.062Z,0
2023-04-11T01:29:44.150Z,0
2023-04-11T01:32:09.254Z,0
2023-04-11T01:34:35.365Z,0
2023-04-11T01:37:01.456Z,0
2023-04-11T01:39:27.558Z,0
2023-04-11T01:41:53.652Z,0
2023-04-11T01:44:19.740Z,0
2023-04-11T01:46:45.832Z,0
2023-04-11T01:49:11.923Z,0
2023-04-11T01:51:38.037Z,0
2023-04-11T01:54:04.113Z,0
2023-04-11T01:56:30.217Z,0
2023-04-11T01:58:56.305Z,0
2023-04-11T02:01:22.408Z,0
2023-04-11T02:03:47.544Z,0
2023-04-11T02:06:13.601Z,0
2023-04-11T02:08:39.763Z,0
2023-04-11T02:11:05.830Z,0
2023-04-11T02:13:31.946Z,0
2023-04-11T02:15:58.030Z,0
2023-04-11T02:18:24.132Z,0
2023-04-11T02:20:50.288Z,0
2023-04-11T02:23:16.310Z,0
2023-04-11T02:25:42.396Z,0
2023-04-11T02:28:08.509Z,0
2023-04-11T02:30:34.626Z,0
2023-04-11T02:33:00.714Z,0
2023-04-11T02:35:25.785Z,0
2023-04-11T02:37:51.879Z,0
2023-04-11T02:40:17.972Z,0
2023-04-11T02:42:44.068Z,0
2023-04-11T02:45:10.161Z,0
2023-04-11T02:47:36.249Z,0
2023-04-11T02:50:02.356Z,0
2023-04-11T02:52:28.484Z,0
2023-04-11T02:54:54.534Z,0
2023-04-11T02:57:20.631Z,0
2023-04-11T02:59:46.737Z,0
2023-04-11T03:02:12.827Z,0
2023-04-11T03:04:38.955Z,0
2023-04-11T03:07:04.059Z,0
2023-04-11T03:09:30.166Z,0
2023-04-11T03:11:56.213Z,0
2023-04-11T03:14:22.328Z,0
2023-04-11T03:16:48.434Z,0
2023-04-11T03:19:14.518Z,0
2023-04-11T03:21:40.617Z,0
2023-04-11T03:24:06.719Z,0
2023-04-11T03:26:32.794Z,0
2023-04-11T03:28:58.898Z,0
2023-04-11T03:31:24.992Z,0
2023-04-11T03:33:51.103Z,0
2023-04-11T03:36:17.171Z,0
2023-04-11T03:38:42.296Z,0
2023-04-11T03:41:08.384Z,0
2023-04-11T03:43:34.510Z,0
2023-04-11T03:46:00.575Z,0
2023-04-11T03:48:26.662Z,0
2023-04-11T03:50:52.768Z,0
2023-04-11T03:53:18.854Z,0
2023-04-11T03:55:44.950Z,0
2023-04-11T03:58:11.062Z,0
2023-04-11T04:00:37.145Z,0
2023-04-11T04:03:03.247Z,0
2023-04-11T04:05:29.326Z,0
2023-04-11T04:07:55.430Z,0
2023-04-11T04:10:20.558Z,0
2023-04-11T04:12:46.620Z,0
2023-04-11T04:15:12.718Z,0
2023-04-11T04:17:38.818Z,0
2023-04-11T04:20:04.988Z,0
2023-04-11T04:22:31.018Z,4
2023-04-11T04:24:56.134Z,4
2023-04-11T04:27:22.223Z,4
2023-04-11T04:29:48.341Z,4
2023-04-11T04:32:14.415Z,4
2023-04-11T04:34:40.516Z,8
2023-04-11T04:37:06.648Z,12
2023-04-11T04:39:32.701Z,28
2023-04-11T04:41:58.801Z,24
2023-04-11T04:44:24.908Z,20
2023-04-11T04:46:50.995Z,16
2023-04-11T04:49:17.099Z,20
2023-04-11T04:51:43.181Z,56
2023-04-11T04:54:09.280Z,88
2023-04-11T04:56:34.392Z,88
2023-04-11T04:59:00.487Z,100
2023-04-11T05:01:26.583Z,92
2023-04-11T05:03:52.672Z,80
2023-04-11T05:06:18.769Z,72
2023-04-11T05:08:44.865Z,108
2023-04-11T05:11:10.954Z,156
2023-04-11T05:13:37.069Z,192
2023-04-11T05:16:03.189Z,204
2023-04-11T05:18:29.257Z,220
2023-04-11T05:20:55.356Z,236
2023-04-11T05:23:21.453Z,244
2023-04-11T05:25:47.535Z,240
2023-04-11T05:28:12.644Z,248
2023-04-11T05:30:38.750Z,305
2023-04-11T05:33:04.825Z,385
2023-04-11T05:35:30.940Z,461
2023-04-11T05:37:57.041Z,586
2023-04-11T05:40:23.127Z,670
2023-04-11T05:42:49.216Z,522
2023-04-11T05:45:15.313Z,445
2023-04-11T05:47:41.422Z,345
2023-04-11T05:50:07.518Z,265
2023-04-11T05:52:33.600Z,341
2023-04-11T05:54:59.725Z,594
2023-04-11T05:57:25.794Z,642
2023-04-11T05:59:50.901Z,807
2023-04-11T06:02:16.996Z,799
2023-04-11T06:04:43.093Z,658
2023-04-11T06:07:09.195Z,730
2023-04-11T06:09:35.284Z,666
2023-04-11T06:12:01.424Z,915
2023-04-11T06:14:27.464Z,859
2023-04-11T06:16:53.565Z,1060
2023-04-11T06:19:19.676Z,1200
2023-04-11T06:21:45.774Z,811
2023-04-11T06:24:11.846Z,1244
2023-04-11T06:26:37.960Z,1204
2023-04-11T06:29:04.062Z,1538
2023-04-11T06:31:29.172Z,1329
2023-04-11T06:33:55.266Z,1268
2023-04-11T06:36:21.361Z,1397
2023-04-11T06:38:47.458Z,1429
2023-04-11T06:41:13.559Z,1582
2023-04-11T06:43:39.639Z,1525
2023-04-11T06:46:05.752Z,1345
2023-04-11T06:48:31.839Z,1590
2023-04-11T06:50:57.927Z,1473
2023-04-11T06:53:24.027Z,1513
2023-04-11T06:55:50.121Z,1686
2023-04-11T06:58:16.212Z,2048
2023-04-11T07:00:42.303Z,2397
2023-04-11T07:03:07.420Z,3100
2023-04-11T07:05:33.520Z,2883
2023-04-11T07:07:59.618Z,3063
2023-04-11T07:10:25.738Z,3236
2023-04-11T07:12:51.814Z,4100
2023-04-11T07:15:17.917Z,3035
2023-04-11T07:17:44.015Z,1939
2023-04-11T07:20:10.095Z,2031
2023-04-11T07:22:36.202Z,1899
2023-04-11T07:25:02.286Z,1815
2023-04-11T07:27:28.380Z,1899
2023-04-11T07:29:54.474Z,2313
2023-04-11T07:32:20.570Z,2666
2023-04-11T07:34:45.711Z,3349
2023-04-11T07:37:11.788Z,3505
2023-04-11T07:39:37.961Z,2879
2023-04-11T07:42:03.964Z,5164
2023-04-11T07:44:30.072Z,3738
2023-04-11T07:46:56.158Z,2136
2023-04-11T07:49:22.264Z,3963
2023-04-11T07:51:48.336Z,5497
2023-04-11T07:54:14.436Z,3590
2023-04-11T07:56:40.592Z,4939
2023-04-11T07:59:06.693Z,2999
2023-04-11T08:01:32.759Z,2582
2023-04-11T08:03:58.884Z,4674
2023-04-11T08:06:24.005Z,5107
2023-04-11T08:08:50.146Z,5565
2023-04-11T08:11:16.150Z,7304
2023-04-11T08:13:42.248Z,7846
2023-04-11T08:16:08.362Z,7609
2023-04-11T08:18:34.475Z,7039
2023-04-11T08:23:26.642Z,7706
2023-04-11T08:25:52.715Z,7882
2023-04-11T08:28:18.799Z,7890
2023-04-11T08:30:44.882Z,7866
2023-04-11T08:33:11.017Z,7750
2023-04-11T08:35:37.134Z,8264
2023-04-11T08:38:02.192Z,8015
2023-04-11T08:40:28.286Z,7774
2023-04-11T08:42:54.387Z,7244
2023-04-11T08:45:20.497Z,7264
2023-04-11T08:47:46.605Z,7682
2023-04-11T08:50:12.671Z,7180
2023-04-11T08:52:38.770Z,6292
2023-04-11T08:55:04.866Z,6264
2023-04-11T08:57:30.969Z,6111
2023-04-11T08:59:57.056Z,6645
2023-04-11T09:02:23.196Z,6625
2023-04-11T09:04:49.254Z,6051
2023-04-11T09:07:15.384Z,6139
2023-04-11T09:09:40.475Z,6862
2023-04-11T09:12:06.548Z,6356
2023-04-11T09:14:32.727Z,6123
2023-04-11T09:16:58.736Z,5593
2023-04-11T09:19:24.836Z,4774
2023-04-11T09:21:50.945Z,4963
2023-04-11T09:24:17.028Z,3863
2023-04-11T09:26:43.142Z,4714
2023-04-11T09:29:09.240Z,6003
2023-04-11T09:31:35.317Z,6501
2023-04-11T09:34:01.415Z,8055
2023-04-11T09:36:27.529Z,6465
2023-04-11T09:38:53.621Z,9340
2023-04-11T09:41:18.714Z,9762
2023-04-11T09:43:44.832Z,7710
2023-04-11T09:46:10.907Z,8151
2023-04-11T09:48:36.986Z,9665
2023-04-11T09:51:03.093Z,8549
2023-04-11T09:53:29.204Z,8424
2023-04-11T09:55:55.285Z,8697
2023-04-11T09:58:21.397Z,9914
2023-04-11T10:00:47.536Z,6682
2023-04-11T10:03:13.610Z,5694
2023-04-11T10:05:39.668Z,5746
2023-04-11T10:08:05.769Z,5111
2023-04-11T10:10:31.892Z,6854
2023-04-11T10:12:56.964Z,7858
2023-04-11T10:15:23.060Z,7007
2023-04-11T10:17:49.201Z,8673
2023-04-11T10:20:15.259Z,7469
2023-04-11T10:22:41.342Z,6139
2023-04-11T10:25:07.453Z,6834
2023-04-11T10:27:33.535Z,8513
2023-04-11T10:29:59.623Z,8501
2023-04-11T10:32:25.748Z,8866
2023-04-11T10:34:51.810Z,7979
2023-04-11T10:37:17.910Z,8722
2023-04-11T10:39:44.014Z,5706
2023-04-11T10:42:10.098Z,3875
2023-04-11T10:44:35.373Z,5300
2023-04-11T10:49:27.571Z,6850
2023-04-11T10:51:53.499Z,9159
2023-04-11T10:54:19.720Z,7858
2023-04-11T10:56:45.838Z,9533
2023-04-11T10:59:11.976Z,8376
2023-04-11T11:01:37.911Z,7902
2023-04-11T11:04:04.242Z,5947
2023-04-11T11:06:30.225Z,6047
2023-04-11T11:08:56.408Z,6228
2023-04-11T11:11:22.425Z,5798
2023-04-11T11:13:48.359Z,6617
2023-04-11T11:16:13.628Z,4911
2023-04-11T11:18:39.780Z,6240
2023-04-11T11:21:05.755Z,7722
2023-04-11T11:23:31.784Z,7441
2023-04-11T11:25:58.048Z,6320
2023-04-11T11:28:24.188Z,5605
2023-04-11T11:30:50.199Z,5742
2023-04-11T11:33:16.146Z,4862
2023-04-11T11:35:42.401Z,5617
2023-04-11T11:38:08.480Z,5923
2023-04-11T11:40:34.624Z,6220
2023-04-11T11:43:00.668Z,4734
2023-04-11T11:45:26.759Z,4923
2023-04-11T11:47:52.799Z,5746
2023-04-11T11:50:18.919Z,6164
2023-04-11T11:52:43.916Z,7107
2023-04-11T11:55:10.156Z,7766
2023-04-11T11:57:36.102Z,8360
2023-04-11T12:00:02.233Z,8838
2023-04-11T12:02:28.484Z,10352
2023-04-11T12:04:54.562Z,11175
2023-04-11T12:07:20.525Z,12271
2023-04-11T12:09:46.583Z,10171
2023-04-11T12:12:12.829Z,11830
2023-04-11T12:14:38.982Z,8489
2023-04-11T12:17:04.912Z,9926
2023-04-11T12:19:31.213Z,6959
2023-04-11T12:21:57.290Z,8882
2023-04-11T12:24:22.356Z,9573
2023-04-11T12:26:48.474Z,11296
2023-04-11T12:29:14.598Z,9007
2023-04-11T12:31:40.644Z,7192
2023-04-11T12:34:05.777Z,6746
2023-04-11T12:36:31.859Z,8946
2023-04-11T12:38:57.892Z,13416
2023-04-11T12:41:24.078Z,13340
2023-04-11T12:43:49.984Z,13026
2023-04-11T12:46:16.229Z,11814
2023-04-11T12:48:42.167Z,12854
2023-04-11T12:51:08.414Z,13874
2023-04-11T12:53:34.524Z,13111
2023-04-11T12:56:00.632Z,12741
2023-04-11T12:58:26.724Z,12103
2023-04-11T13:00:52.790Z,13026
2023-04-11T13:03:19.096Z,11637
2023-04-11T13:05:43.988Z,12203
2023-04-11T13:08:10.155Z,11521
2023-04-11T13:10:36.198Z,13235
2023-04-11T13:13:02.288Z,13886
2023-04-11T13:15:28.422Z,14287
2023-04-11T13:17:54.685Z,13725
2023-04-11T13:20:20.545Z,13287
2023-04-11T13:22:46.677Z,14323
2023-04-11T13:25:12.797Z,14331
2023-04-11T13:27:38.873Z,13283
2023-04-11T13:30:04.809Z,11352
2023-04-11T13:32:31.118Z,9649
2023-04-11T13:34:57.212Z,12741
2023-04-11T13:37:22.418Z,15440
2023-04-11T13:39:48.390Z,14657
2023-04-11T13:42:14.398Z,16608
2023-04-11T13:44:40.571Z,14934
2023-04-11T13:47:06.659Z,14323
2023-04-11T13:49:32.860Z,11468
2023-04-11T13:51:58.840Z,14384
2023-04-11T13:54:25.001Z,12536
2023-04-11T13:56:51.041Z,55962
2023-04-11T13:59:16.941Z,71864
2023-04-11T14:01:43.131Z,15681
2023-04-11T14:04:09.189Z,50533
2023-04-11T14:06:35.455Z,15235
2023-04-11T14:09:01.517Z,30679
2023-04-11T14:11:27.649Z,17444
2023-04-11T14:13:53.533Z,11336
2023-04-11T14:16:19.910Z,10240
2023-04-11T14:18:46.076Z,9039
2023-04-11T14:21:12.103Z,11529
2023-04-11T14:23:38.229Z,8701
2023-04-11T14:26:04.290Z,8822
2023-04-11T14:28:30.378Z,11669
2023-04-11T14:30:56.448Z,6413
2023-04-11T14:33:22.556Z,8537
2023-04-11T14:35:48.657Z,11006
2023-04-11T14:38:14.746Z,7521
2023-04-11T14:40:40.870Z,24608
2023-04-11T14:43:06.875Z,15709
2023-04-11T14:45:33.043Z,26728
2023-04-11T14:47:58.121Z,13500
2023-04-11T14:50:24.232Z,56990
2023-04-11T14:52:50.299Z,9910
2023-04-11T14:55:16.420Z,21813
2023-04-11T14:57:42.546Z,6336
2023-04-11T15:00:08.501Z,7565
2023-04-11T15:02:34.666Z,5409
2023-04-11T15:05:00.786Z,33057
2023-04-11T15:07:26.941Z,7272
2023-04-11T15:09:52.967Z,17026
2023-04-11T15:12:19.146Z,37329
2023-04-11T15:14:45.198Z,24094
2023-04-11T15:17:11.223Z,12757
2023-04-11T15:19:36.371Z,10505
2023-04-11T15:22:02.396Z,8220
2023-04-11T15:24:28.412Z,11340
2023-04-11T15:26:54.680Z,27113
2023-04-11T15:29:20.876Z,9280
2023-04-11T15:31:46.933Z,26728
2023-04-11T15:34:13.020Z,3790
2023-04-11T15:36:39.134Z,21941
2023-04-11T15:39:05.079Z,19725
2023-04-11T15:41:31.281Z,13878
2023-04-11T15:43:57.342Z,22616
2023-04-11T15:46:23.415Z,13251
2023-04-11T15:48:49.689Z,11593
2023-04-11T15:51:14.488Z,22616
2023-04-11T15:53:40.595Z,23933
2023-04-11T15:56:06.854Z,23033
2023-04-11T15:58:32.907Z,36590
2023-04-11T16:00:59.049Z,16351
2023-04-11T16:03:25.107Z,17058
2023-04-11T16:05:51.263Z,7975
2023-04-11T16:08:17.302Z,8115
2023-04-11T16:10:43.321Z,8806
2023-04-11T16:13:09.624Z,5541
2023-04-11T16:15:35.591Z,27017
2023-04-11T16:18:01.677Z,5240
2023-04-11T16:20:27.811Z,6461
2023-04-11T16:22:52.914Z,19982
2023-04-11T16:25:19.044Z,17733
2023-04-11T16:27:45.084Z,16930
2023-04-11T16:30:11.163Z,11448
2023-04-11T16:32:37.267Z,8689
2023-04-11T16:35:03.422Z,7461
2023-04-11T16:37:29.477Z,6605
2023-04-11T16:39:55.643Z,5983
2023-04-11T16:42:21.655Z,5573
2023-04-11T16:44:47.764Z,5537
2023-04-11T16:47:13.959Z,5023
2023-04-11T16:49:40.006Z,4577
2023-04-11T16:52:05.973Z,4043
2023-04-11T16:54:31.224Z,3730
2023-04-11T16:56:57.296Z,3429
2023-04-11T16:59:23.414Z,3144
2023-04-11T17:01:49.489Z,2955
2023-04-11T17:04:15.525Z,2903
2023-04-11T17:06:41.637Z,2618
2023-04-11T17:09:07.724Z,2481
2023-04-11T17:11:33.685Z,2296
2023-04-11T17:13:59.810Z,2248
2023-04-11T17:16:26.029Z,2184
2023-04-11T17:18:52.150Z,1987
2023-04-11T17:21:18.221Z,1786
2023-04-11T17:23:44.285Z,1690
2023-04-11T17:26:09.422Z,1602
2023-04-11T17:28:35.495Z,1465
2023-04-11T17:31:01.592Z,1353
2023-04-11T17:33:27.660Z,1224
2023-04-11T17:35:53.647Z,1068
2023-04-11T17:38:19.900Z,939
2023-04-11T17:40:45.984Z,827
2023-04-11T17:43:12.098Z,710
2023-04-11T17:45:38.214Z,622
2023-04-11T17:48:04.264Z,530
2023-04-11T17:50:30.390Z,445
2023-04-11T17:52:56.291Z,385
2023-04-11T17:55:22.564Z,329
2023-04-11T17:57:47.699Z,281
2023-04-11T18:00:13.810Z,224
2023-04-11T18:02:39.883Z,180
2023-04-11T18:05:06.171Z,136
2023-04-11T18:07:32.053Z,112
2023-04-11T18:09:57.965Z,84
2023-04-11T18:12:24.236Z,64
2023-04-11T18:14:50.343Z,48
2023-04-11T18:17:16.453Z,36
2023-04-11T18:19:42.534Z,24
2023-04-11T18:22:08.638Z,16
2023-04-11T18:24:34.654Z,8
2023-04-11T18:27:00.848Z,8
2023-04-11T18:29:25.940Z,4
2023-04-11T18:31:52.078Z,4
2023-04-11T18:34:18.171Z,0
2023-04-11T18:36:44.289Z,0
2023-04-11T18:39:10.161Z,0
2023-04-11T18:41:36.349Z,0
2023-04-11T18:44:02.548Z,0
2023-04-11T18:46:28.674Z,0
2023-04-11T18:48:54.720Z,0
2023-04-11T18:51:20.806Z,0
2023-04-11T18:53:46.973Z,0
2023-04-11T18:56:12.950Z,0
2023-04-11T18:58:39.003Z,0
2023-04-11T19:01:04.127Z,0
2023-04-11T19:03:30.099Z,0
2023-04-11T19:05:56.391Z,0
2023-04-11T19:08:22.499Z,0
2023-04-11T19:10:48.438Z,0
2023-04-11T19:13:14.700Z,0
2023-04-11T19:15:40.707Z,0
2023-04-11T19:18:06.671Z,0
2023-04-11T19:20:32.897Z,0
2023-04-11T19:22:58.994Z,0
2023-04-11T19:25:25.139Z,0
2023-04-11T19:27:51.256Z,0
2023-04-11T19:30:17.151Z,0
2023-04-11T19:32:42.394Z,0
2023-04-11T19:35:08.361Z,0
2023-04-11T19:37:34.472Z,0
2023-04-11T19:40:00.716Z,0
2023-04-11T19:42:26.740Z,0
2023-04-11T19:44:52.924Z,0
2023-04-11T19:47:18.859Z,0
2023-04-11T19:49:44.978Z,0
2023-04-11T19:52:11.152Z,0
2023-04-11T19:54:37.181Z,0
2023-04-11T19:57:03.422Z,0
2023-04-11T19:59:29.454Z,0
2023-04-11T20:01:55.448Z,0
2023-04-11T20:04:20.623Z,0
2023-04-11T20:06:46.721Z,0
2023-04-11T20:09:12.778Z,0
2023-04-11T20:11:39.013Z,0
2023-04-11T20:14:05.017Z,0
2023-04-11T20:16:31.000Z,0
2023-04-11T20:18:57.267Z,0
2023-04-11T20:21:23.273Z,0
2023-04-11T20:23:49.446Z,0
2023-04-11T20:26:15.388Z,0
2023-04-11T20:28:41.580Z,0
2023-04-11T20:31:07.638Z,0
2023-04-11T20:33:33.806Z,0
2023-04-11T20:35:58.981Z,0
2023-04-11T20:38:24.997Z,0
2023-04-11T20:40:51.154Z,0
2023-04-11T20:43:16.243Z,0
2023-04-11T20:45:42.314Z,0
2023-04-11T20:48:08.354Z,0
2023-04-11T20:50:34.434Z,0
2023-04-11T20:53:00.516Z,0
2023-04-11T20:55:26.628Z,0
2023-04-11T20:57:52.692Z,0
2023-04-11T21:00:18.906Z,0
2023-04-11T21:02:45.023Z,0
2023-04-11T21:05:11.017Z,0
2023-04-11T21:07:37.092Z,0
2023-04-11T21:10:03.246Z,0
2023-04-11T21:12:29.292Z,0
2023-04-11T21:14:54.548Z,0
2023-04-11T21:17:20.477Z,0
2023-04-11T21:19:46.699Z,0
2023-04-11T21:22:12.719Z,0
2023-04-11T21:24:38.766Z,0
2023-04-11T21:27:04.816Z,0
2023-04-11T21:29:30.937Z,0
2023-04-11T21:31:57.038Z,0
2023-04-11T21:34:23.108Z,0
2023-04-11T21:36:49.311Z,0
2023-04-11T21:39:15.461Z,0
2023-04-11T21:41:41.417Z,0
2023-04-11T21:44:07.557Z,0
2023-04-11T21:46:32.758Z,0
2023-04-11T21:48:58.752Z,0
2023-04-11T21:51:24.938Z,0
2023-04-11T21:53:51.174Z,0
2023-04-11T21:56:17.025Z,0
2023-04-11T21:58:43.091Z,0
2023-04-11T22:01:09.272Z,0
2023-04-11T22:03:35.484Z,0
2023-04-11T22:06:01.401Z,0
2023-04-11T22:08:27.470Z,0
2023-04-11T22:10:53.635Z,0
2023-04-11T22:13:19.800Z,0
2023-04-11T22:15:45.850Z,0
2023-04-11T22:18:10.941Z,0
2023-04-11T22:20:37.132Z,0
2023-04-11T22:23:03.090Z,0
2023-04-11T22:25:29.346Z,0
2023-04-11T22:27:55.332Z,0
2023-04-11T22:30:21.384Z,0
2023-04-11T22:32:47.540Z,0
2023-04-11T22:35:13.676Z,0
2023-04-11T22:37:39.692Z,0
2023-04-11T22:40:05.907Z,0
2023-04-11T22:42:31.987Z,0
2023-04-11T22:44:58.112Z,0
2023-04-11T22:47:24.152Z,0
2023-04-11T22:49:49.208Z,0
2023-04-11T22:52:15.411Z,0
2023-04-11T22:54:41.346Z,0
2023-04-11T22:57:07.447Z,0
2023-04-11T22:59:33.528Z,0
2023-04-11T23:01:59.703Z,0
2023-04-11T23:04:25.829Z,0
2023-04-11T23:06:51.967Z,0
2023-04-11T23:09:17.912Z,0
2023-04-11T23:11:44.028Z,0
2023-04-11T23:14:10.163Z,0
2023-04-11T23:16:36.308Z,0
2023-04-11T23:19:02.293Z,0
2023-04-11T23:21:27.395Z,0
2023-04-11T23:23:53.642Z,0
2023-04-11T23:26:19.654Z,0
2023-04-11T23:28:45.752Z,0
2023-04-11T23:31:11.798Z,0
2023-04-11T23:33:37.974Z,0
2023-04-11T23:36:04.101Z,0
2023-04-11T23:38:30.078Z,0
2023-04-11T23:40:56.307Z,0
2023-04-11T23:43:22.346Z,0
2023-04-11T23:45:48.381Z,0
2023-04-11T23:48:14.511Z,0
2023-04-11T23:50:40.673Z,0
2023-04-11T23:53:06.843Z,0
2023-04-11T23:55:32.730Z,0
2023-04-11T23:57:58.965Z,0
