createdAt,value
2018-01-08T00:00:28.129Z,-1.22
2018-01-08T00:01:28.137Z,-1.24
2018-01-08T00:02:28.146Z,-1.24
2018-01-08T00:03:28.149Z,-1.29
2018-01-08T00:04:28.163Z,-1.22
2018-01-08T00:05:28.165Z,-1.29
2018-01-08T00:06:28.175Z,-1.29
2018-01-08T00:07:28.198Z,-1.27
2018-01-08T00:08:28.194Z,-1.18
2018-01-08T00:09:28.202Z,-1.22
2018-01-08T00:10:28.212Z,-1.21
2018-01-08T00:11:28.219Z,-1.29
2018-01-08T00:12:28.228Z,-1.30
2018-01-08T00:13:28.237Z,-1.29
2018-01-08T00:14:28.247Z,-1.32
2018-01-08T00:15:28.255Z,-1.19
2018-01-08T00:16:28.276Z,-1.35
2018-01-08T00:17:28.279Z,-1.32
2018-01-08T00:18:28.286Z,-1.33
2018-01-08T00:19:28.298Z,-1.25
2018-01-08T00:20:28.295Z,-1.35
2018-01-08T00:21:28.296Z,-1.33
2018-01-08T00:22:28.607Z,-1.38
2018-01-08T00:23:28.320Z,-1.35
2018-01-08T00:24:28.322Z,-1.38
2018-01-08T00:25:28.351Z,-1.39
2018-01-08T00:26:28.347Z,-1.42
2018-01-08T00:27:28.357Z,-1.39
2018-01-08T00:28:28.359Z,-1.35
2018-01-08T00:29:28.370Z,-1.43
2018-01-08T00:30:28.383Z,-1.45
2018-01-08T00:31:28.385Z,-1.48
2018-01-08T00:32:28.395Z,-1.43
2018-01-08T00:33:28.410Z,-1.53
2018-01-08T00:34:28.418Z,-1.58
2018-01-08T00:35:28.428Z,-1.43
2018-01-08T00:36:28.429Z,-1.45
2018-01-08T00:37:28.688Z,-1.40
2018-01-08T00:38:28.447Z,-1.54
2018-01-08T00:39:28.460Z,-1.51
2018-01-08T00:40:28.465Z,-1.48
2018-01-08T00:41:28.474Z,-1.48
2018-01-08T00:42:28.483Z,-1.54
2018-01-08T00:43:28.480Z,-1.54
2018-01-08T00:44:28.488Z,-1.54
2018-01-08T00:45:28.505Z,-1.51
2018-01-08T00:46:28.513Z,-1.56
2018-01-08T00:47:28.517Z,-1.54
2018-01-08T00:48:28.531Z,-1.56
2018-01-08T00:49:28.532Z,-1.66
2018-01-08T00:50:28.542Z,-1.57
2018-01-08T00:51:28.552Z,-1.63
2018-01-08T00:52:28.566Z,-1.64
2018-01-08T00:53:28.569Z,-1.60
2018-01-08T00:54:28.582Z,-1.60
2018-01-08T00:55:28.586Z,-1.60
2018-01-08T00:56:28.595Z,-1.66
2018-01-08T00:57:28.604Z,-1.68
2018-01-08T00:58:28.619Z,-1.66
2018-01-08T00:59:28.628Z,-1.66
2018-01-08T01:00:28.619Z,-1.66
2018-01-08T01:01:28.628Z,-1.63
2018-01-08T01:02:28.643Z,-1.69
2018-01-08T01:03:28.650Z,-1.66
2018-01-08T01:04:28.661Z,-1.71
2018-01-08T01:05:28.662Z,-1.61
2018-01-08T01:06:28.678Z,-1.61
2018-01-08T01:07:28.680Z,-1.58
2018-01-08T01:08:28.688Z,-1.66
2018-01-08T01:09:28.704Z,-1.64
2018-01-08T01:10:28.712Z,-1.64
2018-01-08T01:11:28.715Z,-1.68
2018-01-08T01:12:28.724Z,-1.75
2018-01-08T01:13:28.734Z,-1.71
2018-01-08T01:14:28.741Z,-1.76
2018-01-08T01:15:28.751Z,-1.72
2018-01-08T01:16:28.766Z,-1.76
2018-01-08T01:17:28.769Z,-1.84
2018-01-08T01:18:28.784Z,-1.74
2018-01-08T01:19:28.775Z,-1.84
2018-01-08T01:20:28.784Z,-1.72
2018-01-08T01:21:28.791Z,-1.86
2018-01-08T01:22:28.800Z,-1.79
2018-01-08T01:23:28.816Z,-1.89
2018-01-08T01:24:28.820Z,-1.82
2018-01-08T01:25:28.834Z,-1.84
2018-01-08T01:26:28.843Z,-1.90
2018-01-08T01:27:28.845Z,-1.84
2018-01-08T01:28:28.857Z,-1.76
2018-01-08T01:29:28.863Z,-1.82
2018-01-08T01:30:28.878Z,-1.86
2018-01-08T01:31:28.891Z,-1.90
2018-01-08T01:32:28.890Z,-1.84
2018-01-08T01:33:28.905Z,-1.81
2018-01-08T01:34:28.896Z,-1.82
2018-01-08T01:35:28.912Z,-1.76
2018-01-08T01:36:28.921Z,-1.89
2018-01-08T01:37:29.222Z,-1.81
2018-01-08T01:38:28.931Z,-1.76
2018-01-08T01:39:28.946Z,-1.84
2018-01-08T01:40:28.954Z,-1.76
2018-01-08T01:41:28.958Z,-1.82
2018-01-08T01:42:28.979Z,-1.94
2018-01-08T01:43:28.975Z,-1.84
2018-01-08T01:44:28.985Z,-1.87
2018-01-08T01:45:28.999Z,-1.87
2018-01-08T01:46:29.021Z,-1.87
2018-01-08T01:47:29.012Z,-1.84
2018-01-08T01:48:29.019Z,-1.82
2018-01-08T01:49:29.018Z,-1.86
2018-01-08T01:50:29.037Z,-1.87
2018-01-08T01:51:29.034Z,-1.87
2018-01-08T01:52:29.050Z,-1.93
2018-01-08T01:53:29.051Z,-1.94
2018-01-08T01:54:29.073Z,-1.92
2018-01-08T01:55:29.068Z,-1.93
2018-01-08T01:56:29.085Z,-1.99
2018-01-08T01:57:29.087Z,-1.99
2018-01-08T01:58:29.097Z,-1.94
2018-01-08T01:59:29.115Z,-2.04
2018-01-08T02:00:29.114Z,-1.93
2018-01-08T02:01:29.130Z,-1.97
2018-01-08T02:02:29.432Z,-1.96
2018-01-08T02:03:29.148Z,-2.04
2018-01-08T02:04:29.138Z,-2.00
2018-01-08T02:05:29.154Z,-2.04
2018-01-08T02:06:29.160Z,-2.00
2018-01-08T02:07:29.166Z,-2.00
2018-01-08T02:08:29.178Z,-1.93
2018-01-08T02:09:29.181Z,-2.00
2018-01-08T02:10:29.191Z,-2.05
2018-01-08T02:11:29.209Z,-2.05
2018-01-08T02:12:29.211Z,-1.96
2018-01-08T02:13:29.217Z,-2.13
2018-01-08T02:14:29.232Z,-2.05
2018-01-08T02:15:29.242Z,-2.05
2018-01-08T02:16:29.249Z,-2.04
2018-01-08T02:17:29.241Z,-2.04
2018-01-08T02:18:29.250Z,-1.99
2018-01-08T02:19:29.263Z,-2.08
2018-01-08T02:20:29.274Z,-1.99
2018-01-08T02:21:29.288Z,-2.00
2018-01-08T02:22:29.584Z,-2.04
2018-01-08T02:23:29.293Z,-2.05
2018-01-08T02:24:29.308Z,-2.11
2018-01-08T02:25:29.311Z,-2.02
2018-01-08T02:26:29.327Z,-2.07
2018-01-08T02:27:29.348Z,-2.07
2018-01-08T02:28:29.338Z,-2.10
2018-01-08T02:29:29.353Z,-2.05
2018-01-08T02:30:29.351Z,-2.07
2018-01-08T02:31:29.360Z,-2.07
2018-01-08T02:32:29.369Z,-2.14
2018-01-08T02:33:29.377Z,-2.07
2018-01-08T02:34:29.381Z,-2.08
2018-01-08T02:35:29.395Z,-2.23
2018-01-08T02:36:29.397Z,-2.14
2018-01-08T02:37:29.412Z,-2.15
2018-01-08T02:38:29.423Z,-2.17
2018-01-08T02:39:29.431Z,-2.07
2018-01-08T02:40:29.439Z,-2.05
2018-01-08T02:41:29.443Z,-2.10
2018-01-08T02:42:29.450Z,-2.08
2018-01-08T02:43:29.453Z,-2.14
2018-01-08T02:44:29.465Z,-2.22
2018-01-08T02:45:29.471Z,-2.05
2018-01-08T02:46:29.473Z,-2.10
2018-01-08T02:47:29.732Z,-2.14
2018-01-08T02:48:29.499Z,-2.07
2018-01-08T02:49:29.500Z,-2.17
2018-01-08T02:50:29.511Z,-2.11
2018-01-08T02:51:29.524Z,-2.08
2018-01-08T02:52:29.533Z,-2.17
2018-01-08T02:53:29.536Z,-2.10
2018-01-08T02:54:29.534Z,-2.26
2018-01-08T02:55:29.542Z,-2.13
2018-01-08T02:56:29.554Z,-2.23
2018-01-08T02:57:29.865Z,-2.13
2018-01-08T02:58:29.568Z,-2.20
2018-01-08T02:59:29.583Z,-2.18
2018-01-08T03:00:29.591Z,-2.15
2018-01-08T03:01:29.595Z,-2.15
2018-01-08T03:02:29.611Z,-2.20
2018-01-08T03:03:29.618Z,-2.13
2018-01-08T03:04:29.621Z,-2.20
2018-01-08T03:05:29.635Z,-2.22
2018-01-08T03:06:29.626Z,-2.20
2018-01-08T03:07:29.647Z,-2.13
2018-01-08T03:08:29.642Z,-2.20
2018-01-08T03:09:29.717Z,-2.18
2018-01-08T03:10:29.662Z,-2.22
2018-01-08T03:11:29.670Z,-2.26
2018-01-08T03:12:29.680Z,-2.22
2018-01-08T03:13:29.699Z,-2.25
2018-01-08T03:14:29.704Z,-2.20
2018-01-08T03:15:29.705Z,-2.28
2018-01-08T03:16:29.714Z,-2.26
2018-01-08T03:17:30.013Z,-2.25
2018-01-08T03:18:29.726Z,-2.25
2018-01-08T03:19:29.729Z,-2.26
2018-01-08T03:20:29.744Z,-2.15
2018-01-08T03:21:29.747Z,-2.28
2018-01-08T03:22:29.762Z,-2.20
2018-01-08T03:23:29.770Z,-2.26
2018-01-08T03:24:29.773Z,-2.29
2018-01-08T03:25:29.789Z,-2.20
2018-01-08T03:26:29.790Z,-2.34
2018-01-08T03:27:29.790Z,-2.29
2018-01-08T03:28:29.797Z,-2.29
2018-01-08T03:29:29.805Z,-2.23
2018-01-08T03:30:29.814Z,-2.29
2018-01-08T03:31:29.830Z,-2.23
2018-01-08T03:32:29.836Z,-2.26
2018-01-08T03:33:29.841Z,-2.26
2018-01-08T03:34:29.856Z,-2.37
2018-01-08T03:35:29.858Z,-2.34
2018-01-08T03:36:29.868Z,-2.37
2018-01-08T03:37:30.176Z,-2.37
2018-01-08T03:38:29.885Z,-2.34
2018-01-08T03:39:29.893Z,-2.40
2018-01-08T03:40:29.897Z,-2.44
2018-01-08T03:41:29.907Z,-2.37
2018-01-08T03:42:29.916Z,-2.37
2018-01-08T03:43:29.919Z,-2.39
2018-01-08T03:44:29.934Z,-2.44
2018-01-08T03:45:29.935Z,-2.52
2018-01-08T03:46:29.944Z,-2.47
2018-01-08T03:47:29.953Z,-2.54
2018-01-08T03:48:29.957Z,-2.40
2018-01-08T03:49:29.957Z,-2.52
2018-01-08T03:50:29.968Z,-2.48
2018-01-08T03:51:29.975Z,-2.54
2018-01-08T03:52:29.985Z,-2.61
2018-01-08T03:53:29.999Z,-2.48
2018-01-08T03:54:30.012Z,-2.47
2018-01-08T03:55:30.013Z,-2.63
2018-01-08T03:56:30.020Z,-2.48
2018-01-08T03:57:30.030Z,-2.62
2018-01-08T03:58:30.033Z,-2.62
2018-01-08T03:59:30.041Z,-2.54
2018-01-08T04:00:30.062Z,-2.55
2018-01-08T04:01:30.059Z,-2.58
2018-01-08T04:02:30.361Z,-2.58
2018-01-08T04:03:30.071Z,-2.58
2018-01-08T04:04:30.078Z,-2.61
2018-01-08T04:05:30.090Z,-2.61
2018-01-08T04:06:30.102Z,-2.61
2018-01-08T04:07:30.095Z,-2.61
2018-01-08T04:08:30.128Z,-2.73
2018-01-08T04:09:30.110Z,-2.58
2018-01-08T04:10:30.120Z,-2.68
2018-01-08T04:11:30.129Z,-2.65
2018-01-08T04:12:30.139Z,-2.70
2018-01-08T04:13:30.146Z,-2.69
2018-01-08T04:14:30.155Z,-2.66
2018-01-08T04:15:30.172Z,-2.63
2018-01-08T04:16:30.167Z,-2.63
2018-01-08T04:17:30.177Z,-2.68
2018-01-08T04:18:30.197Z,-2.70
2018-01-08T04:19:30.187Z,-2.68
2018-01-08T04:20:30.203Z,-2.65
2018-01-08T04:21:30.212Z,-2.69
2018-01-08T04:22:30.213Z,-2.68
2018-01-08T04:23:30.222Z,-2.69
2018-01-08T04:24:30.237Z,-2.69
2018-01-08T04:25:30.237Z,-2.76
2018-01-08T04:26:30.237Z,-2.75
2018-01-08T04:27:30.497Z,-2.73
2018-01-08T04:28:30.261Z,-2.81
2018-01-08T04:29:30.264Z,-2.80
2018-01-08T04:30:30.274Z,-2.76
2018-01-08T04:31:30.289Z,-2.70
2018-01-08T04:32:30.293Z,-2.70
2018-01-08T04:33:30.299Z,-2.68
2018-01-08T04:34:30.297Z,-2.73
2018-01-08T04:35:30.304Z,-2.66
2018-01-08T04:36:30.312Z,-2.68
2018-01-08T04:37:30.329Z,-2.68
2018-01-08T04:38:30.338Z,-2.76
2018-01-08T04:39:30.341Z,-2.75
2018-01-08T04:40:30.348Z,-2.73
2018-01-08T04:41:30.367Z,-2.86
2018-01-08T04:42:30.674Z,-2.75
2018-01-08T04:43:30.369Z,-2.81
2018-01-08T04:44:30.373Z,-2.83
2018-01-08T04:45:30.388Z,-2.72
2018-01-08T04:46:30.398Z,-2.78
2018-01-08T04:47:30.398Z,-2.84
2018-01-08T04:48:30.414Z,-2.86
2018-01-08T04:49:30.416Z,-2.81
2018-01-08T04:50:30.425Z,-2.90
2018-01-08T04:51:30.440Z,-2.83
2018-01-08T04:52:30.431Z,-2.81
2018-01-08T04:53:30.440Z,-2.87
2018-01-08T04:54:30.450Z,-2.87
2018-01-08T04:55:30.457Z,-2.86
2018-01-08T04:56:30.473Z,-2.83
2018-01-08T04:57:30.475Z,-2.83
2018-01-08T04:58:30.484Z,-2.89
2018-01-08T04:59:30.481Z,-2.78
2018-01-08T05:00:30.496Z,-2.80
2018-01-08T05:01:30.497Z,-2.87
2018-01-08T05:02:30.808Z,-2.81
2018-01-08T05:03:30.516Z,-2.84
2018-01-08T05:04:30.531Z,-2.81
2018-01-08T05:05:30.533Z,-2.81
2018-01-08T05:06:30.549Z,-2.84
2018-01-08T05:07:30.558Z,-2.86
2018-01-08T05:08:30.555Z,-2.83
2018-01-08T05:09:30.567Z,-2.80
2018-01-08T05:10:30.566Z,-2.81
2018-01-08T05:11:30.581Z,-2.87
2018-01-08T05:12:30.583Z,-2.81
2018-01-08T05:13:30.592Z,-2.86
2018-01-08T05:14:30.601Z,-2.90
2018-01-08T05:15:30.606Z,-2.86
2018-01-08T05:16:30.607Z,-2.84
2018-01-08T05:17:30.923Z,-2.87
2018-01-08T05:18:30.631Z,-2.86
2018-01-08T05:19:30.634Z,-2.84
2018-01-08T05:20:30.654Z,-2.81
2018-01-08T05:21:30.652Z,-2.81
2018-01-08T05:22:30.667Z,-2.80
2018-01-08T05:23:30.669Z,-2.80
2018-01-08T05:24:30.672Z,-2.80
2018-01-08T05:25:30.675Z,-2.80
2018-01-08T05:26:30.702Z,-2.81
2018-01-08T05:27:30.692Z,-2.86
2018-01-08T05:28:30.707Z,-2.87
2018-01-08T05:29:30.709Z,-2.86
2018-01-08T05:30:30.726Z,-2.89
2018-01-08T05:31:30.727Z,-2.93
2018-01-08T05:32:30.730Z,-2.76
2018-01-08T05:33:30.740Z,-2.84
2018-01-08T05:34:30.754Z,-2.93
2018-01-08T05:35:30.751Z,-2.81
2018-01-08T05:36:30.766Z,-2.90
2018-01-08T05:37:30.775Z,-2.87
2018-01-08T05:38:30.784Z,-2.84
2018-01-08T05:39:30.785Z,-2.91
2018-01-08T05:40:30.789Z,-2.89
2018-01-08T05:41:30.848Z,-2.81
2018-01-08T05:42:30.806Z,-2.87
2018-01-08T05:43:30.809Z,-2.91
2018-01-08T05:44:30.818Z,-2.98
2018-01-08T05:45:30.827Z,-2.93
2018-01-08T05:46:30.835Z,-2.89
2018-01-08T05:47:30.845Z,-2.93
2018-01-08T05:48:30.842Z,-2.96
2018-01-08T05:49:30.851Z,-3.01
2018-01-08T05:50:30.860Z,-2.99
2018-01-08T05:51:30.868Z,-2.91
2018-01-08T05:52:30.876Z,-2.99
2018-01-08T05:53:30.891Z,-2.98
2018-01-08T05:54:30.904Z,-2.96
2018-01-08T05:55:30.902Z,-2.96
2018-01-08T05:56:30.906Z,-2.89
2018-01-08T05:57:31.209Z,-2.91
2018-01-08T05:58:30.924Z,-2.99
2018-01-08T05:59:30.933Z,-2.96
2018-01-08T06:00:30.934Z,-2.96
2018-01-08T06:01:30.944Z,-2.90
2018-01-08T06:02:30.973Z,-3.04
2018-01-08T06:03:30.962Z,-2.96
2018-01-08T06:04:30.958Z,-3.05
2018-01-08T06:05:30.975Z,-3.08
2018-01-08T06:06:30.983Z,-2.99
2018-01-08T06:07:31.000Z,-3.01
2018-01-08T06:08:30.994Z,-3.05
2018-01-08T06:09:31.009Z,-2.99
2018-01-08T06:10:31.012Z,-3.02
2018-01-08T06:11:31.016Z,-3.04
2018-01-08T06:12:31.019Z,-2.98
2018-01-08T06:13:31.025Z,-3.02
2018-01-08T06:14:31.035Z,-3.09
2018-01-08T06:15:31.044Z,-3.09
2018-01-08T06:16:31.053Z,-3.11
2018-01-08T06:17:31.067Z,-3.05
2018-01-08T06:18:31.070Z,-3.07
2018-01-08T06:19:31.066Z,-3.14
2018-01-08T06:20:31.079Z,-3.09
2018-01-08T06:21:31.085Z,-3.04
2018-01-08T06:22:31.099Z,-3.07
2018-01-08T06:23:31.109Z,-3.12
2018-01-08T06:24:31.111Z,-3.05
2018-01-08T06:25:31.119Z,-3.11
2018-01-08T06:26:31.117Z,-3.05
2018-01-08T06:27:31.126Z,-3.09
2018-01-08T06:28:31.141Z,-3.05
2018-01-08T06:29:31.143Z,-3.12
2018-01-08T06:30:31.159Z,-3.09
2018-01-08T06:31:31.168Z,-3.08
2018-01-08T06:32:31.169Z,-3.14
2018-01-08T06:33:31.174Z,-3.14
2018-01-08T06:34:31.181Z,-3.14
2018-01-08T06:35:31.191Z,-3.14
2018-01-08T06:36:31.203Z,-3.08
2018-01-08T06:37:31.502Z,-3.14
2018-01-08T06:38:31.210Z,-3.19
2018-01-08T06:39:31.238Z,-3.14
2018-01-08T06:40:31.217Z,-3.23
2018-01-08T06:41:31.225Z,-3.29
2018-01-08T06:42:31.233Z,-3.20
2018-01-08T06:43:31.250Z,-3.29
2018-01-08T06:44:31.251Z,-3.32
2018-01-08T06:45:31.260Z,-3.27
2018-01-08T06:46:31.276Z,-3.19
2018-01-08T06:47:31.270Z,-3.32
2018-01-08T06:48:31.275Z,-3.22
2018-01-08T06:49:31.290Z,-3.25
2018-01-08T06:50:31.293Z,-3.38
2018-01-08T06:51:31.300Z,-3.33
2018-01-08T06:52:31.311Z,-3.33
2018-01-08T06:53:31.326Z,-3.32
2018-01-08T06:54:31.316Z,-3.32
2018-01-08T06:55:31.331Z,-3.30
2018-01-08T06:56:31.339Z,-3.33
2018-01-08T06:57:31.346Z,-3.36
2018-01-08T06:58:31.358Z,-3.25
2018-01-08T06:59:31.366Z,-3.32
2018-01-08T07:00:31.368Z,-3.36
2018-01-08T07:01:31.372Z,-3.30
2018-01-08T07:02:31.373Z,-3.26
2018-01-08T07:03:31.390Z,-3.25
2018-01-08T07:04:31.399Z,-3.26
2018-01-08T07:05:31.401Z,-3.32
2018-01-08T07:06:31.410Z,-3.32
2018-01-08T07:07:31.424Z,-3.37
2018-01-08T07:08:31.415Z,-3.36
2018-01-08T07:09:31.424Z,-3.33
2018-01-08T07:10:31.435Z,-3.32
2018-01-08T07:11:31.444Z,-3.37
2018-01-08T07:12:31.451Z,-3.44
2018-01-08T07:13:31.466Z,-3.44
2018-01-08T07:14:31.468Z,-3.44
2018-01-08T07:15:31.464Z,-3.40
2018-01-08T07:16:31.480Z,-3.47
2018-01-08T07:17:31.790Z,-3.43
2018-01-08T07:18:31.491Z,-3.37
2018-01-08T07:19:31.505Z,-3.43
2018-01-08T07:20:31.509Z,-3.43
2018-01-08T07:21:31.510Z,-3.38
2018-01-08T07:22:31.514Z,-3.46
2018-01-08T07:23:31.530Z,-3.40
2018-01-08T07:24:31.538Z,-3.33
2018-01-08T07:25:31.547Z,-3.41
2018-01-08T07:26:31.557Z,-3.43
2018-01-08T07:27:31.559Z,-3.46
2018-01-08T07:28:31.561Z,-3.44
2018-01-08T07:29:31.563Z,-3.43
2018-01-08T07:30:31.580Z,-3.43
2018-01-08T07:31:31.583Z,-3.44
2018-01-08T07:32:31.591Z,-3.43
2018-01-08T07:33:31.600Z,-3.47
2018-01-08T07:34:31.650Z,-3.47
2018-01-08T07:35:31.606Z,-3.47
2018-01-08T07:36:31.614Z,-3.47
2018-01-08T07:37:31.930Z,-3.48
2018-01-08T07:38:31.633Z,-3.44
2018-01-08T07:39:31.641Z,-3.50
2018-01-08T07:40:31.659Z,-3.48
2018-01-08T07:41:31.654Z,-3.50
2018-01-08T07:42:31.655Z,-3.51
2018-01-08T07:43:31.663Z,-3.48
2018-01-08T07:44:31.673Z,-3.50
2018-01-08T07:45:31.680Z,-3.50
2018-01-08T07:46:31.691Z,-3.50
2018-01-08T07:47:31.698Z,-3.50
2018-01-08T07:48:31.702Z,-3.53
2018-01-08T07:49:31.711Z,-3.47
2018-01-08T07:50:31.714Z,-3.48
2018-01-08T07:51:31.722Z,-3.46
2018-01-08T07:52:31.736Z,-3.44
2018-01-08T07:53:31.741Z,-3.48
2018-01-08T07:54:31.805Z,-3.46
2018-01-08T07:55:31.745Z,-3.47
2018-01-08T07:56:31.755Z,-3.44
2018-01-08T07:57:32.070Z,-3.44
2018-01-08T07:58:31.778Z,-3.48
2018-01-08T07:59:31.787Z,-3.46
2018-01-08T08:00:31.795Z,-3.46
2018-01-08T08:01:31.805Z,-3.47
2018-01-08T08:02:31.794Z,-3.48
2018-01-08T08:03:31.804Z,-3.48
2018-01-08T08:04:31.812Z,-3.46
2018-01-08T08:05:31.829Z,-3.47
2018-01-08T08:06:31.837Z,-3.50
2018-01-08T08:07:31.839Z,-3.48
2018-01-08T08:08:31.837Z,-3.46
2018-01-08T08:09:31.857Z,-3.50
2018-01-08T08:10:31.854Z,-3.47
2018-01-08T08:11:31.862Z,-3.46
2018-01-08T08:12:31.871Z,-3.55
2018-01-08T08:13:31.892Z,-3.46
2018-01-08T08:14:31.896Z,-3.47
2018-01-08T08:15:31.892Z,-3.43
2018-01-08T08:16:31.902Z,-3.53
2018-01-08T08:17:31.911Z,-3.48
2018-01-08T08:18:31.919Z,-3.53
2018-01-08T08:19:31.929Z,-3.44
2018-01-08T08:20:31.936Z,-3.50
2018-01-08T08:21:31.938Z,-3.46
2018-01-08T08:22:31.937Z,-3.47
2018-01-08T08:23:31.944Z,-3.44
2018-01-08T08:24:31.953Z,-3.44
2018-01-08T08:25:31.961Z,-3.37
2018-01-08T08:26:31.971Z,-3.37
2018-01-08T08:27:31.980Z,-3.36
2018-01-08T08:28:31.989Z,-3.37
2018-01-08T08:29:31.991Z,-3.32
2018-01-08T08:30:31.995Z,-3.30
2018-01-08T08:31:32.003Z,-3.32
2018-01-08T08:32:32.019Z,-3.29
2018-01-08T08:33:32.028Z,-3.27
2018-01-08T08:34:32.032Z,-3.29
2018-01-08T08:35:32.045Z,-3.23
2018-01-08T08:36:32.035Z,-3.38
2018-01-08T08:37:32.344Z,-3.37
2018-01-08T08:38:32.059Z,-3.26
2018-01-08T08:39:32.062Z,-3.23
2018-01-08T08:40:32.093Z,-3.14
2018-01-08T08:41:32.087Z,-3.22
2018-01-08T08:42:32.088Z,-3.29
2018-01-08T08:43:32.086Z,-3.29
2018-01-08T08:44:32.093Z,-3.23
2018-01-08T08:45:32.109Z,-3.19
2018-01-08T08:46:32.112Z,-3.12
2018-01-08T08:47:32.121Z,-3.19
2018-01-08T08:48:32.132Z,-3.09
2018-01-08T08:49:32.138Z,-3.05
2018-01-08T08:50:32.159Z,-3.07
2018-01-08T08:51:32.149Z,-3.04
2018-01-08T08:52:32.151Z,-3.01
2018-01-08T08:53:32.163Z,-2.98
2018-01-08T08:54:32.175Z,-3.05
2018-01-08T08:55:32.180Z,-3.01
2018-01-08T08:56:32.189Z,-3.02
2018-01-08T08:57:32.197Z,-2.99
2018-01-08T08:58:32.194Z,-2.96
2018-01-08T08:59:32.215Z,-3.01
2018-01-08T09:00:32.211Z,-2.91
2018-01-08T09:01:32.221Z,-2.90
2018-01-08T09:02:32.228Z,-2.93
2018-01-08T09:03:32.240Z,-2.90
2018-01-08T09:04:32.274Z,-2.84
2018-01-08T09:05:32.255Z,-2.78
2018-01-08T09:06:32.271Z,-2.84
2018-01-08T09:07:32.309Z,-2.73
2018-01-08T09:08:32.270Z,-2.83
2018-01-08T09:09:32.278Z,-2.75
2018-01-08T09:10:32.288Z,-2.65
2018-01-08T09:11:32.296Z,-2.65
2018-01-08T09:12:32.314Z,-2.75
2018-01-08T09:13:32.317Z,-2.65
2018-01-08T09:14:32.360Z,-2.68
2018-01-08T09:15:32.332Z,-2.69
2018-01-08T09:16:32.341Z,-2.69
2018-01-08T09:17:32.637Z,-2.52
2018-01-08T09:18:32.348Z,-2.50
2018-01-08T09:19:32.362Z,-2.55
2018-01-08T09:20:32.364Z,-2.45
2018-01-08T09:21:32.374Z,-2.52
2018-01-08T09:22:32.387Z,-2.51
2018-01-08T09:23:32.390Z,-2.39
2018-01-08T09:24:32.399Z,-2.44
2018-01-08T09:25:32.409Z,-2.45
2018-01-08T09:26:32.407Z,-2.42
2018-01-08T09:27:32.430Z,-2.26
2018-01-08T09:28:32.423Z,-2.29
2018-01-08T09:29:32.438Z,-2.28
2018-01-08T09:30:32.446Z,-2.32
2018-01-08T09:31:32.449Z,-2.23
2018-01-08T09:32:32.458Z,-2.22
2018-01-08T09:33:32.518Z,-2.15
2018-01-08T09:34:32.476Z,-2.15
2018-01-08T09:35:32.485Z,-2.14
2018-01-08T09:36:32.489Z,-2.13
2018-01-08T09:37:32.491Z,-2.07
2018-01-08T09:38:32.505Z,-2.05
2018-01-08T09:39:32.514Z,-2.05
2018-01-08T09:40:32.519Z,-1.99
2018-01-08T09:41:32.531Z,-2.05
2018-01-08T09:42:32.533Z,-1.92
2018-01-08T09:43:32.552Z,-1.92
2018-01-08T09:44:32.553Z,-1.99
2018-01-08T09:45:32.569Z,-1.90
2018-01-08T09:46:32.570Z,-1.94
2018-01-08T09:47:32.580Z,-1.92
2018-01-08T09:48:32.587Z,-1.84
2018-01-08T09:49:32.598Z,-1.84
2018-01-08T09:50:32.595Z,-1.71
2018-01-08T09:51:32.603Z,-1.69
2018-01-08T09:52:32.611Z,-1.76
2018-01-08T09:53:32.619Z,-1.68
2018-01-08T09:54:32.629Z,-1.66
2018-01-08T09:55:32.644Z,-1.63
2018-01-08T09:56:32.648Z,-1.66
2018-01-08T09:57:32.674Z,-1.63
2018-01-08T09:58:32.664Z,-1.61
2018-01-08T09:59:32.692Z,-1.64
2018-01-08T10:00:32.688Z,-1.64
2018-01-08T10:01:32.691Z,-1.51
2018-01-08T10:02:32.700Z,-1.42
2018-01-08T10:03:32.716Z,-1.48
2018-01-08T10:04:32.713Z,-1.45
2018-01-08T10:05:32.727Z,-1.39
2018-01-08T10:06:32.725Z,-1.38
2018-01-08T10:07:32.733Z,-1.38
2018-01-08T10:08:32.741Z,-1.33
2018-01-08T10:09:32.756Z,-1.35
2018-01-08T10:10:32.759Z,-1.24
2018-01-08T10:11:32.767Z,-1.25
2018-01-08T10:12:32.778Z,-1.21
2018-01-08T10:13:32.786Z,-1.18
2018-01-08T10:14:32.795Z,-1.17
2018-01-08T10:15:32.810Z,-1.22
2018-01-08T10:16:32.811Z,-1.17
2018-01-08T10:17:32.821Z,-1.17
2018-01-08T10:18:32.830Z,-1.12
2018-01-08T10:19:32.839Z,-1.06
2018-01-08T10:20:32.860Z,-1.12
2018-01-08T10:21:32.862Z,-1.12
2018-01-08T10:22:32.872Z,-1.00
2018-01-08T10:23:32.878Z,-0.93
2018-01-08T10:24:32.882Z,-0.89
2018-01-08T10:25:32.898Z,-0.91
2018-01-08T10:26:32.900Z,-0.94
2018-01-08T10:27:32.912Z,-0.85
2018-01-08T10:28:32.919Z,-0.93
2018-01-08T10:29:32.934Z,-0.85
2018-01-08T10:30:32.943Z,-0.87
2018-01-08T10:31:32.945Z,-0.78
2018-01-08T10:32:32.960Z,-0.70
2018-01-08T10:33:32.952Z,-0.77
2018-01-08T10:34:32.972Z,-0.66
2018-01-08T10:35:32.970Z,-0.67
2018-01-08T10:36:32.985Z,-0.64
2018-01-08T10:37:32.986Z,-0.63
2018-01-08T10:38:32.995Z,-0.56
2018-01-08T10:39:33.011Z,-0.57
2018-01-08T10:40:33.014Z,-0.59
2018-01-08T10:41:33.022Z,-0.54
2018-01-08T10:42:33.030Z,-0.48
2018-01-08T10:43:33.040Z,-0.51
2018-01-08T10:44:33.048Z,-0.56
2018-01-08T10:45:33.057Z,-0.44
2018-01-08T10:46:33.067Z,-0.41
2018-01-08T10:47:33.084Z,-0.41
2018-01-08T10:48:33.090Z,-0.30
2018-01-08T10:49:33.092Z,-0.41
2018-01-08T10:50:33.101Z,-0.41
2018-01-08T10:51:33.122Z,-0.24
2018-01-08T10:52:33.119Z,-0.21
2018-01-08T10:53:33.128Z,-0.17
2018-01-08T10:54:33.145Z,-0.17
2018-01-08T10:55:33.161Z,-0.20
2018-01-08T10:56:33.156Z,-0.17
2018-01-08T10:57:33.165Z,-0.13
2018-01-08T10:58:33.181Z,-0.20
2018-01-08T10:59:33.190Z,-0.21
2018-01-08T11:00:33.199Z,-0.18
2018-01-08T11:01:33.218Z,-0.05
2018-01-08T11:02:33.228Z,-0.12
2018-01-08T11:03:33.230Z,-0.09
2018-01-08T11:04:33.257Z,-0.06
2018-01-08T11:05:33.248Z,0.00
2018-01-08T11:06:33.256Z,-0.05
2018-01-08T11:07:33.266Z,-0.09
2018-01-08T11:08:33.281Z,0.09
2018-01-08T11:09:33.302Z,0.06
2018-01-08T11:10:33.299Z,0.06
2018-01-08T11:11:33.301Z,0.01
2018-01-08T11:12:33.310Z,0.08
2018-01-08T11:13:33.335Z,0.18
2018-01-08T11:14:33.334Z,0.15
2018-01-08T11:15:33.343Z,0.19
2018-01-08T11:16:33.344Z,0.08
2018-01-08T11:17:33.355Z,0.19
2018-01-08T11:18:33.363Z,0.30
2018-01-08T11:19:33.372Z,0.18
2018-01-08T11:20:33.386Z,0.29
2018-01-08T11:21:33.389Z,0.30
2018-01-08T11:22:33.405Z,0.30
2018-01-08T11:23:33.408Z,0.34
2018-01-08T11:24:33.415Z,0.23
2018-01-08T11:25:33.424Z,0.39
2018-01-08T11:26:33.435Z,0.36
2018-01-08T11:27:33.451Z,0.33
2018-01-08T11:28:33.454Z,0.42
2018-01-08T11:29:33.480Z,0.40
2018-01-08T11:30:33.482Z,0.37
2018-01-08T11:31:33.491Z,0.39
2018-01-08T11:32:33.500Z,0.39
2018-01-08T11:33:33.516Z,0.44
2018-01-08T11:34:33.527Z,0.42
2018-01-08T11:35:33.532Z,0.47
2018-01-08T11:36:33.543Z,0.51
2018-01-08T11:37:33.545Z,0.48
2018-01-08T11:38:33.554Z,0.47
2018-01-08T11:39:33.568Z,0.52
2018-01-08T11:40:33.570Z,0.51
2018-01-08T11:41:33.581Z,0.58
2018-01-08T11:42:33.595Z,0.58
2018-01-08T11:43:33.598Z,0.58
2018-01-08T11:44:33.616Z,0.56
2018-01-08T11:45:33.617Z,0.63
2018-01-08T11:46:33.636Z,0.63
2018-01-08T11:47:33.653Z,0.66
2018-01-08T11:48:33.654Z,0.63
2018-01-08T11:49:33.670Z,0.66
2018-01-08T11:50:33.685Z,0.68
2018-01-08T11:51:33.681Z,0.74
2018-01-08T11:52:33.690Z,0.67
2018-01-08T11:53:33.706Z,0.78
2018-01-08T11:54:33.709Z,0.74
2018-01-08T11:55:33.717Z,0.71
2018-01-08T11:56:33.725Z,0.81
2018-01-08T11:57:33.734Z,0.82
2018-01-08T11:58:33.751Z,0.85
2018-01-08T11:59:33.765Z,0.88
2018-01-08T12:00:33.773Z,0.78
2018-01-08T12:01:33.782Z,0.82
2018-01-08T12:02:33.792Z,0.85
2018-01-08T12:03:33.802Z,0.84
2018-01-08T12:04:33.810Z,0.86
2018-01-08T12:05:33.819Z,0.89
2018-01-08T12:06:33.828Z,0.82
2018-01-08T12:07:33.842Z,0.85
2018-01-08T12:08:33.846Z,0.84
2018-01-08T12:09:33.860Z,0.94
2018-01-08T12:10:33.863Z,0.84
2018-01-08T12:11:33.873Z,1.00
2018-01-08T12:12:33.883Z,0.95
2018-01-08T12:13:33.903Z,1.10
2018-01-08T12:14:33.911Z,1.06
2018-01-08T12:15:33.920Z,0.99
2018-01-08T12:16:33.936Z,1.04
2018-01-08T12:17:33.939Z,1.00
2018-01-08T12:18:33.946Z,1.03
2018-01-08T12:19:33.955Z,1.04
2018-01-08T12:20:33.965Z,1.04
2018-01-08T12:21:33.978Z,1.03
2018-01-08T12:22:33.981Z,1.02
2018-01-08T12:23:34.000Z,1.06
2018-01-08T12:24:34.033Z,1.00
2018-01-08T12:25:34.033Z,1.02
2018-01-08T12:26:34.038Z,1.03
2018-01-08T12:27:34.038Z,1.18
2018-01-08T12:28:34.048Z,1.14
2018-01-08T12:29:34.064Z,1.13
2018-01-08T12:30:34.069Z,1.13
2018-01-08T12:31:34.074Z,1.12
2018-01-08T12:32:34.084Z,1.21
2018-01-08T12:33:34.099Z,1.13
2018-01-08T12:34:34.103Z,1.14
2018-01-08T12:35:34.123Z,1.14
2018-01-08T12:36:34.139Z,1.14
2018-01-08T12:37:34.150Z,1.10
2018-01-08T12:38:34.150Z,1.21
2018-01-08T12:39:34.160Z,1.25
2018-01-08T12:40:34.169Z,1.20
2018-01-08T12:41:34.183Z,1.22
2018-01-08T12:42:34.185Z,1.25
2018-01-08T12:43:34.194Z,1.16
2018-01-08T12:44:34.203Z,1.20
2018-01-08T12:45:34.224Z,1.24
2018-01-08T12:46:34.233Z,1.25
2018-01-08T12:47:34.242Z,1.25
2018-01-08T12:48:34.252Z,1.27
2018-01-08T12:49:34.266Z,1.25
2018-01-08T12:50:34.269Z,1.22
2018-01-08T12:51:34.286Z,1.30
2018-01-08T12:52:34.285Z,1.30
2018-01-08T12:53:34.302Z,1.25
2018-01-08T12:54:34.324Z,1.22
2018-01-08T12:55:34.326Z,1.32
2018-01-08T12:56:34.340Z,1.22