createdAt,value
2019-03-09T00:00:55.831Z,94.06
2019-03-09T00:03:25.134Z,94.35
2019-03-09T00:05:54.504Z,94.34
2019-03-09T00:08:23.818Z,93.87
2019-03-09T00:10:53.271Z,94.23
2019-03-09T00:13:22.574Z,94.39
2019-03-09T00:15:51.870Z,94.05
2019-03-09T00:18:21.185Z,94.46
2019-03-09T00:20:50.482Z,94.33
2019-03-09T00:23:24.460Z,94.28
2019-03-09T00:26:11.594Z,94.05
2019-03-09T00:28:58.911Z,93.82
2019-03-09T00:31:35.697Z,94.15
2019-03-09T00:34:05.583Z,94.23
2019-03-09T00:36:35.081Z,94.42
2019-03-09T00:39:06.492Z,94.29
2019-03-09T00:41:35.929Z,94.21
2019-03-09T00:44:05.661Z,94.31
2019-03-09T00:46:35.175Z,94.20
2019-03-09T00:49:04.522Z,94.03
2019-03-09T00:51:33.874Z,93.96
2019-03-09T00:54:03.196Z,93.96
2019-03-09T00:56:32.503Z,93.98
2019-03-09T00:59:01.772Z,94.01
2019-03-09T01:01:31.471Z,93.70
2019-03-09T01:04:00.763Z,94.85
2019-03-09T01:06:32.808Z,95.25
2019-03-09T01:09:02.225Z,96.11
2019-03-09T01:11:31.546Z,97.37
2019-03-09T01:14:00.849Z,98.86
2019-03-09T01:16:30.231Z,100.00
2019-03-09T01:18:59.613Z,100.00
2019-03-09T01:21:29.034Z,100.00
2019-03-09T01:23:58.324Z,100.00
2019-03-09T01:26:27.629Z,100.00
2019-03-09T01:28:56.977Z,100.00
2019-03-09T01:31:26.464Z,100.00
2019-03-09T01:33:55.762Z,100.00
2019-03-09T01:36:25.108Z,100.00
2019-03-09T01:38:54.577Z,100.00
2019-03-09T01:41:23.926Z,100.00
2019-03-09T01:43:53.229Z,100.00
2019-03-09T01:46:22.508Z,100.00
2019-03-09T01:48:51.817Z,100.00
2019-03-09T01:51:21.387Z,100.00
2019-03-09T01:53:50.662Z,100.00
2019-03-09T01:56:20.143Z,100.00
2019-03-09T01:58:49.425Z,100.00
2019-03-09T02:01:19.184Z,100.00
2019-03-09T02:03:48.486Z,100.00
2019-03-09T02:06:17.764Z,100.00
2019-03-09T02:08:47.104Z,100.00
2019-03-09T02:11:16.476Z,100.00
2019-03-09T02:13:45.783Z,100.00
2019-03-09T02:16:15.104Z,100.00
2019-03-09T02:18:44.389Z,100.00
2019-03-09T02:21:13.707Z,100.00
2019-03-09T02:23:42.979Z,100.00
2019-03-09T02:26:12.278Z,100.00
2019-03-09T02:28:41.564Z,100.00
2019-03-09T02:31:10.879Z,100.00
2019-03-09T02:33:40.165Z,100.00
2019-03-09T02:36:09.551Z,100.00
2019-03-09T02:38:46.124Z,100.00
2019-03-09T02:41:15.499Z,100.00
2019-03-09T02:43:44.766Z,100.00
2019-03-09T02:46:14.127Z,100.00
2019-03-09T02:48:43.368Z,100.00
2019-03-09T02:51:12.675Z,100.00
2019-03-09T02:53:41.960Z,100.00
2019-03-09T02:56:11.247Z,100.00
2019-03-09T02:58:40.542Z,100.00
2019-03-09T03:01:26.596Z,100.00
2019-03-09T03:03:56.064Z,100.00
2019-03-09T03:06:26.245Z,100.00
2019-03-09T03:08:55.522Z,100.00
2019-03-09T03:11:24.966Z,100.00
2019-03-09T03:13:54.263Z,100.00
2019-03-09T03:16:23.543Z,100.00
2019-03-09T03:18:53.113Z,100.00
2019-03-09T03:21:22.678Z,100.00
2019-03-09T03:23:51.950Z,100.00
2019-03-09T03:26:21.261Z,100.00
2019-03-09T03:28:50.531Z,100.00
2019-03-09T03:31:19.852Z,100.00
2019-03-09T03:33:49.123Z,100.00
2019-03-09T03:36:18.411Z,100.00
2019-03-09T03:38:47.692Z,100.00
2019-03-09T03:41:17.025Z,100.00
2019-03-09T03:43:46.429Z,100.00
2019-03-09T03:46:15.705Z,100.00
2019-03-09T03:48:45.009Z,100.00
2019-03-09T03:51:14.288Z,100.00
2019-03-09T03:53:43.860Z,100.00
2019-03-09T03:56:13.133Z,100.00
2019-03-09T03:58:42.514Z,100.00
2019-03-09T04:01:12.111Z,100.00
2019-03-09T04:03:41.423Z,100.00
2019-03-09T04:06:10.945Z,100.00
2019-03-09T04:08:40.594Z,100.00
2019-03-09T04:11:09.953Z,100.00
2019-03-09T04:13:39.500Z,100.00
2019-03-09T04:16:08.815Z,100.00
2019-03-09T04:18:38.118Z,100.00
2019-03-09T04:21:07.472Z,100.00
2019-03-09T04:23:36.776Z,100.00
2019-03-09T04:26:06.115Z,100.00
2019-03-09T04:28:35.657Z,100.00
2019-03-09T04:31:04.940Z,100.00
2019-03-09T04:33:34.319Z,100.00
2019-03-09T04:36:03.620Z,100.00
2019-03-09T04:38:32.923Z,100.00
2019-03-09T04:41:02.215Z,100.00
2019-03-09T04:43:31.893Z,100.00
2019-03-09T04:46:01.171Z,100.00
2019-03-09T04:48:30.911Z,100.00
2019-03-09T04:51:00.229Z,100.00
2019-03-09T04:53:29.536Z,100.00
2019-03-09T04:55:59.104Z,100.00
2019-03-09T04:58:28.415Z,100.00
2019-03-09T05:00:57.695Z,100.00
2019-03-09T05:03:26.999Z,100.00
2019-03-09T05:05:56.381Z,100.00
2019-03-09T05:08:37.419Z,100.00
2019-03-09T05:11:08.760Z,100.00
2019-03-09T05:13:40.610Z,100.00
2019-03-09T05:16:09.881Z,100.00
2019-03-09T05:18:39.176Z,100.00
2019-03-09T05:21:08.455Z,100.00
2019-03-09T05:23:37.773Z,100.00
2019-03-09T05:26:07.070Z,100.00
2019-03-09T05:28:36.415Z,100.00
2019-03-09T05:31:05.714Z,100.00
2019-03-09T05:33:35.156Z,100.00
2019-03-09T05:36:04.450Z,100.00
2019-03-09T05:38:34.539Z,100.00
2019-03-09T05:41:03.979Z,100.00
2019-03-09T05:43:33.273Z,100.00
2019-03-09T05:46:02.898Z,100.00
2019-03-09T05:48:32.175Z,100.00
2019-03-09T05:51:01.493Z,100.00
2019-03-09T05:53:30.781Z,100.00
2019-03-09T05:56:00.088Z,100.00
2019-03-09T05:58:29.367Z,100.00
2019-03-09T06:00:58.890Z,100.00
2019-03-09T06:03:28.178Z,100.00
2019-03-09T06:05:58.291Z,100.00
2019-03-09T06:08:27.962Z,100.00
2019-03-09T06:10:57.318Z,100.00
2019-03-09T06:13:26.859Z,100.00
2019-03-09T06:15:56.313Z,100.00
2019-03-09T06:18:25.676Z,100.00
2019-03-09T06:20:55.030Z,100.00
2019-03-09T06:23:24.321Z,100.00
2019-03-09T06:25:53.800Z,100.00
2019-03-09T06:28:23.132Z,100.00
2019-03-09T06:30:52.498Z,100.00
2019-03-09T06:33:24.859Z,100.00
2019-03-09T06:36:06.089Z,100.00
2019-03-09T06:38:41.456Z,100.00
2019-03-09T06:41:13.841Z,100.00
2019-03-09T06:43:43.114Z,100.00
2019-03-09T06:46:12.735Z,100.00
2019-03-09T06:48:42.019Z,100.00
2019-03-09T06:51:11.347Z,100.00
2019-03-09T06:53:40.647Z,100.00
2019-03-09T06:56:09.974Z,100.00
2019-03-09T06:58:39.285Z,100.00
2019-03-09T07:01:20.195Z,100.00
2019-03-09T07:03:49.578Z,100.00
2019-03-09T07:06:19.362Z,100.00
2019-03-09T07:08:49.092Z,100.00
2019-03-09T07:11:18.404Z,100.00
2019-03-09T07:13:52.702Z,100.00
2019-03-09T07:16:19.115Z,100.00
2019-03-09T07:18:49.065Z,100.00
2019-03-09T07:21:18.345Z,100.00
2019-03-09T07:23:47.725Z,100.00
2019-03-09T07:26:16.975Z,100.00
2019-03-09T07:28:46.299Z,100.00
2019-03-09T07:31:15.621Z,100.00
2019-03-09T07:33:44.893Z,100.00
2019-03-09T07:36:14.483Z,100.00
2019-03-09T07:38:43.783Z,100.00
2019-03-09T07:41:13.387Z,100.00
2019-03-09T07:43:48.562Z,100.00
2019-03-09T07:46:19.991Z,100.00
2019-03-09T07:48:50.430Z,100.00
2019-03-09T07:51:20.421Z,100.00
2019-03-09T07:53:50.088Z,100.00
2019-03-09T07:56:20.083Z,100.00
2019-03-09T07:58:49.470Z,100.00
2019-03-09T08:01:19.219Z,100.00
2019-03-09T08:03:49.121Z,100.00
2019-03-09T08:06:19.699Z,100.00
2019-03-09T08:08:49.397Z,100.00
2019-03-09T08:11:18.718Z,100.00
2019-03-09T08:13:48.178Z,100.00
2019-03-09T08:16:17.482Z,100.00
2019-03-09T08:18:47.008Z,100.00
2019-03-09T08:21:16.550Z,100.00
2019-03-09T08:23:45.888Z,100.00
2019-03-09T08:26:15.301Z,100.00
2019-03-09T08:28:44.608Z,100.00
2019-03-09T08:31:13.894Z,100.00
2019-03-09T08:33:43.212Z,100.00
2019-03-09T08:36:12.494Z,100.00
2019-03-09T08:38:41.895Z,100.00
2019-03-09T08:41:11.180Z,100.00
2019-03-09T08:43:40.496Z,100.00
2019-03-09T08:46:09.817Z,100.00
2019-03-09T08:48:39.096Z,100.00
2019-03-09T08:51:08.462Z,100.00
2019-03-09T08:53:37.729Z,100.00
2019-03-09T08:56:07.041Z,100.00
2019-03-09T08:58:36.356Z,100.00
2019-03-09T09:01:06.333Z,99.94
2019-03-09T09:03:35.623Z,98.98
2019-03-09T09:06:05.136Z,98.32
2019-03-09T09:08:34.408Z,97.87
2019-03-09T09:11:03.910Z,98.22
2019-03-09T09:13:33.287Z,97.33
2019-03-09T09:16:02.601Z,98.18
2019-03-09T09:18:32.023Z,97.17
2019-03-09T09:21:01.564Z,97.03
2019-03-09T09:23:30.877Z,95.75
2019-03-09T09:26:00.306Z,96.61
2019-03-09T09:28:29.608Z,97.18
2019-03-09T09:30:58.939Z,96.13
2019-03-09T09:33:28.274Z,95.99
2019-03-09T09:35:57.612Z,95.81
2019-03-09T09:38:26.914Z,95.24
2019-03-09T09:40:57.113Z,94.98
2019-03-09T09:43:26.418Z,94.80
2019-03-09T09:45:55.731Z,94.01
2019-03-09T09:48:25.007Z,93.55
2019-03-09T09:50:54.307Z,94.29
2019-03-09T09:53:23.702Z,94.27
2019-03-09T09:55:52.958Z,93.53
2019-03-09T09:58:22.276Z,93.35
2019-03-09T10:00:51.573Z,93.14
2019-03-09T10:03:20.885Z,93.36
2019-03-09T10:05:50.263Z,93.35
2019-03-09T10:08:19.556Z,93.35
2019-03-09T10:10:48.864Z,92.80
2019-03-09T10:13:18.138Z,92.49
2019-03-09T10:15:47.460Z,91.40
2019-03-09T10:18:16.770Z,91.69
2019-03-09T10:20:46.043Z,90.73
2019-03-09T10:23:15.346Z,90.65
2019-03-09T10:25:44.688Z,89.58
2019-03-09T10:28:13.964Z,90.38
2019-03-09T10:30:43.340Z,89.37
2019-03-09T10:33:12.644Z,89.65
2019-03-09T10:35:42.019Z,89.50
2019-03-09T10:38:11.320Z,87.14
2019-03-09T10:40:40.600Z,86.27
2019-03-09T10:43:09.913Z,86.93
2019-03-09T10:45:39.206Z,86.15
2019-03-09T10:48:08.627Z,86.56
2019-03-09T10:50:37.954Z,86.50
2019-03-09T10:53:07.460Z,85.71
2019-03-09T10:55:36.887Z,85.87
2019-03-09T10:58:06.275Z,85.72
2019-03-09T11:00:41.066Z,86.94
2019-03-09T11:03:10.827Z,86.08
2019-03-09T11:05:40.167Z,85.77
2019-03-09T11:08:09.598Z,85.79
2019-03-09T11:10:38.880Z,83.97
2019-03-09T11:13:08.195Z,83.81
2019-03-09T11:15:37.964Z,82.68
2019-03-09T11:18:07.589Z,81.89
2019-03-09T11:20:37.074Z,82.61
2019-03-09T11:23:06.378Z,81.89
2019-03-09T11:25:35.685Z,80.80
2019-03-09T11:28:08.016Z,81.94
2019-03-09T11:30:37.401Z,80.99
2019-03-09T11:33:06.717Z,80.67
2019-03-09T11:35:36.397Z,81.72
2019-03-09T11:38:05.835Z,81.31
2019-03-09T11:40:35.149Z,80.17
2019-03-09T11:43:04.801Z,79.95
2019-03-09T11:45:34.099Z,80.86
2019-03-09T11:48:03.460Z,79.96
2019-03-09T11:50:32.907Z,79.08
2019-03-09T11:53:02.250Z,79.37
2019-03-09T11:55:31.549Z,80.31
2019-03-09T11:58:01.148Z,79.92
2019-03-09T12:00:37.875Z,79.45
2019-03-09T12:03:07.161Z,79.75
2019-03-09T12:05:36.613Z,78.87
2019-03-09T12:08:05.988Z,77.16
2019-03-09T12:10:35.302Z,77.19
2019-03-09T12:13:04.989Z,75.63
2019-03-09T12:15:34.421Z,72.95
2019-03-09T12:18:03.735Z,66.67
2019-03-09T12:20:33.261Z,60.30
2019-03-09T12:23:20.068Z,60.27
2019-03-09T12:25:49.436Z,62.99
2019-03-09T12:28:19.131Z,60.53
2019-03-09T12:30:48.511Z,55.37
2019-03-09T12:33:18.190Z,53.61
2019-03-09T12:35:47.492Z,54.59
2019-03-09T12:38:16.877Z,53.08
2019-03-09T12:40:46.292Z,56.36
2019-03-09T12:43:15.647Z,57.28
2019-03-09T12:45:44.953Z,59.35
2019-03-09T12:48:14.274Z,58.20
2019-03-09T12:50:43.578Z,55.80
2019-03-09T12:53:14.216Z,53.48
2019-03-09T12:55:44.009Z,52.99
2019-03-09T12:58:13.568Z,54.80
2019-03-09T13:00:42.881Z,53.74
2019-03-09T13:03:12.181Z,54.32
2019-03-09T13:05:41.562Z,53.27
2019-03-09T13:08:10.961Z,54.09
2019-03-09T13:10:40.330Z,54.89
2019-03-09T13:13:10.037Z,54.54
2019-03-09T13:15:39.419Z,57.01
2019-03-09T13:18:08.746Z,57.94
2019-03-09T13:20:38.053Z,58.66
2019-03-09T13:23:07.378Z,56.64
2019-03-09T13:25:38.650Z,59.92
2019-03-09T13:28:07.734Z,60.17
2019-03-09T13:30:37.006Z,62.47
2019-03-09T13:33:06.385Z,60.94
2019-03-09T13:35:35.665Z,59.59
2019-03-09T13:38:05.096Z,60.24
2019-03-09T13:40:34.556Z,59.25
2019-03-09T13:43:04.102Z,58.53
2019-03-09T13:45:33.398Z,58.39
2019-03-09T13:48:02.845Z,58.43
2019-03-09T13:50:32.125Z,60.73
2019-03-09T13:53:01.435Z,61.45
2019-03-09T13:55:30.768Z,60.88
2019-03-09T13:58:00.060Z,61.32
2019-03-09T14:00:39.730Z,62.40
2019-03-09T14:03:00.352Z,62.17
2019-03-09T14:05:29.655Z,61.10
2019-03-09T14:07:58.939Z,61.21
2019-03-09T14:10:28.509Z,61.92
2019-03-09T14:12:58.060Z,61.86
2019-03-09T14:15:28.062Z,62.78
2019-03-09T14:17:57.367Z,63.86
2019-03-09T14:20:27.363Z,64.33
2019-03-09T14:22:56.640Z,63.83
2019-03-09T14:25:25.953Z,67.00
2019-03-09T14:27:55.284Z,70.00
2019-03-09T14:30:24.592Z,74.60
2019-03-09T14:32:53.862Z,75.55
2019-03-09T14:35:23.178Z,75.54
2019-03-09T14:37:52.567Z,74.49
2019-03-09T14:40:22.025Z,72.69
2019-03-09T14:42:51.319Z,72.97
2019-03-09T14:45:23.806Z,73.50
2019-03-09T14:47:53.090Z,74.43
2019-03-09T14:50:22.497Z,75.38
2019-03-09T14:52:51.799Z,74.11
2019-03-09T14:55:22.152Z,74.95
2019-03-09T14:57:51.470Z,75.22
2019-03-09T15:00:25.419Z,75.68
2019-03-09T15:02:54.780Z,76.31
2019-03-09T15:05:24.165Z,75.41
2019-03-09T15:07:53.523Z,77.22
2019-03-09T15:10:22.845Z,81.00
2019-03-09T15:12:52.177Z,84.86
2019-03-09T15:15:21.963Z,84.11
2019-03-09T15:17:51.516Z,83.50
2019-03-09T15:20:20.916Z,83.09
2019-03-09T15:22:50.475Z,83.59
2019-03-09T15:25:20.558Z,82.30
2019-03-09T15:27:50.224Z,81.01
2019-03-09T15:30:20.454Z,79.58
2019-03-09T15:32:49.774Z,79.65
2019-03-09T15:35:19.140Z,79.23
2019-03-09T15:37:48.542Z,78.49
2019-03-09T15:40:19.165Z,81.72
2019-03-09T15:42:48.568Z,81.94
2019-03-09T15:45:19.037Z,78.56
2019-03-09T15:47:48.686Z,75.45
2019-03-09T15:50:22.700Z,74.14
2019-03-09T15:52:52.011Z,73.02
2019-03-09T15:55:21.380Z,71.64
2019-03-09T15:57:50.711Z,72.28
2019-03-09T16:00:22.281Z,71.07
2019-03-09T16:02:52.052Z,72.17
2019-03-09T16:05:21.331Z,71.37
2019-03-09T16:07:50.731Z,71.84
2019-03-09T16:10:21.778Z,69.74
2019-03-09T16:12:51.145Z,72.60
2019-03-09T16:15:20.579Z,73.07
2019-03-09T16:17:49.912Z,73.49
2019-03-09T16:20:25.113Z,69.00
2019-03-09T16:22:54.524Z,69.54
2019-03-09T16:25:23.924Z,68.76
2019-03-09T16:27:53.657Z,72.35
2019-03-09T16:30:24.025Z,74.57
2019-03-09T16:32:53.326Z,76.70
2019-03-09T16:35:22.617Z,74.47
2019-03-09T16:37:52.574Z,71.49
2019-03-09T16:40:23.224Z,71.83
2019-03-09T16:42:52.582Z,75.51
2019-03-09T16:45:21.964Z,84.55
2019-03-09T16:47:51.650Z,89.07
2019-03-09T16:50:20.939Z,89.25
2019-03-09T16:52:50.370Z,90.73
2019-03-09T16:55:19.776Z,94.07
2019-03-09T16:57:49.113Z,95.92
2019-03-09T17:00:20.711Z,96.88
2019-03-09T17:02:50.007Z,97.54
2019-03-09T17:05:19.377Z,98.64
2019-03-09T17:07:48.730Z,99.03
2019-03-09T17:10:19.289Z,100.00
2019-03-09T17:12:49.002Z,99.87
2019-03-09T17:15:22.841Z,98.57
2019-03-09T17:17:52.231Z,98.93
2019-03-09T17:20:21.681Z,98.66
2019-03-09T17:22:51.056Z,98.12
2019-03-09T17:25:20.382Z,97.94
2019-03-09T17:27:49.697Z,95.96
2019-03-09T17:30:21.415Z,95.42
2019-03-09T17:32:52.410Z,94.90
2019-03-09T17:35:21.747Z,94.54
2019-03-09T17:37:51.787Z,94.58
2019-03-09T17:40:21.179Z,94.54
2019-03-09T17:42:50.444Z,94.12
2019-03-09T17:45:22.637Z,94.09
2019-03-09T17:47:52.105Z,93.85
2019-03-09T17:50:21.470Z,93.56
2019-03-09T17:52:50.850Z,93.44
2019-03-09T17:55:20.158Z,93.69
2019-03-09T17:57:49.537Z,93.68
2019-03-09T18:00:42.036Z,93.60
2019-03-09T18:03:05.257Z,93.87
2019-03-09T18:05:35.111Z,93.27
2019-03-09T18:08:04.420Z,93.16
2019-03-09T18:10:42.624Z,93.65
2019-03-09T18:13:11.908Z,94.29
2019-03-09T18:15:41.235Z,95.02
2019-03-09T18:18:10.536Z,95.99
2019-03-09T18:20:39.846Z,96.62
2019-03-09T18:23:09.384Z,97.50
2019-03-09T18:25:38.852Z,97.92
2019-03-09T18:28:08.173Z,98.29
2019-03-09T18:30:37.464Z,98.73
2019-03-09T18:33:06.771Z,99.68
2019-03-09T18:35:36.153Z,99.17
2019-03-09T18:38:05.528Z,98.46
2019-03-09T18:40:34.814Z,99.03
2019-03-09T18:43:04.279Z,99.12
2019-03-09T18:45:33.580Z,99.47
2019-03-09T18:48:02.963Z,99.19
2019-03-09T18:50:32.249Z,98.30
2019-03-09T18:53:01.553Z,98.10
2019-03-09T18:55:31.168Z,97.60
2019-03-09T18:58:00.443Z,98.08
2019-03-09T19:00:29.828Z,98.92
2019-03-09T19:02:59.141Z,98.65
2019-03-09T19:05:29.531Z,97.92
2019-03-09T19:07:59.010Z,97.36
2019-03-09T19:10:28.415Z,95.39
2019-03-09T19:12:57.748Z,95.85
2019-03-09T19:15:27.025Z,96.70
2019-03-09T19:17:56.353Z,96.81
2019-03-09T19:20:25.818Z,95.34
2019-03-09T19:22:55.150Z,94.42
2019-03-09T19:25:24.583Z,93.22
2019-03-09T19:27:54.054Z,93.70
2019-03-09T19:30:23.711Z,93.48
2019-03-09T19:33:00.203Z,93.52
2019-03-09T19:35:26.550Z,93.86
2019-03-09T19:37:55.853Z,93.72
2019-03-09T19:40:25.283Z,92.96
2019-03-09T19:42:54.574Z,93.00
2019-03-09T19:45:23.909Z,93.15
2019-03-09T19:47:53.869Z,92.55
2019-03-09T19:50:27.778Z,92.92
2019-03-09T19:52:58.910Z,92.36
2019-03-09T19:55:28.432Z,91.77
2019-03-09T19:57:57.721Z,91.45
2019-03-09T20:00:27.107Z,90.80
2019-03-09T20:02:56.426Z,90.74
2019-03-09T20:05:25.756Z,91.21
2019-03-09T20:07:55.098Z,91.56
2019-03-09T20:10:24.798Z,92.95
2019-03-09T20:12:54.087Z,95.28
2019-03-09T20:15:23.399Z,95.83
2019-03-09T20:17:52.696Z,96.63
2019-03-09T20:20:22.114Z,98.20
2019-03-09T20:22:51.586Z,99.13
2019-03-09T20:25:20.994Z,99.46
2019-03-09T20:27:50.293Z,99.85
2019-03-09T20:30:21.530Z,98.06
2019-03-09T20:32:50.831Z,92.99
2019-03-09T20:35:20.197Z,93.75
2019-03-09T20:37:49.682Z,92.88
2019-03-09T20:40:19.051Z,93.80
2019-03-09T20:42:48.350Z,93.43
2019-03-09T20:45:19.868Z,92.40
2019-03-09T20:47:49.182Z,93.34
2019-03-09T20:50:20.957Z,91.93
2019-03-09T20:52:50.292Z,91.88
2019-03-09T20:55:20.825Z,92.97
2019-03-09T20:57:50.577Z,93.96
2019-03-09T21:00:23.799Z,91.82
2019-03-09T21:02:54.176Z,93.66
2019-03-09T21:05:24.495Z,91.03
2019-03-09T21:07:55.148Z,92.00
2019-03-09T21:10:24.454Z,95.54
2019-03-09T21:13:05.043Z,100.00
2019-03-09T21:15:34.513Z,100.00
2019-03-09T21:18:03.984Z,100.00
2019-03-09T21:20:33.267Z,100.00
2019-03-09T21:23:02.677Z,100.00
2019-03-09T21:25:31.963Z,100.00
2019-03-09T21:28:01.460Z,100.00
2019-03-09T21:30:30.814Z,100.00
2019-03-09T21:33:00.226Z,100.00
2019-03-09T21:35:29.525Z,100.00
2019-03-09T21:37:58.858Z,100.00
2019-03-09T21:40:28.238Z,100.00
2019-03-09T21:42:57.630Z,100.00
2019-03-09T21:45:27.004Z,100.00
2019-03-09T21:47:56.321Z,100.00
2019-03-09T21:50:25.927Z,100.00
2019-03-09T21:52:55.254Z,100.00
2019-03-09T21:55:24.563Z,100.00
2019-03-09T21:57:53.932Z,100.00
2019-03-09T22:00:23.499Z,100.00
2019-03-09T22:02:52.778Z,100.00
2019-03-09T22:05:22.160Z,100.00
2019-03-09T22:07:51.509Z,100.00
2019-03-09T22:10:20.840Z,100.00
2019-03-09T22:12:50.576Z,100.00
2019-03-09T22:15:19.959Z,100.00
2019-03-09T22:17:49.283Z,100.00
2019-03-09T22:20:20.484Z,100.00
2019-03-09T22:22:49.681Z,100.00
2019-03-09T22:25:19.272Z,100.00
2019-03-09T22:27:48.786Z,100.00
2019-03-09T22:30:20.672Z,100.00
2019-03-09T22:32:50.067Z,100.00
2019-03-09T22:35:19.525Z,100.00
2019-03-09T22:37:50.384Z,100.00
2019-03-09T22:40:20.307Z,100.00
2019-03-09T22:42:49.611Z,100.00
2019-03-09T22:45:18.929Z,100.00
2019-03-09T22:47:48.284Z,100.00
2019-03-09T22:50:19.780Z,100.00
2019-03-09T22:52:49.096Z,100.00
2019-03-09T22:55:18.647Z,100.00
2019-03-09T22:57:48.045Z,100.00
2019-03-09T23:00:24.269Z,100.00
2019-03-09T23:02:53.727Z,100.00
2019-03-09T23:05:23.149Z,100.00
2019-03-09T23:07:52.605Z,100.00
2019-03-09T23:10:26.092Z,100.00
2019-03-09T23:12:55.486Z,100.00
2019-03-09T23:15:25.018Z,100.00
2019-03-09T23:17:54.622Z,100.00
2019-03-09T23:20:23.944Z,100.00
2019-03-09T23:22:53.441Z,100.00
2019-03-09T23:25:22.959Z,100.00
2019-03-09T23:27:52.265Z,100.00
2019-03-09T23:30:23.109Z,100.00
2019-03-09T23:32:52.607Z,100.00
2019-03-09T23:35:22.540Z,100.00
2019-03-09T23:37:51.917Z,100.00
2019-03-09T23:40:23.108Z,100.00
2019-03-09T23:42:52.921Z,100.00
2019-03-09T23:45:23.852Z,100.00
2019-03-09T23:47:55.577Z,100.00
2019-03-09T23:50:26.407Z,100.00
2019-03-09T23:52:56.871Z,100.00
2019-03-09T23:55:27.010Z,100.00
2019-03-09T23:57:57.069Z,100.00
