createdAt,value
2023-02-27T00:01:06.840Z,76.97
2023-02-27T00:03:39.277Z,76.72
2023-02-27T00:06:13.087Z,76.27
2023-02-27T00:08:46.787Z,76.03
2023-02-27T00:11:20.224Z,76.35
2023-02-27T00:13:53.049Z,76.49
2023-02-27T00:16:25.540Z,76.98
2023-02-27T00:19:02.046Z,77.36
2023-02-27T00:21:36.867Z,77.68
2023-02-27T00:24:12.104Z,78.52
2023-02-27T00:26:44.496Z,78.60
2023-02-27T00:29:17.727Z,78.69
2023-02-27T00:31:50.398Z,79.06
2023-02-27T00:34:25.698Z,79.49
2023-02-27T00:36:57.820Z,79.22
2023-02-27T00:39:30.352Z,79.18
2023-02-27T00:42:03.286Z,79.34
2023-02-27T00:44:39.702Z,79.06
2023-02-27T00:47:12.237Z,79.30
2023-02-27T00:49:46.792Z,78.78
2023-02-27T00:52:19.360Z,78.49
2023-02-27T00:54:51.467Z,78.14
2023-02-27T00:57:24.040Z,77.99
2023-02-27T00:59:56.758Z,77.99
2023-02-27T01:02:29.430Z,77.97
2023-02-27T01:05:02.868Z,78.13
2023-02-27T01:07:37.677Z,78.29
2023-02-27T01:10:12.685Z,78.65
2023-02-27T01:12:46.505Z,78.93
2023-02-27T01:15:20.205Z,78.99
2023-02-27T01:17:52.428Z,78.90
2023-02-27T01:20:25.815Z,78.72
2023-02-27T01:22:58.054Z,78.68
2023-02-27T01:25:30.783Z,78.81
2023-02-27T01:28:03.145Z,78.52
2023-02-27T01:30:36.455Z,78.79
2023-02-27T01:33:09.266Z,78.59
2023-02-27T01:35:42.793Z,78.20
2023-02-27T01:38:15.412Z,77.81
2023-02-27T01:40:48.624Z,77.68
2023-02-27T01:43:23.971Z,77.87
2023-02-27T01:45:57.693Z,78.02
2023-02-27T01:48:34.181Z,78.43
2023-02-27T01:51:11.331Z,78.43
2023-02-27T01:53:46.932Z,78.67
2023-02-27T01:56:23.352Z,79.26
2023-02-27T01:58:58.941Z,79.60
2023-02-27T02:01:32.265Z,79.68
2023-02-27T02:04:10.189Z,79.69
2023-02-27T02:06:48.128Z,79.76
2023-02-27T02:09:25.433Z,79.18
2023-02-27T02:11:58.778Z,78.75
2023-02-27T02:14:31.607Z,78.26
2023-02-27T02:17:15.489Z,78.67
2023-02-27T02:20:18.776Z,78.95
2023-02-27T02:23:31.437Z,79.31
2023-02-27T02:26:33.810Z,78.82
2023-02-27T02:29:52.632Z,78.89
2023-02-27T02:36:09.180Z,79.56
2023-02-27T02:39:02.532Z,80.14
2023-02-27T02:41:46.956Z,80.01
2023-02-27T02:44:25.804Z,80.00
2023-02-27T02:47:05.668Z,79.76
2023-02-27T02:49:47.176Z,79.77
2023-02-27T02:52:29.601Z,80.36
2023-02-27T02:55:09.948Z,80.47
2023-02-27T02:57:48.485Z,80.56
2023-02-27T03:00:25.092Z,80.71
2023-02-27T03:03:04.072Z,80.46
2023-02-27T03:05:41.228Z,80.75
2023-02-27T03:08:19.959Z,80.49
2023-02-27T03:10:56.266Z,80.72
2023-02-27T03:13:33.450Z,80.73
2023-02-27T03:16:12.229Z,80.56
2023-02-27T03:18:51.254Z,80.36
2023-02-27T03:21:29.324Z,80.39
2023-02-27T03:24:06.058Z,80.31
2023-02-27T03:26:42.252Z,80.15
2023-02-27T03:29:18.343Z,79.70
2023-02-27T03:31:58.707Z,79.56
2023-02-27T03:34:35.174Z,79.10
2023-02-27T03:37:19.241Z,79.18
2023-02-27T03:39:53.768Z,78.53
2023-02-27T03:42:33.549Z,78.67
2023-02-27T03:45:15.406Z,79.31
2023-02-27T03:47:47.803Z,79.50
2023-02-27T03:50:20.813Z,79.93
2023-02-27T03:52:54.007Z,79.78
2023-02-27T03:55:31.332Z,79.23
2023-02-27T03:58:03.343Z,79.45
2023-02-27T04:00:36.555Z,79.65
2023-02-27T04:03:09.258Z,79.73
2023-02-27T04:05:42.092Z,79.63
2023-02-27T04:08:42.013Z,79.44
2023-02-27T04:11:43.638Z,79.62
2023-02-27T04:14:38.700Z,79.15
2023-02-27T04:17:28.193Z,79.84
2023-02-27T04:20:17.726Z,80.22
2023-02-27T04:22:53.832Z,80.68
2023-02-27T04:25:41.093Z,80.66
2023-02-27T04:28:19.428Z,80.77
2023-02-27T04:31:00.879Z,81.22
2023-02-27T04:33:45.479Z,81.04
2023-02-27T04:36:25.715Z,81.37
2023-02-27T04:39:08.680Z,81.16
2023-02-27T04:41:46.572Z,81.17
2023-02-27T04:44:22.892Z,80.78
2023-02-27T04:46:58.637Z,80.70
2023-02-27T04:49:34.914Z,80.90
2023-02-27T04:52:12.320Z,81.03
2023-02-27T04:54:49.401Z,81.18
2023-02-27T04:57:26.583Z,81.34
2023-02-27T05:00:00.253Z,80.75
2023-02-27T05:02:36.299Z,81.05
2023-02-27T05:05:13.142Z,80.59
2023-02-27T05:07:51.623Z,80.77
2023-02-27T05:10:30.626Z,80.36
2023-02-27T05:13:06.241Z,80.49
2023-02-27T05:15:42.567Z,80.42
2023-02-27T05:18:16.724Z,80.23
2023-02-27T05:21:04.126Z,80.34
2023-02-27T05:23:43.739Z,80.20
2023-02-27T05:26:21.902Z,80.34
2023-02-27T05:29:04.551Z,80.12
2023-02-27T05:31:45.519Z,80.31
2023-02-27T05:34:25.261Z,80.78
2023-02-27T05:37:03.241Z,80.41
2023-02-27T05:39:38.446Z,80.58
2023-02-27T05:42:14.976Z,80.33
2023-02-27T05:44:53.443Z,80.72
2023-02-27T05:47:29.789Z,80.68
2023-02-27T05:50:07.636Z,80.68
2023-02-27T05:52:42.384Z,80.84
2023-02-27T05:55:19.766Z,80.80
2023-02-27T05:57:58.120Z,80.76
2023-02-27T06:00:35.439Z,81.02
2023-02-27T06:03:07.689Z,81.02
2023-02-27T06:05:44.756Z,80.81
2023-02-27T06:08:17.391Z,81.23
2023-02-27T06:10:50.484Z,81.15
2023-02-27T06:13:22.354Z,80.93
2023-02-27T06:15:54.453Z,80.81
2023-02-27T06:18:26.265Z,81.16
2023-02-27T06:20:58.785Z,81.18
2023-02-27T06:23:31.634Z,81.15
2023-02-27T06:26:04.572Z,81.40
2023-02-27T06:28:36.612Z,81.86
2023-02-27T06:31:09.445Z,81.94
2023-02-27T06:33:40.988Z,81.97
2023-02-27T06:36:13.180Z,81.98
2023-02-27T06:38:45.292Z,82.09
2023-02-27T06:41:17.105Z,81.98
2023-02-27T06:43:49.966Z,81.83
2023-02-27T06:46:22.540Z,81.99
2023-02-27T06:48:54.286Z,82.04
2023-02-27T06:51:27.456Z,82.19
2023-02-27T06:53:59.573Z,82.26
2023-02-27T06:56:32.707Z,82.16
2023-02-27T06:59:05.539Z,81.90
2023-02-27T07:01:39.180Z,82.05
2023-02-27T07:04:15.008Z,81.92
2023-02-27T07:07:35.931Z,81.84
2023-02-27T07:09:39.475Z,81.99
2023-02-27T07:12:12.271Z,82.42
2023-02-27T07:14:44.749Z,82.35
2023-02-27T07:17:16.191Z,82.56
2023-02-27T07:19:48.125Z,82.71
2023-02-27T07:22:20.085Z,82.86
2023-02-27T07:24:52.656Z,82.99
2023-02-27T07:27:25.186Z,83.25
2023-02-27T07:29:57.330Z,83.12
2023-02-27T07:32:30.397Z,83.01
2023-02-27T07:35:04.110Z,83.00
2023-02-27T07:37:36.329Z,83.22
2023-02-27T07:40:10.430Z,83.32
2023-02-27T07:42:42.498Z,83.72
2023-02-27T07:45:15.465Z,83.98
2023-02-27T07:47:47.971Z,84.26
2023-02-27T07:50:20.675Z,84.33
2023-02-27T07:52:54.047Z,84.20
2023-02-27T07:55:26.285Z,84.29
2023-02-27T07:57:58.124Z,84.21
2023-02-27T08:00:30.583Z,84.34
2023-02-27T08:03:03.106Z,84.29
2023-02-27T08:05:34.947Z,84.18
2023-02-27T08:08:07.926Z,84.07
2023-02-27T08:10:39.954Z,84.11
2023-02-27T08:13:12.782Z,83.80
2023-02-27T08:15:45.044Z,83.71
2023-02-27T08:18:17.893Z,83.52
2023-02-27T08:20:49.571Z,83.41
2023-02-27T08:23:21.879Z,83.38
2023-02-27T08:25:54.432Z,83.35
2023-02-27T08:28:28.205Z,83.25
2023-02-27T08:31:00.660Z,83.08
2023-02-27T08:33:34.634Z,83.29
2023-02-27T08:36:07.659Z,83.17
2023-02-27T08:38:39.717Z,82.98
2023-02-27T08:41:13.306Z,83.04
2023-02-27T08:43:45.350Z,82.69
2023-02-27T08:46:18.336Z,82.54
2023-02-27T08:48:49.972Z,82.72
2023-02-27T08:51:23.735Z,82.72
2023-02-27T08:53:59.276Z,82.55
2023-02-27T08:56:33.864Z,82.48
2023-02-27T08:59:07.839Z,82.62
2023-02-27T09:01:39.707Z,82.61
2023-02-27T09:04:12.242Z,82.39
2023-02-27T09:06:43.757Z,82.23
2023-02-27T09:09:16.310Z,81.98
2023-02-27T09:11:48.772Z,81.95
2023-02-27T09:14:20.859Z,81.72
2023-02-27T09:16:53.284Z,81.65
2023-02-27T09:19:25.480Z,81.60
2023-02-27T09:21:58.103Z,81.46
2023-02-27T09:24:31.125Z,81.21
2023-02-27T09:27:03.729Z,81.40
2023-02-27T09:29:35.703Z,81.37
2023-02-27T09:32:08.695Z,81.27
2023-02-27T09:34:41.296Z,81.06
2023-02-27T09:37:13.644Z,80.99
2023-02-27T09:39:49.223Z,80.60
2023-02-27T09:42:23.700Z,80.49
2023-02-27T09:44:58.945Z,80.39
2023-02-27T09:47:37.482Z,80.40
2023-02-27T09:50:21.959Z,80.42
2023-02-27T09:52:54.486Z,80.75
2023-02-27T09:55:32.397Z,80.70
2023-02-27T09:58:10.097Z,80.70
2023-02-27T10:00:50.770Z,80.60
2023-02-27T10:03:37.234Z,80.93
2023-02-27T10:06:23.321Z,80.93
2023-02-27T10:09:08.277Z,80.89
2023-02-27T10:11:53.920Z,80.97
2023-02-27T10:14:36.429Z,81.38
2023-02-27T10:17:15.774Z,81.47
2023-02-27T10:19:50.203Z,81.55
2023-02-27T10:22:28.038Z,81.51
2023-02-27T10:25:04.613Z,81.85
2023-02-27T10:27:38.556Z,81.83
2023-02-27T10:30:29.770Z,81.85
2023-02-27T10:33:09.868Z,81.97
2023-02-27T10:35:45.628Z,81.71
2023-02-27T10:38:21.822Z,81.69
2023-02-27T10:40:54.269Z,80.97
2023-02-27T10:43:26.388Z,80.63
2023-02-27T10:45:58.820Z,80.35
2023-02-27T10:48:33.391Z,80.45
2023-02-27T10:51:36.414Z,80.42
2023-02-27T10:54:26.910Z,80.00
2023-02-27T10:57:02.001Z,79.82
2023-02-27T10:59:37.199Z,80.00
2023-02-27T11:02:22.482Z,79.86
2023-02-27T11:04:57.086Z,79.54
2023-02-27T11:07:35.926Z,79.00
2023-02-27T11:10:20.173Z,78.82
2023-02-27T11:13:06.831Z,78.86
2023-02-27T11:15:39.774Z,78.65
2023-02-27T11:18:30.164Z,78.42
2023-02-27T11:21:18.319Z,78.04
2023-02-27T11:24:02.521Z,78.26
2023-02-27T11:26:36.851Z,78.19
2023-02-27T11:29:18.623Z,77.79
2023-02-27T11:31:54.804Z,78.08
2023-02-27T11:34:36.762Z,77.95
2023-02-27T11:37:21.462Z,77.49
2023-02-27T11:40:00.220Z,76.98
2023-02-27T11:42:35.094Z,75.33
2023-02-27T11:45:11.139Z,75.90
2023-02-27T11:47:44.945Z,75.81
2023-02-27T11:50:43.530Z,75.42
2023-02-27T11:53:35.957Z,75.60
2023-02-27T11:56:14.109Z,75.40
2023-02-27T11:58:51.573Z,75.30
2023-02-27T12:01:29.007Z,74.64
2023-02-27T12:04:06.477Z,74.61
2023-02-27T12:06:44.006Z,74.29
2023-02-27T12:09:34.459Z,73.68
2023-02-27T12:12:16.163Z,73.49
2023-02-27T12:14:56.789Z,73.56
2023-02-27T12:17:31.594Z,73.75
2023-02-27T12:20:23.527Z,73.35
2023-02-27T12:22:57.194Z,72.88
2023-02-27T12:25:42.924Z,73.26
2023-02-27T12:28:33.965Z,72.45
2023-02-27T12:31:16.570Z,73.02
2023-02-27T12:33:57.111Z,72.31
2023-02-27T12:36:30.568Z,72.21
2023-02-27T12:39:04.773Z,72.07
2023-02-27T12:41:54.670Z,72.32
2023-02-27T12:44:50.535Z,71.92
2023-02-27T12:47:32.448Z,71.92
2023-02-27T12:50:08.819Z,71.16
2023-02-27T12:52:55.778Z,71.37
2023-02-27T12:55:31.373Z,71.23
2023-02-27T12:58:27.419Z,70.76
2023-02-27T13:01:03.610Z,70.46
2023-02-27T13:03:41.793Z,69.61
2023-02-27T13:06:21.865Z,68.94
2023-02-27T13:09:16.968Z,68.14
2023-02-27T13:12:00.628Z,66.97
2023-02-27T13:14:45.195Z,67.40
2023-02-27T13:17:24.931Z,67.24
2023-02-27T13:20:01.847Z,66.70
2023-02-27T13:22:40.495Z,67.04
2023-02-27T13:25:16.355Z,67.59
2023-02-27T13:27:54.075Z,67.78
2023-02-27T13:30:31.340Z,67.87
2023-02-27T13:33:17.386Z,68.06
2023-02-27T13:35:56.617Z,67.57
2023-02-27T13:38:43.121Z,67.12
2023-02-27T13:41:38.499Z,67.73
2023-02-27T13:44:52.203Z,68.43
2023-02-27T13:47:48.951Z,66.97
2023-02-27T13:50:52.895Z,66.65
2023-02-27T13:53:25.067Z,65.91
2023-02-27T13:56:19.783Z,66.61
2023-02-27T13:58:52.495Z,66.73
2023-02-27T14:01:29.106Z,65.75
2023-02-27T14:04:06.272Z,65.19
2023-02-27T14:06:47.185Z,63.85
2023-02-27T14:09:22.624Z,63.19
2023-02-27T14:12:01.082Z,62.79
2023-02-27T14:14:46.431Z,63.52
2023-02-27T14:17:45.376Z,63.47
2023-02-27T14:20:37.488Z,63.72
2023-02-27T14:23:24.128Z,63.58
2023-02-27T14:25:58.581Z,63.18
2023-02-27T14:28:36.323Z,62.02
2023-02-27T14:31:19.930Z,62.96
2023-02-27T14:33:55.523Z,62.89
2023-02-27T14:36:29.462Z,63.57
2023-02-27T14:39:02.993Z,63.44
2023-02-27T14:41:45.412Z,63.08
2023-02-27T14:44:26.081Z,62.76
2023-02-27T14:46:59.435Z,62.89
2023-02-27T14:49:32.857Z,62.57
2023-02-27T14:52:21.296Z,61.94
2023-02-27T14:54:53.796Z,62.00
2023-02-27T14:57:27.646Z,62.41
2023-02-27T14:59:59.166Z,62.44
2023-02-27T15:02:33.734Z,62.71
2023-02-27T15:05:21.556Z,63.00
2023-02-27T15:07:50.660Z,63.51
2023-02-27T15:10:30.891Z,63.36
2023-02-27T15:13:03.068Z,63.25
2023-02-27T15:15:33.915Z,63.03
2023-02-27T15:18:04.681Z,63.19
2023-02-27T15:20:37.043Z,63.37
2023-02-27T15:23:26.247Z,63.19
2023-02-27T15:26:00.314Z,63.53
2023-02-27T15:28:37.137Z,63.62
2023-02-27T15:31:10.920Z,64.08
2023-02-27T15:33:44.042Z,64.13
2023-02-27T15:36:23.112Z,63.80
2023-02-27T15:39:09.276Z,64.00
2023-02-27T15:41:40.553Z,63.94
2023-02-27T15:44:15.350Z,63.55
2023-02-27T15:46:47.580Z,63.62
2023-02-27T15:49:21.423Z,64.17
2023-02-27T15:52:03.580Z,63.36
2023-02-27T15:54:37.982Z,63.55
2023-02-27T15:57:08.667Z,63.55
2023-02-27T15:59:43.328Z,63.61
2023-02-27T16:02:21.484Z,63.81
2023-02-27T16:04:53.157Z,63.96
2023-02-27T16:07:27.037Z,64.54
2023-02-27T16:10:04.765Z,64.19
2023-02-27T16:12:37.972Z,64.37
2023-02-27T16:15:31.194Z,64.77
2023-02-27T16:18:06.808Z,64.42
2023-02-27T16:20:48.577Z,64.53
2023-02-27T16:23:24.113Z,64.73
2023-02-27T16:26:20.956Z,64.94
2023-02-27T16:28:56.205Z,64.57
2023-02-27T16:31:29.673Z,64.75
2023-02-27T16:34:03.363Z,65.03
2023-02-27T16:36:34.994Z,65.09
2023-02-27T16:39:06.128Z,65.62
2023-02-27T16:41:36.996Z,65.20
2023-02-27T16:44:07.762Z,65.44
2023-02-27T16:46:38.482Z,65.73
2023-02-27T16:49:20.100Z,65.78
2023-02-27T16:51:51.610Z,65.87
2023-02-27T16:54:22.371Z,66.03
2023-02-27T16:56:53.220Z,66.12
2023-02-27T16:59:33.724Z,66.24
2023-02-27T17:02:07.566Z,66.34
2023-02-27T17:04:38.483Z,66.33
2023-02-27T17:07:12.420Z,66.25
2023-02-27T17:09:44.275Z,66.44
2023-02-27T17:12:16.140Z,66.78
2023-02-27T17:14:48.369Z,66.99
2023-02-27T17:17:18.960Z,67.07
2023-02-27T17:19:50.387Z,67.40
2023-02-27T17:22:20.790Z,67.46
2023-02-27T17:24:52.940Z,67.65
2023-02-27T17:27:24.621Z,67.33
2023-02-27T17:29:58.142Z,67.73
2023-02-27T17:32:29.599Z,67.60
2023-02-27T17:35:01.309Z,67.60
2023-02-27T17:37:32.630Z,67.70
2023-02-27T17:40:04.687Z,67.76
2023-02-27T17:42:36.320Z,67.79
2023-02-27T17:45:09.271Z,67.74
2023-02-27T17:47:40.196Z,67.40
2023-02-27T17:50:13.414Z,67.62
2023-02-27T17:52:46.118Z,67.62
2023-02-27T17:55:17.392Z,67.68
2023-02-27T17:57:48.569Z,67.45
2023-02-27T18:00:21.275Z,67.56
2023-02-27T18:02:52.757Z,67.65
2023-02-27T18:05:24.508Z,67.83
2023-02-27T18:07:55.653Z,67.80
2023-02-27T18:10:26.509Z,67.99
2023-02-27T18:12:57.002Z,67.61
2023-02-27T18:15:27.968Z,67.58
2023-02-27T18:17:58.771Z,67.49
2023-02-27T18:20:29.195Z,67.33
2023-02-27T18:22:59.648Z,67.75
2023-02-27T18:25:30.434Z,68.34
2023-02-27T18:28:01.377Z,68.13
2023-02-27T18:30:33.392Z,68.22
2023-02-27T18:33:04.127Z,67.97
2023-02-27T18:35:34.668Z,67.96
2023-02-27T18:38:06.823Z,67.85
2023-02-27T18:40:37.276Z,67.95
2023-02-27T18:43:07.654Z,67.85
2023-02-27T18:45:39.453Z,67.82
2023-02-27T18:48:10.987Z,68.06
2023-02-27T18:50:41.424Z,67.76
2023-02-27T18:53:11.886Z,68.10
2023-02-27T18:55:42.739Z,68.37
2023-02-27T18:58:13.362Z,68.53
2023-02-27T19:00:45.278Z,68.32
2023-02-27T19:03:16.091Z,68.50
2023-02-27T19:05:47.324Z,68.54
2023-02-27T19:08:18.233Z,68.38
2023-02-27T19:10:49.005Z,68.87
2023-02-27T19:13:20.011Z,68.70
2023-02-27T19:15:50.755Z,68.53
2023-02-27T19:18:21.608Z,68.80
2023-02-27T19:20:53.055Z,69.09
2023-02-27T19:23:24.277Z,68.78
2023-02-27T19:26:02.222Z,68.71
2023-02-27T19:28:33.481Z,68.91
2023-02-27T19:31:09.900Z,68.75
2023-02-27T19:33:41.018Z,69.02
2023-02-27T19:36:15.050Z,69.09
2023-02-27T19:38:45.986Z,69.00
2023-02-27T19:41:17.719Z,68.75
2023-02-27T19:43:49.401Z,68.68
2023-02-27T19:46:21.980Z,68.96
2023-02-27T19:48:54.155Z,68.77
2023-02-27T19:51:24.961Z,68.88
2023-02-27T19:53:58.908Z,68.83
2023-02-27T19:56:33.300Z,68.84
2023-02-27T19:59:06.381Z,68.74
2023-02-27T20:01:40.247Z,68.74
2023-02-27T20:04:14.615Z,68.99
2023-02-27T20:06:53.697Z,69.88
2023-02-27T20:09:27.232Z,70.66
2023-02-27T20:12:02.051Z,70.81
2023-02-27T20:14:35.066Z,70.86
2023-02-27T20:17:08.471Z,70.45
2023-02-27T20:19:41.036Z,70.58
2023-02-27T20:22:15.942Z,70.66
2023-02-27T20:24:49.171Z,70.79
2023-02-27T20:27:21.902Z,70.79
2023-02-27T20:29:57.764Z,70.86
2023-02-27T20:32:30.215Z,70.63
2023-02-27T20:35:07.043Z,70.32
2023-02-27T20:37:39.355Z,70.42
2023-02-27T20:40:14.502Z,70.60
2023-02-27T20:42:47.070Z,70.11
2023-02-27T20:45:19.503Z,70.32
2023-02-27T20:47:51.816Z,70.63
2023-02-27T20:50:24.388Z,70.59
2023-02-27T20:52:58.458Z,70.78
2023-02-27T20:55:31.188Z,70.64
2023-02-27T20:58:03.913Z,70.77
2023-02-27T21:00:36.327Z,70.98
2023-02-27T21:03:09.400Z,70.90
2023-02-27T21:05:47.532Z,70.81
2023-02-27T21:08:20.226Z,70.94
2023-02-27T21:10:53.160Z,70.75
2023-02-27T21:13:29.365Z,70.66
2023-02-27T21:16:05.438Z,70.87
2023-02-27T21:18:38.360Z,70.37
2023-02-27T21:21:12.654Z,70.02
2023-02-27T21:23:45.394Z,69.95
2023-02-27T21:26:20.016Z,69.69
2023-02-27T21:28:58.245Z,69.73
2023-02-27T21:31:33.321Z,69.95
2023-02-27T21:34:09.685Z,70.09
2023-02-27T21:36:45.356Z,70.19
2023-02-27T21:39:19.447Z,70.12
2023-02-27T21:41:53.471Z,70.14
2023-02-27T21:44:26.724Z,70.33
2023-02-27T21:47:00.107Z,70.95
2023-02-27T21:49:34.322Z,71.30
2023-02-27T21:52:07.433Z,71.27
2023-02-27T21:54:40.098Z,71.35
2023-02-27T21:57:13.657Z,71.78
2023-02-27T21:59:46.864Z,71.96
2023-02-27T22:02:22.114Z,72.22
2023-02-27T22:04:54.999Z,72.28
2023-02-27T22:07:27.370Z,72.30
2023-02-27T22:10:01.556Z,72.13
2023-02-27T22:12:35.148Z,72.26
2023-02-27T22:15:08.852Z,72.13
2023-02-27T22:17:41.875Z,72.09
2023-02-27T22:20:17.269Z,71.77
2023-02-27T22:22:50.172Z,72.06
2023-02-27T22:25:22.665Z,72.22
2023-02-27T22:27:55.700Z,72.27
2023-02-27T22:30:29.862Z,71.85
2023-02-27T22:33:02.897Z,72.19
2023-02-27T22:35:37.150Z,72.55
2023-02-27T22:38:10.138Z,72.58
2023-02-27T22:40:43.428Z,72.29
2023-02-27T22:43:17.150Z,72.74
2023-02-27T22:45:51.142Z,72.32
2023-02-27T22:48:24.201Z,72.44
2023-02-27T22:51:04.731Z,72.86
2023-02-27T22:53:39.758Z,72.66
2023-02-27T22:56:14.530Z,72.41
2023-02-27T22:58:50.255Z,72.89
2023-02-27T23:01:24.354Z,73.28
2023-02-27T23:03:58.742Z,73.51
2023-02-27T23:06:32.905Z,73.64
2023-02-27T23:09:07.985Z,73.50
2023-02-27T23:11:40.708Z,73.38
2023-02-27T23:14:15.291Z,73.45
2023-02-27T23:16:47.792Z,73.35
2023-02-27T23:19:22.739Z,73.69
2023-02-27T23:21:55.921Z,73.46
2023-02-27T23:24:29.349Z,74.07
2023-02-27T23:27:04.464Z,74.61
2023-02-27T23:29:41.514Z,74.74
2023-02-27T23:32:15.523Z,75.23
2023-02-27T23:34:50.314Z,75.57
2023-02-27T23:37:21.456Z,75.44
2023-02-27T23:39:55.006Z,75.19
2023-02-27T23:42:27.735Z,75.39
2023-02-27T23:45:17.285Z,75.39
2023-02-27T23:47:52.620Z,75.49
2023-02-27T23:50:26.998Z,76.03
2023-02-27T23:53:00.792Z,76.02
2023-02-27T23:55:35.728Z,76.04
2023-02-27T23:58:10.811Z,76.21
