createdAt,value
2018-07-21T00:02:09.120Z,95253.13
2018-07-21T00:04:38.257Z,95249.73
2018-07-21T00:07:07.334Z,95256.47
2018-07-21T00:09:36.400Z,95255.56
2018-07-21T00:12:05.594Z,95255.62
2018-07-21T00:14:34.729Z,95252.09
2018-07-21T00:17:03.792Z,95246.13
2018-07-21T00:19:32.941Z,95253.72
2018-07-21T00:22:02.026Z,95251.52
2018-07-21T00:24:31.117Z,95257.34
2018-07-21T00:27:00.493Z,95261.44
2018-07-21T00:29:29.725Z,95264.12
2018-07-21T00:31:59.871Z,95264.36
2018-07-21T00:34:28.965Z,95272.05
2018-07-21T00:36:58.202Z,95266.98
2018-07-21T00:39:27.244Z,95263.88
2018-07-21T00:41:56.743Z,95260.25
2018-07-21T00:44:26.013Z,95259.58
2018-07-21T00:46:55.139Z,95251.95
2018-07-21T00:49:24.392Z,95255.91
2018-07-21T00:51:53.380Z,95253.19
2018-07-21T00:54:22.776Z,95251.04
2018-07-21T00:56:52.404Z,95254.91
2018-07-21T00:59:21.653Z,95256.34
2018-07-21T01:01:51.804Z,95268.59
2018-07-21T01:04:21.360Z,95266.36
2018-07-21T01:06:51.105Z,95267.92
2018-07-21T01:09:20.394Z,95266.22
2018-07-21T01:11:51.182Z,95270.03
2018-07-21T01:14:21.947Z,95269.45
2018-07-21T01:16:51.125Z,95267.64
2018-07-21T01:19:20.637Z,95268.98
2018-07-21T01:21:49.857Z,95263.02
2018-07-21T01:24:20.215Z,95262.73
2018-07-21T01:26:49.877Z,95261.44
2018-07-21T01:29:19.297Z,95264.20
2018-07-21T01:31:48.491Z,95266.60
2018-07-21T01:34:18.616Z,95266.26
2018-07-21T01:36:47.686Z,95251.55
2018-07-21T01:39:17.561Z,95250.47
2018-07-21T01:41:46.756Z,95259.81
2018-07-21T01:44:17.218Z,95255.39
2018-07-21T01:46:46.469Z,95263.16
2018-07-21T01:49:16.230Z,95265.45
2018-07-21T01:51:45.394Z,95266.54
2018-07-21T01:54:15.149Z,95265.63
2018-07-21T01:56:44.449Z,95272.48
2018-07-21T01:59:13.625Z,95268.40
2018-07-21T02:01:42.814Z,95266.77
2018-07-21T02:04:13.778Z,95264.59
2018-07-21T02:06:43.500Z,95267.72
2018-07-21T02:09:12.923Z,95277.74
2018-07-21T02:11:42.801Z,95279.05
2018-07-21T02:14:11.944Z,95278.58
2018-07-21T02:16:41.073Z,95277.80
2018-07-21T02:19:10.478Z,95286.93
2018-07-21T02:21:39.867Z,95285.69
2018-07-21T02:24:10.167Z,95286.72
2018-07-21T02:26:39.312Z,95288.65
2018-07-21T02:29:08.675Z,95286.45
2018-07-21T02:31:37.721Z,95289.70
2018-07-21T02:34:07.800Z,95290.95
2018-07-21T02:36:36.850Z,95293.35
2018-07-21T02:39:10.014Z,95295.56
2018-07-21T02:41:39.408Z,95295.22
2018-07-21T02:44:08.947Z,95287.08
2018-07-21T02:46:39.319Z,95294.56
2018-07-21T02:49:08.508Z,95291.56
2018-07-21T02:51:37.941Z,95287.20
2018-07-21T02:54:07.680Z,95283.37
2018-07-21T02:56:36.849Z,95280.76
2018-07-21T02:59:07.536Z,95272.31
2018-07-21T03:01:36.628Z,95277.99
2018-07-21T03:04:08.152Z,95272.82
2018-07-21T03:06:37.237Z,95271.08
2018-07-21T03:09:09.373Z,95266.00
2018-07-21T03:11:38.705Z,95269.81
2018-07-21T03:14:07.997Z,95272.47
2018-07-21T03:16:38.009Z,95275.02
2018-07-21T03:19:07.770Z,95276.61
2018-07-21T03:21:36.835Z,95276.95
2018-07-21T03:24:08.674Z,95280.76
2018-07-21T03:26:38.442Z,95282.02
2018-07-21T03:29:08.006Z,95283.97
2018-07-21T03:31:37.435Z,95279.81
2018-07-21T03:34:06.592Z,95278.89
2018-07-21T03:36:36.148Z,95279.34
2018-07-21T03:39:08.320Z,95268.28
2018-07-21T03:41:37.365Z,95269.87
2018-07-21T03:44:06.652Z,95269.21
2018-07-21T03:46:35.908Z,95269.68
2018-07-21T03:49:05.179Z,95268.84
2018-07-21T03:51:35.176Z,95266.42
2018-07-21T03:54:04.463Z,95262.41
2018-07-21T03:56:33.592Z,95260.11
2018-07-21T03:59:02.677Z,95261.47
2018-07-21T04:01:31.924Z,95263.19
2018-07-21T04:04:01.196Z,95267.00
2018-07-21T04:06:30.328Z,95263.50
2018-07-21T04:08:59.565Z,95255.44
2018-07-21T04:11:29.169Z,95263.37
2018-07-21T04:13:58.701Z,95260.84
2018-07-21T04:16:28.004Z,95257.42
2018-07-21T04:18:57.140Z,95260.53
2018-07-21T04:21:26.452Z,95263.53
2018-07-21T04:23:55.638Z,95263.89
2018-07-21T04:26:24.925Z,95263.00
2018-07-21T04:28:53.982Z,95263.66
2018-07-21T04:31:23.054Z,95261.85
2018-07-21T04:33:52.224Z,95267.96
2018-07-21T04:36:23.373Z,95272.64
2018-07-21T04:38:53.328Z,95272.19
2018-07-21T04:41:22.499Z,95279.18
2018-07-21T04:43:51.632Z,95273.08
2018-07-21T04:46:20.836Z,95277.47
2018-07-21T04:48:50.070Z,95279.66
2018-07-21T04:51:19.136Z,95283.91
2018-07-21T04:53:48.548Z,95287.38
2018-07-21T04:56:17.766Z,95289.91
2018-07-21T04:58:47.064Z,95291.31
2018-07-21T05:01:16.572Z,95294.91
2018-07-21T05:03:45.906Z,95298.94
2018-07-21T05:06:15.070Z,95303.80
2018-07-21T05:08:44.256Z,95305.16
2018-07-21T05:11:13.563Z,95310.12
2018-07-21T05:13:42.819Z,95305.41
2018-07-21T05:16:11.927Z,95303.00
2018-07-21T05:18:42.134Z,95295.73
2018-07-21T05:21:12.979Z,95300.59
2018-07-21T05:23:42.785Z,95306.09
2018-07-21T05:26:11.838Z,95310.50
2018-07-21T05:28:41.005Z,95306.45
2018-07-21T05:31:10.450Z,95307.22
2018-07-21T05:33:39.517Z,95308.52
2018-07-21T05:36:08.599Z,95305.77
2018-07-21T05:38:37.783Z,95310.27
2018-07-21T05:41:07.229Z,95306.06
2018-07-21T05:43:36.397Z,95299.41
2018-07-21T05:46:05.469Z,95302.64
2018-07-21T05:48:34.613Z,95307.02
2018-07-21T05:51:03.709Z,95308.17
2018-07-21T05:53:32.796Z,95302.42
2018-07-21T05:56:01.937Z,95303.36
2018-07-21T05:58:32.961Z,95303.92
2018-07-21T06:01:02.066Z,95309.32
2018-07-21T06:03:31.164Z,95308.98
2018-07-21T06:06:00.252Z,95310.70
2018-07-21T06:08:29.427Z,95308.17
2018-07-21T06:10:58.507Z,95311.16
2018-07-21T06:13:27.625Z,95314.87
2018-07-21T06:15:56.735Z,95312.09
2018-07-21T06:18:25.849Z,95320.14
2018-07-21T06:20:54.979Z,95322.46
2018-07-21T06:23:24.053Z,95326.47
2018-07-21T06:25:53.117Z,95337.97
2018-07-21T06:28:22.180Z,95340.64
2018-07-21T06:30:51.413Z,95348.66
2018-07-21T06:33:20.464Z,95346.02
2018-07-21T06:35:49.569Z,95343.14
2018-07-21T06:38:18.645Z,95343.25
2018-07-21T06:40:47.756Z,95347.30
2018-07-21T06:43:16.949Z,95343.99
2018-07-21T06:45:45.880Z,95353.97
2018-07-21T06:48:14.996Z,95360.45
2018-07-21T06:50:44.064Z,95356.02
2018-07-21T06:53:13.157Z,95358.33
2018-07-21T06:55:42.380Z,95358.90
2018-07-21T06:58:11.514Z,95363.61
2018-07-21T07:00:40.585Z,95358.20
2018-07-21T07:03:09.718Z,95363.16
2018-07-21T07:05:38.797Z,95368.45
2018-07-21T07:08:07.909Z,95370.27
2018-07-21T07:10:36.973Z,95370.73
2018-07-21T07:13:06.230Z,95374.21
2018-07-21T07:15:35.278Z,95370.76
2018-07-21T07:18:04.465Z,95363.88
2018-07-21T07:20:33.541Z,95363.48
2018-07-21T07:23:02.629Z,95370.76
2018-07-21T07:25:31.729Z,95372.38
2018-07-21T07:28:00.861Z,95367.30
2018-07-21T07:30:29.961Z,95373.04
2018-07-21T07:32:59.129Z,95378.92
2018-07-21T07:35:28.201Z,95384.29
2018-07-21T07:37:57.321Z,95385.59
2018-07-21T07:40:26.829Z,95386.60
2018-07-21T07:42:55.937Z,95388.67
2018-07-21T07:45:25.014Z,95386.48
2018-07-21T07:47:54.154Z,95391.89
2018-07-21T07:50:23.223Z,95399.27
2018-07-21T07:52:52.355Z,95401.17
2018-07-21T07:55:21.477Z,95399.39
2018-07-21T07:57:50.556Z,95401.29
2018-07-21T08:00:19.678Z,95402.55
2018-07-21T08:02:48.840Z,95405.92
2018-07-21T08:05:17.887Z,95409.27
2018-07-21T08:07:46.968Z,95405.73
2018-07-21T08:10:16.052Z,95408.19
2018-07-21T08:12:45.158Z,95410.94
2018-07-21T08:15:14.228Z,95416.66
2018-07-21T08:17:43.392Z,95414.97
2018-07-21T08:20:12.486Z,95415.90
2018-07-21T08:22:41.556Z,95406.86
2018-07-21T08:25:10.716Z,95405.13
2018-07-21T08:27:39.813Z,95406.73
2018-07-21T08:30:09.869Z,95406.63
2018-07-21T08:32:39.344Z,95403.09
2018-07-21T08:35:08.494Z,95406.88
2018-07-21T08:37:38.366Z,95414.58
2018-07-21T08:40:08.874Z,95408.70
2018-07-21T08:42:37.949Z,95412.58
2018-07-21T08:45:07.673Z,95419.94
2018-07-21T08:47:36.774Z,95416.20
2018-07-21T08:50:06.172Z,95413.32
2018-07-21T08:52:35.251Z,95428.52
2018-07-21T08:55:04.540Z,95421.62
2018-07-21T08:57:33.704Z,95418.12
2018-07-21T09:00:02.770Z,95414.83
2018-07-21T09:02:31.855Z,95428.26
2018-07-21T09:05:00.974Z,95424.39
2018-07-21T09:07:30.042Z,95421.41
2018-07-21T09:09:59.113Z,95424.86
2018-07-21T09:12:28.166Z,95424.98
2018-07-21T09:14:57.239Z,95426.72
2018-07-21T09:17:26.356Z,95428.50
2018-07-21T09:19:55.448Z,95425.78
2018-07-21T09:22:24.557Z,95425.92
2018-07-21T09:24:53.641Z,95430.91
2018-07-21T09:27:22.717Z,95427.12
2018-07-21T09:29:51.765Z,95421.03
2018-07-21T09:32:20.905Z,95421.31
2018-07-21T09:34:50.133Z,95437.17
2018-07-21T09:37:19.184Z,95433.73
2018-07-21T09:39:48.377Z,95425.06
2018-07-21T09:42:17.498Z,95431.72
2018-07-21T09:44:46.586Z,95427.45
2018-07-21T09:47:15.692Z,95440.63
2018-07-21T09:49:44.908Z,95433.48
2018-07-21T09:52:14.020Z,95430.15
2018-07-21T09:54:43.162Z,95432.47
2018-07-21T09:57:12.256Z,95433.98
2018-07-21T09:59:41.342Z,95434.92
2018-07-21T10:02:10.427Z,95436.80
2018-07-21T10:04:39.522Z,95433.69
2018-07-21T10:07:08.722Z,95447.79
2018-07-21T10:09:37.804Z,95434.67
2018-07-21T10:12:06.929Z,95437.87
2018-07-21T10:14:36.071Z,95438.05
2018-07-21T10:17:05.337Z,95438.68
2018-07-21T10:19:34.405Z,95440.43
2018-07-21T10:22:03.533Z,95440.23
2018-07-21T10:24:37.982Z,95441.25
2018-07-21T10:27:13.502Z,95436.94
2018-07-21T10:29:42.593Z,95436.62
2018-07-21T10:32:11.809Z,95438.42
2018-07-21T10:34:40.909Z,95436.81
2018-07-21T10:37:09.979Z,95434.11
2018-07-21T10:39:39.027Z,95437.55
2018-07-21T10:42:08.276Z,95436.06
2018-07-21T10:44:37.421Z,95432.17
2018-07-21T10:47:06.417Z,95429.58
2018-07-21T10:49:35.506Z,95428.36
2018-07-21T10:52:04.604Z,95434.53
2018-07-21T10:54:33.741Z,95427.00
2018-07-21T10:57:02.811Z,95431.39
2018-07-21T10:59:31.848Z,95426.44
2018-07-21T11:02:00.929Z,95433.70
2018-07-21T11:04:30.116Z,95427.50
2018-07-21T11:06:59.260Z,95428.64
2018-07-21T11:09:28.370Z,95428.63
2018-07-21T11:11:57.462Z,95426.20
2018-07-21T11:14:26.534Z,95421.02
2018-07-21T11:16:55.590Z,95423.00
2018-07-21T11:19:24.924Z,95417.14
2018-07-21T11:21:54.015Z,95423.02
2018-07-21T11:24:23.091Z,95425.64
2018-07-21T11:26:52.190Z,95424.48
2018-07-21T11:29:21.234Z,95420.22
2018-07-21T11:31:50.310Z,95425.20
2018-07-21T11:34:19.370Z,95415.73
2018-07-21T11:36:48.426Z,95425.19
2018-07-21T11:39:17.489Z,95421.23
2018-07-21T11:41:46.592Z,95419.86
2018-07-21T11:44:15.631Z,95415.05
2018-07-21T11:46:44.671Z,95414.56
2018-07-21T11:49:13.761Z,95409.03
2018-07-21T11:51:42.837Z,95413.90
2018-07-21T11:54:11.889Z,95409.49
2018-07-21T11:56:41.381Z,95409.74
2018-07-21T11:59:10.511Z,95407.06
2018-07-21T12:01:39.517Z,95404.45
2018-07-21T12:04:08.569Z,95406.98
2018-07-21T12:06:37.756Z,95403.74
2018-07-21T12:09:08.313Z,95405.99
2018-07-21T12:11:37.468Z,95407.80
2018-07-21T12:14:06.564Z,95407.33
2018-07-21T12:16:35.620Z,95409.48
2018-07-21T12:19:04.939Z,95413.77
2018-07-21T12:21:34.018Z,95411.01
2018-07-21T12:24:03.099Z,95409.08
2018-07-21T12:26:32.259Z,95413.02
2018-07-21T12:29:01.274Z,95410.09
2018-07-21T12:31:30.376Z,95409.59
2018-07-21T12:33:59.488Z,95409.21
2018-07-21T12:36:28.544Z,95408.41
2018-07-21T12:38:57.602Z,95406.66
2018-07-21T12:41:26.688Z,95409.56
2018-07-21T12:43:55.808Z,95405.53
2018-07-21T12:46:24.893Z,95403.45
2018-07-21T12:48:53.982Z,95397.45
2018-07-21T12:51:23.128Z,95400.91
2018-07-21T12:53:52.174Z,95396.94
2018-07-21T12:56:21.258Z,95394.14
2018-07-21T12:58:50.337Z,95391.70
2018-07-21T13:01:19.389Z,95387.27
2018-07-21T13:03:48.459Z,95390.13
2018-07-21T13:06:17.559Z,95389.96
2018-07-21T13:08:46.951Z,95387.91
2018-07-21T13:11:16.023Z,95387.31
2018-07-21T13:13:45.081Z,95385.97
2018-07-21T13:16:14.171Z,95382.09
2018-07-21T13:18:43.265Z,95371.20
2018-07-21T13:21:12.311Z,95373.96
2018-07-21T13:23:41.460Z,95361.23
2018-07-21T13:26:10.544Z,95367.92
2018-07-21T13:28:39.638Z,95367.56
2018-07-21T13:31:08.716Z,95363.03
2018-07-21T13:33:38.133Z,95367.06
2018-07-21T13:36:07.215Z,95359.85
2018-07-21T13:38:36.289Z,95361.20
2018-07-21T13:41:05.553Z,95359.78
2018-07-21T13:43:34.734Z,95356.57
2018-07-21T13:46:03.851Z,95348.70
2018-07-21T13:48:32.936Z,95345.49
2018-07-21T13:51:02.147Z,95345.95
2018-07-21T13:53:31.235Z,95345.19
2018-07-21T13:56:00.347Z,95350.50
2018-07-21T13:58:29.391Z,95339.58
2018-07-21T14:00:59.498Z,95341.84
2018-07-21T14:03:28.597Z,95339.16
2018-07-21T14:05:57.640Z,95339.32
2018-07-21T14:08:26.781Z,95341.75
2018-07-21T14:10:55.829Z,95337.28
2018-07-21T14:13:25.014Z,95342.01
2018-07-21T14:15:54.090Z,95334.85
2018-07-21T14:18:23.270Z,95336.42
2018-07-21T14:20:52.313Z,95339.89
2018-07-21T14:23:21.421Z,95328.86
2018-07-21T14:25:50.505Z,95334.49
2018-07-21T14:28:20.259Z,95335.36
2018-07-21T14:30:49.305Z,95336.69
2018-07-21T14:33:18.409Z,95335.23
2018-07-21T14:35:47.539Z,95330.56
2018-07-21T14:38:16.575Z,95331.71
2018-07-21T14:40:45.970Z,95338.09
2018-07-21T14:43:15.073Z,95331.87
2018-07-21T14:45:44.140Z,95337.14
2018-07-21T14:48:13.228Z,95336.69
2018-07-21T14:50:42.425Z,95330.76
2018-07-21T14:53:11.475Z,95334.61
2018-07-21T14:55:40.545Z,95332.56
2018-07-21T14:58:09.626Z,95334.64
2018-07-21T15:00:38.689Z,95331.72
2018-07-21T15:03:07.753Z,95328.31
2018-07-21T15:05:38.225Z,95325.88
2018-07-21T15:08:07.278Z,95321.05
2018-07-21T15:10:36.421Z,95319.73
2018-07-21T15:13:05.653Z,95324.48
2018-07-21T15:15:34.789Z,95322.52
2018-07-21T15:18:03.905Z,95322.66
2018-07-21T15:20:32.969Z,95319.65
2018-07-21T15:23:02.064Z,95319.67
2018-07-21T15:25:31.236Z,95318.98
2018-07-21T15:28:00.296Z,95319.45
2018-07-21T15:30:29.484Z,95318.34
2018-07-21T15:32:58.586Z,95317.86
2018-07-21T15:35:27.809Z,95315.30
2018-07-21T15:37:56.878Z,95317.39
2018-07-21T15:40:26.032Z,95322.07
2018-07-21T15:42:55.038Z,95315.28
2018-07-21T15:45:24.129Z,95319.64
2018-07-21T15:47:53.284Z,95323.55
2018-07-21T15:50:22.309Z,95315.98
2018-07-21T15:52:51.414Z,95322.34
2018-07-21T15:55:20.502Z,95317.28
2018-07-21T15:57:49.609Z,95319.73
2018-07-21T16:00:18.701Z,95328.83
2018-07-21T16:02:47.825Z,95322.64
2018-07-21T16:05:16.941Z,95320.33
2018-07-21T16:07:46.041Z,95321.61
2018-07-21T16:10:15.133Z,95323.19
2018-07-21T16:12:44.235Z,95314.69
2018-07-21T16:15:13.368Z,95319.47
2018-07-21T16:17:42.679Z,95323.56
2018-07-21T16:20:11.783Z,95317.95
2018-07-21T16:22:40.832Z,95310.41
2018-07-21T16:25:09.977Z,95305.41
2018-07-21T16:27:39.076Z,95311.92
2018-07-21T16:30:08.144Z,95314.84
2018-07-21T16:32:37.223Z,95314.80
2018-07-21T16:35:06.360Z,95315.82
2018-07-21T16:37:35.589Z,95315.44
2018-07-21T16:40:04.743Z,95305.98
2018-07-21T16:42:33.762Z,95315.52
2018-07-21T16:45:02.900Z,95311.11
2018-07-21T16:47:32.012Z,95309.92
2018-07-21T16:50:01.068Z,95302.08
2018-07-21T16:52:30.138Z,95303.53
2018-07-21T16:54:59.342Z,95303.16
2018-07-21T16:57:28.616Z,95305.27
2018-07-21T16:59:57.722Z,95296.45
2018-07-21T17:02:26.772Z,95295.83
2018-07-21T17:04:55.866Z,95291.59
2018-07-21T17:07:24.927Z,95285.49
2018-07-21T17:09:54.041Z,95292.10
2018-07-21T17:12:23.101Z,95296.61
2018-07-21T17:14:52.209Z,95295.34
2018-07-21T17:17:21.327Z,95300.31
2018-07-21T17:19:50.401Z,95302.78
2018-07-21T17:22:19.471Z,95301.01
2018-07-21T17:24:48.576Z,95297.81
2018-07-21T17:27:17.679Z,95297.27
2018-07-21T17:29:46.752Z,95298.78
2018-07-21T17:32:15.789Z,95309.69
2018-07-21T17:34:44.958Z,95309.80
2018-07-21T17:37:14.939Z,95306.68
2018-07-21T17:39:44.047Z,95308.79
2018-07-21T17:42:13.137Z,95309.28
2018-07-21T17:44:42.224Z,95311.16
2018-07-21T17:47:11.326Z,95316.34
2018-07-21T17:49:40.386Z,95327.30
2018-07-21T17:52:09.468Z,95329.09
2018-07-21T17:54:38.642Z,95324.84
2018-07-21T17:57:08.012Z,95322.59
2018-07-21T17:59:37.081Z,95326.52
2018-07-21T18:02:06.213Z,95328.62
2018-07-21T18:04:35.338Z,95324.17
2018-07-21T18:07:04.466Z,95326.20
2018-07-21T18:09:33.540Z,95318.20
2018-07-21T18:12:02.633Z,95319.34
2018-07-21T18:14:31.738Z,95314.95
2018-07-21T18:17:00.805Z,95316.39
2018-07-21T18:19:29.903Z,95311.22
2018-07-21T18:21:59.025Z,95311.80
2018-07-21T18:24:28.100Z,95305.24
2018-07-21T18:26:57.213Z,95309.50
2018-07-21T18:29:26.241Z,95312.16
2018-07-21T18:31:55.334Z,95316.08
2018-07-21T18:34:24.495Z,95315.06
2018-07-21T18:36:53.520Z,95314.95
2018-07-21T18:39:22.653Z,95316.21
2018-07-21T18:41:51.716Z,95323.53
2018-07-21T18:44:20.808Z,95323.59
2018-07-21T18:46:49.900Z,95328.44
2018-07-21T18:49:18.980Z,95322.45
2018-07-21T18:51:48.040Z,95327.73
2018-07-21T18:54:17.126Z,95332.13
2018-07-21T18:56:46.226Z,95332.58
2018-07-21T18:59:15.264Z,95338.81
2018-07-21T19:01:44.358Z,95340.04
2018-07-21T19:04:13.406Z,95347.52
2018-07-21T19:06:42.464Z,95353.22
2018-07-21T19:09:11.553Z,95352.73
2018-07-21T19:11:40.756Z,95354.11
2018-07-21T19:14:09.789Z,95354.11
2018-07-21T19:16:42.108Z,95357.07
2018-07-21T19:19:11.176Z,95359.50
2018-07-21T19:21:40.304Z,95367.98
2018-07-21T19:24:09.300Z,95366.48
2018-07-21T19:26:43.781Z,95371.53
2018-07-21T19:29:12.896Z,95376.20
2018-07-21T19:31:46.173Z,95379.13
2018-07-21T19:34:15.183Z,95394.81
2018-07-21T19:36:44.281Z,95395.38
2018-07-21T19:39:13.401Z,95398.61
2018-07-21T19:41:47.854Z,95394.30
2018-07-21T19:44:16.942Z,95386.36
2018-07-21T19:46:46.046Z,95385.02
2018-07-21T19:49:15.162Z,95392.25
2018-07-21T19:51:44.434Z,95399.02
2018-07-21T19:54:13.526Z,95397.33
2018-07-21T19:56:42.678Z,95405.72
2018-07-21T19:59:11.657Z,95406.50
2018-07-21T20:01:40.958Z,95400.98
2018-07-21T20:04:10.112Z,95398.95
2018-07-21T20:06:39.115Z,95400.98
2018-07-21T20:09:09.242Z,95401.09
2018-07-21T20:11:38.703Z,95405.37
2018-07-21T20:14:07.808Z,95412.23
2018-07-21T20:16:37.140Z,95410.37
2018-07-21T20:19:06.405Z,95408.48
2018-07-21T20:21:35.537Z,95414.13
2018-07-21T20:24:04.584Z,95412.19
2018-07-21T20:26:33.631Z,95413.13
2018-07-21T20:29:02.736Z,95406.80
2018-07-21T20:31:31.817Z,95419.78
2018-07-21T20:34:00.924Z,95416.76
2018-07-21T20:36:29.981Z,95423.58
2018-07-21T20:38:59.081Z,95427.77
2018-07-21T20:41:28.154Z,95420.44
2018-07-21T20:43:57.235Z,95421.38
2018-07-21T20:46:26.304Z,95426.41
2018-07-21T20:48:55.402Z,95425.12
2018-07-21T20:51:24.520Z,95423.34
2018-07-21T20:53:53.621Z,95426.52
2018-07-21T20:56:23.090Z,95435.59
2018-07-21T20:58:52.172Z,95428.02
2018-07-21T21:01:21.291Z,95428.45
2018-07-21T21:03:50.336Z,95427.88
2018-07-21T21:06:19.431Z,95426.83
2018-07-21T21:08:48.530Z,95429.34
2018-07-21T21:11:17.644Z,95434.21
2018-07-21T21:13:46.711Z,95428.59
2018-07-21T21:16:15.798Z,95433.05
2018-07-21T21:18:44.866Z,95429.66
2018-07-21T21:21:13.949Z,95427.72
2018-07-21T21:23:43.062Z,95428.70
2018-07-21T21:26:12.161Z,95438.48
2018-07-21T21:28:41.249Z,95435.16
2018-07-21T21:31:10.370Z,95437.23
2018-07-21T21:33:39.459Z,95440.97
2018-07-21T21:36:08.543Z,95436.31
2018-07-21T21:38:37.681Z,95430.50
2018-07-21T21:41:06.821Z,95433.02
2018-07-21T21:43:35.923Z,95428.13
2018-07-21T21:46:05.429Z,95427.31
2018-07-21T21:48:34.731Z,95428.91
2018-07-21T21:51:03.827Z,95425.20
2018-07-21T21:53:32.905Z,95425.80
2018-07-21T21:56:02.098Z,95428.26
2018-07-21T21:58:31.273Z,95426.34
2018-07-21T22:01:08.176Z,95429.50
2018-07-21T22:03:37.284Z,95434.08
2018-07-21T22:06:06.455Z,95430.80
2018-07-21T22:08:35.607Z,95424.20
2018-07-21T22:11:05.174Z,95430.42
2018-07-21T22:13:34.233Z,95428.26
2018-07-21T22:16:03.335Z,95431.66
2018-07-21T22:18:32.718Z,95430.91
2018-07-21T22:21:01.797Z,95424.14
2018-07-21T22:23:30.899Z,95428.20
2018-07-21T22:25:59.957Z,95426.52
2018-07-21T22:28:29.026Z,95425.47
2018-07-21T22:30:58.105Z,95425.52
2018-07-21T22:33:27.165Z,95424.95
2018-07-21T22:35:56.277Z,95427.09
2018-07-21T22:38:25.349Z,95423.09
2018-07-21T22:40:54.421Z,95419.38
2018-07-21T22:43:23.550Z,95420.31
2018-07-21T22:45:52.588Z,95418.91
2018-07-21T22:48:21.677Z,95421.89
2018-07-21T22:50:50.829Z,95419.95
2018-07-21T22:53:19.869Z,95421.60
2018-07-21T22:55:48.992Z,95427.61
2018-07-21T22:58:18.089Z,95429.06
2018-07-21T23:00:47.336Z,95427.95
2018-07-21T23:03:16.392Z,95430.30
2018-07-21T23:05:45.444Z,95429.41
2018-07-21T23:08:14.580Z,95418.54
2018-07-21T23:10:43.652Z,95421.03
2018-07-21T23:13:12.724Z,95417.70
2018-07-21T23:15:41.835Z,95417.41
2018-07-21T23:18:10.940Z,95412.84
2018-07-21T23:20:40.006Z,95410.30
2018-07-21T23:23:09.070Z,95407.62
2018-07-21T23:25:38.164Z,95412.07
2018-07-21T23:28:07.237Z,95407.48
2018-07-21T23:30:36.321Z,95412.99
2018-07-21T23:33:05.490Z,95413.88
2018-07-21T23:35:34.565Z,95410.94
2018-07-21T23:38:03.685Z,95410.66
2018-07-21T23:40:32.781Z,95411.83
2018-07-21T23:43:01.841Z,95412.47
2018-07-21T23:45:30.939Z,95409.28
2018-07-21T23:48:00.049Z,95408.33
2018-07-21T23:50:29.146Z,95408.76
2018-07-21T23:52:58.297Z,95403.49
2018-07-21T23:55:27.358Z,95410.84
2018-07-21T23:57:56.462Z,95407.63
