createdAt,value
2022-10-17T00:03:03.824Z,1031.34
2022-10-17T00:05:33.630Z,1031.42
2022-10-17T00:12:01.208Z,1031.48
2022-10-17T00:18:22.547Z,1031.57
2022-10-17T00:20:52.356Z,1031.55
2022-10-17T00:23:25.549Z,1031.59
2022-10-17T00:25:59.762Z,1031.53
2022-10-17T00:32:03.796Z,1031.56
2022-10-17T00:37:50.626Z,1031.62
2022-10-17T00:44:27.826Z,1031.65
2022-10-17T00:47:20.073Z,1031.64
2022-10-17T00:53:31.262Z,1031.72
2022-10-17T00:58:57.527Z,1031.83
2022-10-17T01:04:52.943Z,1031.86
2022-10-17T01:07:42.718Z,1031.78
2022-10-17T01:10:40.075Z,1031.75
2022-10-17T01:13:13.982Z,1031.75
2022-10-17T01:19:07.872Z,1031.70
2022-10-17T01:25:14.776Z,1031.75
2022-10-17T01:31:40.508Z,1031.79
2022-10-17T01:34:15.034Z,1031.83
2022-10-17T01:40:25.926Z,1031.87
2022-10-17T01:46:17.249Z,1031.89
2022-10-17T01:49:10.310Z,1031.87
2022-10-17T01:54:54.683Z,1031.92
2022-10-17T02:01:04.807Z,1032.03
2022-10-17T02:06:50.252Z,1032.08
2022-10-17T02:09:38.796Z,1031.99
2022-10-17T02:12:42.714Z,1032.03
2022-10-17T02:15:40.682Z,1032.05
2022-10-17T02:21:55.875Z,1032.00
2022-10-17T02:27:48.949Z,1031.96
2022-10-17T02:30:29.811Z,1031.93
2022-10-17T02:36:26.274Z,1031.95
2022-10-17T02:42:33.477Z,1032.06
2022-10-17T02:48:38.020Z,1032.12
2022-10-17T02:51:12.333Z,1032.19
2022-10-17T02:53:51.569Z,1032.21
2022-10-17T02:56:49.118Z,1032.25
2022-10-17T03:02:58.382Z,1032.30
2022-10-17T03:08:54.015Z,1032.46
2022-10-17T03:11:21.674Z,1032.41
2022-10-17T03:13:49.744Z,1032.43
2022-10-17T03:16:37.681Z,1032.40
2022-10-17T03:19:27.255Z,1032.40
2022-10-17T03:22:23.790Z,1032.42
2022-10-17T03:24:51.454Z,1032.38
2022-10-17T03:27:39.597Z,1032.47
2022-10-17T03:30:28.245Z,1032.59
2022-10-17T03:32:57.543Z,1032.61
2022-10-17T03:38:19.798Z,1032.56
2022-10-17T03:44:04.475Z,1032.54
2022-10-17T03:46:53.635Z,1032.61
2022-10-17T03:49:41.574Z,1032.51
2022-10-17T03:55:27.992Z,1032.67
2022-10-17T04:01:44.970Z,1032.72
2022-10-17T04:04:16.373Z,1032.75
2022-10-17T04:10:20.811Z,1032.74
2022-10-17T04:16:18.906Z,1032.74
2022-10-17T04:22:36.559Z,1032.87
2022-10-17T04:25:04.725Z,1032.83
2022-10-17T04:27:52.860Z,1032.85
2022-10-17T04:30:21.961Z,1032.95
2022-10-17T04:32:51.363Z,1032.95
2022-10-17T04:35:19.226Z,1032.99
2022-10-17T04:38:07.368Z,1033.07
2022-10-17T04:40:37.886Z,1032.99
2022-10-17T04:46:22.472Z,1032.93
2022-10-17T04:49:12.452Z,1032.99
2022-10-17T04:51:40.115Z,1032.90
2022-10-17T04:57:36.258Z,1032.92
2022-10-17T05:04:01.389Z,1033.06
2022-10-17T05:06:50.755Z,1033.07
2022-10-17T05:09:39.100Z,1033.17
2022-10-17T05:12:09.568Z,1033.17
2022-10-17T05:18:07.512Z,1033.17
2022-10-17T05:20:37.633Z,1033.20
2022-10-17T05:26:25.589Z,1033.18
2022-10-17T05:32:30.613Z,1033.13
2022-10-17T05:37:50.842Z,1033.12
2022-10-17T05:43:57.807Z,1033.20
2022-10-17T05:46:50.286Z,1033.33
2022-10-17T05:52:36.396Z,1033.45
2022-10-17T05:58:22.515Z,1033.44
2022-10-17T06:04:38.520Z,1033.60
2022-10-17T06:10:43.164Z,1033.68
2022-10-17T06:13:10.926Z,1033.58
2022-10-17T06:15:38.690Z,1033.59
2022-10-17T06:18:26.932Z,1033.54
2022-10-17T06:24:36.701Z,1033.63
2022-10-17T06:33:21.275Z,1033.73
2022-10-17T06:35:53.970Z,1033.72
2022-10-17T06:38:22.924Z,1033.68
2022-10-17T06:40:51.443Z,1033.70
2022-10-17T06:43:23.198Z,1033.55
2022-10-17T06:48:23.557Z,1033.71
2022-10-17T06:50:52.120Z,1033.77
2022-10-17T06:53:20.363Z,1033.84
2022-10-17T06:55:53.177Z,1033.64
2022-10-17T06:58:21.688Z,1033.57
2022-10-17T07:00:49.479Z,1033.52
2022-10-17T07:03:18.366Z,1033.35
2022-10-17T07:05:53.050Z,1033.32
2022-10-17T07:08:20.848Z,1033.16
2022-10-17T07:11:22.642Z,1033.10
2022-10-17T07:13:52.377Z,1032.89
2022-10-17T07:16:29.507Z,1032.79
2022-10-17T07:18:56.650Z,1032.68
2022-10-17T07:21:25.662Z,1032.61
2022-10-17T07:23:55.780Z,1032.51
2022-10-17T07:26:23.945Z,1032.30
2022-10-17T07:28:54.528Z,1032.14
2022-10-17T07:31:23.238Z,1032.07
2022-10-17T07:33:50.727Z,1031.94
2022-10-17T07:36:23.865Z,1031.90
2022-10-17T07:38:50.684Z,1031.79
2022-10-17T07:41:21.816Z,1031.69
2022-10-17T07:43:50.541Z,1031.66
2022-10-17T07:46:20.134Z,1031.56
2022-10-17T07:48:48.894Z,1031.51
2022-10-17T07:51:15.908Z,1031.43
2022-10-17T07:53:45.125Z,1031.41
2022-10-17T07:56:16.016Z,1031.38
2022-10-17T07:58:43.144Z,1031.26
2022-10-17T08:01:14.954Z,1031.14
2022-10-17T08:03:43.899Z,1031.14
2022-10-17T08:06:11.043Z,1031.05
2022-10-17T08:08:37.858Z,1031.00
2022-10-17T08:11:08.410Z,1031.01
2022-10-17T08:13:35.985Z,1030.95
2022-10-17T08:16:05.581Z,1030.90
2022-10-17T08:18:35.008Z,1030.82
2022-10-17T08:21:03.000Z,1030.73
2022-10-17T08:23:35.580Z,1030.75
2022-10-17T08:26:04.266Z,1030.74
2022-10-17T08:28:35.441Z,1030.77
2022-10-17T08:31:05.407Z,1030.66
2022-10-17T08:33:34.593Z,1030.64
2022-10-17T08:36:06.744Z,1030.46
2022-10-17T08:38:35.947Z,1030.46
2022-10-17T08:41:07.177Z,1030.37
2022-10-17T08:43:57.760Z,1030.35
2022-10-17T08:46:34.143Z,1030.35
2022-10-17T08:49:05.074Z,1030.31
2022-10-17T08:51:39.833Z,1030.32
2022-10-17T08:54:15.128Z,1030.22
2022-10-17T08:56:48.862Z,1030.31
2022-10-17T08:59:23.872Z,1030.24
2022-10-17T09:02:01.442Z,1030.24
2022-10-17T09:04:52.436Z,1030.15
2022-10-17T09:07:28.522Z,1030.12
2022-10-17T09:10:05.427Z,1030.06
2022-10-17T09:12:42.014Z,1030.05
2022-10-17T09:15:29.508Z,1030.06
2022-10-17T09:18:00.978Z,1029.96
2022-10-17T09:20:33.802Z,1029.98
2022-10-17T09:23:07.131Z,1030.05
2022-10-17T09:25:42.616Z,1029.92
2022-10-17T09:28:14.429Z,1029.85
2022-10-17T09:30:45.998Z,1029.81
2022-10-17T09:33:28.201Z,1029.76
2022-10-17T09:36:05.814Z,1029.70
2022-10-17T09:38:42.265Z,1029.60
2022-10-17T09:41:43.098Z,1029.61
2022-10-17T09:44:14.793Z,1029.58
2022-10-17T09:46:53.868Z,1029.50
2022-10-17T09:49:26.136Z,1029.43
2022-10-17T09:51:53.664Z,1029.35
2022-10-17T09:54:25.057Z,1029.40
2022-10-17T09:57:00.682Z,1029.41
2022-10-17T09:59:32.901Z,1029.37
2022-10-17T10:02:17.515Z,1029.27
2022-10-17T10:05:07.426Z,1029.27
2022-10-17T10:07:38.150Z,1029.35
2022-10-17T10:10:23.234Z,1029.25
2022-10-17T10:13:03.582Z,1029.22
2022-10-17T10:15:35.572Z,1029.09
2022-10-17T10:18:03.623Z,1028.99
2022-10-17T10:20:34.790Z,1029.00
2022-10-17T10:23:11.910Z,1028.95
2022-10-17T10:25:56.214Z,1028.90
2022-10-17T10:28:28.519Z,1028.88
2022-10-17T10:30:57.492Z,1028.91
2022-10-17T10:33:29.662Z,1028.89
2022-10-17T10:36:01.279Z,1028.87
2022-10-17T10:38:33.622Z,1028.86
2022-10-17T10:41:05.468Z,1028.83
2022-10-17T10:43:36.488Z,1028.80
2022-10-17T10:46:06.972Z,1028.88
2022-10-17T10:48:37.180Z,1028.84
2022-10-17T10:51:08.637Z,1028.78
2022-10-17T10:53:48.483Z,1028.69
2022-10-17T10:56:20.609Z,1028.67
2022-10-17T10:58:56.677Z,1028.56
2022-10-17T11:01:31.866Z,1028.61
2022-10-17T11:04:23.575Z,1028.52
2022-10-17T11:06:55.442Z,1028.57
2022-10-17T11:09:34.946Z,1028.43
2022-10-17T11:12:07.876Z,1028.44
2022-10-17T11:14:44.387Z,1028.43
2022-10-17T11:17:21.699Z,1028.41
2022-10-17T11:20:00.381Z,1028.39
2022-10-17T11:22:31.238Z,1028.28
2022-10-17T11:25:03.732Z,1028.22
2022-10-17T11:27:33.939Z,1028.15
2022-10-17T11:30:01.898Z,1028.13
2022-10-17T11:32:34.801Z,1028.08
2022-10-17T11:35:07.465Z,1028.06
2022-10-17T11:37:39.507Z,1028.06
2022-10-17T11:40:21.972Z,1028.00
2022-10-17T11:43:11.112Z,1028.02
2022-10-17T11:45:44.688Z,1027.95
2022-10-17T11:48:17.297Z,1027.90
2022-10-17T11:53:58.787Z,1027.95
2022-10-17T11:56:32.742Z,1027.97
2022-10-17T11:59:20.589Z,1028.20
2022-10-17T12:01:52.835Z,1027.98
2022-10-17T12:04:39.255Z,1027.91
2022-10-17T12:07:15.158Z,1027.93
2022-10-17T12:09:49.104Z,1027.83
2022-10-17T12:12:24.651Z,1027.89
2022-10-17T12:14:53.032Z,1027.88
2022-10-17T12:17:30.222Z,1027.77
2022-10-17T12:20:29.174Z,1027.84
2022-10-17T12:23:14.518Z,1027.70
2022-10-17T12:25:51.830Z,1027.64
2022-10-17T12:28:28.487Z,1027.54
2022-10-17T12:31:00.067Z,1027.52
2022-10-17T12:33:39.838Z,1027.46
2022-10-17T12:36:45.621Z,1027.52
2022-10-17T12:39:47.457Z,1027.46
2022-10-17T12:42:31.678Z,1027.51
2022-10-17T12:44:59.411Z,1027.51
2022-10-17T12:47:38.274Z,1027.52
2022-10-17T12:50:44.356Z,1027.62
2022-10-17T12:53:19.416Z,1027.58
2022-10-17T12:55:46.395Z,1027.57
2022-10-17T12:58:19.153Z,1027.52
2022-10-17T13:01:11.540Z,1027.45
2022-10-17T13:03:45.036Z,1027.48
2022-10-17T13:06:26.628Z,1027.49
2022-10-17T13:09:03.861Z,1027.45
2022-10-17T13:11:34.490Z,1027.46
2022-10-17T13:14:10.126Z,1027.41
2022-10-17T13:16:40.295Z,1027.43
2022-10-17T13:19:17.611Z,1027.41
2022-10-17T13:21:50.420Z,1027.41
2022-10-17T13:24:22.607Z,1027.41
2022-10-17T13:26:49.619Z,1027.33
2022-10-17T13:29:18.172Z,1027.41
2022-10-17T13:31:46.238Z,1027.45
2022-10-17T13:34:20.460Z,1027.39
2022-10-17T13:36:49.107Z,1027.40
2022-10-17T13:39:32.597Z,1027.42
2022-10-17T13:42:19.997Z,1027.43
2022-10-17T13:44:47.356Z,1027.47
2022-10-17T13:47:22.099Z,1027.43
2022-10-17T13:49:55.357Z,1027.33
2022-10-17T13:52:26.947Z,1027.43
2022-10-17T13:54:54.969Z,1027.42
2022-10-17T13:57:25.820Z,1027.44
2022-10-17T13:59:55.645Z,1027.41
2022-10-17T14:02:33.658Z,1027.43
2022-10-17T14:05:20.151Z,1027.41
2022-10-17T14:10:43.395Z,1027.41
2022-10-17T14:13:27.009Z,1027.46
2022-10-17T14:15:56.168Z,1027.56
2022-10-17T14:18:34.900Z,1027.56
2022-10-17T14:24:13.756Z,1027.73
2022-10-17T14:26:48.453Z,1027.77
2022-10-17T14:29:27.342Z,1027.78
2022-10-17T14:32:06.106Z,1027.70
2022-10-17T14:34:37.451Z,1027.79
2022-10-17T14:37:12.216Z,1027.87
2022-10-17T14:39:42.637Z,1027.80
2022-10-17T14:42:19.371Z,1027.87
2022-10-17T14:44:50.098Z,1027.90
2022-10-17T14:47:44.103Z,1027.95
2022-10-17T14:50:26.529Z,1028.04
2022-10-17T14:53:35.751Z,1028.12
2022-10-17T14:56:20.840Z,1028.12
2022-10-17T14:58:47.790Z,1028.18
2022-10-17T15:01:16.841Z,1028.22
2022-10-17T15:03:45.586Z,1028.29
2022-10-17T15:06:18.959Z,1028.26
2022-10-17T15:08:46.031Z,1028.34
2022-10-17T15:11:18.529Z,1028.28
2022-10-17T15:13:47.558Z,1028.33
2022-10-17T15:16:18.877Z,1028.45
2022-10-17T15:18:46.004Z,1028.51
2022-10-17T15:21:33.689Z,1028.57
2022-10-17T15:24:13.747Z,1028.63
2022-10-17T15:26:55.600Z,1028.68
2022-10-17T15:29:22.686Z,1028.79
2022-10-17T15:34:25.187Z,1028.91
2022-10-17T15:36:55.227Z,1028.92
2022-10-17T15:39:29.799Z,1028.93
2022-10-17T15:42:13.488Z,1029.03
2022-10-17T15:44:47.292Z,1029.02
2022-10-17T15:47:31.948Z,1029.11
2022-10-17T15:50:00.421Z,1029.21
2022-10-17T15:52:34.446Z,1029.18
2022-10-17T15:55:05.185Z,1029.26
2022-10-17T15:57:46.585Z,1029.36
2022-10-17T16:00:17.067Z,1029.41
2022-10-17T16:02:53.479Z,1029.55
2022-10-17T16:05:25.064Z,1029.72
2022-10-17T16:07:59.960Z,1029.89
2022-10-17T16:10:28.706Z,1030.21
2022-10-17T16:13:00.622Z,1030.32
2022-10-17T16:16:04.730Z,1030.39
2022-10-17T16:18:32.734Z,1030.41
2022-10-17T16:20:59.630Z,1030.42
2022-10-17T16:23:27.405Z,1030.50
2022-10-17T16:25:54.357Z,1030.60
2022-10-17T16:28:25.505Z,1030.73
2022-10-17T16:30:52.410Z,1030.70
2022-10-17T16:33:20.857Z,1030.78
2022-10-17T16:35:47.700Z,1030.85
2022-10-17T16:38:15.709Z,1030.88
2022-10-17T16:40:42.664Z,1030.90
2022-10-17T16:43:15.591Z,1031.00
2022-10-17T16:45:43.640Z,1031.06
2022-10-17T16:48:11.854Z,1031.03
2022-10-17T16:50:46.398Z,1031.03
2022-10-17T16:53:15.447Z,1031.13
2022-10-17T16:55:42.251Z,1031.16
2022-10-17T16:58:09.291Z,1031.21
2022-10-17T17:00:36.470Z,1031.35
2022-10-17T17:03:03.462Z,1031.44
2022-10-17T17:05:30.401Z,1031.50
2022-10-17T17:07:58.606Z,1031.63
2022-10-17T17:10:25.590Z,1031.66
2022-10-17T17:12:52.435Z,1031.74
2022-10-17T17:15:20.311Z,1031.87
2022-10-17T17:17:53.628Z,1031.80
2022-10-17T17:20:25.380Z,1031.70
2022-10-17T17:22:52.440Z,1031.76
2022-10-17T17:25:36.993Z,1031.80
2022-10-17T17:28:04.169Z,1031.79
2022-10-17T17:30:32.460Z,1031.98
2022-10-17T17:32:59.414Z,1031.97
2022-10-17T17:35:29.022Z,1031.94
2022-10-17T17:37:56.047Z,1031.94
2022-10-17T17:40:24.141Z,1032.14
2022-10-17T17:42:54.301Z,1032.16
2022-10-17T17:45:21.791Z,1032.13
2022-10-17T17:47:48.805Z,1032.11
2022-10-17T17:50:15.989Z,1032.28
2022-10-17T17:52:42.806Z,1032.20
2022-10-17T17:55:09.758Z,1032.22
2022-10-17T17:57:36.783Z,1032.36
2022-10-17T18:00:06.237Z,1032.23
2022-10-17T18:02:35.204Z,1032.24
2022-10-17T18:05:02.357Z,1032.40
2022-10-17T18:07:29.398Z,1032.45
2022-10-17T18:09:56.241Z,1032.52
2022-10-17T18:12:23.864Z,1032.47
2022-10-17T18:14:50.738Z,1032.58
2022-10-17T18:17:18.874Z,1032.50
2022-10-17T18:19:46.764Z,1032.64
2022-10-17T18:22:13.635Z,1032.64
2022-10-17T18:24:41.677Z,1032.65
2022-10-17T18:27:08.566Z,1032.70
2022-10-17T18:29:35.720Z,1032.67
2022-10-17T18:32:02.757Z,1032.54
2022-10-17T18:34:31.599Z,1032.58
2022-10-17T18:36:58.789Z,1032.54
2022-10-17T18:39:25.788Z,1032.55
2022-10-17T18:41:55.143Z,1032.60
2022-10-17T18:44:23.047Z,1032.55
2022-10-17T18:46:49.976Z,1032.65
2022-10-17T18:49:19.424Z,1032.70
2022-10-17T18:51:47.721Z,1032.68
2022-10-17T18:54:17.382Z,1032.76
2022-10-17T18:56:45.210Z,1032.93
2022-10-17T18:59:13.629Z,1032.89
2022-10-17T19:01:40.513Z,1032.86
2022-10-17T19:04:08.868Z,1032.91
2022-10-17T19:06:35.983Z,1032.94
2022-10-17T19:09:06.877Z,1033.04
2022-10-17T19:11:36.790Z,1032.99
2022-10-17T19:14:05.507Z,1032.95
2022-10-17T19:16:35.085Z,1032.95
2022-10-17T19:19:05.051Z,1033.07
2022-10-17T19:21:34.938Z,1033.03
2022-10-17T19:24:06.100Z,1033.00
2022-10-17T19:26:36.322Z,1032.92
2022-10-17T19:29:04.685Z,1032.82
2022-10-17T19:31:33.712Z,1032.88
2022-10-17T19:34:01.327Z,1032.99
2022-10-17T19:36:33.340Z,1033.10
2022-10-17T19:39:01.658Z,1032.99
2022-10-17T19:41:31.730Z,1032.98
2022-10-17T19:44:00.109Z,1033.01
2022-10-17T19:46:28.825Z,1033.13
2022-10-17T19:48:56.070Z,1033.15
2022-10-17T19:51:24.215Z,1033.12
2022-10-17T19:53:51.790Z,1033.20
2022-10-17T19:56:21.808Z,1033.16
2022-10-17T19:58:53.410Z,1033.14
2022-10-17T20:01:21.968Z,1033.23
2022-10-17T20:03:49.569Z,1033.15
2022-10-17T20:06:17.431Z,1033.13
2022-10-17T20:08:45.473Z,1033.18
2022-10-17T20:11:13.981Z,1033.24
2022-10-17T20:13:41.730Z,1033.19
2022-10-17T20:16:13.922Z,1033.15
2022-10-17T20:18:42.518Z,1033.27
2022-10-17T20:21:12.347Z,1033.17
2022-10-17T20:23:40.261Z,1033.21
2022-10-17T20:26:33.170Z,1033.29
2022-10-17T20:29:00.974Z,1033.31
2022-10-17T20:31:29.920Z,1033.35
2022-10-17T20:33:57.617Z,1033.30
2022-10-17T20:36:24.721Z,1033.31
2022-10-17T20:38:55.402Z,1033.36
2022-10-17T20:41:23.397Z,1033.26
2022-10-17T20:43:51.492Z,1033.21
2022-10-17T20:46:35.033Z,1033.24
2022-10-17T20:49:05.395Z,1033.22
2022-10-17T20:51:32.753Z,1033.26
2022-10-17T20:53:59.803Z,1033.28
2022-10-17T20:56:28.172Z,1033.33
2022-10-17T20:58:57.352Z,1033.43
2022-10-17T21:01:26.096Z,1033.42
2022-10-17T21:03:53.350Z,1033.42
2022-10-17T21:06:25.111Z,1033.53
2022-10-17T21:08:53.176Z,1033.42
2022-10-17T21:11:24.447Z,1033.42
2022-10-17T21:13:55.048Z,1033.46
2022-10-17T21:16:22.491Z,1033.45
2022-10-17T21:18:49.495Z,1033.43
2022-10-17T21:21:20.231Z,1033.38
2022-10-17T21:23:51.549Z,1033.40
2022-10-17T21:26:19.138Z,1033.43
2022-10-17T21:28:47.165Z,1033.50
2022-10-17T21:31:16.248Z,1033.44
2022-10-17T21:33:45.983Z,1033.46
2022-10-17T21:36:13.511Z,1033.43
2022-10-17T21:38:40.901Z,1033.44
2022-10-17T21:41:11.303Z,1033.51
2022-10-17T21:43:39.541Z,1033.46
2022-10-17T21:46:09.262Z,1033.48
2022-10-17T21:48:36.261Z,1033.56
2022-10-17T21:51:06.761Z,1033.53
2022-10-17T21:53:35.607Z,1033.50
2022-10-17T21:56:04.274Z,1033.53
2022-10-17T21:58:33.132Z,1033.49
2022-10-17T22:01:05.421Z,1033.46
2022-10-17T22:03:33.803Z,1033.54
2022-10-17T22:06:12.710Z,1033.68
2022-10-17T22:08:48.035Z,1033.63
2022-10-17T22:11:19.899Z,1033.70
2022-10-17T22:13:48.815Z,1033.76
2022-10-17T22:16:16.531Z,1033.79
2022-10-17T22:18:43.450Z,1033.69
2022-10-17T22:21:12.279Z,1033.65
2022-10-17T22:23:40.685Z,1033.58
2022-10-17T22:26:08.458Z,1033.56
2022-10-17T22:28:38.324Z,1033.57
2022-10-17T22:31:07.840Z,1033.59
2022-10-17T22:33:36.343Z,1033.49
2022-10-17T22:36:03.853Z,1033.60
2022-10-17T22:38:31.151Z,1033.49
2022-10-17T22:40:58.120Z,1033.48
2022-10-17T22:43:25.558Z,1033.51
2022-10-17T22:45:52.904Z,1033.58
2022-10-17T22:48:21.391Z,1033.67
2022-10-17T22:50:48.531Z,1033.68
2022-10-17T22:53:15.758Z,1033.66
2022-10-17T22:55:43.679Z,1033.60
2022-10-17T22:58:10.711Z,1033.60
2022-10-17T23:00:39.011Z,1033.59
2022-10-17T23:03:05.811Z,1033.57
2022-10-17T23:05:34.642Z,1033.63
2022-10-17T23:08:02.167Z,1033.62
2022-10-17T23:10:30.058Z,1033.64
2022-10-17T23:12:57.687Z,1033.58
2022-10-17T23:15:24.674Z,1033.64
2022-10-17T23:17:51.472Z,1033.70
2022-10-17T23:20:20.255Z,1033.61
2022-10-17T23:22:48.541Z,1033.55
2022-10-17T23:25:16.004Z,1033.56
2022-10-17T23:27:42.859Z,1033.54
2022-10-17T23:30:10.533Z,1033.54
2022-10-17T23:32:37.494Z,1033.55
2022-10-17T23:35:06.772Z,1033.47
2022-10-17T23:37:33.969Z,1033.40
2022-10-17T23:40:05.263Z,1033.46
2022-10-17T23:42:32.465Z,1033.44
2022-10-17T23:44:59.471Z,1033.46
2022-10-17T23:47:26.375Z,1033.49
2022-10-17T23:49:53.258Z,1033.52
2022-10-17T23:52:20.245Z,1033.46
2022-10-17T23:54:46.968Z,1033.48
2022-10-17T23:57:17.345Z,1033.54
2022-10-17T23:59:44.171Z,1033.48
