createdAt,value
2023-03-23T15:58:07.544Z,0.00
2023-03-23T15:58:20.074Z,4294967296.00
2023-03-23T15:58:30.663Z,4294967296.00
2023-03-23T15:58:44.138Z,4294967296.00
2023-03-23T15:58:56.653Z,4294967296.00
2023-03-23T15:59:07.212Z,4294967296.00
2023-03-23T15:59:17.758Z,4294967296.00
2023-03-23T15:59:28.363Z,4294967296.00
2023-03-23T15:59:38.946Z,4294967296.00
2023-03-23T15:59:49.510Z,4294967296.00
2023-03-23T16:00:00.034Z,4294967296.00
2023-03-23T16:00:10.562Z,4294967296.00
2023-03-23T16:00:21.086Z,4294967296.00
2023-03-23T16:00:33.809Z,4294967296.00
2023-03-23T16:00:45.314Z,4294967296.00
2023-03-23T16:00:56.948Z,4294967296.00
2023-03-23T16:01:10.433Z,4294967296.00
2023-03-23T16:01:22.686Z,4294967296.00
2023-03-23T16:01:33.280Z,4294967296.00
2023-03-23T16:01:46.290Z,4294967296.00
2023-03-23T16:01:58.605Z,4294967296.00
2023-03-23T16:02:10.154Z,4294967296.00
2023-03-23T16:02:22.942Z,4294967296.00
2023-03-23T16:02:33.519Z,4294967296.00
2023-03-23T16:02:44.119Z,4294967296.00
2023-03-23T16:02:54.717Z,4294967296.00
2023-03-23T16:03:06.327Z,4294967296.00
2023-03-23T16:03:16.872Z,4294967296.00
2023-03-23T16:03:29.078Z,4294967296.00
2023-03-23T16:03:40.574Z,4294967296.00
2023-03-23T16:03:51.126Z,4294967296.00
2023-03-23T16:04:01.735Z,4294967296.00
2023-03-23T16:04:13.339Z,4294967296.00
2023-03-23T16:04:23.922Z,4294967296.00
2023-03-23T16:04:35.457Z,4294967296.00
2023-03-23T16:04:48.039Z,4294967296.00
2023-03-23T16:04:58.717Z,4294967296.00
2023-03-23T16:05:10.228Z,4294967296.00
2023-03-23T16:05:20.814Z,4294967296.00
2023-03-23T16:05:33.042Z,4294967296.00
2023-03-23T16:05:43.748Z,4294967296.00
2023-03-23T16:05:56.848Z,4294967296.00
2023-03-23T16:06:07.447Z,4294967296.00
2023-03-23T16:06:23.878Z,4294967296.00
2023-03-23T16:06:36.913Z,4294967296.00
2023-03-23T16:06:47.439Z,4294967296.00
2023-03-23T16:06:58.949Z,4294967296.00
2023-03-23T16:07:09.536Z,4294967296.00
2023-03-23T16:07:21.845Z,4294967296.00
2023-03-23T16:07:34.135Z,4294967296.00
2023-03-23T16:07:45.638Z,4294967296.00
2023-03-23T16:07:57.167Z,4294967296.00
2023-03-23T16:08:09.392Z,4294967296.00
2023-03-23T16:08:21.624Z,4294967296.00
2023-03-23T16:08:32.153Z,4294967296.00
2023-03-23T16:08:54.327Z,4294967296.00
2023-03-23T16:09:02.600Z,4294967296.00
2023-03-23T16:09:14.838Z,4294967296.00
2023-03-23T16:09:25.438Z,4294967296.00
2023-03-23T16:09:36.019Z,4294967296.00
2023-03-23T16:09:50.045Z,4294967296.00
2023-03-23T16:10:02.121Z,4294967296.00
2023-03-23T16:10:14.172Z,4294967296.00
2023-03-23T16:10:24.757Z,4294967296.00
2023-03-23T16:10:35.339Z,4294967296.00
2023-03-23T16:10:47.609Z,4294967296.00
2023-03-23T16:10:58.183Z,4294967296.00
2023-03-23T16:11:10.173Z,4294967296.00
2023-03-23T16:11:20.699Z,4294967296.00
2023-03-23T16:11:32.293Z,4294967296.00
2023-03-23T16:11:42.835Z,4294967296.00
2023-03-23T16:11:54.352Z,4294967296.00
2023-03-23T16:12:04.894Z,4294967296.00
2023-03-23T16:12:15.496Z,4294967296.00
2023-03-23T16:12:26.027Z,4294967296.00
2023-03-23T16:12:38.292Z,4294967296.00
2023-03-23T16:12:48.848Z,4294967296.00
2023-03-23T16:12:59.467Z,4294967296.00
2023-03-23T16:13:12.483Z,4294967296.00
2023-03-23T16:13:23.033Z,4294967296.00
2023-03-23T16:13:35.251Z,4294967296.00
2023-03-23T16:13:46.748Z,4294967296.00
2023-03-23T16:13:58.258Z,4294967296.00
2023-03-23T16:14:09.767Z,4294967296.00
2023-03-23T16:14:21.289Z,4294967296.00
2023-03-23T16:14:33.523Z,4294967296.00
2023-03-23T16:14:44.091Z,4294967296.00
2023-03-23T16:14:54.625Z,4294967296.00
2023-03-23T16:15:05.157Z,4294967296.00
2023-03-23T16:15:17.403Z,4294967296.00
2023-03-23T16:15:27.936Z,4294967296.00
2023-03-23T16:15:38.547Z,4294967296.00
2023-03-23T16:15:50.569Z,4294967296.00
2023-03-23T16:16:02.123Z,4294967296.00
2023-03-23T16:16:13.660Z,4294967296.00
2023-03-23T16:16:26.680Z,4294967296.00
2023-03-23T16:16:37.268Z,4294967296.00
2023-03-23T16:16:50.720Z,4294967296.00
2023-03-23T16:17:03.653Z,4294967296.00
2023-03-23T16:17:14.226Z,4294967296.00
2023-03-23T16:17:24.796Z,4294967296.00
2023-03-23T16:17:36.452Z,4294967296.00
2023-03-23T16:17:47.036Z,4294967296.00
2023-03-23T16:17:59.382Z,4294967296.00
2023-03-23T16:18:09.948Z,4294967296.00
2023-03-23T16:18:21.437Z,4294967296.00
2023-03-23T16:18:32.004Z,4294967296.00
2023-03-23T16:18:44.245Z,4294967296.00
2023-03-23T16:18:56.474Z,4294967296.00
2023-03-23T16:19:09.244Z,4294967296.00
2023-03-23T16:19:21.497Z,4294967296.00
2023-03-23T16:19:32.038Z,4294967296.00
2023-03-23T16:19:45.057Z,4294967296.00
2023-03-23T16:19:57.339Z,4294967296.00
2023-03-23T16:20:08.882Z,4294967296.00
2023-03-23T16:20:22.413Z,4294967296.00
2023-03-23T16:20:36.423Z,4294967296.00
2023-03-23T16:20:47.963Z,4294967296.00
2023-03-23T16:20:59.487Z,4294967296.00
2023-03-23T16:21:11.026Z,4294967296.00
2023-03-23T16:21:21.584Z,4294967296.00
2023-03-23T16:21:34.602Z,4294967296.00
2023-03-23T16:21:47.649Z,4294967296.00
2023-03-23T16:21:58.270Z,4294967296.00
2023-03-23T16:22:11.284Z,4294967296.00
2023-03-23T16:22:21.876Z,4294967296.00
2023-03-23T16:22:34.101Z,4294967296.00
2023-03-23T16:22:44.652Z,4294967296.00
2023-03-23T16:22:56.676Z,4294967296.00
2023-03-23T16:23:08.190Z,4294967296.00
2023-03-23T16:23:18.739Z,4294967296.00
2023-03-23T16:23:29.330Z,4294967296.00
2023-03-23T16:23:41.870Z,4294967296.00
2023-03-23T16:23:52.414Z,4294967296.00
2023-03-23T16:24:03.964Z,4294967296.00
2023-03-23T16:24:15.462Z,4294967296.00
2023-03-23T16:24:26.048Z,4294967296.00
2023-03-23T16:24:37.723Z,4294967296.00
2023-03-23T16:24:49.906Z,4294967296.00
2023-03-23T16:25:02.643Z,4294967296.00
2023-03-23T16:25:13.214Z,4294967296.00
2023-03-23T16:25:23.793Z,4294967296.00
2023-03-23T16:25:36.083Z,4294967296.00
2023-03-23T16:25:46.672Z,4294967296.00
2023-03-23T16:25:58.903Z,4294967296.00
2023-03-23T16:26:10.447Z,4294967296.00
2023-03-23T16:26:20.989Z,4294967296.00
2023-03-23T16:26:33.992Z,4294967296.00
2023-03-23T16:26:47.003Z,4294967296.00
2023-03-23T16:26:57.547Z,4294967296.00
2023-03-23T16:27:09.076Z,4294967296.00
2023-03-23T16:27:19.669Z,4294967296.00
2023-03-23T16:27:30.259Z,4294967296.00
2023-03-23T16:27:41.795Z,4294967296.00
2023-03-23T16:27:52.915Z,4294967296.00
2023-03-23T16:28:03.507Z,4294967296.00
2023-03-23T16:28:15.771Z,4294967296.00
2023-03-23T16:28:28.023Z,4294967296.00
2023-03-23T16:28:38.694Z,4294967296.00
2023-03-23T16:28:53.244Z,4294967296.00
2023-03-23T16:29:14.818Z,4294967296.00
2023-03-23T16:29:46.856Z,4294967296.00
2023-03-23T16:30:02.255Z,4294967296.00
2023-03-23T16:30:03.628Z,4294967296.00
2023-03-23T16:30:12.101Z,4294967296.00
2023-03-23T16:30:24.675Z,4294967296.00
2023-03-23T16:30:36.690Z,4294967296.00
2023-03-23T16:30:49.274Z,4294967296.00
2023-03-23T16:31:01.851Z,4294967296.00
2023-03-23T16:31:13.396Z,4294967296.00
2023-03-23T16:31:25.405Z,4294967296.00
2023-03-23T16:31:35.989Z,4294967296.00
2023-03-23T16:31:46.546Z,4294967296.00
2023-03-23T16:31:58.064Z,4294967296.00
2023-03-23T16:32:09.610Z,4294967296.00
2023-03-23T16:32:21.884Z,4294967296.00
2023-03-23T16:32:32.494Z,4294967296.00
2023-03-23T16:33:02.520Z,0.00
2023-03-23T16:33:14.276Z,8600.00
2023-03-23T16:33:25.016Z,8676.00
2023-03-23T16:33:36.689Z,8664.00
2023-03-23T16:33:47.422Z,8696.00
2023-03-23T16:33:59.119Z,8680.00
2023-03-23T16:34:09.881Z,8660.00
2023-03-23T16:34:22.358Z,8692.00
2023-03-23T16:34:34.878Z,8708.00
2023-03-23T16:34:45.615Z,8812.00
2023-03-23T16:34:56.379Z,8952.00
2023-03-23T16:35:10.982Z,9108.00
2023-03-23T16:35:22.696Z,9336.00
2023-03-23T16:35:33.395Z,9448.00
2023-03-23T16:35:45.953Z,9520.00
2023-03-23T16:35:56.804Z,9548.00
2023-03-23T16:36:10.068Z,9464.00
2023-03-23T16:36:21.757Z,9324.00
2023-03-23T16:36:35.100Z,9092.00
2023-03-23T16:36:48.331Z,8764.00
2023-03-23T16:37:01.305Z,8384.00
2023-03-23T16:37:13.024Z,8000.00
2023-03-23T16:37:23.729Z,7628.00
2023-03-23T16:37:35.447Z,7336.00
2023-03-23T16:37:47.634Z,7048.00
2023-03-23T16:38:08.277Z,6752.00
2023-03-23T16:38:14.944Z,6356.00
2023-03-23T16:38:25.691Z,6124.00
2023-03-23T16:38:49.342Z,5912.00
2023-03-23T16:38:55.686Z,5584.00
2023-03-23T16:39:06.489Z,5368.00
2023-03-23T16:39:18.915Z,5212.00
2023-03-23T16:39:30.567Z,5060.00
2023-03-23T16:39:41.320Z,4944.00
2023-03-23T16:39:53.760Z,4860.00
2023-03-23T16:40:05.442Z,4780.00
2023-03-23T16:40:17.874Z,4716.00
2023-03-23T16:40:29.557Z,4644.00
2023-03-23T16:40:42.962Z,4568.00
2023-03-23T16:40:54.882Z,4480.00
2023-03-23T16:41:09.067Z,4404.00
2023-03-23T16:41:22.025Z,4340.00
2023-03-23T16:41:33.676Z,4300.00
2023-03-23T16:41:45.888Z,4284.00
2023-03-23T16:41:58.290Z,4260.00
2023-03-23T16:42:10.719Z,4268.00
2023-03-23T16:42:21.415Z,4276.00
2023-03-23T16:42:33.168Z,4284.00
2023-03-23T16:42:43.879Z,4304.00
2023-03-23T16:42:54.592Z,4336.00
2023-03-23T16:43:08.388Z,4384.00
2023-03-23T16:43:20.041Z,4456.00
2023-03-23T16:43:31.711Z,4504.00
2023-03-23T16:43:42.465Z,4544.00
2023-03-23T16:43:53.182Z,4580.00
2023-03-23T16:44:03.973Z,4584.00
2023-03-23T16:44:14.712Z,4592.00
2023-03-23T16:44:25.424Z,4580.00
2023-03-23T16:44:38.588Z,4584.00
2023-03-23T16:44:50.317Z,4612.00
2023-03-23T16:45:02.749Z,4672.00
2023-03-23T16:45:13.514Z,4748.00
2023-03-23T16:45:24.162Z,4832.00
2023-03-23T16:45:38.452Z,4912.00
2023-03-23T16:45:50.716Z,5020.00
2023-03-23T16:46:03.098Z,5088.00
2023-03-23T16:46:13.885Z,5140.00
2023-03-23T16:46:26.341Z,5164.00
2023-03-23T16:46:37.073Z,5188.00
2023-03-23T16:46:47.799Z,5204.00
2023-03-23T16:47:00.253Z,5208.00
2023-03-23T16:47:12.119Z,5208.00
2023-03-23T16:47:24.807Z,5180.00
2023-03-23T16:47:36.995Z,5156.00
2023-03-23T16:47:49.384Z,5108.00
2023-03-23T16:48:00.176Z,5048.00
2023-03-23T16:48:10.968Z,4976.00
2023-03-23T16:48:21.682Z,4900.00
2023-03-23T16:48:33.356Z,4816.00
2023-03-23T16:48:44.078Z,4720.00
2023-03-23T16:48:56.038Z,4644.00
2023-03-23T16:49:06.739Z,4540.00
2023-03-23T16:49:19.217Z,4464.00
2023-03-23T16:49:29.931Z,4388.00
2023-03-23T16:49:42.341Z,4316.00
2023-03-23T16:49:54.035Z,4244.00
2023-03-23T16:50:06.204Z,4180.00
2023-03-23T16:50:16.984Z,4112.00
2023-03-23T16:50:27.702Z,4064.00
2023-03-23T16:50:38.421Z,4004.00
2023-03-23T16:50:49.152Z,3948.00
2023-03-23T16:50:59.897Z,3888.00
2023-03-23T16:51:11.577Z,3824.00
2023-03-23T16:51:22.343Z,3768.00
2023-03-23T16:51:33.049Z,3740.00
2023-03-23T16:51:43.810Z,3812.00
2023-03-23T16:51:56.217Z,3900.00
2023-03-23T16:52:08.613Z,4032.00
2023-03-23T16:52:19.345Z,4052.00
2023-03-23T16:52:31.766Z,3896.00
2023-03-23T16:52:46.431Z,3608.00
2023-03-23T16:52:57.332Z,3532.00
2023-03-23T16:53:08.031Z,3492.00
2023-03-23T16:53:20.488Z,3448.00
2023-03-23T16:53:32.199Z,3404.00
2023-03-23T16:53:42.921Z,3372.00
2023-03-23T16:53:54.580Z,3360.00
2023-03-23T16:54:05.279Z,3340.00
2023-03-23T16:54:16.000Z,3328.00
2023-03-23T16:54:26.694Z,3316.00
2023-03-23T16:54:39.092Z,3308.00
2023-03-23T16:54:49.811Z,3308.00
2023-03-23T16:55:00.522Z,3328.00
2023-03-23T16:55:11.223Z,3348.00
2023-03-23T16:55:23.733Z,3368.00
2023-03-23T16:55:34.482Z,3408.00
2023-03-23T16:55:45.450Z,3452.00
2023-03-23T16:55:58.031Z,3504.00
2023-03-23T16:56:10.931Z,3572.00
2023-03-23T16:56:24.647Z,3660.00
2023-03-23T16:56:35.382Z,3752.00
2023-03-23T16:56:46.080Z,3828.00
2023-03-23T16:56:56.896Z,3912.00
2023-03-23T16:57:07.655Z,3992.00
2023-03-23T16:57:19.377Z,4064.00
2023-03-23T16:57:32.080Z,4140.00
2023-03-23T16:57:44.969Z,4220.00
2023-03-23T16:58:13.031Z,4292.00
2023-03-23T16:58:17.553Z,4356.00
2023-03-23T16:58:30.655Z,4416.00
2023-03-23T16:58:42.829Z,4464.00
2023-03-23T16:58:53.542Z,4488.00
2023-03-23T16:59:04.244Z,4504.00
2023-03-23T16:59:14.975Z,4500.00
2023-03-23T16:59:25.671Z,4484.00
2023-03-23T16:59:36.421Z,4468.00
2023-03-23T16:59:47.108Z,4440.00
2023-03-23T17:00:00.310Z,4396.00
2023-03-23T17:00:11.008Z,4336.00
2023-03-23T17:00:21.718Z,4272.00
2023-03-23T17:00:32.428Z,4216.00
2023-03-23T17:00:43.289Z,4164.00
2023-03-23T17:00:54.974Z,4104.00
2023-03-23T17:01:05.732Z,4032.00
2023-03-23T17:01:16.550Z,3964.00
2023-03-23T17:01:28.287Z,3904.00
2023-03-23T17:01:40.094Z,3832.00
2023-03-23T17:01:53.518Z,3764.00
2023-03-23T17:02:04.319Z,3688.00
2023-03-23T17:02:15.107Z,3620.00
2023-03-23T17:02:25.918Z,3556.00
2023-03-23T17:02:36.749Z,3492.00
2023-03-23T17:02:50.065Z,3412.00
2023-03-23T17:03:01.863Z,3316.00
2023-03-23T17:03:12.645Z,3228.00
2023-03-23T17:03:24.360Z,3156.00
2023-03-23T17:03:36.178Z,3084.00
2023-03-23T17:03:48.247Z,3024.00
2023-03-23T17:03:59.058Z,2964.00
2023-03-23T17:04:09.759Z,2908.00
2023-03-23T17:04:20.474Z,2860.00
2023-03-23T17:04:32.131Z,2812.00
2023-03-23T17:04:45.010Z,2748.00
2023-03-23T17:04:55.763Z,2672.00
2023-03-23T17:05:06.468Z,2604.00
2023-03-23T17:05:18.867Z,2532.00
2023-03-23T17:05:31.254Z,2448.00
2023-03-23T17:05:42.289Z,2380.00
2023-03-23T17:05:54.554Z,2320.00
2023-03-23T17:06:06.284Z,2252.00
2023-03-23T17:06:18.719Z,2192.00
2023-03-23T17:06:30.914Z,2132.00
2023-03-23T17:06:43.350Z,2080.00
2023-03-23T17:06:54.055Z,2028.00
2023-03-23T17:07:06.457Z,1984.00
2023-03-23T17:07:18.157Z,1940.00
2023-03-23T17:07:30.374Z,1900.00
2023-03-23T17:07:41.101Z,1856.00
2023-03-23T17:07:52.858Z,1832.00
2023-03-23T17:08:05.269Z,1796.00
2023-03-23T17:08:15.991Z,1760.00
2023-03-23T17:08:28.500Z,1736.00
2023-03-23T17:08:40.176Z,1700.00
2023-03-23T17:08:52.075Z,1660.00
2023-03-23T17:09:02.824Z,1604.00
2023-03-23T17:09:13.537Z,1552.00
2023-03-23T17:09:24.235Z,1508.00
2023-03-23T17:09:34.930Z,1456.00
2023-03-23T17:09:45.662Z,1416.00
2023-03-23T17:09:56.352Z,1372.00
2023-03-23T17:10:07.035Z,1328.00
2023-03-23T17:10:17.775Z,1280.00
2023-03-23T17:10:29.437Z,1232.00
2023-03-23T17:10:40.148Z,1180.00
2023-03-23T17:10:52.571Z,1132.00
2023-03-23T17:11:03.270Z,1084.00
2023-03-23T17:11:13.970Z,1044.00
2023-03-23T17:11:24.672Z,1008.00
2023-03-23T17:11:36.369Z,976.00
2023-03-23T17:11:47.104Z,932.00
2023-03-23T17:11:58.764Z,904.00
2023-03-23T17:12:09.466Z,868.00
2023-03-23T17:12:21.126Z,832.00
2023-03-23T17:12:31.816Z,800.00
2023-03-23T17:12:42.560Z,780.00
2023-03-23T17:12:53.287Z,756.00
2023-03-23T17:13:04.009Z,736.00
2023-03-23T17:13:14.719Z,716.00
2023-03-23T17:13:27.160Z,696.00
2023-03-23T17:13:37.859Z,680.00
2023-03-23T17:13:50.279Z,664.00
2023-03-23T17:14:03.456Z,648.00
2023-03-23T17:14:16.167Z,632.00
2023-03-23T17:14:28.632Z,616.00
2023-03-23T17:14:39.355Z,604.00
2023-03-23T17:14:50.047Z,592.00
2023-03-23T17:15:00.756Z,580.00
2023-03-23T17:15:11.457Z,572.00
2023-03-23T17:15:22.152Z,560.00
2023-03-23T17:15:32.864Z,552.00
2023-03-23T17:15:46.055Z,540.00
2023-03-23T17:15:57.524Z,528.00
2023-03-23T17:16:09.225Z,516.00
2023-03-23T17:16:21.487Z,508.00
2023-03-23T17:16:34.256Z,500.00
2023-03-23T17:16:46.430Z,492.00
2023-03-23T17:16:58.606Z,488.00
2023-03-23T17:17:12.280Z,484.00
2023-03-23T17:17:23.054Z,476.00
2023-03-23T17:17:33.800Z,468.00
2023-03-23T17:17:44.513Z,460.00
2023-03-23T17:17:55.446Z,448.00
2023-03-23T17:18:07.200Z,436.00
2023-03-23T17:18:18.928Z,424.00
2023-03-23T17:18:33.109Z,412.00
2023-03-23T17:18:43.809Z,392.00
2023-03-23T17:18:54.541Z,380.00
2023-03-23T17:19:05.240Z,364.00
2023-03-23T17:19:16.908Z,352.00
2023-03-23T17:19:27.599Z,344.00
2023-03-23T17:19:38.451Z,332.00
2023-03-23T17:19:49.175Z,324.00
2023-03-23T17:20:00.881Z,316.00
2023-03-23T17:20:12.599Z,312.00
2023-03-23T17:20:23.335Z,304.00
2023-03-23T17:20:34.077Z,296.00
2023-03-23T17:20:45.732Z,292.00
2023-03-23T17:20:58.910Z,288.00
2023-03-23T17:21:09.615Z,284.00
2023-03-23T17:21:20.385Z,280.00
2023-03-23T17:21:42.769Z,276.00
2023-03-23T17:21:54.421Z,276.00
2023-03-23T17:22:05.178Z,276.00
2023-03-23T17:22:15.943Z,276.00
2023-03-23T17:22:26.623Z,272.00
2023-03-23T17:22:38.785Z,268.00
2023-03-23T17:22:50.469Z,264.00
2023-03-23T17:23:01.173Z,256.00
2023-03-23T17:23:11.865Z,248.00
2023-03-23T17:23:22.588Z,244.00
2023-03-23T17:23:34.240Z,240.00
2023-03-23T17:23:46.644Z,232.00
2023-03-23T17:23:57.353Z,228.00
2023-03-23T17:24:11.537Z,224.00
2023-03-23T17:24:23.219Z,220.00
2023-03-23T17:24:36.988Z,216.00
2023-03-23T17:24:49.661Z,212.00
2023-03-23T17:25:02.131Z,208.00
2023-03-23T17:25:14.308Z,208.00
2023-03-23T17:25:25.971Z,208.00
2023-03-23T17:25:38.357Z,208.00
2023-03-23T17:25:49.063Z,212.00
2023-03-23T17:25:59.754Z,208.00
2023-03-23T17:26:11.411Z,208.00
2023-03-23T17:26:23.078Z,208.00
2023-03-23T17:26:35.269Z,208.00
2023-03-23T17:26:47.702Z,208.00
2023-03-23T17:27:00.133Z,204.00
2023-03-23T17:27:10.887Z,200.00
2023-03-23T17:27:24.059Z,200.00
2023-03-23T17:27:37.190Z,200.00
2023-03-23T17:27:50.372Z,200.00
2023-03-23T17:28:05.894Z,196.00
2023-03-23T17:28:20.398Z,192.00
2023-03-23T17:28:33.463Z,188.00
2023-03-23T17:28:45.643Z,184.00
2023-03-23T17:28:58.842Z,180.00
2023-03-23T17:29:09.596Z,180.00
2023-03-23T17:29:20.268Z,176.00
2023-03-23T17:29:30.957Z,172.00
2023-03-23T17:29:41.662Z,172.00
2023-03-23T17:29:54.834Z,168.00
2023-03-23T17:30:07.509Z,172.00
2023-03-23T17:30:18.330Z,168.00
2023-03-23T17:30:30.056Z,164.00
2023-03-23T17:30:42.455Z,164.00
2023-03-23T17:30:54.644Z,164.00
2023-03-23T17:31:06.351Z,160.00
2023-03-23T17:31:19.238Z,164.00
2023-03-23T17:31:29.928Z,164.00
2023-03-23T17:31:40.658Z,164.00
2023-03-23T17:31:53.891Z,160.00
2023-03-23T17:32:04.580Z,160.00
2023-03-23T17:32:15.276Z,160.00
2023-03-23T17:32:25.972Z,156.00
2023-03-23T17:32:36.795Z,156.00
2023-03-23T17:32:49.217Z,156.00
2023-03-23T17:33:00.212Z,152.00
2023-03-23T17:33:11.053Z,152.00
2023-03-23T17:33:23.222Z,148.00
2023-03-23T17:33:34.874Z,144.00
2023-03-23T17:33:45.584Z,144.00
2023-03-23T17:33:57.246Z,140.00
2023-03-23T17:34:09.652Z,140.00
2023-03-23T17:34:20.341Z,140.00
2023-03-23T17:34:33.273Z,140.00
2023-03-23T17:34:51.690Z,136.00
2023-03-23T17:35:02.435Z,136.00
2023-03-23T17:35:13.160Z,136.00
2023-03-23T17:35:24.821Z,136.00
2023-03-23T17:35:36.594Z,136.00
2023-03-23T17:35:49.152Z,132.00
2023-03-23T17:36:01.890Z,128.00
2023-03-23T17:36:12.621Z,128.00
2023-03-23T17:36:23.326Z,124.00
2023-03-23T17:36:35.453Z,124.00
2023-03-23T17:36:47.905Z,120.00
2023-03-23T17:37:00.306Z,120.00
2023-03-23T17:37:11.000Z,120.00
2023-03-23T17:37:24.163Z,116.00
2023-03-23T17:37:36.369Z,116.00
2023-03-23T17:37:47.124Z,116.00
2023-03-23T17:37:57.863Z,116.00
2023-03-23T17:38:08.560Z,116.00
2023-03-23T17:38:21.745Z,116.00
2023-03-23T17:38:34.168Z,116.00
2023-03-23T17:38:44.844Z,116.00
2023-03-23T17:38:58.015Z,112.00
2023-03-23T17:39:11.707Z,112.00
2023-03-23T17:39:23.676Z,108.00
2023-03-23T17:39:42.327Z,112.00
2023-03-23T17:39:52.243Z,112.00
2023-03-23T17:40:03.960Z,108.00
2023-03-23T17:40:14.641Z,112.00
2023-03-23T17:40:26.608Z,116.00
2023-03-23T17:40:38.996Z,112.00
2023-03-23T17:40:49.694Z,116.00
2023-03-23T17:41:00.412Z,116.00
2023-03-23T17:41:12.819Z,112.00
2023-03-23T17:41:25.243Z,116.00
2023-03-23T17:41:35.964Z,116.00
2023-03-23T17:41:47.665Z,112.00
2023-03-23T17:41:58.373Z,112.00
2023-03-23T17:42:10.777Z,112.00
2023-03-23T17:42:21.467Z,112.00
2023-03-23T17:42:33.151Z,112.00
2023-03-23T17:42:43.864Z,112.00
2023-03-23T17:42:54.809Z,112.00
2023-03-23T17:43:05.525Z,112.00
2023-03-23T17:43:17.205Z,112.00
2023-03-23T17:43:28.880Z,112.00
2023-03-23T17:43:41.745Z,108.00
2023-03-23T17:43:52.446Z,104.00
2023-03-23T17:44:04.852Z,100.00
2023-03-23T17:44:16.557Z,100.00
2023-03-23T17:44:29.940Z,96.00
2023-03-23T17:44:42.356Z,92.00
2023-03-23T17:44:55.536Z,92.00
2023-03-23T17:45:10.787Z,88.00
2023-03-23T17:45:21.493Z,84.00
2023-03-23T17:45:33.874Z,80.00
2023-03-23T17:45:47.259Z,80.00
2023-03-23T17:45:58.252Z,80.00
2023-03-23T17:46:10.312Z,80.00
2023-03-23T17:46:21.125Z,80.00
2023-03-23T17:46:31.836Z,80.00
2023-03-23T17:46:44.017Z,80.00
2023-03-23T17:46:56.912Z,80.00
2023-03-23T17:47:09.053Z,80.00
2023-03-23T17:47:21.463Z,76.00
2023-03-23T17:47:34.594Z,72.00
2023-03-23T17:47:47.064Z,72.00
2023-03-23T17:47:59.301Z,68.00
2023-03-23T17:48:11.106Z,68.00
2023-03-23T17:48:23.508Z,64.00
2023-03-23T17:48:35.893Z,60.00
2023-03-23T17:48:47.550Z,60.00
2023-03-23T17:49:00.719Z,56.00
2023-03-23T17:49:11.440Z,52.00
2023-03-23T17:49:24.081Z,52.00
2023-03-23T17:49:34.765Z,48.00
2023-03-23T17:49:45.488Z,44.00
2023-03-23T17:49:56.195Z,44.00
2023-03-23T17:50:11.444Z,40.00
2023-03-23T17:50:22.516Z,40.00
2023-03-23T17:50:34.169Z,40.00
2023-03-23T17:50:45.837Z,36.00
2023-03-23T17:50:56.539Z,36.00
2023-03-23T17:51:07.224Z,36.00
2023-03-23T17:51:17.931Z,36.00
2023-03-23T17:51:28.617Z,32.00
2023-03-23T17:51:39.332Z,32.00
2023-03-23T17:51:50.030Z,32.00
2023-03-23T17:52:00.727Z,28.00
2023-03-23T17:52:11.420Z,28.00
2023-03-23T17:52:22.131Z,28.00
2023-03-23T17:52:32.811Z,28.00
2023-03-23T17:52:43.692Z,24.00
2023-03-23T17:52:55.380Z,24.00
2023-03-23T17:53:07.144Z,24.00
2023-03-23T17:53:17.803Z,24.00
2023-03-23T17:53:28.512Z,20.00
2023-03-23T17:53:40.656Z,20.00
2023-03-23T17:53:51.334Z,20.00
2023-03-23T17:54:02.034Z,20.00
2023-03-23T17:54:12.729Z,16.00
2023-03-23T17:54:24.389Z,20.00
2023-03-23T17:54:35.118Z,20.00
2023-03-23T17:54:46.782Z,16.00
2023-03-23T17:54:57.478Z,16.00
2023-03-23T17:55:09.658Z,16.00
2023-03-23T17:55:20.343Z,16.00
2023-03-23T17:55:31.996Z,16.00
2023-03-23T17:55:44.315Z,12.00
2023-03-23T17:55:55.149Z,16.00
2023-03-23T17:56:05.901Z,12.00
2023-03-23T17:56:18.814Z,12.00
2023-03-23T17:56:29.591Z,12.00
2023-03-23T17:56:40.338Z,16.00
2023-03-23T17:56:52.086Z,12.00
2023-03-23T17:57:02.839Z,12.00
2023-03-23T17:57:15.257Z,12.00
2023-03-23T17:57:27.672Z,12.00
2023-03-23T17:57:39.375Z,8.00
2023-03-23T17:57:50.111Z,8.00
2023-03-23T17:58:01.790Z,12.00
2023-03-23T17:58:12.554Z,12.00
2023-03-23T17:58:25.228Z,12.00
2023-03-23T17:58:37.451Z,8.00
2023-03-23T17:58:49.180Z,8.00
2023-03-23T17:59:01.556Z,8.00
2023-03-23T17:59:13.719Z,8.00
2023-03-23T17:59:25.876Z,8.00
2023-03-23T17:59:38.294Z,8.00
2023-03-23T17:59:50.708Z,8.00
2023-03-23T18:00:01.451Z,8.00
2023-03-23T18:00:12.194Z,8.00
2023-03-23T18:00:24.317Z,8.00
2023-03-23T18:00:36.724Z,8.00
2023-03-23T18:00:47.440Z,8.00
2023-03-23T18:00:58.143Z,8.00
2023-03-23T18:01:08.890Z,8.00
2023-03-23T18:01:20.670Z,8.00
2023-03-23T18:01:33.112Z,8.00
2023-03-23T18:01:44.782Z,8.00
2023-03-23T18:01:55.542Z,8.00
2023-03-23T18:02:08.486Z,8.00
2023-03-23T18:02:21.191Z,8.00
2023-03-23T18:02:31.984Z,8.00
2023-03-23T18:02:44.001Z,8.00
2023-03-23T18:02:56.614Z,8.00
2023-03-23T18:03:07.757Z,8.00
2023-03-23T18:03:18.443Z,8.00
2023-03-23T18:03:30.844Z,8.00
2023-03-23T18:03:45.718Z,8.00
2023-03-23T18:03:56.523Z,8.00
2023-03-23T18:04:07.245Z,8.00
2023-03-23T18:04:17.955Z,8.00
2023-03-23T18:04:29.607Z,8.00
2023-03-23T18:04:41.312Z,8.00
2023-03-23T18:04:52.008Z,8.00
2023-03-23T18:05:02.745Z,4.00
2023-03-23T18:05:13.478Z,4.00
2023-03-23T18:05:25.132Z,8.00
2023-03-23T18:05:39.853Z,8.00
2023-03-23T18:05:55.043Z,8.00
2023-03-23T18:06:07.478Z,8.00
2023-03-23T18:06:20.372Z,8.00
2023-03-23T18:06:31.320Z,4.00
2023-03-23T18:06:42.026Z,4.00
2023-03-23T18:06:54.462Z,4.00
2023-03-23T18:07:06.868Z,4.00
2023-03-23T18:07:20.058Z,8.00
2023-03-23T18:07:30.752Z,8.00
2023-03-23T18:07:41.476Z,8.00
2023-03-23T18:07:53.876Z,8.00
2023-03-23T18:08:06.322Z,4.00
2023-03-23T18:08:17.020Z,4.00
2023-03-23T18:08:28.943Z,4.00
2023-03-23T18:08:41.844Z,4.00
2023-03-23T18:08:54.297Z,4.00
2023-03-23T18:09:05.973Z,4.00
2023-03-23T18:09:19.665Z,4.00
2023-03-23T18:09:30.430Z,4.00
2023-03-23T18:09:41.125Z,4.00
2023-03-23T18:09:51.847Z,4.00
2023-03-23T18:10:04.040Z,4.00
2023-03-23T18:10:16.465Z,4.00
2023-03-23T18:10:27.162Z,4.00
2023-03-23T18:10:38.877Z,4.00
2023-03-23T18:10:51.800Z,4.00
2023-03-23T18:11:02.502Z,4.00
2023-03-23T18:11:13.217Z,4.00
2023-03-23T18:11:24.905Z,8.00
2023-03-23T18:11:35.611Z,4.00
2023-03-23T18:11:46.309Z,4.00
2023-03-23T18:11:57.048Z,4.00
2023-03-23T18:12:08.753Z,4.00
2023-03-23T18:12:21.263Z,4.00
2023-03-23T18:12:33.653Z,4.00
2023-03-23T18:12:44.355Z,4.00
2023-03-23T18:12:55.045Z,4.00
2023-03-23T18:13:05.744Z,4.00
2023-03-23T18:13:16.437Z,4.00
2023-03-23T18:13:27.141Z,4.00
2023-03-23T18:13:37.883Z,4.00
2023-03-23T18:13:49.556Z,4.00
2023-03-23T18:14:01.226Z,4.00
2023-03-23T18:14:13.621Z,0.00
2023-03-23T18:14:25.784Z,0.00
2023-03-23T18:14:37.495Z,0.00
2023-03-23T18:14:48.204Z,0.00
2023-03-23T18:14:58.902Z,0.00
2023-03-23T18:15:09.632Z,4.00
2023-03-23T18:15:20.324Z,4.00
2023-03-23T18:15:32.025Z,4.00
2023-03-23T18:15:44.112Z,4.00
2023-03-23T18:15:59.621Z,4.00
2023-03-23T18:16:11.865Z,4.00
2023-03-23T18:16:23.614Z,4.00
2023-03-23T18:16:34.374Z,4.00
2023-03-23T18:16:46.113Z,4.00
2023-03-23T18:16:56.904Z,4.00
2023-03-23T18:17:07.596Z,4.00
2023-03-23T18:17:21.281Z,4.00
2023-03-23T18:17:31.983Z,4.00