createdAt,value
2023-01-24T00:01:53.765Z,0.83
2023-01-24T00:11:30.939Z,0
2023-01-24T00:21:08.662Z,0
2023-01-24T00:30:46.095Z,0
2023-01-24T00:40:32.296Z,0
2023-01-24T00:50:16.782Z,0
2023-01-24T00:59:49.696Z,0
2023-01-24T01:09:36.744Z,0
2023-01-24T01:19:10.096Z,0
2023-01-24T01:28:47.462Z,0.83
2023-01-24T01:38:24.939Z,0
2023-01-24T01:48:17.242Z,0
2023-01-24T01:57:49.521Z,0
2023-01-24T02:07:27.051Z,0
2023-01-24T02:17:14.357Z,0
2023-01-24T02:26:47.626Z,0
2023-01-24T02:26:58.724Z,0
2023-01-24T02:37:14.813Z,0
2023-01-24T02:46:41.535Z,0
2023-01-24T02:56:19.167Z,0
2023-01-24T03:05:56.209Z,0
2023-01-24T03:15:33.951Z,0
2023-01-24T03:25:18.891Z,0
2023-01-24T03:34:53.060Z,0
2023-01-24T03:44:46.268Z,0
2023-01-24T03:54:18.080Z,0
2023-01-24T04:04:13.767Z,0
2023-01-24T04:13:45.033Z,0
2023-01-24T04:23:37.133Z,0
2023-01-24T04:33:09.545Z,0
2023-01-24T04:42:53.946Z,0
2023-01-24T04:52:55.588Z,0
2023-01-24T05:03:15.214Z,0
2023-01-24T05:12:42.008Z,0
2023-01-24T05:22:19.131Z,0
2023-01-24T05:32:12.982Z,0
2023-01-24T05:41:02.761Z,0
2023-01-24T05:51:31.945Z,0
2023-01-24T06:03:55.047Z,0
2023-01-24T06:13:16.418Z,0
2023-01-24T06:23:09.616Z,0
2023-01-24T06:32:49.304Z,0
2023-01-24T06:42:25.069Z,1.67
2023-01-24T07:02:29.418Z,20
2023-01-24T07:14:31.956Z,40.83
2023-01-24T07:23:53.428Z,73.33
2023-01-24T07:34:01.917Z,101.67
2023-01-24T07:47:07.042Z,160
2023-01-24T08:00:01.491Z,185.83
2023-01-24T09:29:41.876Z,675
2023-01-24T09:30:59.330Z,705.83
2023-01-24T09:41:18.373Z,701.67
2023-01-24T09:53:16.001Z,820.83
2023-01-24T09:56:16.545Z,840.83
2023-01-24T10:07:43.454Z,839.17
2023-01-24T10:18:04.940Z,886.67
2023-01-24T10:18:40.541Z,890
2023-01-24T10:19:50.773Z,899.17
2023-01-24T10:29:57.300Z,854.17
2023-01-24T10:39:58.666Z,969.17
2023-01-24T10:41:57.980Z,965
2023-01-24T10:42:09.641Z,966.67
2023-01-24T10:52:07.942Z,990
2023-01-24T10:52:33.687Z,982.5
2023-01-24T11:02:33.583Z,1109.17
2023-01-24T11:03:25.702Z,1078.33
2023-01-24T11:13:28.868Z,1048.33
2023-01-24T11:23:11.295Z,1028.33
2023-01-24T11:33:01.588Z,1037.5
2023-01-24T11:44:04.744Z,987.5
2023-01-24T11:54:55.985Z,833.33
2023-01-24T12:04:40.844Z,845
2023-01-24T12:14:14.459Z,855
2023-01-24T12:25:09.745Z,793.33
2023-01-24T12:34:52.610Z,909.17
2023-01-24T12:44:35.240Z,770.83
2023-01-24T12:54:52.799Z,732.5
2023-01-24T13:05:05.058Z,555
2023-01-24T13:05:39.955Z,539.17
2023-01-24T13:15:20.347Z,700
2023-01-24T13:25:02.596Z,538.33
2023-01-24T13:36:09.154Z,445.83
2023-01-24T13:36:43.563Z,418.33
2023-01-24T13:46:09.466Z,464.17
2023-01-24T13:56:25.832Z,512.5
2023-01-24T14:06:13.378Z,467.5
2023-01-24T14:16:04.161Z,354.17
2023-01-24T14:16:43.449Z,362.5
2023-01-24T14:26:27.235Z,348.33
2023-01-24T14:36:28.561Z,345.83
2023-01-24T14:46:01.052Z,165.83
2023-01-24T14:55:40.467Z,183.33
2023-01-24T15:05:20.137Z,115
2023-01-24T15:05:47.968Z,118.33
2023-01-24T15:15:28.796Z,93.33
2023-01-24T15:25:15.084Z,64.17
2023-01-24T15:26:45.177Z,52.5
2023-01-24T15:27:10.335Z,52.5
2023-01-24T15:36:36.589Z,41.67
2023-01-24T15:46:16.192Z,22.5
2023-01-24T15:55:55.960Z,11.67
2023-01-24T16:05:50.851Z,3.33
2023-01-24T16:15:42.840Z,0.83
2023-01-24T16:25:17.206Z,0.83
2023-01-24T16:26:00.724Z,0.83
2023-01-24T16:35:32.008Z,0.83
2023-01-24T16:45:21.888Z,0.83
2023-01-24T16:55:05.357Z,0.83
2023-01-24T17:05:19.685Z,0.83
2023-01-24T17:14:51.262Z,0.83
