createdAt,value
2022-09-23T00:02:37.004Z,42.89
2022-09-23T00:07:30.694Z,42.88
2022-09-23T00:12:28.725Z,42.57
2022-09-23T00:17:23.859Z,42.73
2022-09-23T00:22:17.391Z,42.78
2022-09-23T00:27:10.867Z,42.73
2022-09-23T00:32:11.833Z,42.58
2022-09-23T00:37:05.153Z,42.86
2022-09-23T00:41:58.183Z,42.78
2022-09-23T00:46:52.317Z,42.48
2022-09-23T00:51:59.867Z,42.41
2022-09-23T00:56:54.128Z,42.70
2022-09-23T01:01:53.044Z,42.43
2022-09-23T01:06:47.186Z,42.62
2022-09-23T01:12:10.832Z,42.23
2022-09-23T01:17:19.905Z,42.23
2022-09-23T01:22:49.724Z,42.45
2022-09-23T01:28:07.714Z,42.23
2022-09-23T01:33:06.102Z,42.29
2022-09-23T01:38:08.528Z,42.42
2022-09-23T01:43:10.940Z,41.98
2022-09-23T01:48:27.178Z,42.34
2022-09-23T01:53:33.882Z,42.00
2022-09-23T01:58:30.066Z,41.81
2022-09-23T02:03:32.976Z,42.13
2022-09-23T02:08:33.012Z,41.96
2022-09-23T02:13:33.364Z,42.17
2022-09-23T02:18:32.404Z,42.04
2022-09-23T02:23:36.816Z,42.18
2022-09-23T02:28:36.524Z,41.82
2022-09-23T02:33:58.295Z,42.13
2022-09-23T02:39:14.109Z,41.91
2022-09-23T02:44:15.123Z,42.13
2022-09-23T02:49:24.251Z,42.25
2022-09-23T02:54:23.364Z,41.99
2022-09-23T02:59:20.340Z,42.21
2022-09-23T03:04:43.667Z,41.87
2022-09-23T03:09:50.247Z,41.76
2022-09-23T03:14:43.922Z,41.91
2022-09-23T03:20:06.131Z,42.04
2022-09-23T03:25:06.867Z,42.08
2022-09-23T03:30:02.638Z,42.02
2022-09-23T03:35:03.042Z,41.85
2022-09-23T03:40:02.816Z,41.69
2022-09-23T03:44:58.548Z,41.80
2022-09-23T03:49:52.678Z,41.93
2022-09-23T03:54:47.286Z,42.29
2022-09-23T03:59:40.627Z,41.73
2022-09-23T04:04:34.780Z,42.06
2022-09-23T04:09:28.567Z,42.40
2022-09-23T04:14:23.352Z,41.67
2022-09-23T04:19:16.745Z,41.61
2022-09-23T04:24:10.734Z,41.61
2022-09-23T04:29:05.780Z,41.66
2022-09-23T04:33:59.317Z,41.46
2022-09-23T04:38:53.381Z,41.50
2022-09-23T04:43:46.586Z,41.49
2022-09-23T04:48:41.463Z,41.62
2022-09-23T04:53:35.883Z,41.39
2022-09-23T04:58:29.640Z,41.55
2022-09-23T05:03:24.286Z,41.51
2022-09-23T05:08:17.779Z,41.46
2022-09-23T05:13:11.421Z,41.47
2022-09-23T05:18:05.392Z,41.08
2022-09-23T05:23:00.314Z,41.89
2022-09-23T05:27:54.519Z,41.77
2022-09-23T05:32:47.804Z,41.23
2022-09-23T05:37:41.715Z,40.87
2022-09-23T05:42:35.996Z,40.75
2022-09-23T05:47:30.362Z,39.46
2022-09-23T05:52:26.548Z,39.96
2022-09-23T05:57:24.949Z,39.87
2022-09-23T06:02:17.871Z,39.88
2022-09-23T06:07:12.277Z,39.61
2022-09-23T06:12:07.261Z,39.54
2022-09-23T06:17:01.562Z,39.37
2022-09-23T06:21:54.927Z,39.68
2022-09-23T06:26:48.775Z,39.66
2022-09-23T06:31:43.426Z,39.63
2022-09-23T06:36:43.148Z,39.57
2022-09-23T06:41:37.716Z,39.77
2022-09-23T06:46:33.710Z,39.60
2022-09-23T06:51:27.652Z,39.76
2022-09-23T06:56:22.779Z,39.95
2022-09-23T07:01:17.758Z,39.99
2022-09-23T07:06:11.298Z,40.07
2022-09-23T07:11:06.906Z,39.92
2022-09-23T07:16:02.674Z,40.04
2022-09-23T07:20:59.705Z,40.02
2022-09-23T07:25:54.471Z,40.15
2022-09-23T07:30:58.148Z,40.01
2022-09-23T07:35:54.389Z,39.88
2022-09-23T07:40:49.467Z,40.16
2022-09-23T07:45:44.115Z,39.85
2022-09-23T07:50:40.480Z,40.08
2022-09-23T07:55:33.779Z,40.09
2022-09-23T08:00:27.724Z,40.12
2022-09-23T08:05:20.604Z,39.99
2022-09-23T08:10:14.487Z,40.15
2022-09-23T08:15:10.072Z,40.15
2022-09-23T08:20:04.665Z,40.09
2022-09-23T08:24:59.435Z,40.19
2022-09-23T08:29:52.093Z,40.25
2022-09-23T08:34:46.454Z,40.02
2022-09-23T08:39:40.434Z,40.28
2022-09-23T08:45:07.221Z,39.89
2022-09-23T08:50:21.813Z,39.70
2022-09-23T08:55:19.618Z,40.13
2022-09-23T09:00:21.979Z,39.97
2022-09-23T09:05:21.039Z,40.10
2022-09-23T09:10:23.284Z,40.16
2022-09-23T09:15:25.115Z,40.22
2022-09-23T09:20:30.174Z,39.96
2022-09-23T09:25:34.414Z,40.24
2022-09-23T09:30:48.760Z,40.01
2022-09-23T09:36:21.619Z,39.86
2022-09-23T09:41:18.676Z,40.02
2022-09-23T09:47:02.051Z,40.18
2022-09-23T09:52:27.637Z,40.37
2022-09-23T09:57:35.152Z,40.40
2022-09-23T10:02:37.270Z,40.49
2022-09-23T10:07:32.963Z,40.33
2022-09-23T10:13:06.260Z,40.46
2022-09-23T10:18:02.706Z,39.94
2022-09-23T10:22:57.668Z,40.14
2022-09-23T10:27:50.818Z,40.24
2022-09-23T10:32:45.714Z,40.05
2022-09-23T10:37:45.648Z,39.84
2022-09-23T10:43:02.579Z,40.06
2022-09-23T10:48:24.532Z,40.02
2022-09-23T10:53:54.610Z,40.19
2022-09-23T10:59:14.926Z,40.22
2022-09-23T11:04:43.749Z,40.25
2022-09-23T11:10:14.572Z,40.31
2022-09-23T11:15:23.992Z,40.15
2022-09-23T11:20:23.612Z,39.94
2022-09-23T11:25:30.964Z,40.23
2022-09-23T11:30:39.047Z,40.54
2022-09-23T11:35:43.139Z,40.31
2022-09-23T11:40:42.374Z,40.57
2022-09-23T11:45:52.983Z,40.42
2022-09-23T11:51:16.151Z,40.64
2022-09-23T11:56:41.300Z,40.29
2022-09-23T12:01:50.580Z,40.33
2022-09-23T12:06:48.725Z,40.57
2022-09-23T12:11:50.036Z,40.85
2022-09-23T12:16:42.964Z,42.00
2022-09-23T12:22:01.549Z,42.61
2022-09-23T12:27:00.514Z,43.12
2022-09-23T12:31:54.073Z,42.80
2022-09-23T12:36:47.853Z,42.08
2022-09-23T12:41:44.669Z,41.68
2022-09-23T12:46:55.928Z,41.67
2022-09-23T12:52:27.141Z,41.51
2022-09-23T12:57:35.216Z,41.37
2022-09-23T13:02:48.409Z,41.32
2022-09-23T13:07:47.595Z,40.92
2022-09-23T13:12:42.970Z,40.60
2022-09-23T13:17:45.463Z,40.78
2022-09-23T13:22:50.287Z,40.14
2022-09-23T13:27:48.369Z,39.97
2022-09-23T13:32:53.971Z,40.22
2022-09-23T13:37:48.920Z,39.99
2022-09-23T13:42:45.271Z,40.15
2022-09-23T13:47:43.827Z,39.88
2022-09-23T13:52:38.091Z,39.67
2022-09-23T13:57:34.746Z,39.78
2022-09-23T14:02:31.957Z,39.73
2022-09-23T14:07:26.003Z,40.09
2022-09-23T14:12:22.647Z,39.78
2022-09-23T14:17:20.553Z,38.97
2022-09-23T14:22:29.339Z,38.91
2022-09-23T14:27:34.645Z,39.12
2022-09-23T14:32:29.771Z,38.98
2022-09-23T14:37:45.563Z,38.81
2022-09-23T14:42:42.344Z,39.37
2022-09-23T14:47:35.950Z,39.71
2022-09-23T14:52:29.345Z,40.07
2022-09-23T14:57:26.131Z,40.06
2022-09-23T15:02:32.015Z,39.86
2022-09-23T15:07:28.890Z,39.96
2022-09-23T15:12:23.611Z,39.81
2022-09-23T15:17:25.907Z,39.90
2022-09-23T15:22:19.801Z,40.07
2022-09-23T15:27:33.913Z,39.46
2022-09-23T15:32:27.547Z,39.45
2022-09-23T15:37:21.725Z,39.20
2022-09-23T15:42:16.053Z,39.25
2022-09-23T15:47:17.985Z,39.11
2022-09-23T15:52:12.565Z,39.60
2022-09-23T15:57:05.728Z,39.16
2022-09-23T16:02:02.545Z,39.16
2022-09-23T16:06:55.487Z,39.06
2022-09-23T16:11:50.147Z,39.54
2022-09-23T16:16:45.409Z,39.58
2022-09-23T16:21:40.785Z,39.41
2022-09-23T16:26:35.828Z,39.32
2022-09-23T16:31:32.574Z,39.52
2022-09-23T16:36:31.771Z,39.45
2022-09-23T16:41:28.445Z,39.64
2022-09-23T16:46:30.130Z,39.59
2022-09-23T16:51:43.769Z,39.61
2022-09-23T16:56:39.145Z,39.68
2022-09-23T17:01:51.274Z,39.87
2022-09-23T17:06:51.817Z,39.85
2022-09-23T17:11:48.301Z,39.78
2022-09-23T17:16:42.473Z,40.22
2022-09-23T17:21:34.963Z,39.91
2022-09-23T17:26:28.605Z,39.69
2022-09-23T17:31:22.745Z,39.90
2022-09-23T17:36:16.500Z,39.96
2022-09-23T17:41:10.536Z,42.13
2022-09-23T17:46:08.818Z,43.68
2022-09-23T17:51:28.730Z,42.96
2022-09-23T17:56:25.717Z,42.35
2022-09-23T18:01:27.103Z,41.65
2022-09-23T18:06:23.094Z,41.96
2022-09-23T18:11:23.284Z,41.59
2022-09-23T18:16:16.363Z,41.41
2022-09-23T18:21:10.910Z,41.82
2022-09-23T18:26:18.088Z,42.31
2022-09-23T18:31:11.785Z,41.88
2022-09-23T18:36:07.487Z,41.98
2022-09-23T18:41:01.196Z,42.29
2022-09-23T18:46:01.636Z,41.45
2022-09-23T18:50:56.026Z,41.58
2022-09-23T18:55:49.962Z,42.00
2022-09-23T19:00:44.660Z,41.61
2022-09-23T19:05:37.911Z,41.53
2022-09-23T19:10:32.084Z,41.56
2022-09-23T19:15:25.165Z,41.27
2022-09-23T19:20:19.447Z,41.47
2022-09-23T19:25:13.335Z,42.22
2022-09-23T19:30:11.225Z,41.49
2022-09-23T19:35:06.053Z,41.49
2022-09-23T19:39:59.880Z,41.68
2022-09-23T19:44:57.633Z,42.19
2022-09-23T19:49:52.664Z,42.50
2022-09-23T19:54:49.371Z,42.42
2022-09-23T19:59:42.968Z,42.31
2022-09-23T20:04:40.631Z,42.46
2022-09-23T20:09:35.189Z,43.20
2022-09-23T20:14:28.933Z,43.34
2022-09-23T20:19:22.398Z,43.05
2022-09-23T20:24:15.759Z,43.67
2022-09-23T20:29:11.605Z,43.67
2022-09-23T20:34:07.784Z,43.63
2022-09-23T20:39:03.669Z,43.79
2022-09-23T20:44:00.758Z,44.31
2022-09-23T20:48:56.052Z,44.44
2022-09-23T20:54:00.951Z,44.52
2022-09-23T20:58:56.372Z,44.52
2022-09-23T21:03:52.724Z,44.82
2022-09-23T21:08:46.736Z,44.72
2022-09-23T21:13:46.292Z,44.66
2022-09-23T21:18:40.258Z,44.53
2022-09-23T21:23:37.815Z,44.92
2022-09-23T21:28:34.552Z,44.98
2022-09-23T21:33:30.323Z,44.06
2022-09-23T21:38:25.341Z,44.36
2022-09-23T21:43:23.956Z,44.21
2022-09-23T21:48:18.890Z,44.35
2022-09-23T21:53:15.689Z,44.35
2022-09-23T21:58:11.083Z,44.56
2022-09-23T22:03:09.750Z,44.58
2022-09-23T22:08:08.258Z,44.81
2022-09-23T22:13:03.403Z,44.94
2022-09-23T22:17:58.740Z,44.94
2022-09-23T22:22:52.019Z,45.11
2022-09-23T22:28:04.405Z,44.43
2022-09-23T22:33:02.072Z,44.94
2022-09-23T22:37:56.026Z,44.65
2022-09-23T22:42:50.764Z,44.92
2022-09-23T22:47:46.150Z,44.80
2022-09-23T22:52:41.338Z,44.62
2022-09-23T22:57:34.519Z,44.49
2022-09-23T23:02:28.769Z,44.54
2022-09-23T23:07:22.167Z,44.53
2022-09-23T23:12:17.684Z,44.44
2022-09-23T23:17:11.761Z,44.68
2022-09-23T23:22:06.295Z,44.58
2022-09-23T23:26:59.449Z,44.52
2022-09-23T23:31:56.920Z,44.50
2022-09-23T23:36:55.525Z,44.27
2022-09-23T23:41:52.116Z,44.30
2022-09-23T23:46:45.951Z,44.95
2022-09-23T23:51:44.594Z,44.22
2022-09-23T23:56:38.972Z,44.35
