createdAt,value
2019-05-11T00:00:18.474Z,10.09
2019-05-11T00:01:18.396Z,10.12
2019-05-11T00:02:18.310Z,10.11
2019-05-11T00:03:18.238Z,10.12
2019-05-11T00:04:18.147Z,10.08
2019-05-11T00:05:18.061Z,9.97
2019-05-11T00:06:17.985Z,10.11
2019-05-11T00:07:17.897Z,10.04
2019-05-11T00:08:17.843Z,10.07
2019-05-11T00:09:17.736Z,9.93
2019-05-11T00:10:17.651Z,9.91
2019-05-11T00:11:17.574Z,9.97
2019-05-11T00:12:17.486Z,9.99
2019-05-11T00:13:17.411Z,9.90
2019-05-11T00:14:17.326Z,9.90
2019-05-11T00:15:17.261Z,10.01
2019-05-11T00:16:19.069Z,9.93
2019-05-11T00:17:17.074Z,9.90
2019-05-11T00:18:16.999Z,9.96
2019-05-11T00:19:16.912Z,9.91
2019-05-11T00:20:16.852Z,9.86
2019-05-11T00:21:16.762Z,9.87
2019-05-11T00:22:16.673Z,9.81
2019-05-11T00:23:16.589Z,9.78
2019-05-11T00:24:16.512Z,9.71
2019-05-11T00:25:16.427Z,9.75
2019-05-11T00:26:16.337Z,9.61
2019-05-11T00:27:16.263Z,9.60
2019-05-11T00:28:16.182Z,9.60
2019-05-11T00:29:16.089Z,9.64
2019-05-11T00:30:16.017Z,9.65
2019-05-11T00:31:15.926Z,9.66
2019-05-11T00:32:15.851Z,9.61
2019-05-11T00:33:15.762Z,9.64
2019-05-11T00:34:15.678Z,9.65
2019-05-11T00:35:15.602Z,9.71
2019-05-11T00:36:15.515Z,9.75
2019-05-11T00:37:15.440Z,9.76
2019-05-11T00:38:15.351Z,9.74
2019-05-11T00:39:15.265Z,9.79
2019-05-11T00:40:15.277Z,9.79
2019-05-11T00:41:15.102Z,9.91
2019-05-11T00:42:15.026Z,9.87
2019-05-11T00:43:14.939Z,9.94
2019-05-11T00:44:14.852Z,9.93
2019-05-11T00:45:14.781Z,9.97
2019-05-11T00:46:14.704Z,9.99
2019-05-11T00:47:14.617Z,9.87
2019-05-11T00:48:14.531Z,9.90
2019-05-11T00:49:14.440Z,9.76
2019-05-11T00:50:14.366Z,9.72
2019-05-11T00:51:14.277Z,9.75
2019-05-11T00:52:14.202Z,9.86
2019-05-11T00:53:14.116Z,9.87
2019-05-11T00:54:14.041Z,9.87
2019-05-11T00:55:13.952Z,9.86
2019-05-11T00:56:13.866Z,9.87
2019-05-11T00:57:13.803Z,9.93
2019-05-11T00:58:13.707Z,9.91
2019-05-11T00:59:21.449Z,9.93
2019-05-11T01:00:13.541Z,9.90
2019-05-11T01:01:13.455Z,10.05
2019-05-11T01:02:13.391Z,9.90
2019-05-11T01:03:13.291Z,9.87
2019-05-11T01:04:13.218Z,9.99
2019-05-11T01:05:13.141Z,9.99
2019-05-11T01:06:13.044Z,9.94
2019-05-11T01:07:12.967Z,9.91
2019-05-11T01:08:12.881Z,9.79
2019-05-11T01:09:12.804Z,9.79
2019-05-11T01:10:23.654Z,9.75
2019-05-11T01:11:12.642Z,9.71
2019-05-11T01:12:12.641Z,9.60
2019-05-11T01:13:12.481Z,9.65
2019-05-11T01:14:12.402Z,9.61
2019-05-11T01:15:12.317Z,9.64
2019-05-11T01:16:12.230Z,9.64
2019-05-11T01:17:12.142Z,9.56
2019-05-11T01:18:12.063Z,9.56
2019-05-11T01:19:11.980Z,9.53
2019-05-11T01:20:11.893Z,9.51
2019-05-11T01:21:11.818Z,9.53
2019-05-11T01:22:11.739Z,9.54
2019-05-11T01:23:11.649Z,9.58
2019-05-11T01:24:11.568Z,9.46
2019-05-11T01:25:11.481Z,9.42
2019-05-11T01:26:11.405Z,9.43
2019-05-11T01:27:11.319Z,9.39
2019-05-11T01:28:11.231Z,9.38
2019-05-11T01:29:11.168Z,9.40
2019-05-11T01:30:11.081Z,9.43
2019-05-11T01:31:10.999Z,9.31
2019-05-11T01:32:10.964Z,9.36
2019-05-11T01:33:10.822Z,9.32
2019-05-11T01:34:10.750Z,9.31
2019-05-11T01:35:10.659Z,9.31
2019-05-11T01:36:10.584Z,9.29
2019-05-11T01:37:10.500Z,9.29
2019-05-11T01:38:10.408Z,9.31
2019-05-11T01:39:10.332Z,9.33
2019-05-11T01:40:10.245Z,9.29
2019-05-11T01:41:10.182Z,9.38
2019-05-11T01:42:10.082Z,9.32
2019-05-11T01:43:10.009Z,9.29
2019-05-11T01:44:09.921Z,9.31
2019-05-11T01:45:09.832Z,9.28
2019-05-11T01:46:09.759Z,9.29
2019-05-11T01:47:09.671Z,9.21
2019-05-11T01:48:09.585Z,9.21
2019-05-11T01:49:09.509Z,9.24
2019-05-11T01:50:09.426Z,9.08
2019-05-11T01:51:09.348Z,9.14
2019-05-11T01:52:09.258Z,9.13
2019-05-11T01:53:09.172Z,9.05
2019-05-11T01:54:09.098Z,9.04
2019-05-11T01:55:09.009Z,9.08
2019-05-11T01:56:08.933Z,9.01
2019-05-11T01:57:08.849Z,9.02
2019-05-11T01:58:08.762Z,8.98
2019-05-11T01:59:08.696Z,8.89
2019-05-11T02:00:08.599Z,8.92
2019-05-11T02:01:08.514Z,8.91
2019-05-11T02:02:08.439Z,8.84
2019-05-11T02:03:08.362Z,8.84
2019-05-11T02:04:08.273Z,8.77
2019-05-11T02:05:08.198Z,8.68
2019-05-11T02:06:08.098Z,8.71
2019-05-11T02:07:08.023Z,8.73
2019-05-11T02:08:07.936Z,8.71
2019-05-11T02:09:07.860Z,8.76
2019-05-11T02:10:07.773Z,8.70
2019-05-11T02:11:15.410Z,8.58
2019-05-11T02:12:07.611Z,8.71
2019-05-11T02:13:07.525Z,8.62
2019-05-11T02:14:07.452Z,8.50
2019-05-11T02:15:07.361Z,8.58
2019-05-11T02:16:07.277Z,8.68
2019-05-11T02:17:07.214Z,8.58
2019-05-11T02:18:07.112Z,8.52
2019-05-11T02:19:07.025Z,8.58
2019-05-11T02:20:06.950Z,8.47
2019-05-11T02:21:06.865Z,8.58
2019-05-11T02:22:06.787Z,8.55
2019-05-11T02:23:06.706Z,8.62
2019-05-11T02:24:06.612Z,8.55
2019-05-11T02:25:06.550Z,8.63
2019-05-11T02:26:06.451Z,8.59
2019-05-11T02:27:06.363Z,8.62
2019-05-11T02:28:06.334Z,8.65
2019-05-11T02:29:06.201Z,8.62
2019-05-11T02:30:06.128Z,8.65
2019-05-11T02:31:06.038Z,8.55
2019-05-11T02:32:05.952Z,8.52
2019-05-11T02:33:05.877Z,8.58
2019-05-11T02:34:05.790Z,8.52
2019-05-11T02:35:05.701Z,8.58
2019-05-11T02:36:05.626Z,8.56
2019-05-11T02:37:05.546Z,8.56
2019-05-11T02:38:05.468Z,8.53
2019-05-11T02:39:05.378Z,8.55
2019-05-11T02:40:05.290Z,8.59
2019-05-11T02:41:05.222Z,8.55
2019-05-11T02:42:05.127Z,8.55
2019-05-11T02:43:05.040Z,8.52
2019-05-11T02:44:04.966Z,8.58
2019-05-11T02:45:04.877Z,8.55
2019-05-11T02:46:04.794Z,8.52
2019-05-11T02:47:04.717Z,8.58
2019-05-11T02:48:04.627Z,8.53
2019-05-11T02:49:04.557Z,8.62
2019-05-11T02:50:04.467Z,8.56
2019-05-11T02:51:04.400Z,8.55
2019-05-11T02:52:04.304Z,8.58
2019-05-11T02:53:04.221Z,8.56
2019-05-11T02:54:04.157Z,8.66
2019-05-11T02:55:04.064Z,8.68
2019-05-11T02:56:03.970Z,8.63
2019-05-11T02:57:03.891Z,8.63
2019-05-11T02:58:03.804Z,8.68
2019-05-11T02:59:03.729Z,8.52
2019-05-11T03:00:03.640Z,8.68
2019-05-11T03:01:03.563Z,8.70
2019-05-11T03:02:03.484Z,8.73
2019-05-11T03:03:03.411Z,8.74
2019-05-11T03:04:03.306Z,8.77
2019-05-11T03:05:03.235Z,8.77
2019-05-11T03:06:03.154Z,8.74
2019-05-11T03:07:03.069Z,8.70
2019-05-11T03:08:02.981Z,8.81
2019-05-11T03:09:02.895Z,8.79
2019-05-11T03:10:02.805Z,8.70
2019-05-11T03:11:02.730Z,8.74
2019-05-11T03:12:02.643Z,8.74
2019-05-11T03:13:02.571Z,8.76
2019-05-11T03:14:02.482Z,8.76
2019-05-11T03:15:02.405Z,8.73
2019-05-11T03:16:02.319Z,8.74
2019-05-11T03:17:02.236Z,8.74
2019-05-11T03:18:02.171Z,8.76
2019-05-11T03:19:02.074Z,8.83
2019-05-11T03:20:02.059Z,8.92
2019-05-11T03:21:01.907Z,8.94
2019-05-11T03:22:01.818Z,8.83
2019-05-11T03:23:01.734Z,8.92
2019-05-11T03:24:01.658Z,8.91
2019-05-11T03:25:01.569Z,8.95
2019-05-11T03:26:01.483Z,8.95
2019-05-11T03:27:01.412Z,8.83
2019-05-11T03:28:01.333Z,8.79
2019-05-11T03:29:01.245Z,8.83
2019-05-11T03:30:02.038Z,8.92
2019-05-11T03:31:01.081Z,8.86
2019-05-11T03:32:01.009Z,8.92
2019-05-11T03:33:00.913Z,8.87
2019-05-11T03:34:00.859Z,8.86
2019-05-11T03:35:00.746Z,8.81
2019-05-11T03:36:00.659Z,8.87
2019-05-11T03:37:00.585Z,8.87
2019-05-11T03:38:00.497Z,8.96
2019-05-11T03:39:00.412Z,8.96
2019-05-11T03:40:00.335Z,8.94
2019-05-11T03:41:00.253Z,8.94
2019-05-11T03:42:14.103Z,9.04
2019-05-11T03:43:00.084Z,9.04
2019-05-11T03:44:00.087Z,9.01
2019-05-11T03:44:59.920Z,9.04
2019-05-11T03:45:59.835Z,8.99
2019-05-11T03:46:59.749Z,9.05
2019-05-11T03:47:59.671Z,9.11
2019-05-11T03:48:59.592Z,9.14
2019-05-11T03:49:59.510Z,9.14
2019-05-11T03:50:59.423Z,9.24
2019-05-11T03:51:59.336Z,9.28
2019-05-11T03:52:59.259Z,9.29
2019-05-11T03:53:59.173Z,9.35
2019-05-11T03:54:59.097Z,9.33
2019-05-11T03:55:59.009Z,9.40
2019-05-11T03:56:58.937Z,9.32
2019-05-11T03:57:58.855Z,9.36
2019-05-11T03:58:58.761Z,9.40
2019-05-11T03:59:58.686Z,9.46
2019-05-11T04:00:58.597Z,9.43
2019-05-11T04:01:58.512Z,9.40
2019-05-11T04:02:58.453Z,9.54
2019-05-11T04:03:58.365Z,9.48
2019-05-11T04:04:58.272Z,9.54
2019-05-11T04:05:58.185Z,9.64
2019-05-11T04:06:58.100Z,9.58
2019-05-11T04:07:58.036Z,9.75
2019-05-11T04:08:57.937Z,9.74
2019-05-11T04:09:57.863Z,9.75
2019-05-11T04:10:57.778Z,9.75
2019-05-11T04:11:57.699Z,9.79
2019-05-11T04:12:57.613Z,9.83
2019-05-11T04:13:57.537Z,9.81
2019-05-11T04:14:57.451Z,9.78
2019-05-11T04:15:57.362Z,9.89
2019-05-11T04:16:57.276Z,9.91
2019-05-11T04:17:57.201Z,9.89
2019-05-11T04:18:57.113Z,9.93
2019-05-11T04:19:57.038Z,10.01
2019-05-11T04:20:56.950Z,10.02
2019-05-11T04:21:56.883Z,10.08
2019-05-11T04:22:56.788Z,9.97
2019-05-11T04:23:56.699Z,10.09
2019-05-11T04:24:56.629Z,10.05
2019-05-11T04:25:56.539Z,10.11
2019-05-11T04:26:56.465Z,10.18
2019-05-11T04:27:56.377Z,10.18
2019-05-11T04:28:56.301Z,10.26
2019-05-11T04:29:56.213Z,10.18
2019-05-11T04:30:56.126Z,10.32
2019-05-11T04:31:56.051Z,10.36
2019-05-11T04:32:55.982Z,10.41
2019-05-11T04:33:55.890Z,10.53
2019-05-11T04:34:55.801Z,10.59
2019-05-11T04:35:55.716Z,10.59
2019-05-11T04:36:55.639Z,10.61
2019-05-11T04:37:55.553Z,10.63
2019-05-11T04:38:55.477Z,10.64
2019-05-11T04:39:55.389Z,10.67
2019-05-11T04:40:55.317Z,10.68
2019-05-11T04:41:55.226Z,10.66
2019-05-11T04:42:56.286Z,10.71
2019-05-11T04:43:55.066Z,10.68
2019-05-11T04:44:54.978Z,10.76
2019-05-11T04:45:54.906Z,10.76
2019-05-11T04:46:54.816Z,10.79
2019-05-11T04:47:54.742Z,10.84
2019-05-11T04:48:54.652Z,10.84
2019-05-11T04:49:54.595Z,10.89
2019-05-11T04:50:54.492Z,10.89
2019-05-11T04:51:54.404Z,10.94
2019-05-11T04:52:54.340Z,10.89
2019-05-11T04:53:54.243Z,10.89
2019-05-11T04:54:54.166Z,10.96
2019-05-11T04:55:54.087Z,10.96
2019-05-11T04:56:54.003Z,10.94
2019-05-11T04:57:53.921Z,10.88
2019-05-11T04:58:53.843Z,10.97
2019-05-11T04:59:53.754Z,10.97
2019-05-11T05:00:53.680Z,10.91
2019-05-11T05:01:53.592Z,10.96
2019-05-11T05:02:53.505Z,11.00
2019-05-11T05:03:56.206Z,10.97
2019-05-11T05:04:53.341Z,10.97
2019-05-11T05:05:53.267Z,11.02
2019-05-11T05:06:59.818Z,11.04
2019-05-11T05:07:53.108Z,10.99
2019-05-11T05:08:53.019Z,10.89
2019-05-11T05:09:52.943Z,10.89
2019-05-11T05:10:58.330Z,10.94
2019-05-11T05:11:52.769Z,11.06
2019-05-11T05:12:53.452Z,10.97
2019-05-11T05:13:53.599Z,11.17
2019-05-11T05:14:52.533Z,11.24
2019-05-11T05:15:52.453Z,11.33
2019-05-11T05:16:52.369Z,11.37
2019-05-11T05:17:52.301Z,11.44
2019-05-11T05:18:52.207Z,11.43
2019-05-11T05:19:52.122Z,11.43
2019-05-11T05:20:52.045Z,11.44
2019-05-11T05:21:51.956Z,11.52
2019-05-11T05:22:51.881Z,11.54
2019-05-11T05:23:51.795Z,11.51
2019-05-11T05:24:51.719Z,11.58
2019-05-11T05:25:51.632Z,11.39
2019-05-11T05:26:51.556Z,11.36
2019-05-11T05:27:51.470Z,11.35
2019-05-11T05:28:51.386Z,11.29
2019-05-11T05:29:51.307Z,11.19
2019-05-11T05:30:51.223Z,11.25
2019-05-11T05:31:51.145Z,11.28
2019-05-11T05:32:51.070Z,11.33
2019-05-11T05:33:50.982Z,11.43
2019-05-11T05:34:50.895Z,11.58
2019-05-11T05:35:50.824Z,11.55
2019-05-11T05:36:50.733Z,11.67
2019-05-11T05:37:50.658Z,11.69
2019-05-11T05:38:50.572Z,11.82
2019-05-11T05:39:50.497Z,11.88
2019-05-11T05:40:50.408Z,12.01
2019-05-11T05:41:57.193Z,11.98
2019-05-11T05:42:50.245Z,12.14
2019-05-11T05:43:50.175Z,12.05
2019-05-11T05:44:50.084Z,12.16
2019-05-11T05:45:50.010Z,12.13
2019-05-11T05:46:49.922Z,12.19
2019-05-11T05:47:49.846Z,12.20
2019-05-11T05:48:49.758Z,12.38
2019-05-11T05:49:49.684Z,12.39
2019-05-11T05:50:49.599Z,12.56
2019-05-11T05:51:49.523Z,12.67
2019-05-11T05:52:49.436Z,12.57
2019-05-11T05:53:49.359Z,12.65
2019-05-11T05:54:49.272Z,12.82
2019-05-11T05:55:49.197Z,12.89
2019-05-11T05:56:49.109Z,12.96
2019-05-11T05:57:49.034Z,12.95
2019-05-11T05:58:48.952Z,12.96
2019-05-11T05:59:48.874Z,13.03
2019-05-11T06:00:48.786Z,12.90
2019-05-11T06:01:48.710Z,12.77
2019-05-11T06:02:48.628Z,12.74
2019-05-11T06:03:48.550Z,12.83
2019-05-11T06:04:48.460Z,12.78
2019-05-11T06:05:48.387Z,12.77
2019-05-11T06:06:48.299Z,12.82
2019-05-11T06:07:48.227Z,12.59
2019-05-11T06:08:48.136Z,12.78
2019-05-11T06:09:48.061Z,12.70
2019-05-11T06:10:47.974Z,12.85
2019-05-11T06:11:47.899Z,12.86
2019-05-11T06:12:47.811Z,12.82
2019-05-11T06:13:47.737Z,12.93
2019-05-11T06:14:47.661Z,13.00
2019-05-11T06:15:47.575Z,13.11
2019-05-11T06:16:47.488Z,13.22
2019-05-11T06:17:47.412Z,13.25
2019-05-11T06:18:47.337Z,13.05
2019-05-11T06:19:47.254Z,12.97
2019-05-11T06:20:47.183Z,13.00
2019-05-11T06:21:47.087Z,13.10
2019-05-11T06:22:47.012Z,13.17
2019-05-11T06:23:46.930Z,13.08
2019-05-11T06:24:46.851Z,12.95
2019-05-11T06:25:46.774Z,13.00
2019-05-11T06:26:46.690Z,12.95
2019-05-11T06:27:46.601Z,13.11
2019-05-11T06:28:46.526Z,13.22
2019-05-11T06:29:46.451Z,13.30
2019-05-11T06:30:46.364Z,13.23
2019-05-11T06:31:46.295Z,13.28
2019-05-11T06:32:46.201Z,13.30
2019-05-11T06:33:46.127Z,13.28
2019-05-11T06:34:46.045Z,13.42
2019-05-11T06:35:45.984Z,13.59
2019-05-11T06:36:45.878Z,13.63
2019-05-11T06:37:45.802Z,13.48
2019-05-11T06:38:45.727Z,13.42
2019-05-11T06:39:45.640Z,13.51
2019-05-11T06:40:45.579Z,13.55
2019-05-11T06:41:45.477Z,13.45
2019-05-11T06:42:45.421Z,13.54
2019-05-11T06:44:00.817Z,13.57
2019-05-11T06:44:45.244Z,13.66
2019-05-11T06:45:45.153Z,13.64
2019-05-11T06:46:45.078Z,13.62
2019-05-11T06:47:44.992Z,13.64
2019-05-11T06:48:44.915Z,13.66
2019-05-11T06:49:44.843Z,13.70
2019-05-11T06:50:44.762Z,13.84
2019-05-11T06:51:44.680Z,13.85
2019-05-11T06:52:44.590Z,14.00
2019-05-11T06:53:44.532Z,14.04
2019-05-11T06:54:44.429Z,14.03
2019-05-11T06:55:44.355Z,14.12
2019-05-11T06:56:44.273Z,14.15
2019-05-11T06:57:44.191Z,14.40
2019-05-11T06:58:45.618Z,14.40
2019-05-11T06:59:44.029Z,14.46
2019-05-11T07:00:43.954Z,14.45
2019-05-11T07:01:43.867Z,14.52
2019-05-11T07:02:43.794Z,14.72
2019-05-11T07:03:43.718Z,14.80
2019-05-11T07:04:43.634Z,14.51
2019-05-11T07:05:43.581Z,14.60
2019-05-11T07:06:43.467Z,14.54
2019-05-11T07:07:47.715Z,14.47
2019-05-11T07:08:43.317Z,14.42
2019-05-11T07:09:43.231Z,14.57
2019-05-11T07:10:43.156Z,14.52
2019-05-11T07:11:43.069Z,14.57
2019-05-11T07:12:42.994Z,14.73
2019-05-11T07:13:42.907Z,14.86
2019-05-11T07:14:42.832Z,14.83
2019-05-11T07:15:42.755Z,14.92
2019-05-11T07:16:42.667Z,14.91
2019-05-11T07:17:42.594Z,15.06
2019-05-11T07:18:42.522Z,15.25
2019-05-11T07:19:42.432Z,15.43
2019-05-11T07:20:50.636Z,15.57
2019-05-11T07:21:42.268Z,15.84
2019-05-11T07:22:42.193Z,16.09
2019-05-11T07:23:42.122Z,16.02
2019-05-11T07:24:42.032Z,15.75
2019-05-11T07:25:41.957Z,16.01
2019-05-11T07:26:41.882Z,16.05
2019-05-11T07:27:41.794Z,16.27
2019-05-11T07:28:41.719Z,16.33
2019-05-11T07:29:41.653Z,16.45
2019-05-11T07:30:41.557Z,16.60
2019-05-11T07:31:41.484Z,16.56
2019-05-11T07:32:41.408Z,16.43
2019-05-11T07:33:41.334Z,16.63
2019-05-11T07:34:41.250Z,16.78
2019-05-11T07:35:41.171Z,16.89
2019-05-11T07:36:41.095Z,17.07
2019-05-11T07:37:41.020Z,17.68
2019-05-11T07:38:40.935Z,17.00
2019-05-11T07:39:40.860Z,17.06
2019-05-11T07:40:40.785Z,17.00
2019-05-11T07:41:40.712Z,17.55
2019-05-11T07:42:40.638Z,17.37
2019-05-11T07:43:40.548Z,17.56
2019-05-11T07:44:41.800Z,18.07
2019-05-11T07:45:40.409Z,18.07
2019-05-11T07:46:40.321Z,18.30
2019-05-11T07:47:40.246Z,18.25
2019-05-11T07:48:40.159Z,18.63
2019-05-11T07:49:40.086Z,18.36
2019-05-11T07:50:40.013Z,18.45
2019-05-11T07:51:39.936Z,18.75
2019-05-11T07:52:39.860Z,19.44
2019-05-11T07:53:39.786Z,19.25
2019-05-11T07:54:39.710Z,19.10
2019-05-11T07:55:39.623Z,18.52
2019-05-11T07:56:39.548Z,18.58
2019-05-11T07:57:39.502Z,19.21
2019-05-11T07:58:39.398Z,19.58
2019-05-11T07:59:39.324Z,19.80
2019-05-11T08:00:39.982Z,19.69
2019-05-11T08:01:39.173Z,19.78
2019-05-11T08:02:39.132Z,19.95
2019-05-11T08:03:39.067Z,19.43
2019-05-11T08:04:38.953Z,19.25
2019-05-11T08:05:38.874Z,19.39
2019-05-11T08:06:39.196Z,18.76
2019-05-11T08:07:38.738Z,18.65
2019-05-11T08:08:38.704Z,18.60
2019-05-11T08:09:38.573Z,18.57
2019-05-11T08:10:39.010Z,18.75
2019-05-11T08:11:38.851Z,19.51
2019-05-11T08:12:39.244Z,19.92
2019-05-11T08:13:38.866Z,19.95
2019-05-11T08:14:55.984Z,19.22
2019-05-11T08:15:38.314Z,19.43
2019-05-11T08:16:39.136Z,19.14
2019-05-11T08:17:38.162Z,19.54
2019-05-11T08:18:38.761Z,19.16
2019-05-11T08:19:38.431Z,19.78
2019-05-11T08:20:38.560Z,19.77
2019-05-11T08:21:38.897Z,19.92
2019-05-11T08:22:37.796Z,19.73
2019-05-11T08:23:37.804Z,19.68
2019-05-11T08:24:37.883Z,20.18
2019-05-11T08:25:37.949Z,20.51
2019-05-11T08:26:38.644Z,20.66
2019-05-11T08:27:37.842Z,20.23
2019-05-11T08:28:38.075Z,19.44
2019-05-11T08:29:38.408Z,19.62
2019-05-11T08:30:38.127Z,19.71
2019-05-11T08:31:38.548Z,19.99
2019-05-11T08:32:38.711Z,20.17
2019-05-11T08:33:38.701Z,20.21
2019-05-11T08:34:36.714Z,20.51
2019-05-11T08:35:38.800Z,20.99
2019-05-11T08:36:37.830Z,20.05
2019-05-11T08:37:38.551Z,20.29
2019-05-11T08:38:37.826Z,20.03
2019-05-11T08:39:37.970Z,20.52
2019-05-11T08:40:37.934Z,20.02
2019-05-11T08:41:38.220Z,19.26
2019-05-11T08:42:37.850Z,18.66
2019-05-11T08:43:36.055Z,18.62
2019-05-11T08:44:37.930Z,18.23
2019-05-11T08:45:35.903Z,18.41
2019-05-11T08:46:38.366Z,18.26
2019-05-11T08:47:37.664Z,18.26
2019-05-11T08:48:35.677Z,18.36
2019-05-11T08:49:37.932Z,18.39
2019-05-11T08:50:35.530Z,18.47
2019-05-11T08:51:35.454Z,18.25
2019-05-11T08:52:35.380Z,17.96
2019-05-11T08:53:35.317Z,17.49
2019-05-11T08:54:35.242Z,17.26
2019-05-11T08:55:35.166Z,17.31
2019-05-11T08:56:35.115Z,17.23
2019-05-11T08:57:35.018Z,16.85
2019-05-11T08:58:34.942Z,17.38
2019-05-11T08:59:34.870Z,17.21
2019-05-11T09:00:34.780Z,17.30
2019-05-11T09:01:34.705Z,17.63
2019-05-11T09:02:34.630Z,17.89
2019-05-11T09:03:34.554Z,17.44
2019-05-11T09:04:37.992Z,17.25
2019-05-11T09:05:34.405Z,17.92
2019-05-11T09:06:34.329Z,17.93
2019-05-11T09:07:34.255Z,17.64
2019-05-11T09:08:34.180Z,17.16
2019-05-11T09:09:34.105Z,17.18
2019-05-11T09:10:36.807Z,17.25
2019-05-11T09:11:33.955Z,17.11
2019-05-11T09:12:33.893Z,17.31
2019-05-11T09:13:33.805Z,17.15
2019-05-11T09:14:33.743Z,17.06
2019-05-11T09:15:37.274Z,16.98
2019-05-11T09:16:33.568Z,16.89
2019-05-11T09:17:33.495Z,16.88
2019-05-11T09:18:33.421Z,16.82
2019-05-11T09:19:33.344Z,16.73
2019-05-11T09:20:33.270Z,16.53
2019-05-11T09:21:33.194Z,16.57
2019-05-11T09:22:33.122Z,16.42
2019-05-11T09:23:37.286Z,16.42
2019-05-11T09:24:32.970Z,16.21
2019-05-11T09:25:32.882Z,16.23
2019-05-11T09:26:32.806Z,16.34
2019-05-11T09:27:32.745Z,16.49
2019-05-11T09:28:32.657Z,16.63
2019-05-11T09:29:32.581Z,16.43
2019-05-11T09:30:32.495Z,16.27
2019-05-11T09:31:32.421Z,15.93
2019-05-11T09:32:32.346Z,16.02
2019-05-11T09:33:32.271Z,15.96
2019-05-11T09:34:32.184Z,16.02
2019-05-11T09:35:45.744Z,16.04
2019-05-11T09:36:32.063Z,16.12
2019-05-11T09:37:31.958Z,16.21
2019-05-11T09:38:31.887Z,16.12
2019-05-11T09:39:31.798Z,16.14
2019-05-11T09:40:31.724Z,16.11
2019-05-11T09:41:31.646Z,16.05
2019-05-11T09:42:31.573Z,16.04
2019-05-11T09:43:31.484Z,16.11
2019-05-11T09:44:31.412Z,16.01
2019-05-11T09:45:44.820Z,16.04
2019-05-11T09:46:31.259Z,16.01
2019-05-11T09:47:31.172Z,15.97
2019-05-11T09:48:31.097Z,15.89
2019-05-11T09:49:44.013Z,15.94
2019-05-11T09:50:30.936Z,16.08
2019-05-11T09:51:30.859Z,16.09
2019-05-11T09:52:32.505Z,16.28
2019-05-11T09:53:30.699Z,16.21
2019-05-11T09:54:30.623Z,16.38
2019-05-11T09:55:30.548Z,16.35
2019-05-11T09:56:30.473Z,16.25
2019-05-11T09:57:30.385Z,16.23
2019-05-11T09:58:30.311Z,16.25
2019-05-11T09:59:30.235Z,16.38
2019-05-11T10:00:30.150Z,16.27
2019-05-11T10:01:30.073Z,16.42
2019-05-11T10:02:30.000Z,16.50
2019-05-11T10:03:29.912Z,16.63
2019-05-11T10:04:29.835Z,16.73
2019-05-11T10:05:29.761Z,16.86
2019-05-11T10:06:29.687Z,17.00
2019-05-11T10:07:32.477Z,17.00
2019-05-11T10:08:29.525Z,17.06
2019-05-11T10:09:29.450Z,17.04
2019-05-11T10:10:29.377Z,16.76
2019-05-11T10:11:29.287Z,16.68
2019-05-11T10:12:29.226Z,16.64
2019-05-11T10:13:29.136Z,16.52
2019-05-11T10:14:29.068Z,16.45
2019-05-11T10:15:28.980Z,16.39
2019-05-11T10:16:28.902Z,16.42
2019-05-11T10:17:28.949Z,16.31
2019-05-11T10:18:28.737Z,16.31
2019-05-11T10:19:28.753Z,16.43
2019-05-11T10:20:28.839Z,16.42
2019-05-11T10:21:28.513Z,16.48
2019-05-11T10:22:28.433Z,16.66
2019-05-11T10:23:28.351Z,16.79
2019-05-11T10:24:28.493Z,16.81
2019-05-11T10:25:28.655Z,16.71
2019-05-11T10:26:28.120Z,16.79
2019-05-11T10:27:28.167Z,16.70
2019-05-11T10:28:28.408Z,16.57
2019-05-11T10:29:28.931Z,16.56
2019-05-11T10:30:28.168Z,16.41
2019-05-11T10:31:28.530Z,16.31
2019-05-11T10:32:28.805Z,16.45
2019-05-11T10:33:28.132Z,16.70
2019-05-11T10:34:28.507Z,16.64
2019-05-11T10:35:28.910Z,16.53
2019-05-11T10:36:28.019Z,16.60
2019-05-11T10:37:28.250Z,16.75
2019-05-11T10:38:28.573Z,16.64
2019-05-11T10:39:27.983Z,16.50
2019-05-11T10:40:28.136Z,16.58
2019-05-11T10:41:28.484Z,16.73
2019-05-11T10:42:28.323Z,16.76
2019-05-11T10:43:28.703Z,16.82
2019-05-11T10:44:28.146Z,16.98
2019-05-11T10:45:28.511Z,17.04
2019-05-11T10:46:28.617Z,17.12
2019-05-11T10:47:27.821Z,17.16
2019-05-11T10:48:28.168Z,17.33
2019-05-11T10:49:28.632Z,17.52
2019-05-11T10:50:28.604Z,17.49
2019-05-11T10:51:28.565Z,17.37
2019-05-11T10:52:28.386Z,17.63
2019-05-11T10:53:27.878Z,17.66
2019-05-11T10:54:28.448Z,17.44
2019-05-11T10:55:27.832Z,17.66
2019-05-11T10:56:28.227Z,17.68
2019-05-11T10:57:28.138Z,17.62
2019-05-11T10:58:25.617Z,17.51
2019-05-11T10:59:27.965Z,17.56
2019-05-11T11:00:25.470Z,17.28
2019-05-11T11:01:25.392Z,17.26
2019-05-11T11:02:27.321Z,16.97
2019-05-11T11:03:25.231Z,17.00
2019-05-11T11:04:25.155Z,17.14
2019-05-11T11:05:25.080Z,17.08
2019-05-11T11:06:25.006Z,17.03
2019-05-11T11:07:24.930Z,16.98
2019-05-11T11:08:24.843Z,17.16
2019-05-11T11:09:24.778Z,17.19
2019-05-11T11:10:24.693Z,17.16
2019-05-11T11:11:24.631Z,17.22
2019-05-11T11:12:24.532Z,17.25
2019-05-11T11:13:24.456Z,17.23
2019-05-11T11:14:24.381Z,17.12
2019-05-11T11:15:24.311Z,16.78
2019-05-11T11:16:35.682Z,16.75
2019-05-11T11:17:24.144Z,16.82
2019-05-11T11:18:24.069Z,16.76
2019-05-11T11:19:23.994Z,16.78
2019-05-11T11:20:23.920Z,16.88
2019-05-11T11:21:23.880Z,16.94
2019-05-11T11:22:37.049Z,16.78
2019-05-11T11:23:23.682Z,16.60
2019-05-11T11:24:23.608Z,16.53
2019-05-11T11:25:23.539Z,16.46
2019-05-11T11:26:23.447Z,16.64
2019-05-11T11:27:23.383Z,16.64
2019-05-11T11:28:23.295Z,16.75
2019-05-11T11:29:23.220Z,16.89
2019-05-11T11:30:23.145Z,16.88
2019-05-11T11:31:23.059Z,16.78
2019-05-11T11:32:22.984Z,16.88
2019-05-11T11:33:22.908Z,16.75
2019-05-11T11:34:22.833Z,16.83
2019-05-11T11:35:22.745Z,16.88
2019-05-11T11:36:22.671Z,17.03
2019-05-11T11:37:22.597Z,17.03
2019-05-11T11:38:22.521Z,17.00
2019-05-11T11:39:22.434Z,16.98
2019-05-11T11:40:22.360Z,17.12
2019-05-11T11:41:22.285Z,17.03
2019-05-11T11:42:22.211Z,16.75
2019-05-11T11:43:22.123Z,16.78
2019-05-11T11:44:22.047Z,16.60
2019-05-11T11:45:21.984Z,16.71
2019-05-11T11:46:21.909Z,16.60
2019-05-11T11:47:21.913Z,16.56
2019-05-11T11:48:21.735Z,16.60
2019-05-11T11:49:21.662Z,16.71
2019-05-11T11:50:21.585Z,16.57
2019-05-11T11:51:21.498Z,16.49
2019-05-11T11:52:21.423Z,16.63
2019-05-11T11:53:21.347Z,16.76
2019-05-11T11:54:21.287Z,16.86
2019-05-11T11:55:21.186Z,16.85
2019-05-11T11:56:21.182Z,16.73
2019-05-11T11:57:21.036Z,16.71
2019-05-11T11:58:23.707Z,16.73
2019-05-11T11:59:20.886Z,16.57
2019-05-11T12:00:20.798Z,16.49
2019-05-11T12:01:20.725Z,16.60
2019-05-11T12:02:20.648Z,16.76
2019-05-11T12:03:20.566Z,16.60
2019-05-11T12:04:20.487Z,16.46
2019-05-11T12:05:20.412Z,16.46
2019-05-11T12:06:20.376Z,16.67
2019-05-11T12:07:20.249Z,16.61
2019-05-11T12:08:20.174Z,16.76
2019-05-11T12:09:20.099Z,16.71
2019-05-11T12:10:20.015Z,16.82
2019-05-11T12:11:19.939Z,16.73
2019-05-11T12:12:19.863Z,16.73
2019-05-11T12:13:19.776Z,16.70
2019-05-11T12:14:19.715Z,16.89
2019-05-11T12:15:19.628Z,16.76
2019-05-11T12:16:19.551Z,16.89
2019-05-11T12:17:19.475Z,16.97
2019-05-11T12:18:19.393Z,16.91
2019-05-11T12:19:19.316Z,16.97
2019-05-11T12:20:19.226Z,16.89
2019-05-11T12:21:19.151Z,16.96
2019-05-11T12:22:19.076Z,16.71
2019-05-11T12:23:19.002Z,16.46
2019-05-11T12:24:18.918Z,16.50
2019-05-11T12:25:18.872Z,16.50
2019-05-11T12:26:18.764Z,16.53
2019-05-11T12:27:18.678Z,16.61
2019-05-11T12:28:18.639Z,16.73
2019-05-11T12:29:18.934Z,16.64
2019-05-11T12:30:18.465Z,16.79
2019-05-11T12:31:18.632Z,16.71
2019-05-11T12:32:18.539Z,16.76
2019-05-11T12:33:18.749Z,16.67
2019-05-11T12:34:18.168Z,16.79
2019-05-11T12:35:18.130Z,16.76
2019-05-11T12:36:18.864Z,16.71
2019-05-11T12:37:18.035Z,16.71
2019-05-11T12:38:18.323Z,16.42
2019-05-11T12:39:19.158Z,16.31
2019-05-11T12:40:18.105Z,16.25
2019-05-11T12:41:19.102Z,16.17
2019-05-11T12:42:17.949Z,16.30
2019-05-11T12:43:18.560Z,16.20
2019-05-11T12:44:18.768Z,16.21
2019-05-11T12:45:18.228Z,16.23
2019-05-11T12:46:18.854Z,16.09
2019-05-11T12:47:22.212Z,16.05
2019-05-11T12:48:18.152Z,16.12
2019-05-11T12:49:18.655Z,16.09
2019-05-11T12:50:18.636Z,16.09
2019-05-11T12:51:18.627Z,16.17
2019-05-11T12:52:18.424Z,16.21
2019-05-11T12:53:18.407Z,16.08
2019-05-11T12:54:18.553Z,16.09
2019-05-11T12:55:17.900Z,16.20
2019-05-11T12:56:18.755Z,16.30
2019-05-11T12:57:18.440Z,16.39
2019-05-11T12:58:18.189Z,16.11
2019-05-11T12:59:18.548Z,16.11