createdAt,value
2022-10-12T00:01:12.028Z,100673.44
2022-10-12T00:03:40.830Z,100684.56
2022-10-12T00:06:21.253Z,100681.44
2022-10-12T00:08:51.636Z,100681.00
2022-10-12T00:11:28.370Z,100686.50
2022-10-12T00:13:58.199Z,100685.41
2022-10-12T00:16:26.852Z,100685.91
2022-10-12T00:18:56.910Z,100680.41
2022-10-12T00:21:26.424Z,100688.63
2022-10-12T00:23:58.252Z,100689.97
2022-10-12T00:26:28.000Z,100688.84
2022-10-12T00:28:58.519Z,100689.34
2022-10-12T00:31:29.008Z,100692.75
2022-10-12T00:34:01.745Z,100684.66
2022-10-12T00:36:34.199Z,100691.78
2022-10-12T00:39:05.257Z,100690.16
2022-10-12T00:41:37.373Z,100687.44
2022-10-12T00:44:42.712Z,100686.22
2022-10-12T00:47:18.026Z,100690.91
2022-10-12T00:49:50.780Z,100684.91
2022-10-12T00:52:22.827Z,100686.94
2022-10-12T00:54:54.041Z,100687.81
2022-10-12T00:57:24.146Z,100682.97
2022-10-12T01:00:06.854Z,100680.81
2022-10-12T01:02:36.682Z,100690.69
2022-10-12T01:05:05.514Z,100682.88
2022-10-12T01:07:33.577Z,100691.37
2022-10-12T01:10:02.623Z,100682.19
2022-10-12T01:12:31.309Z,100685.63
2022-10-12T01:14:59.611Z,100687.28
2022-10-12T01:17:40.603Z,100689.75
2022-10-12T01:20:30.296Z,100682.62
2022-10-12T01:23:18.972Z,100694.78
2022-10-12T01:25:55.964Z,100693.25
2022-10-12T01:28:51.542Z,100695.75
2022-10-12T01:31:36.137Z,100696.59
2022-10-12T01:34:11.972Z,100694.59
2022-10-12T01:36:49.644Z,100697.47
2022-10-12T01:39:29.713Z,100696.81
2022-10-12T01:42:05.270Z,100688.16
2022-10-12T01:44:38.099Z,100703.09
2022-10-12T01:47:10.638Z,100713.78
2022-10-12T01:49:39.737Z,100705.13
2022-10-12T01:52:26.314Z,100710.06
2022-10-12T01:55:04.033Z,100704.31
2022-10-12T01:58:08.552Z,100706.41
2022-10-12T02:00:48.058Z,100704.47
2022-10-12T02:03:21.897Z,100709.84
2022-10-12T02:06:18.986Z,100705.34
2022-10-12T02:08:58.678Z,100702.44
2022-10-12T02:11:28.371Z,100700.28
2022-10-12T02:14:06.498Z,100697.75
2022-10-12T02:16:43.895Z,100697.72
2022-10-12T02:19:16.108Z,100695.69
2022-10-12T02:21:48.084Z,100699.06
2022-10-12T02:24:18.897Z,100700.69
2022-10-12T02:26:50.814Z,100693.53
2022-10-12T02:29:25.038Z,100694.63
2022-10-12T02:32:10.571Z,100700.84
2022-10-12T02:34:47.877Z,100703.34
2022-10-12T02:37:31.658Z,100698.13
2022-10-12T02:40:07.154Z,100698.97
2022-10-12T02:43:08.309Z,100695.97
2022-10-12T02:45:30.237Z,100697.28
2022-10-12T02:48:01.399Z,100697.28
2022-10-12T02:50:31.044Z,100695.63
2022-10-12T02:52:59.824Z,100706.44
2022-10-12T02:55:30.884Z,100703.47
2022-10-12T02:57:59.452Z,100709.62
2022-10-12T03:00:28.012Z,100709.38
2022-10-12T03:02:56.274Z,100707.63
2022-10-12T03:05:24.700Z,100707.87
2022-10-12T03:07:52.820Z,100715.03
2022-10-12T03:10:20.836Z,100709.03
2022-10-12T03:12:50.425Z,100711.34
2022-10-12T03:15:18.537Z,100709.97
2022-10-12T03:17:46.875Z,100714.94
2022-10-12T03:20:15.656Z,100711.37
2022-10-12T03:22:43.705Z,100728.37
2022-10-12T03:25:11.886Z,100715.47
2022-10-12T03:27:40.664Z,100718.91
2022-10-12T03:30:11.415Z,100717.78
2022-10-12T03:32:40.266Z,100708.94
2022-10-12T03:35:08.693Z,100720.78
2022-10-12T03:37:36.962Z,100706.09
2022-10-12T03:40:06.513Z,100711.41
2022-10-12T03:42:35.217Z,100710.81
2022-10-12T03:45:03.476Z,100711.37
2022-10-12T03:47:32.018Z,100715.66
2022-10-12T03:50:00.431Z,100703.31
2022-10-12T03:52:28.568Z,100712.09
2022-10-12T03:54:57.052Z,100702.34
2022-10-12T03:57:25.377Z,100713.22
2022-10-12T03:59:53.697Z,100710.72
2022-10-12T04:02:22.059Z,100709.19
2022-10-12T04:04:50.744Z,100710.28
2022-10-12T04:07:18.821Z,100702.91
2022-10-12T04:09:48.536Z,100699.56
2022-10-12T04:12:16.992Z,100702.63
2022-10-12T04:14:45.107Z,100698.78
2022-10-12T04:17:16.751Z,100707.31
2022-10-12T04:19:45.382Z,100707.31
2022-10-12T04:22:13.827Z,100706.06
2022-10-12T04:24:41.934Z,100705.37
2022-10-12T04:27:11.048Z,100704.56
2022-10-12T04:29:39.173Z,100709.19
2022-10-12T04:32:11.610Z,100704.53
2022-10-12T04:34:41.170Z,100703.53
2022-10-12T04:37:09.680Z,100710.47
2022-10-12T04:39:37.764Z,100711.59
2022-10-12T04:42:07.231Z,100705.97
2022-10-12T04:44:35.525Z,100715.94
2022-10-12T04:47:03.748Z,100712.00
2022-10-12T04:49:32.108Z,100718.91
2022-10-12T04:52:00.460Z,100717.81
2022-10-12T04:54:28.487Z,100713.09
2022-10-12T04:56:56.837Z,100725.34
2022-10-12T04:59:24.953Z,100726.06
2022-10-12T05:01:54.391Z,100711.50
2022-10-12T05:04:22.913Z,100721.09
2022-10-12T05:06:51.111Z,100717.97
2022-10-12T05:09:19.165Z,100720.56
2022-10-12T05:11:47.521Z,100718.13
2022-10-12T05:14:15.846Z,100725.13
2022-10-12T05:16:43.839Z,100728.53
2022-10-12T05:19:12.186Z,100730.88
2022-10-12T05:21:40.532Z,100731.28
2022-10-12T05:24:08.673Z,100727.03
2022-10-12T05:26:37.101Z,100718.09
2022-10-12T05:29:12.518Z,100732.37
2022-10-12T05:31:40.827Z,100732.53
2022-10-12T05:34:08.982Z,100734.06
2022-10-12T05:36:37.362Z,100736.69
2022-10-12T05:39:05.808Z,100742.44
2022-10-12T05:41:33.817Z,100739.16
2022-10-12T05:44:01.983Z,100750.66
2022-10-12T05:46:30.405Z,100735.97
2022-10-12T05:48:58.490Z,100742.88
2022-10-12T05:51:28.884Z,100738.25
2022-10-12T05:53:57.703Z,100743.78
2022-10-12T05:56:25.732Z,100742.53
2022-10-12T05:58:53.859Z,100749.81
2022-10-12T06:01:22.290Z,100749.81
2022-10-12T06:03:51.845Z,100753.94
2022-10-12T06:06:20.113Z,100756.81
2022-10-12T06:08:48.158Z,100757.50
2022-10-12T06:11:16.870Z,100759.16
2022-10-12T06:13:44.980Z,100760.78
2022-10-12T06:16:13.033Z,100756.41
2022-10-12T06:18:41.485Z,100754.91
2022-10-12T06:21:31.989Z,100757.53
2022-10-12T06:23:58.008Z,100766.59
2022-10-12T06:26:26.182Z,100759.97
2022-10-12T06:28:54.326Z,100761.47
2022-10-12T06:31:22.813Z,100759.63
2022-10-12T06:33:51.220Z,100771.22
2022-10-12T06:36:19.970Z,100773.72
2022-10-12T06:38:48.537Z,100769.00
2022-10-12T06:41:16.746Z,100767.34
2022-10-12T06:43:44.860Z,100773.38
2022-10-12T06:46:13.237Z,100782.16
2022-10-12T06:48:41.428Z,100781.19
2022-10-12T06:51:09.499Z,100784.50
2022-10-12T06:53:37.907Z,100783.81
2022-10-12T06:56:07.628Z,100781.66
2022-10-12T06:58:35.750Z,100785.91
2022-10-12T07:01:05.419Z,100801.06
2022-10-12T07:03:34.317Z,100796.37
2022-10-12T07:06:13.762Z,100791.44
2022-10-12T07:08:43.500Z,100798.72
2022-10-12T07:11:13.141Z,100800.13
2022-10-12T07:13:41.731Z,100800.34
2022-10-12T07:16:10.042Z,100797.06
2022-10-12T07:18:39.111Z,100797.22
2022-10-12T07:21:08.014Z,100800.88
2022-10-12T07:23:40.316Z,100805.94
2022-10-12T07:26:12.077Z,100795.47
2022-10-12T07:28:40.284Z,100794.50
2022-10-12T07:31:09.867Z,100792.13
2022-10-12T07:33:41.279Z,100785.50
2022-10-12T07:36:14.460Z,100791.59
2022-10-12T07:38:45.520Z,100790.88
2022-10-12T07:41:14.589Z,100790.84
2022-10-12T07:43:43.294Z,100786.72
2022-10-12T07:46:11.941Z,100780.59
2022-10-12T07:48:45.669Z,100785.53
2022-10-12T07:51:15.790Z,100790.47
2022-10-12T07:53:44.021Z,100796.19
2022-10-12T07:56:15.455Z,100796.00
2022-10-12T07:58:52.647Z,100790.63
2022-10-12T08:01:22.544Z,100788.75
2022-10-12T08:03:51.299Z,100788.59
2022-10-12T08:06:23.495Z,100788.44
2022-10-12T08:08:52.528Z,100789.00
2022-10-12T08:11:21.473Z,100793.34
2022-10-12T08:13:49.488Z,100795.03
2022-10-12T08:16:20.642Z,100785.19
2022-10-12T08:18:48.959Z,100792.22
2022-10-12T08:21:18.125Z,100795.41
2022-10-12T08:23:46.952Z,100786.00
2022-10-12T08:26:16.090Z,100796.25
2022-10-12T08:28:44.598Z,100790.16
2022-10-12T08:31:16.394Z,100792.28
2022-10-12T08:33:45.124Z,100786.59
2022-10-12T08:36:14.069Z,100793.69
2022-10-12T08:38:43.838Z,100790.00
2022-10-12T08:41:22.295Z,100782.78
2022-10-12T08:44:08.777Z,100785.09
2022-10-12T08:46:37.639Z,100783.00
2022-10-12T08:49:21.582Z,100779.44
2022-10-12T08:51:55.522Z,100780.50
2022-10-12T08:54:29.338Z,100788.91
2022-10-12T08:56:58.397Z,100786.31
2022-10-12T08:59:28.470Z,100783.06
2022-10-12T09:02:46.112Z,100790.75
2022-10-12T09:05:27.644Z,100792.56
2022-10-12T09:08:23.111Z,100795.03
2022-10-12T09:11:14.608Z,100784.53
2022-10-12T09:13:47.275Z,100791.09
2022-10-12T09:16:25.533Z,100791.94
2022-10-12T09:18:57.990Z,100801.78
2022-10-12T09:21:29.025Z,100790.28
2022-10-12T09:23:58.131Z,100796.87
2022-10-12T09:26:35.384Z,100789.53
2022-10-12T09:29:33.819Z,100787.16
2022-10-12T09:32:23.878Z,100788.16
2022-10-12T09:34:52.057Z,100790.16
2022-10-12T09:37:26.392Z,100791.97
2022-10-12T09:39:55.535Z,100793.13
2022-10-12T09:42:23.980Z,100794.13
2022-10-12T09:45:03.290Z,100782.59
2022-10-12T09:47:33.374Z,100800.53
2022-10-12T09:50:06.790Z,100806.09
2022-10-12T09:52:44.777Z,100797.38
2022-10-12T09:55:12.802Z,100795.91
2022-10-12T09:57:44.602Z,100801.34
2022-10-12T10:00:33.304Z,100802.34
2022-10-12T10:03:02.761Z,100797.75
2022-10-12T10:05:33.896Z,100803.47
2022-10-12T10:08:15.008Z,100786.72
2022-10-12T10:10:56.984Z,100799.87
2022-10-12T10:13:30.402Z,100802.53
2022-10-12T10:16:07.883Z,100802.69
2022-10-12T10:18:59.533Z,100810.59
2022-10-12T10:21:35.494Z,100799.06
2022-10-12T10:24:04.979Z,100802.34
2022-10-12T10:26:52.235Z,100811.56
2022-10-12T10:29:32.823Z,100804.97
2022-10-12T10:32:28.922Z,100810.84
2022-10-12T10:35:19.430Z,100802.84
2022-10-12T10:37:55.801Z,100798.28
2022-10-12T10:40:27.213Z,100804.59
2022-10-12T10:43:03.865Z,100803.59
2022-10-12T10:45:43.013Z,100801.12
2022-10-12T10:48:16.725Z,100802.41
2022-10-12T10:50:53.314Z,100802.53
2022-10-12T10:53:24.844Z,100794.28
2022-10-12T10:56:13.497Z,100796.84
2022-10-12T10:58:46.629Z,100783.78
2022-10-12T11:01:22.981Z,100786.22
2022-10-12T11:04:01.145Z,100780.75
2022-10-12T11:06:43.723Z,100783.13
2022-10-12T11:09:19.283Z,100787.13
2022-10-12T11:11:58.081Z,100770.66
2022-10-12T11:14:33.601Z,100776.13
2022-10-12T11:17:07.123Z,100773.53
2022-10-12T11:19:49.680Z,100777.66
2022-10-12T11:22:41.423Z,100775.00
2022-10-12T11:25:14.768Z,100770.97
2022-10-12T11:27:45.066Z,100777.31
2022-10-12T11:30:17.218Z,100774.28
2022-10-12T11:32:50.887Z,100771.78
2022-10-12T11:35:44.067Z,100770.09
2022-10-12T11:38:25.884Z,100764.81
2022-10-12T11:41:18.947Z,100770.94
2022-10-12T11:44:06.654Z,100765.81
2022-10-12T11:46:44.968Z,100762.53
2022-10-12T11:49:34.704Z,100761.28
2022-10-12T11:52:10.944Z,100763.16
2022-10-12T11:54:47.105Z,100761.69
2022-10-12T11:57:23.974Z,100754.19
2022-10-12T12:00:04.820Z,100752.19
2022-10-12T12:02:50.090Z,100752.69
2022-10-12T12:05:18.588Z,100748.75
2022-10-12T12:07:48.046Z,100749.41
2022-10-12T12:10:30.467Z,100748.94
2022-10-12T12:13:14.811Z,100743.81
2022-10-12T12:19:15.033Z,100745.81
2022-10-12T12:22:32.750Z,100745.47
2022-10-12T12:25:06.389Z,100740.03
2022-10-12T12:27:36.887Z,100743.19
2022-10-12T12:30:27.596Z,100740.38
2022-10-12T12:32:57.302Z,100742.72
2022-10-12T12:35:50.538Z,100740.59
2022-10-12T12:38:35.697Z,100743.59
2022-10-12T12:41:34.902Z,100738.00
2022-10-12T12:44:04.744Z,100733.22
2022-10-12T12:46:54.352Z,100746.06
2022-10-12T12:49:39.557Z,100742.44
2022-10-12T12:52:39.071Z,100738.28
2022-10-12T12:55:16.137Z,100738.97
2022-10-12T12:58:03.630Z,100736.13
2022-10-12T13:00:48.968Z,100740.44
2022-10-12T13:03:28.081Z,100734.03
2022-10-12T13:06:02.722Z,100737.66
2022-10-12T13:08:46.195Z,100728.59
2022-10-12T13:11:14.448Z,100733.69
2022-10-12T13:14:04.587Z,100730.88
2022-10-12T13:17:31.678Z,100730.88
2022-10-12T13:19:57.800Z,100734.19
2022-10-12T13:25:43.980Z,100730.44
2022-10-12T13:28:30.608Z,100730.78
2022-10-12T13:31:13.576Z,100725.50
2022-10-12T13:33:54.038Z,100723.16
2022-10-12T13:36:26.186Z,100721.44
2022-10-12T13:38:57.449Z,100712.00
2022-10-12T13:41:30.508Z,100710.00
2022-10-12T13:43:58.859Z,100720.06
2022-10-12T13:46:42.361Z,100709.19
2022-10-12T13:49:46.081Z,100710.53
2022-10-12T13:52:14.384Z,100713.34
2022-10-12T13:54:43.846Z,100712.50
2022-10-12T13:57:24.086Z,100705.44
2022-10-12T14:00:18.942Z,100709.53
2022-10-12T14:02:58.435Z,100713.50
2022-10-12T14:05:28.206Z,100710.88
2022-10-12T14:08:02.815Z,100713.97
2022-10-12T14:10:38.356Z,100707.87
2022-10-12T14:13:09.639Z,100705.78
2022-10-12T14:15:40.607Z,100707.56
2022-10-12T14:18:31.531Z,100709.22
2022-10-12T14:21:17.882Z,100700.84
2022-10-12T14:23:49.301Z,100703.47
2022-10-12T14:26:39.975Z,100707.56
2022-10-12T14:29:27.197Z,100693.78
2022-10-12T14:31:58.140Z,100701.00
2022-10-12T14:34:33.983Z,100700.84
2022-10-12T14:37:06.722Z,100699.22
2022-10-12T14:39:36.947Z,100699.22
2022-10-12T14:42:20.031Z,100703.84
2022-10-12T14:44:49.713Z,100695.94
2022-10-12T14:47:44.311Z,100687.41
2022-10-12T14:50:18.355Z,100688.03
2022-10-12T14:52:58.666Z,100688.06
2022-10-12T14:55:32.862Z,100683.50
2022-10-12T14:58:08.024Z,100692.84
2022-10-12T15:00:37.678Z,100681.50
2022-10-12T15:03:05.804Z,100689.25
2022-10-12T15:05:34.578Z,100688.59
2022-10-12T15:08:08.837Z,100685.66
2022-10-12T15:10:38.101Z,100686.81
2022-10-12T15:13:06.535Z,100691.09
2022-10-12T15:15:43.114Z,100680.91
2022-10-12T15:18:11.702Z,100691.28
2022-10-12T15:20:43.165Z,100689.28
2022-10-12T15:23:15.342Z,100683.72
2022-10-12T15:25:52.984Z,100687.97
2022-10-12T15:28:25.631Z,100689.28
2022-10-12T15:33:43.277Z,100682.72
2022-10-12T15:36:11.533Z,100683.03
2022-10-12T15:38:39.938Z,100676.00
2022-10-12T15:41:17.610Z,100680.87
2022-10-12T15:43:45.649Z,100683.31
2022-10-12T15:46:14.208Z,100677.87
2022-10-12T15:48:44.017Z,100683.63
2022-10-12T15:51:24.369Z,100688.88
2022-10-12T15:53:54.424Z,100691.47
2022-10-12T15:56:22.967Z,100686.84
2022-10-12T15:58:51.672Z,100686.50
2022-10-12T16:01:21.285Z,100681.88
2022-10-12T16:03:50.680Z,100680.22
2022-10-12T16:06:18.743Z,100683.84
2022-10-12T16:08:47.031Z,100683.84
2022-10-12T16:11:17.371Z,100685.13
2022-10-12T16:13:51.334Z,100683.12
2022-10-12T16:16:22.599Z,100691.31
2022-10-12T16:18:52.178Z,100685.88
2022-10-12T16:21:20.269Z,100684.16
2022-10-12T16:23:48.841Z,100698.16
2022-10-12T16:26:17.419Z,100701.37
2022-10-12T16:28:45.644Z,100696.69
2022-10-12T16:31:18.046Z,100697.34
2022-10-12T16:33:46.535Z,100696.91
2022-10-12T16:36:16.888Z,100694.50
2022-10-12T16:38:45.040Z,100702.63
2022-10-12T16:41:17.208Z,100702.09
2022-10-12T16:43:45.616Z,100697.84
2022-10-12T16:46:14.623Z,100694.53
2022-10-12T16:48:44.246Z,100696.19
2022-10-12T16:51:13.643Z,100698.00
2022-10-12T16:53:42.454Z,100714.09
2022-10-12T16:56:10.740Z,100699.34
2022-10-12T16:58:39.123Z,100701.84
2022-10-12T17:01:12.031Z,100697.94
2022-10-12T17:03:41.007Z,100701.41
2022-10-12T17:06:09.656Z,100696.81
2022-10-12T17:08:39.365Z,100701.50
2022-10-12T17:11:13.755Z,100701.69
2022-10-12T17:13:45.330Z,100696.25
2022-10-12T17:16:36.983Z,100701.91
2022-10-12T17:19:05.400Z,100706.72
2022-10-12T17:21:35.430Z,100701.00
2022-10-12T17:24:03.636Z,100707.66
2022-10-12T17:26:31.941Z,100712.41
2022-10-12T17:29:00.470Z,100710.19
2022-10-12T17:31:28.791Z,100700.53
2022-10-12T17:33:58.367Z,100707.56
2022-10-12T17:36:28.517Z,100705.37
2022-10-12T17:38:58.521Z,100715.94
2022-10-12T17:41:28.812Z,100710.22
2022-10-12T17:43:57.697Z,100707.50
2022-10-12T17:46:26.143Z,100711.16
2022-10-12T17:48:56.111Z,100716.69
2022-10-12T17:51:24.196Z,100712.44
2022-10-12T17:53:52.432Z,100716.41
2022-10-12T17:56:20.936Z,100711.37
2022-10-12T17:58:56.834Z,100706.94
2022-10-12T18:01:26.970Z,100711.72
2022-10-12T18:03:55.783Z,100705.13
2022-10-12T18:06:24.581Z,100699.25
2022-10-12T18:08:52.767Z,100706.12
2022-10-12T18:11:21.377Z,100711.78
2022-10-12T18:13:52.221Z,100711.69
2022-10-12T18:16:24.017Z,100716.50
2022-10-12T18:18:54.355Z,100712.56
2022-10-12T18:21:25.173Z,100711.72
2022-10-12T18:23:54.079Z,100713.78
2022-10-12T18:26:23.266Z,100715.75
2022-10-12T18:28:53.718Z,100699.62
2022-10-12T18:31:25.150Z,100717.31
2022-10-12T18:33:54.001Z,100718.13
2022-10-12T18:36:23.007Z,100718.94
2022-10-12T18:38:51.165Z,100717.75
2022-10-12T18:41:22.589Z,100716.81
2022-10-12T18:43:55.573Z,100723.69
2022-10-12T18:46:25.013Z,100714.06
2022-10-12T18:48:53.193Z,100720.38
2022-10-12T18:51:25.774Z,100714.31
2022-10-12T18:53:54.912Z,100718.28
2022-10-12T18:56:23.252Z,100717.84
2022-10-12T18:58:51.996Z,100720.22
2022-10-12T19:01:24.459Z,100726.41
2022-10-12T19:03:56.259Z,100722.31
2022-10-12T19:06:28.136Z,100729.44
2022-10-12T19:08:57.866Z,100727.56
2022-10-12T19:11:27.510Z,100724.66
2022-10-12T19:14:01.571Z,100725.75
2022-10-12T19:16:31.097Z,100731.50
2022-10-12T19:19:05.000Z,100731.00
2022-10-12T19:21:39.751Z,100735.63
2022-10-12T19:24:12.231Z,100739.06
2022-10-12T19:26:43.285Z,100726.81
2022-10-12T19:29:12.211Z,100728.19
2022-10-12T19:31:44.633Z,100726.44
2022-10-12T19:34:14.625Z,100731.94
2022-10-12T19:36:43.161Z,100739.25
2022-10-12T19:39:17.582Z,100730.03
2022-10-12T19:41:46.372Z,100732.91
2022-10-12T19:44:14.955Z,100729.47
2022-10-12T19:46:47.296Z,100733.31
2022-10-12T19:49:17.670Z,100731.38
2022-10-12T19:51:46.473Z,100731.66
2022-10-12T19:54:16.144Z,100723.84
2022-10-12T19:56:44.808Z,100731.81
2022-10-12T19:59:13.159Z,100723.69
2022-10-12T20:01:42.511Z,100728.91
2022-10-12T20:04:12.071Z,100726.16
2022-10-12T20:06:40.815Z,100731.25
2022-10-12T20:09:10.498Z,100728.63
2022-10-12T20:11:39.058Z,100726.28
2022-10-12T20:14:07.382Z,100731.66
2022-10-12T20:16:37.040Z,100734.94
2022-10-12T20:19:07.272Z,100738.53
2022-10-12T20:21:36.647Z,100742.34
2022-10-12T20:24:08.011Z,100741.25
2022-10-12T20:26:36.807Z,100746.22
2022-10-12T20:29:05.062Z,100736.47
2022-10-12T20:31:33.351Z,100747.03
2022-10-12T20:34:02.206Z,100744.72
2022-10-12T20:36:31.445Z,100744.81
2022-10-12T20:39:00.242Z,100741.69
2022-10-12T20:41:28.891Z,100749.13
2022-10-12T20:43:58.707Z,100734.69
2022-10-12T20:46:28.057Z,100749.28
2022-10-12T20:48:59.194Z,100750.91
2022-10-12T20:51:32.598Z,100745.00
2022-10-12T20:54:01.562Z,100746.38
2022-10-12T20:56:31.845Z,100756.97
2022-10-12T20:59:00.877Z,100750.75
2022-10-12T21:01:29.398Z,100748.72
2022-10-12T21:03:57.585Z,100747.34
2022-10-12T21:06:26.031Z,100743.91
2022-10-12T21:08:56.412Z,100744.88
2022-10-12T21:11:24.995Z,100753.41
2022-10-12T21:13:53.491Z,100752.28
2022-10-12T21:16:22.068Z,100750.66
2022-10-12T21:18:54.358Z,100747.91
2022-10-12T21:21:24.028Z,100739.63
2022-10-12T21:23:54.917Z,100745.81
2022-10-12T21:26:26.193Z,100736.47
2022-10-12T21:28:54.724Z,100733.84
2022-10-12T21:31:26.064Z,100738.41
2022-10-12T21:33:56.791Z,100739.22
2022-10-12T21:36:27.077Z,100742.69
2022-10-12T21:38:55.227Z,100738.13
2022-10-12T21:41:25.741Z,100736.31
2022-10-12T21:43:55.059Z,100733.53
2022-10-12T21:46:30.976Z,100736.41
2022-10-12T21:49:00.502Z,100736.03
2022-10-12T21:51:31.155Z,100735.66
2022-10-12T21:53:59.688Z,100729.88
2022-10-12T21:56:30.566Z,100739.22
2022-10-12T21:59:00.985Z,100730.44
2022-10-12T22:01:35.331Z,100736.56
2022-10-12T22:04:07.056Z,100730.25
2022-10-12T22:06:35.185Z,100739.81
2022-10-12T22:09:12.027Z,100737.91
2022-10-12T22:11:40.056Z,100735.59
2022-10-12T22:14:14.476Z,100738.97
2022-10-12T22:16:43.415Z,100729.63
2022-10-12T22:19:19.099Z,100729.50
2022-10-12T22:21:48.659Z,100730.16
2022-10-12T22:24:19.126Z,100731.66
2022-10-12T22:26:47.532Z,100726.41
2022-10-12T22:29:15.625Z,100734.50
2022-10-12T22:31:45.608Z,100732.84
2022-10-12T22:34:14.486Z,100725.56
2022-10-12T22:36:44.159Z,100730.06
2022-10-12T22:39:13.752Z,100727.88
2022-10-12T22:41:45.510Z,100719.94
2022-10-12T22:44:13.831Z,100730.84
2022-10-12T22:46:41.884Z,100732.59
2022-10-12T22:49:10.024Z,100737.09
2022-10-12T22:51:41.811Z,100725.16
2022-10-12T22:54:11.299Z,100735.16
2022-10-12T22:56:42.395Z,100737.03
2022-10-12T22:59:13.653Z,100727.81
2022-10-12T23:01:42.028Z,100722.56
2022-10-12T23:04:10.336Z,100733.88
2022-10-12T23:06:38.642Z,100736.53
2022-10-12T23:09:06.931Z,100722.25
2022-10-12T23:11:35.064Z,100738.78
2022-10-12T23:14:03.286Z,100728.63
2022-10-12T23:16:33.834Z,100718.87
2022-10-12T23:19:04.774Z,100728.66
2022-10-12T23:21:34.548Z,100724.72
2022-10-12T23:24:05.169Z,100722.38
2022-10-12T23:26:34.637Z,100720.62
2022-10-12T23:29:03.700Z,100727.84
2022-10-12T23:31:32.291Z,100722.25
2022-10-12T23:34:04.060Z,100717.28
2022-10-12T23:36:32.429Z,100721.69
2022-10-12T23:39:02.472Z,100727.84
2022-10-12T23:41:30.526Z,100725.31
2022-10-12T23:43:58.794Z,100728.22
2022-10-12T23:46:27.319Z,100730.59
2022-10-12T23:48:56.356Z,100725.88
2022-10-12T23:51:24.622Z,100724.72
2022-10-12T23:53:53.004Z,100739.41
2022-10-12T23:56:21.383Z,100731.16
2022-10-12T23:58:49.529Z,100731.06
