createdAt,value
2022-09-03T00:00:42.273Z,993.75
2022-09-03T00:01:42.274Z,993.80
2022-09-03T00:02:42.307Z,993.80
2022-09-03T00:03:42.244Z,993.82
2022-09-03T00:04:42.261Z,993.77
2022-09-03T00:05:42.229Z,993.83
2022-09-03T00:06:42.221Z,993.84
2022-09-03T00:07:42.213Z,993.71
2022-09-03T00:08:42.214Z,993.77
2022-09-03T00:09:42.231Z,993.79
2022-09-03T00:10:42.188Z,993.78
2022-09-03T00:11:42.184Z,993.70
2022-09-03T00:12:42.176Z,993.77
2022-09-03T00:13:42.162Z,993.79
2022-09-03T00:14:42.180Z,993.77
2022-09-03T00:15:42.187Z,993.77
2022-09-03T00:16:42.144Z,993.73
2022-09-03T00:17:42.138Z,993.78
2022-09-03T00:18:42.133Z,993.83
2022-09-03T00:19:42.140Z,993.79
2022-09-03T00:20:42.113Z,993.71
2022-09-03T00:21:42.108Z,993.73
2022-09-03T00:22:42.091Z,993.70
2022-09-03T00:23:42.088Z,993.68
2022-09-03T00:24:42.107Z,993.78
2022-09-03T00:25:42.073Z,993.70
2022-09-03T00:26:42.065Z,993.79
2022-09-03T00:27:42.062Z,993.68
2022-09-03T00:28:42.054Z,993.69
2022-09-03T00:29:42.067Z,993.73
2022-09-03T00:30:42.039Z,993.74
2022-09-03T00:31:42.033Z,993.68
2022-09-03T00:32:42.021Z,993.65
2022-09-03T00:33:42.013Z,993.70
2022-09-03T00:34:42.028Z,993.80
2022-09-03T00:35:41.994Z,993.79
2022-09-03T00:36:41.993Z,993.77
2022-09-03T00:37:41.971Z,993.78
2022-09-03T00:38:42.988Z,993.82
2022-09-03T00:39:42.065Z,993.84
2022-09-03T00:40:41.961Z,993.82
2022-09-03T00:41:41.950Z,993.79
2022-09-03T00:42:41.942Z,993.84
2022-09-03T00:43:41.945Z,993.87
2022-09-03T00:44:41.949Z,993.90
2022-09-03T00:45:41.920Z,993.84
2022-09-03T00:46:41.995Z,993.85
2022-09-03T00:47:41.902Z,993.87
2022-09-03T00:48:41.891Z,993.85
2022-09-03T00:49:41.908Z,993.88
2022-09-03T00:50:41.874Z,993.87
2022-09-03T00:51:41.871Z,993.86
2022-09-03T00:52:41.859Z,993.81
2022-09-03T00:53:41.856Z,993.91
2022-09-03T00:54:41.948Z,993.87
2022-09-03T00:55:41.838Z,993.83
2022-09-03T00:56:41.827Z,993.88
2022-09-03T00:57:41.826Z,993.84
2022-09-03T00:58:41.810Z,993.89
2022-09-03T00:59:41.822Z,993.86
2022-09-03T01:00:41.798Z,993.86
2022-09-03T01:01:41.893Z,993.82
2022-09-03T01:02:41.898Z,993.86
2022-09-03T01:03:41.766Z,993.89
2022-09-03T01:04:41.767Z,993.81
2022-09-03T01:05:41.788Z,993.84
2022-09-03T01:06:41.754Z,993.84
2022-09-03T01:07:41.742Z,993.87
2022-09-03T01:08:41.741Z,993.88
2022-09-03T01:09:41.726Z,993.86
2022-09-03T01:10:41.744Z,993.87
2022-09-03T01:11:41.711Z,993.88
2022-09-03T01:12:41.711Z,993.85
2022-09-03T01:13:41.694Z,993.82
2022-09-03T01:14:41.689Z,993.86
2022-09-03T01:15:41.749Z,993.86
2022-09-03T01:16:41.668Z,993.90
2022-09-03T01:17:41.665Z,993.88
2022-09-03T01:18:41.668Z,993.89
2022-09-03T01:19:41.655Z,993.89
2022-09-03T01:20:41.672Z,993.87
2022-09-03T01:21:41.634Z,993.88
2022-09-03T01:22:41.628Z,993.87
2022-09-03T01:23:41.620Z,993.84
2022-09-03T01:24:41.617Z,993.82
2022-09-03T01:25:41.628Z,993.88
2022-09-03T01:26:41.631Z,993.85
2022-09-03T01:27:41.592Z,993.90
2022-09-03T01:28:41.585Z,993.93
2022-09-03T01:29:41.575Z,993.92
2022-09-03T01:30:41.669Z,993.95
2022-09-03T01:31:41.566Z,993.95
2022-09-03T01:32:41.545Z,994.01
2022-09-03T01:33:41.543Z,993.91
2022-09-03T01:34:41.541Z,993.92
2022-09-03T01:35:41.550Z,993.96
2022-09-03T01:36:41.521Z,993.87
2022-09-03T01:37:41.510Z,993.84
2022-09-03T01:38:41.513Z,993.96
2022-09-03T01:39:41.564Z,993.98
2022-09-03T01:40:41.513Z,993.95
2022-09-03T01:41:41.486Z,993.93
2022-09-03T01:42:41.470Z,993.98
2022-09-03T01:43:45.261Z,993.91
2022-09-03T01:44:42.466Z,993.91
2022-09-03T01:45:50.185Z,993.94
2022-09-03T01:46:42.494Z,993.91
2022-09-03T01:47:41.438Z,993.85
2022-09-03T01:48:41.435Z,993.91
2022-09-03T01:49:41.428Z,993.85
2022-09-03T01:50:41.442Z,993.84
2022-09-03T01:51:41.411Z,993.85
2022-09-03T01:52:41.401Z,993.83
2022-09-03T01:53:41.392Z,993.80
2022-09-03T01:54:41.381Z,993.82
2022-09-03T01:55:41.411Z,993.84
2022-09-03T01:56:41.371Z,993.81
2022-09-03T01:57:42.052Z,993.81
2022-09-03T01:58:41.352Z,993.78
2022-09-03T01:59:41.352Z,993.80
2022-09-03T02:00:41.381Z,993.83
2022-09-03T02:01:41.384Z,993.77
2022-09-03T02:02:41.447Z,993.76
2022-09-03T02:03:41.427Z,993.79
2022-09-03T02:04:41.313Z,993.79
2022-09-03T02:05:41.336Z,993.77
2022-09-03T02:06:41.294Z,993.82
2022-09-03T02:07:41.287Z,993.90
2022-09-03T02:08:41.278Z,993.83
2022-09-03T02:09:41.272Z,993.86
2022-09-03T02:10:41.265Z,993.84
2022-09-03T02:11:41.287Z,993.81
2022-09-03T02:12:41.247Z,993.79
2022-09-03T02:13:41.245Z,993.87
2022-09-03T02:14:41.236Z,993.89
2022-09-03T02:15:41.273Z,993.83
2022-09-03T02:16:41.243Z,993.85
2022-09-03T02:17:41.213Z,993.87
2022-09-03T02:18:41.205Z,993.85
2022-09-03T02:19:41.192Z,993.81
2022-09-03T02:20:41.194Z,993.85
2022-09-03T02:21:41.207Z,993.89
2022-09-03T02:22:41.176Z,993.87
2022-09-03T02:23:41.163Z,993.84
2022-09-03T02:24:41.168Z,993.98
2022-09-03T02:25:41.155Z,993.91
2022-09-03T02:26:41.169Z,993.93
2022-09-03T02:27:41.143Z,993.93
2022-09-03T02:28:41.131Z,993.88
2022-09-03T02:29:41.127Z,993.91
2022-09-03T02:30:41.142Z,993.95
2022-09-03T02:31:41.129Z,993.95
2022-09-03T02:32:41.095Z,993.91
2022-09-03T02:33:41.089Z,993.93
2022-09-03T02:34:41.091Z,993.97
2022-09-03T02:35:41.064Z,994.02
2022-09-03T02:36:41.089Z,993.85
2022-09-03T02:37:41.052Z,993.87
2022-09-03T02:38:41.046Z,993.91
2022-09-03T02:39:41.109Z,993.96
2022-09-03T02:40:41.020Z,993.94
2022-09-03T02:41:42.079Z,993.91
2022-09-03T02:42:41.018Z,993.93
2022-09-03T02:43:41.012Z,993.89
2022-09-03T02:44:41.007Z,993.89
2022-09-03T02:45:41.060Z,993.83
2022-09-03T02:46:41.008Z,993.90
2022-09-03T02:47:40.964Z,993.91
2022-09-03T02:48:41.970Z,993.92
2022-09-03T02:49:40.959Z,993.90
2022-09-03T02:50:40.951Z,993.96
2022-09-03T02:51:40.971Z,993.96
2022-09-03T02:52:40.935Z,993.86
2022-09-03T02:53:41.000Z,993.87
2022-09-03T02:54:40.932Z,993.86
2022-09-03T02:55:40.916Z,993.88
2022-09-03T02:56:40.932Z,993.86
2022-09-03T02:57:40.906Z,993.81
2022-09-03T02:58:40.894Z,993.85
2022-09-03T02:59:40.888Z,993.83
2022-09-03T03:00:40.878Z,993.83
2022-09-03T03:01:41.985Z,993.89
2022-09-03T03:02:40.895Z,993.82
2022-09-03T03:03:40.856Z,993.82
2022-09-03T03:04:40.853Z,993.86
2022-09-03T03:05:40.841Z,993.88
2022-09-03T03:06:40.861Z,993.85
2022-09-03T03:07:40.824Z,993.83
2022-09-03T03:08:40.817Z,993.82
2022-09-03T03:09:40.812Z,993.82
2022-09-03T03:10:40.809Z,993.87
2022-09-03T03:11:40.826Z,993.85
2022-09-03T03:12:40.803Z,993.85
2022-09-03T03:13:40.790Z,993.76
2022-09-03T03:14:40.775Z,993.74
2022-09-03T03:15:40.769Z,993.82
2022-09-03T03:16:40.836Z,993.80
2022-09-03T03:17:40.753Z,993.74
2022-09-03T03:18:40.754Z,993.78
2022-09-03T03:19:40.749Z,993.68
2022-09-03T03:20:40.732Z,993.75
2022-09-03T03:21:40.746Z,993.68
2022-09-03T03:22:40.714Z,993.66
2022-09-03T03:23:40.700Z,993.70
2022-09-03T03:24:40.695Z,993.67
2022-09-03T03:25:40.688Z,993.71
2022-09-03T03:26:40.708Z,993.72
2022-09-03T03:27:40.683Z,993.73
2022-09-03T03:28:40.661Z,993.75
2022-09-03T03:29:40.659Z,993.68
2022-09-03T03:30:40.691Z,993.65
2022-09-03T03:31:40.663Z,993.68
2022-09-03T03:32:40.635Z,993.67
2022-09-03T03:33:40.623Z,993.67
2022-09-03T03:34:40.609Z,993.67
2022-09-03T03:35:40.601Z,993.69
2022-09-03T03:36:40.625Z,993.72
2022-09-03T03:37:40.591Z,993.66
2022-09-03T03:38:40.587Z,993.68
2022-09-03T03:39:40.602Z,993.71
2022-09-03T03:40:40.576Z,993.65
2022-09-03T03:41:40.588Z,993.70
2022-09-03T03:42:40.558Z,993.65
2022-09-03T03:43:40.547Z,993.69
2022-09-03T03:44:40.539Z,993.64
2022-09-03T03:45:40.572Z,993.72
2022-09-03T03:46:40.549Z,993.67
2022-09-03T03:47:40.526Z,993.69
2022-09-03T03:48:40.511Z,993.73
2022-09-03T03:49:40.505Z,993.78
2022-09-03T03:50:40.501Z,993.72
2022-09-03T03:51:40.511Z,993.79
2022-09-03T03:52:40.481Z,993.79
2022-09-03T03:53:40.476Z,993.81
2022-09-03T03:54:40.465Z,993.77
2022-09-03T03:55:40.454Z,993.82
2022-09-03T03:56:40.472Z,993.82
2022-09-03T03:57:40.435Z,993.85
2022-09-03T03:58:40.433Z,993.81
2022-09-03T03:59:40.423Z,993.78
2022-09-03T04:00:40.414Z,993.77
2022-09-03T04:01:40.477Z,993.79
2022-09-03T04:02:40.465Z,993.74
2022-09-03T04:03:40.384Z,993.71
2022-09-03T04:04:40.381Z,993.72
2022-09-03T04:05:46.326Z,993.71
2022-09-03T04:06:42.387Z,993.71
2022-09-03T04:07:40.361Z,993.76
2022-09-03T04:08:40.351Z,993.68
2022-09-03T04:09:40.343Z,993.72
2022-09-03T04:10:40.338Z,993.59
2022-09-03T04:11:40.353Z,993.64
2022-09-03T04:12:40.314Z,993.60
2022-09-03T04:13:40.309Z,993.60
2022-09-03T04:14:40.301Z,993.59
2022-09-03T04:15:40.328Z,993.55
2022-09-03T04:16:40.398Z,993.59
2022-09-03T04:17:40.276Z,993.59
2022-09-03T04:18:40.275Z,993.53
2022-09-03T04:19:40.254Z,993.59
2022-09-03T04:20:40.257Z,993.63
2022-09-03T04:21:40.267Z,993.62
2022-09-03T04:22:40.230Z,993.49
2022-09-03T04:23:40.222Z,993.55
2022-09-03T04:24:40.224Z,993.55
2022-09-03T04:25:40.212Z,993.51
2022-09-03T04:26:40.229Z,993.52
2022-09-03T04:27:40.193Z,993.47
2022-09-03T04:28:40.178Z,993.49
2022-09-03T04:29:40.177Z,993.59
2022-09-03T04:30:40.253Z,993.53
2022-09-03T04:31:40.225Z,993.46
2022-09-03T04:32:40.150Z,993.54
2022-09-03T04:33:40.149Z,993.50
2022-09-03T04:34:40.136Z,993.55
2022-09-03T04:35:40.134Z,993.58
2022-09-03T04:36:40.145Z,993.58
2022-09-03T04:37:40.119Z,993.55
2022-09-03T04:38:40.107Z,993.55
2022-09-03T04:39:40.171Z,993.54
2022-09-03T04:40:40.090Z,993.59
2022-09-03T04:41:40.108Z,993.53
2022-09-03T04:42:40.107Z,993.58
2022-09-03T04:43:40.063Z,993.55
2022-09-03T04:44:40.055Z,993.52
2022-09-03T04:45:40.123Z,993.50
2022-09-03T04:46:40.050Z,993.56
2022-09-03T04:47:40.056Z,993.58
2022-09-03T04:48:40.028Z,993.56
2022-09-03T04:49:40.021Z,993.55
2022-09-03T04:50:40.028Z,993.54
2022-09-03T04:51:40.025Z,993.55
2022-09-03T04:52:40.024Z,993.49
2022-09-03T04:53:39.979Z,993.56
2022-09-03T04:54:39.978Z,993.49
2022-09-03T04:55:39.976Z,993.55
2022-09-03T04:56:39.988Z,993.54
2022-09-03T04:57:39.964Z,993.54
2022-09-03T04:58:39.961Z,993.53
2022-09-03T04:59:39.936Z,993.52
2022-09-03T05:00:40.000Z,993.56
2022-09-03T05:01:39.979Z,993.55
2022-09-03T05:02:39.973Z,993.55
2022-09-03T05:03:39.906Z,993.58
2022-09-03T05:04:39.916Z,993.57
2022-09-03T05:05:39.885Z,993.61
2022-09-03T05:06:39.914Z,993.59
2022-09-03T05:07:39.875Z,993.61
2022-09-03T05:08:39.887Z,993.53
2022-09-03T05:09:39.867Z,993.61
2022-09-03T05:10:39.845Z,993.55
2022-09-03T05:11:39.865Z,993.63
2022-09-03T05:12:39.833Z,993.60
2022-09-03T05:13:39.829Z,993.64
2022-09-03T05:14:39.818Z,993.63
2022-09-03T05:15:39.812Z,993.69
2022-09-03T05:16:39.909Z,993.57
2022-09-03T05:17:39.789Z,993.69
2022-09-03T05:18:39.791Z,993.72
2022-09-03T05:19:39.787Z,993.70
2022-09-03T05:20:39.769Z,993.71
2022-09-03T05:21:39.800Z,993.67
2022-09-03T05:22:39.763Z,993.60
2022-09-03T05:23:39.744Z,993.65
2022-09-03T05:24:39.740Z,993.62
2022-09-03T05:25:39.730Z,993.58
2022-09-03T05:26:39.754Z,993.62
2022-09-03T05:27:39.718Z,993.64
2022-09-03T05:28:39.709Z,993.62
2022-09-03T05:29:39.704Z,993.70
2022-09-03T05:30:39.723Z,993.66
2022-09-03T05:31:39.844Z,993.59
2022-09-03T05:32:39.680Z,993.65
2022-09-03T05:33:39.671Z,993.66
2022-09-03T05:34:39.666Z,993.65
2022-09-03T05:35:39.658Z,993.70
2022-09-03T05:36:39.679Z,993.70
2022-09-03T05:37:39.639Z,993.67
2022-09-03T05:38:39.636Z,993.70
2022-09-03T05:39:39.665Z,993.61
2022-09-03T05:40:39.623Z,993.72
2022-09-03T05:41:39.630Z,993.63
2022-09-03T05:42:39.601Z,993.64
2022-09-03T05:43:39.597Z,993.65
2022-09-03T05:44:39.583Z,993.64
2022-09-03T05:45:39.624Z,993.69
2022-09-03T05:46:39.596Z,993.65
2022-09-03T05:47:39.559Z,993.73
2022-09-03T05:48:39.562Z,993.67
2022-09-03T05:49:39.548Z,993.67
2022-09-03T05:50:39.536Z,993.61
2022-09-03T05:51:39.586Z,993.62
2022-09-03T05:52:39.529Z,993.56
2022-09-03T05:53:39.518Z,993.71
2022-09-03T05:54:39.501Z,993.65
2022-09-03T05:55:39.497Z,993.66
2022-09-03T05:56:39.517Z,993.67
2022-09-03T05:57:39.474Z,993.62
2022-09-03T05:58:40.472Z,993.59
2022-09-03T05:59:39.477Z,993.64
2022-09-03T06:00:39.460Z,993.65
2022-09-03T06:01:39.537Z,993.62
2022-09-03T06:02:39.567Z,993.67
2022-09-03T06:03:39.559Z,993.64
2022-09-03T06:04:39.434Z,993.66
2022-09-03T06:05:39.426Z,993.70
2022-09-03T06:06:39.479Z,993.70
2022-09-03T06:07:40.410Z,993.66
2022-09-03T06:08:39.404Z,993.65
2022-09-03T06:09:39.399Z,993.71
2022-09-03T06:10:41.162Z,993.70
2022-09-03T06:11:40.398Z,993.71
2022-09-03T06:12:39.366Z,993.72
2022-09-03T06:13:39.353Z,993.71
2022-09-03T06:14:39.345Z,993.70
2022-09-03T06:15:39.356Z,993.67
2022-09-03T06:16:39.395Z,993.68
2022-09-03T06:17:39.328Z,993.72
2022-09-03T06:18:39.317Z,993.75
2022-09-03T06:19:39.314Z,993.68
2022-09-03T06:20:39.302Z,993.62
2022-09-03T06:21:39.334Z,993.67
2022-09-03T06:22:39.290Z,993.67
2022-09-03T06:23:39.282Z,993.71
2022-09-03T06:24:40.273Z,993.67
2022-09-03T06:25:39.285Z,993.66
2022-09-03T06:26:39.286Z,993.65
2022-09-03T06:27:39.248Z,993.70
2022-09-03T06:28:39.245Z,993.67
2022-09-03T06:29:39.234Z,993.61
2022-09-03T06:30:39.229Z,993.63
2022-09-03T06:31:39.324Z,993.62
2022-09-03T06:32:39.212Z,993.58
2022-09-03T06:33:39.207Z,993.54
2022-09-03T06:34:39.195Z,993.57
2022-09-03T06:35:42.829Z,993.63
2022-09-03T06:36:39.211Z,993.60
2022-09-03T06:37:39.172Z,993.55
2022-09-03T06:38:39.211Z,993.63
2022-09-03T06:39:39.193Z,993.60
2022-09-03T06:40:39.153Z,993.64
2022-09-03T06:41:39.168Z,993.57
2022-09-03T06:42:39.138Z,993.59
2022-09-03T06:43:39.127Z,993.59
2022-09-03T06:44:39.114Z,993.59
2022-09-03T06:45:39.161Z,993.64
2022-09-03T06:46:39.122Z,993.59
2022-09-03T06:47:39.096Z,993.63
2022-09-03T06:48:39.175Z,993.63
2022-09-03T06:49:39.078Z,993.60
2022-09-03T06:50:39.072Z,993.62
2022-09-03T06:51:39.088Z,993.61
2022-09-03T06:52:39.059Z,993.58
2022-09-03T06:53:39.053Z,993.59
2022-09-03T06:54:39.042Z,993.51
2022-09-03T06:55:39.032Z,993.61
2022-09-03T06:56:40.546Z,993.56
2022-09-03T06:57:40.018Z,993.59
2022-09-03T06:58:39.009Z,993.58
2022-09-03T06:59:39.006Z,993.60
2022-09-03T07:00:39.102Z,993.58
2022-09-03T07:01:39.228Z,993.53
2022-09-03T07:02:42.861Z,993.53
2022-09-03T07:03:40.981Z,993.53
2022-09-03T07:04:38.974Z,993.46
2022-09-03T07:05:38.976Z,993.59
2022-09-03T07:06:38.975Z,993.53
2022-09-03T07:07:38.939Z,993.52
2022-09-03T07:08:38.934Z,993.57
2022-09-03T07:09:38.927Z,993.51
2022-09-03T07:10:38.919Z,993.43
2022-09-03T07:11:38.936Z,993.54
2022-09-03T07:12:38.905Z,993.46
2022-09-03T07:13:38.903Z,993.42
2022-09-03T07:14:38.882Z,993.43
2022-09-03T07:15:38.879Z,993.53
2022-09-03T07:16:38.949Z,993.45
2022-09-03T07:17:38.861Z,993.47
2022-09-03T07:18:38.870Z,993.50
2022-09-03T07:19:38.841Z,993.48
2022-09-03T07:20:38.833Z,993.50
2022-09-03T07:21:38.853Z,993.52
2022-09-03T07:22:38.817Z,993.46
2022-09-03T07:23:38.810Z,993.41
2022-09-03T07:24:38.807Z,993.45
2022-09-03T07:25:38.794Z,993.43
2022-09-03T07:26:38.813Z,993.49
2022-09-03T07:27:38.781Z,993.38
2022-09-03T07:28:38.775Z,993.45
2022-09-03T07:29:38.761Z,993.43
2022-09-03T07:30:38.751Z,993.49
2022-09-03T07:31:38.793Z,993.42
2022-09-03T07:32:38.744Z,993.44
2022-09-03T07:33:38.746Z,993.42
2022-09-03T07:34:38.726Z,993.45
2022-09-03T07:35:38.716Z,993.44
2022-09-03T07:36:38.737Z,993.46
2022-09-03T07:37:38.702Z,993.45
2022-09-03T07:38:38.702Z,993.43
2022-09-03T07:39:38.723Z,993.37
2022-09-03T07:40:38.681Z,993.43
2022-09-03T07:41:38.700Z,993.40
2022-09-03T07:42:38.673Z,993.40
2022-09-03T07:43:38.661Z,993.39
2022-09-03T07:44:38.645Z,993.39
2022-09-03T07:45:38.635Z,993.50
2022-09-03T07:46:38.717Z,993.36
2022-09-03T07:47:38.624Z,993.35
2022-09-03T07:48:38.619Z,993.40
2022-09-03T07:49:38.610Z,993.39
2022-09-03T07:50:38.601Z,993.40
2022-09-03T07:51:38.630Z,993.36
2022-09-03T07:52:38.590Z,993.42
2022-09-03T07:53:38.577Z,993.35
2022-09-03T07:54:38.571Z,993.31
2022-09-03T07:55:38.563Z,993.34
2022-09-03T07:56:38.584Z,993.32
2022-09-03T07:57:38.552Z,993.38
2022-09-03T07:58:38.545Z,993.38
2022-09-03T07:59:38.535Z,993.42
2022-09-03T08:00:38.628Z,993.38
2022-09-03T08:01:41.764Z,993.37
2022-09-03T08:02:41.025Z,993.33
2022-09-03T08:03:38.539Z,993.37
2022-09-03T08:04:38.500Z,993.46
2022-09-03T08:05:38.491Z,993.47
2022-09-03T08:06:38.521Z,993.45
2022-09-03T08:07:38.477Z,993.40
2022-09-03T08:08:38.471Z,993.36
2022-09-03T08:09:38.458Z,993.41
2022-09-03T08:10:38.459Z,993.35
2022-09-03T08:11:38.471Z,993.32
2022-09-03T08:12:38.436Z,993.34
2022-09-03T08:13:38.427Z,993.39
2022-09-03T08:14:38.426Z,993.38
2022-09-03T08:15:38.411Z,993.45
2022-09-03T08:16:38.520Z,993.42
2022-09-03T08:17:38.406Z,993.43
2022-09-03T08:18:38.398Z,993.48
2022-09-03T08:19:38.418Z,993.33
2022-09-03T08:20:38.374Z,993.36
2022-09-03T08:21:38.362Z,993.27
2022-09-03T08:22:38.359Z,993.35
2022-09-03T08:23:38.352Z,993.34
2022-09-03T08:24:38.378Z,993.38
2022-09-03T08:25:38.341Z,993.40
2022-09-03T08:26:38.330Z,993.33
2022-09-03T08:27:38.329Z,993.35
2022-09-03T08:28:38.341Z,993.33
2022-09-03T08:29:38.305Z,993.33
2022-09-03T08:30:38.297Z,993.42
2022-09-03T08:31:38.357Z,993.41
2022-09-03T08:32:38.293Z,993.32
2022-09-03T08:33:38.280Z,993.39
2022-09-03T08:34:38.308Z,993.34
2022-09-03T08:35:38.274Z,993.34
2022-09-03T08:36:38.293Z,993.35
2022-09-03T08:37:38.256Z,993.36
2022-09-03T08:38:38.278Z,993.32
2022-09-03T08:39:38.278Z,993.34
2022-09-03T08:40:38.229Z,993.47
2022-09-03T08:41:38.222Z,993.35
2022-09-03T08:42:38.215Z,993.36
2022-09-03T08:43:38.239Z,993.40
2022-09-03T08:44:38.200Z,993.40
2022-09-03T08:45:38.187Z,993.41
2022-09-03T08:46:38.283Z,993.38
2022-09-03T08:47:38.187Z,993.40
2022-09-03T08:48:38.161Z,993.45
2022-09-03T08:49:39.189Z,993.43
2022-09-03T08:50:38.155Z,993.44
2022-09-03T08:51:38.149Z,993.37
2022-09-03T08:52:38.145Z,993.38
2022-09-03T08:53:38.133Z,993.34
2022-09-03T08:54:38.145Z,993.42
2022-09-03T08:55:38.113Z,993.42
2022-09-03T08:56:38.105Z,993.45
2022-09-03T08:57:38.094Z,993.46
2022-09-03T08:58:38.086Z,993.47
2022-09-03T08:59:38.111Z,993.48
2022-09-03T09:00:38.078Z,993.45
2022-09-03T09:01:38.113Z,993.48
2022-09-03T09:02:38.179Z,993.42
2022-09-03T09:03:38.055Z,993.46
2022-09-03T09:04:38.067Z,993.43
2022-09-03T09:05:38.043Z,993.41
2022-09-03T09:06:38.027Z,993.43
2022-09-03T09:07:38.022Z,993.47
2022-09-03T09:08:38.023Z,993.45
2022-09-03T09:09:38.038Z,993.35
2022-09-03T09:10:38.007Z,993.37
2022-09-03T09:11:38.000Z,993.42
2022-09-03T09:12:44.212Z,993.43
2022-09-03T09:13:39.979Z,993.38
2022-09-03T09:14:37.996Z,993.41
2022-09-03T09:15:38.016Z,993.44
2022-09-03T09:16:37.972Z,993.35
2022-09-03T09:17:37.950Z,993.33
2022-09-03T09:18:37.941Z,993.33
2022-09-03T09:19:37.935Z,993.33
2022-09-03T09:20:37.950Z,993.32
2022-09-03T09:21:37.913Z,993.39
2022-09-03T09:22:37.914Z,993.29
2022-09-03T09:23:37.912Z,993.36
2022-09-03T09:24:37.893Z,993.34
2022-09-03T09:25:37.914Z,993.33
2022-09-03T09:26:37.877Z,993.34
2022-09-03T09:27:37.868Z,993.24
2022-09-03T09:28:37.859Z,993.27
2022-09-03T09:29:37.850Z,993.28
2022-09-03T09:30:37.877Z,993.29
2022-09-03T09:31:37.866Z,993.28
2022-09-03T09:32:37.825Z,993.24
2022-09-03T09:33:37.819Z,993.27
2022-09-03T09:34:37.818Z,993.28
2022-09-03T09:35:37.829Z,993.24
2022-09-03T09:36:37.802Z,993.32
2022-09-03T09:37:37.794Z,993.29
2022-09-03T09:38:37.769Z,993.28
2022-09-03T09:39:38.836Z,993.23
2022-09-03T09:40:41.375Z,993.25
2022-09-03T09:41:38.765Z,993.25
2022-09-03T09:42:37.754Z,993.28
2022-09-03T09:43:37.746Z,993.19
2022-09-03T09:44:37.736Z,993.17
2022-09-03T09:45:37.761Z,993.21
2022-09-03T09:46:37.775Z,993.26
2022-09-03T09:47:37.717Z,993.21
2022-09-03T09:48:37.711Z,993.21
2022-09-03T09:49:37.696Z,993.22
2022-09-03T09:50:37.715Z,993.21
2022-09-03T09:51:37.686Z,993.18
2022-09-03T09:52:37.673Z,993.22
2022-09-03T09:53:37.669Z,993.20
2022-09-03T09:54:37.656Z,993.16
2022-09-03T09:55:37.678Z,993.14
2022-09-03T09:56:37.642Z,993.18
2022-09-03T09:57:37.626Z,993.10
2022-09-03T09:58:37.628Z,993.13
2022-09-03T09:59:37.615Z,993.10
2022-09-03T10:00:37.640Z,993.02
2022-09-03T10:01:37.665Z,993.08
2022-09-03T10:02:37.654Z,993.11
2022-09-03T10:03:37.586Z,993.01
2022-09-03T10:04:37.584Z,993.06
2022-09-03T10:05:37.606Z,993.07
2022-09-03T10:06:37.564Z,993.03
2022-09-03T10:07:37.557Z,993.09
2022-09-03T10:08:37.554Z,993.02
2022-09-03T10:09:37.543Z,993.00
2022-09-03T10:10:37.576Z,992.98
2022-09-03T10:11:37.526Z,993.04
2022-09-03T10:12:37.519Z,992.99
2022-09-03T10:13:37.509Z,993.00
2022-09-03T10:14:37.504Z,992.99
2022-09-03T10:15:37.564Z,993.03
2022-09-03T10:16:37.488Z,992.87
2022-09-03T10:17:37.634Z,992.99
2022-09-03T10:18:37.472Z,993.02
2022-09-03T10:19:37.464Z,992.94
2022-09-03T10:20:37.490Z,992.92
2022-09-03T10:21:37.450Z,992.97
2022-09-03T10:22:37.452Z,993.05
2022-09-03T10:23:37.441Z,992.97
2022-09-03T10:24:37.437Z,993.00
2022-09-03T10:25:37.456Z,992.94
2022-09-03T10:26:37.418Z,992.93
2022-09-03T10:27:37.407Z,992.99
2022-09-03T10:28:37.431Z,992.97
2022-09-03T10:29:37.389Z,992.98
2022-09-03T10:30:37.406Z,992.96
2022-09-03T10:31:37.401Z,993.01
2022-09-03T10:32:39.052Z,993.02
2022-09-03T10:33:37.357Z,992.94
2022-09-03T10:34:37.365Z,992.99
2022-09-03T10:35:37.382Z,992.93
2022-09-03T10:36:37.338Z,992.95
2022-09-03T10:37:37.328Z,992.92
2022-09-03T10:38:37.323Z,992.82
2022-09-03T10:39:43.281Z,992.91
2022-09-03T10:40:38.339Z,992.85
2022-09-03T10:41:37.303Z,992.79
2022-09-03T10:42:37.301Z,992.91
2022-09-03T10:43:37.292Z,992.86
2022-09-03T10:44:37.276Z,992.81
2022-09-03T10:45:38.719Z,993.04
2022-09-03T10:46:37.313Z,992.80
2022-09-03T10:47:37.254Z,992.90
2022-09-03T10:48:37.245Z,992.92
2022-09-03T10:49:37.241Z,992.74
2022-09-03T10:50:37.246Z,992.74
2022-09-03T10:51:37.251Z,992.80
2022-09-03T10:52:37.215Z,992.78
2022-09-03T10:53:37.213Z,992.84
2022-09-03T10:54:37.204Z,992.76
2022-09-03T10:55:37.205Z,992.79
2022-09-03T10:56:37.211Z,992.79
2022-09-03T10:57:37.180Z,992.73
2022-09-03T10:58:37.168Z,992.77
2022-09-03T10:59:37.162Z,992.71
2022-09-03T11:00:37.155Z,992.78
2022-09-03T11:01:37.194Z,992.77
2022-09-03T11:02:37.234Z,992.70
2022-09-03T11:03:37.128Z,992.66
2022-09-03T11:04:37.877Z,992.68
2022-09-03T11:05:37.117Z,992.66
2022-09-03T11:06:37.133Z,992.72
2022-09-03T11:07:37.106Z,992.72
2022-09-03T11:08:37.092Z,992.72
2022-09-03T11:09:37.088Z,992.75
2022-09-03T11:10:37.078Z,992.67
2022-09-03T11:11:37.098Z,992.61
2022-09-03T11:12:37.064Z,992.67
2022-09-03T11:13:37.059Z,992.71
2022-09-03T11:14:37.065Z,992.66
2022-09-03T11:15:37.079Z,992.66
2022-09-03T11:16:37.062Z,992.71
2022-09-03T11:17:37.028Z,992.67
2022-09-03T11:18:37.014Z,992.60
2022-09-03T11:19:37.008Z,992.64
2022-09-03T11:20:37.004Z,992.66
2022-09-03T11:21:37.014Z,992.69
2022-09-03T11:22:36.976Z,992.72
2022-09-03T11:23:36.976Z,992.66
2022-09-03T11:24:36.960Z,992.68
2022-09-03T11:25:36.961Z,992.65
2022-09-03T11:26:36.974Z,992.50
2022-09-03T11:27:36.934Z,992.58
2022-09-03T11:28:36.942Z,992.57
2022-09-03T11:29:36.920Z,992.52
2022-09-03T11:30:36.961Z,992.56
2022-09-03T11:31:36.930Z,992.57
2022-09-03T11:32:36.900Z,992.55
2022-09-03T11:33:36.894Z,992.58
2022-09-03T11:34:36.890Z,992.56
2022-09-03T11:35:36.874Z,992.61
2022-09-03T11:36:36.892Z,992.57
2022-09-03T11:37:36.864Z,992.58
2022-09-03T11:38:36.858Z,992.58
2022-09-03T11:39:36.919Z,992.52
2022-09-03T11:40:36.835Z,992.55
2022-09-03T11:41:37.052Z,992.56
2022-09-03T11:42:36.815Z,992.58
2022-09-03T11:43:36.810Z,992.51
2022-09-03T11:44:36.807Z,992.54
2022-09-03T11:45:36.801Z,992.55
2022-09-03T11:46:36.870Z,992.53
2022-09-03T11:47:36.782Z,992.60
2022-09-03T11:48:36.774Z,992.56
2022-09-03T11:49:36.808Z,992.54
2022-09-03T11:51:37.783Z,992.54
2022-09-03T11:52:36.744Z,992.53
2022-09-03T11:53:36.739Z,992.52
2022-09-03T11:54:36.730Z,992.54
2022-09-03T11:55:43.743Z,992.53
2022-09-03T11:56:38.738Z,992.53
2022-09-03T11:57:36.705Z,992.52
2022-09-03T11:58:36.697Z,992.53
2022-09-03T11:59:36.690Z,992.57
2022-09-03T12:00:36.691Z,992.51
2022-09-03T12:01:36.700Z,992.48
2022-09-03T12:02:36.707Z,992.49
2022-09-03T12:03:36.718Z,992.52
2022-09-03T12:04:36.740Z,992.50
2022-09-03T12:05:36.646Z,992.47
2022-09-03T12:06:36.670Z,992.50
2022-09-03T12:07:36.642Z,992.48
2022-09-03T12:08:36.631Z,992.51
2022-09-03T12:09:36.620Z,992.47
2022-09-03T12:10:36.616Z,992.47
2022-09-03T12:11:36.603Z,992.50
2022-09-03T12:12:36.630Z,992.53
2022-09-03T12:13:36.590Z,992.47
2022-09-03T12:14:36.578Z,992.50
2022-09-03T12:15:36.608Z,992.48
2022-09-03T12:16:36.562Z,992.59
2022-09-03T12:17:36.583Z,992.53
2022-09-03T12:18:36.578Z,992.52
2022-09-03T12:19:36.548Z,992.59
2022-09-03T12:20:36.544Z,992.49
2022-09-03T12:21:36.531Z,992.57
2022-09-03T12:22:36.552Z,992.54
2022-09-03T12:23:36.514Z,992.60
2022-09-03T12:24:38.186Z,992.60
2022-09-03T12:25:37.592Z,992.57
2022-09-03T12:26:36.500Z,992.66
2022-09-03T12:27:36.508Z,992.57
2022-09-03T12:28:36.482Z,992.60
2022-09-03T12:29:36.522Z,992.60