createdAt,value
2023-10-06T00:06:03.653Z,17.94
2023-10-06T00:16:13.655Z,17.77
2023-10-06T00:26:23.495Z,19
2023-10-06T00:36:33.429Z,19.96
2023-10-06T00:46:43.585Z,20
2023-10-06T00:56:43.761Z,22.61
2023-10-06T01:06:43.753Z,23.02
2023-10-06T01:16:53.779Z,23.71
2023-10-06T01:26:53.910Z,21.23
2023-10-06T01:36:53.736Z,22.58
2023-10-06T01:47:03.650Z,20.07
2023-10-06T01:57:13.456Z,21.49
2023-10-06T02:07:23.296Z,21.19
2023-10-06T02:17:33.242Z,21.39
2023-10-06T02:27:42.942Z,21.64
2023-10-06T02:37:53.202Z,23.27
2023-10-06T02:47:53.282Z,27.81
2023-10-06T02:58:03.025Z,29.78
2023-10-06T03:08:12.961Z,27.45
2023-10-06T03:18:22.891Z,28.63
2023-10-06T03:28:22.657Z,29.28
2023-10-06T03:38:32.633Z,28.92
2023-10-06T03:48:43.639Z,32.98
2023-10-06T03:58:43.492Z,32.64
2023-10-06T04:08:53.371Z,28.86
2023-10-06T04:19:05.960Z,29.61
2023-10-06T04:29:05.546Z,29.97
2023-10-06T04:39:15.382Z,30.84
2023-10-06T04:49:25.440Z,30.58
2023-10-06T04:59:38.247Z,31.61
2023-10-06T05:09:38.253Z,28.91
2023-10-06T05:19:48.366Z,29.1
2023-10-06T05:29:48.452Z,32.58
2023-10-06T05:39:48.680Z,33.93
2023-10-06T05:49:48.837Z,34.69
2023-10-06T05:59:48.627Z,37.78
2023-10-06T06:09:58.706Z,37.35
2023-10-06T06:20:04.614Z,46.42
2023-10-06T06:30:08.577Z,39.51
2023-10-06T06:40:09.277Z,37.49
2023-10-06T06:50:10.641Z,36.36
2023-10-06T07:00:20.044Z,34.09
2023-10-06T07:10:19.931Z,44.52
2023-10-06T07:20:20.331Z,39.12
2023-10-06T07:30:20.384Z,29.94
2023-10-06T07:40:33.220Z,28.7
2023-10-06T07:50:42.209Z,28.9
2023-10-06T08:00:37.438Z,27.77
2023-10-06T08:10:37.362Z,28.37
2023-10-06T08:20:38.375Z,29.4
2023-10-06T08:30:40.020Z,25.63
2023-10-06T08:40:41.242Z,24.26
2023-10-06T08:50:41.289Z,24.21
2023-10-06T09:30:58.471Z,21.04
2023-10-06T09:41:07.961Z,19.12
2023-10-06T09:51:11.174Z,18.3
2023-10-06T10:01:11.494Z,16.03
2023-10-06T10:11:12.341Z,20.9
2023-10-06T10:21:13.691Z,18.23
2023-10-06T10:31:13.995Z,21.04
2023-10-06T10:41:15.205Z,21.55
2023-10-06T10:51:15.533Z,22.43
2023-10-06T11:01:15.691Z,24.25
2023-10-06T11:11:16.725Z,21.65
2023-10-06T11:21:17.092Z,21.9
2023-10-06T11:31:17.256Z,18.52
2023-10-06T11:41:17.267Z,12.55
2023-10-06T11:51:27.141Z,13.94
2023-10-06T12:01:27.264Z,12.46
2023-10-06T12:11:27.246Z,13.55
2023-10-06T12:21:37.459Z,13.3
2023-10-06T12:31:47.043Z,12.78
2023-10-06T12:41:47.266Z,11.41
2023-10-06T12:51:50.456Z,13.14
2023-10-06T13:01:49.885Z,11.04
2023-10-06T13:11:49.914Z,12.71
2023-10-06T13:21:49.936Z,11.82
2023-10-06T13:31:50.225Z,14.06
2023-10-06T13:41:50.204Z,13.37
2023-10-06T13:52:00.719Z,13.09
2023-10-06T14:02:01.203Z,12.77
2023-10-06T14:12:01.574Z,13.8
2023-10-06T14:22:10.985Z,12.86
2023-10-06T14:32:11.134Z,12.15
2023-10-06T14:42:11.340Z,13.11
2023-10-06T14:52:11.698Z,13.34
2023-10-06T15:02:12.742Z,12.34
2023-10-06T15:12:27.828Z,14.69
2023-10-06T15:22:30.051Z,11.29
2023-10-06T15:32:33.017Z,12.55
2023-10-06T15:42:37.033Z,10.54
2023-10-06T15:52:39.807Z,13.63
2023-10-06T16:02:39.740Z,12.08
2023-10-06T16:12:40.032Z,11.13
2023-10-06T16:22:40.147Z,15.19
2023-10-06T16:32:40.030Z,12.09
2023-10-06T16:42:43.835Z,13.17
2023-10-06T16:52:43.689Z,11.58
2023-10-06T17:02:43.850Z,13.07
2023-10-06T17:12:47.125Z,13.15
2023-10-06T17:22:48.288Z,11.95
2023-10-06T17:32:48.596Z,13.33
2023-10-06T17:42:48.843Z,12.84
2023-10-06T17:52:49.059Z,12.35
2023-10-06T18:02:49.926Z,15.01
2023-10-06T18:12:52.214Z,16.03
2023-10-06T18:22:55.978Z,14.6
2023-10-06T18:32:57.608Z,14.1
2023-10-06T18:42:59.060Z,15.7
2023-10-06T18:53:01.660Z,19.9
2023-10-06T19:03:06.907Z,17.78
2023-10-06T19:13:12.880Z,16.31
2023-10-06T19:23:14.367Z,16.63
2023-10-06T19:33:22.817Z,16.58
2023-10-06T19:43:24.633Z,20.26
2023-10-06T19:53:24.745Z,22.11
2023-10-06T20:03:31.928Z,17.14
2023-10-06T20:13:33.121Z,15.36
2023-10-06T20:23:34.035Z,21.64
2023-10-06T20:33:36.326Z,17.86
2023-10-06T20:43:41.153Z,13.64
2023-10-06T20:53:45.521Z,15.39
2023-10-06T21:03:53.490Z,14.95
2023-10-06T21:13:57.345Z,14.96
2023-10-06T21:24:02.361Z,15.21
2023-10-06T21:34:07.606Z,16.32
2023-10-06T21:44:13.839Z,24.54
2023-10-06T21:54:20.187Z,15.13
2023-10-06T22:04:26.534Z,14.89
2023-10-06T22:14:32.882Z,17.46
2023-10-06T22:24:39.073Z,15.68
2023-10-06T22:34:43.183Z,15.05
2023-10-06T22:44:43.326Z,16.93
2023-10-06T22:54:43.492Z,16.16
2023-10-06T23:04:43.637Z,17.92
2023-10-06T23:14:43.633Z,17.95
2023-10-06T23:24:56.286Z,19.64
2023-10-06T23:35:02.837Z,19.83
2023-10-06T23:45:08.826Z,18.18
2023-10-06T23:55:13.126Z,17.88
