createdAt,value
2016-04-15T00:00:18.973Z,70.28
2016-04-15T00:01:18.944Z,70.47
2016-04-15T00:02:18.931Z,70.57
2016-04-15T00:03:18.902Z,70.34
2016-04-15T00:04:18.874Z,71.2
2016-04-15T00:05:18.861Z,70.92
2016-04-15T00:06:18.832Z,70.92
2016-04-15T00:07:18.804Z,71.11
2016-04-15T00:08:18.790Z,71.77
2016-04-15T00:09:18.778Z,71.68
2016-04-15T00:10:18.734Z,71.96
2016-04-15T00:11:18.706Z,72.34
2016-04-15T00:12:18.693Z,72.25
2016-04-15T00:13:18.664Z,72.06
2016-04-15T00:14:18.651Z,72.34
2016-04-15T00:15:18.622Z,72.63
2016-04-15T00:16:18.594Z,71.87
2016-04-15T00:17:18.581Z,72.72
2016-04-15T00:18:18.552Z,72.34
2016-04-15T00:19:18.524Z,73.39
2016-04-15T00:20:18.510Z,73.39
2016-04-15T00:21:18.482Z,73.39
2016-04-15T00:22:18.469Z,73.11
2016-04-15T00:23:18.440Z,73.77
2016-04-15T00:24:18.412Z,73.39
2016-04-15T00:25:18.415Z,73.77
2016-04-15T00:26:18.371Z,74.06
2016-04-15T00:27:18.342Z,74.06
2016-04-15T00:28:18.313Z,74.16
2016-04-15T00:29:18.301Z,74.63
2016-04-15T00:30:18.287Z,74.44
2016-04-15T00:31:18.087Z,74.54
2016-04-15T00:32:18.074Z,74.54
2016-04-15T00:33:18.203Z,74.73
2016-04-15T00:34:18.190Z,74.92
2016-04-15T00:35:18.153Z,75.07
2016-04-15T00:36:18.140Z,75.11
2016-04-15T00:37:18.112Z,74.88
2016-04-15T00:38:17.942Z,74.69
2016-04-15T00:39:18.070Z,74.88
2016-04-15T00:40:18.041Z,75.07
2016-04-15T00:41:18.012Z,75.36
2016-04-15T00:42:18.000Z,75.16
2016-04-15T00:43:17.970Z,74.98
2016-04-15T00:44:17.942Z,75.16
2016-04-15T00:45:17.929Z,74.98
2016-04-15T00:46:17.886Z,75.55
2016-04-15T00:47:17.873Z,75.55
2016-04-15T00:48:17.845Z,75.45
2016-04-15T00:49:17.831Z,75.45
2016-04-15T00:50:17.803Z,75.64
2016-04-15T00:51:17.775Z,75.64
2016-04-15T00:52:17.761Z,75.64
2016-04-15T00:53:17.733Z,76.4
2016-04-15T00:54:17.719Z,76.5
2016-04-15T00:55:17.675Z,76.5
2016-04-15T00:56:17.662Z,75.84
2016-04-15T00:57:17.633Z,75.45
2016-04-15T00:58:17.621Z,75.93
2016-04-15T00:59:17.591Z,75.55
2016-04-15T01:00:17.563Z,75.74
2016-04-15T01:01:17.535Z,75.64
2016-04-15T01:02:17.522Z,75.84
2016-04-15T01:03:17.494Z,76.31
2016-04-15T01:04:17.480Z,75.93
2016-04-15T01:05:17.468Z,75.84
2016-04-15T01:06:17.423Z,75.45
2016-04-15T01:07:17.395Z,75.45
2016-04-15T01:08:17.366Z,75.64
2016-04-15T01:09:17.354Z,75.55
2016-04-15T01:10:17.325Z,75.74
2016-04-15T01:11:17.296Z,75.84
2016-04-15T01:12:17.283Z,75.84
2016-04-15T01:13:17.254Z,75.74
2016-04-15T01:14:17.226Z,75.55
2016-04-15T01:15:17.213Z,76.03
2016-04-15T01:16:17.185Z,76.31
2016-04-15T01:17:17.156Z,76.12
2016-04-15T01:18:17.143Z,75.84
2016-04-15T01:19:17.115Z,76.12
2016-04-15T01:20:17.102Z,75.84
2016-04-15T01:21:17.058Z,75.74
2016-04-15T01:22:17.060Z,75.74
2016-04-15T01:23:17.016Z,75.64
2016-04-15T01:24:16.988Z,75.84
2016-04-15T01:25:16.974Z,76.03
2016-04-15T01:26:16.947Z,75.93
2016-04-15T01:27:16.933Z,75.16
2016-04-15T01:28:16.905Z,75.74
2016-04-15T01:29:16.877Z,75.45
2016-04-15T01:30:16.847Z,75.36
2016-04-15T01:31:16.819Z,75.74
2016-04-15T01:32:16.805Z,75.74
2016-04-15T01:33:16.777Z,75.36
2016-04-15T01:34:16.765Z,75.55
2016-04-15T01:35:16.736Z,76.03
2016-04-15T01:36:16.723Z,75.84
2016-04-15T01:37:16.694Z,75.45
2016-04-15T01:38:16.665Z,75.16
2016-04-15T01:39:16.653Z,75.93
2016-04-15T01:40:16.609Z,75.36
2016-04-15T01:41:16.595Z,75.36
2016-04-15T01:42:16.568Z,75.55
2016-04-15T01:43:16.539Z,75.45
2016-04-15T01:44:16.526Z,76.21
2016-04-15T01:45:16.513Z,75.84
2016-04-15T01:46:16.484Z,75.36
2016-04-15T01:47:16.456Z,76.03
2016-04-15T01:48:16.442Z,75.79
2016-04-15T01:49:16.398Z,76.18
2016-04-15T01:50:16.386Z,76.12
2016-04-15T01:51:16.356Z,76.03
2016-04-15T01:52:16.328Z,75.89
2016-04-15T01:53:16.315Z,76.21
2016-04-15T01:54:16.302Z,75.84
2016-04-15T01:55:16.258Z,75.64
2016-04-15T01:56:16.229Z,75.64
2016-04-15T01:57:16.217Z,75.64
2016-04-15T01:58:16.188Z,75.74
2016-04-15T01:59:16.175Z,75.84
2016-04-15T02:00:16.147Z,75.74
2016-04-15T02:01:16.119Z,75.64
2016-04-15T02:02:16.136Z,76.12
2016-04-15T02:03:16.077Z,75.93
2016-04-15T02:04:16.048Z,76.21
2016-04-15T02:05:16.035Z,76.21
2016-04-15T02:06:15.991Z,75.84
2016-04-15T02:07:15.979Z,76.12
2016-04-15T02:08:15.950Z,75.93
2016-04-15T02:09:15.937Z,75.93
2016-04-15T02:10:15.908Z,76.21
2016-04-15T02:11:15.896Z,76.21
2016-04-15T02:12:15.867Z,76.31
2016-04-15T02:13:15.838Z,75.93
2016-04-15T02:14:15.825Z,76.31
2016-04-15T02:15:15.781Z,76.12
2016-04-15T02:16:15.768Z,76.21
2016-04-15T02:17:15.739Z,75.74
2016-04-15T02:18:15.711Z,76.21
2016-04-15T02:19:15.697Z,75.84
2016-04-15T02:20:15.669Z,75.55
2016-04-15T02:21:15.641Z,76.4
2016-04-15T02:22:15.752Z,76.12
2016-04-15T02:23:15.615Z,76.31
2016-04-15T02:24:15.570Z,76.12
2016-04-15T02:25:15.542Z,75.84
2016-04-15T02:26:15.530Z,75.93
2016-04-15T02:27:15.500Z,75.55
2016-04-15T02:28:15.488Z,75.64
2016-04-15T02:29:15.475Z,75.55
2016-04-15T02:30:15.446Z,75.36
2016-04-15T02:31:15.418Z,74.88
2016-04-15T02:32:15.389Z,75.07
2016-04-15T02:33:15.360Z,75.26
2016-04-15T02:34:15.347Z,74.69
2016-04-15T02:35:15.318Z,74.98
2016-04-15T02:36:15.306Z,74.79
2016-04-15T02:37:15.277Z,74.88
2016-04-15T02:38:15.249Z,74.98
2016-04-15T02:39:15.221Z,74.88
2016-04-15T02:40:15.192Z,74.5
2016-04-15T02:41:15.163Z,74.69
2016-04-15T02:42:15.151Z,75.07
2016-04-15T02:43:15.137Z,74.92
2016-04-15T02:44:15.109Z,75.26
2016-04-15T02:45:15.095Z,75.16
2016-04-15T02:46:15.051Z,75.07
2016-04-15T02:47:15.039Z,75.64
2016-04-15T02:48:15.010Z,75.64
2016-04-15T02:49:14.982Z,75.45
2016-04-15T02:50:14.970Z,75.93
2016-04-15T02:51:14.940Z,75.84
2016-04-15T02:52:14.928Z,76.03
2016-04-15T02:53:14.899Z,76.16
2016-04-15T02:54:14.870Z,76.21
2016-04-15T02:55:14.842Z,76.44
2016-04-15T02:56:14.828Z,76.88
2016-04-15T02:57:14.800Z,76.5
2016-04-15T02:58:14.772Z,76.82
2016-04-15T02:59:14.758Z,77.3
2016-04-15T03:00:14.730Z,77.11
2016-04-15T03:01:14.702Z,77.59
2016-04-15T03:02:14.689Z,78.16
2016-04-15T03:03:14.660Z,77.87
2016-04-15T03:04:14.632Z,78.54
2016-04-15T03:05:14.603Z,78.54
2016-04-15T03:06:14.605Z,78.25
2016-04-15T03:07:14.561Z,79.4
2016-04-15T03:08:14.533Z,79.3
2016-04-15T03:09:14.520Z,79.78
2016-04-15T03:10:14.491Z,79.3
2016-04-15T03:11:14.478Z,80.35
2016-04-15T03:12:14.449Z,80.73
2016-04-15T03:13:14.421Z,80.64
2016-04-15T03:14:14.392Z,80.54
2016-04-15T03:15:14.364Z,80.64
2016-04-15T03:16:14.351Z,80.92
2016-04-15T03:17:14.322Z,81.68
2016-04-15T03:18:14.309Z,81.88
2016-04-15T03:19:14.281Z,82.35
2016-04-15T03:20:14.253Z,82.73
2016-04-15T03:21:14.240Z,83.02
2016-04-15T03:22:14.195Z,83.5
2016-04-15T03:23:14.183Z,84.36
2016-04-15T03:24:14.154Z,85.02
2016-04-15T03:25:14.125Z,85.5
2016-04-15T03:26:14.112Z,85.17
2016-04-15T03:27:14.083Z,86.07
2016-04-15T03:28:14.055Z,86.36
2016-04-15T03:29:14.042Z,87.02
2016-04-15T03:30:14.030Z,87.12
2016-04-15T03:31:13.986Z,87.6
2016-04-15T03:32:13.972Z,88.12
2016-04-15T03:33:13.944Z,88.31
2016-04-15T03:34:13.916Z,88.31
2016-04-15T03:35:13.886Z,88.51
2016-04-15T03:36:13.874Z,88.51
2016-04-15T03:37:13.845Z,88.98
2016-04-15T03:38:13.832Z,90.12
2016-04-15T03:39:13.804Z,89.75
2016-04-15T03:40:13.775Z,88.7
2016-04-15T03:41:13.746Z,89.46
2016-04-15T03:42:13.734Z,89.75
2016-04-15T03:43:13.705Z,90.22
2016-04-15T03:44:13.676Z,90.31
2016-04-15T03:45:13.695Z,90.5
2016-04-15T03:46:13.635Z,91.27
2016-04-15T03:47:13.623Z,91.27
2016-04-15T03:48:13.578Z,91.27
2016-04-15T03:49:13.565Z,91.27
2016-04-15T03:50:13.520Z,91.27
2016-04-15T03:51:13.508Z,91.55
2016-04-15T03:52:13.479Z,91.94
2016-04-15T03:53:13.466Z,91.94
2016-04-15T03:54:13.437Z,92.22
2016-04-15T03:55:13.409Z,92.32
2016-04-15T03:56:13.396Z,92.13
2016-04-15T03:57:13.367Z,92.41
2016-04-15T03:58:13.338Z,92.41
2016-04-15T03:59:13.310Z,92.41
2016-04-15T04:00:13.297Z,92.03
2016-04-15T04:01:13.269Z,92.6
2016-04-15T04:02:13.241Z,92.32
2016-04-15T04:03:13.227Z,92.13
2016-04-15T04:04:13.214Z,92.5
2016-04-15T04:05:13.171Z,91.94
2016-04-15T04:06:13.157Z,92.79
2016-04-15T04:07:13.129Z,92.5
2016-04-15T04:08:13.100Z,92.32
2016-04-15T04:09:13.071Z,92.22
2016-04-15T04:10:13.059Z,92.41
2016-04-15T04:11:13.030Z,92.32
2016-04-15T04:12:13.002Z,92.13
2016-04-15T04:13:12.988Z,92.41
2016-04-15T04:14:12.960Z,92.32
2016-04-15T04:15:12.948Z,92.32
2016-04-15T04:16:12.918Z,92.69
2016-04-15T04:17:12.890Z,92.5
2016-04-15T04:18:12.862Z,92.79
2016-04-15T04:19:12.833Z,92.6
2016-04-15T04:20:12.820Z,92.69
2016-04-15T04:21:12.807Z,92.79
2016-04-15T04:22:12.762Z,93.08
2016-04-15T04:23:12.750Z,92.89
2016-04-15T04:24:12.564Z,92.6
2016-04-15T04:25:12.692Z,92.89
2016-04-15T04:26:12.664Z,92.98
2016-04-15T04:27:12.651Z,93.27
2016-04-15T04:28:12.623Z,93.27
2016-04-15T04:29:12.611Z,92.89
2016-04-15T04:30:12.581Z,93.46
2016-04-15T04:31:12.569Z,93.84
2016-04-15T04:32:12.540Z,94.13
2016-04-15T04:33:12.511Z,93.27
2016-04-15T04:34:12.483Z,92.98
2016-04-15T04:35:12.454Z,93.46
2016-04-15T04:36:12.441Z,93.55
2016-04-15T04:37:12.413Z,92.89
2016-04-15T04:38:12.384Z,92.89
2016-04-15T04:39:12.371Z,92.89
2016-04-15T04:40:12.342Z,92.89
2016-04-15T04:41:12.313Z,92.69
2016-04-15T04:42:12.285Z,92.98
2016-04-15T04:43:12.273Z,93.08
2016-04-15T04:44:12.260Z,92.89
2016-04-15T04:45:12.215Z,93.08
2016-04-15T04:46:12.202Z,92.98
2016-04-15T04:47:12.174Z,92.89
2016-04-15T04:48:12.145Z,93.37
2016-04-15T04:49:12.132Z,93.37
2016-04-15T04:50:12.103Z,93.46
2016-04-15T04:51:12.090Z,93.65
2016-04-15T04:52:12.079Z,93.65
2016-04-15T04:53:12.049Z,93.55
2016-04-15T04:54:12.003Z,93.55
2016-04-15T04:55:12.142Z,93.84
2016-04-15T04:56:11.967Z,94.13
2016-04-15T04:57:11.938Z,93.74
2016-04-15T04:58:11.925Z,93.74
2016-04-15T04:59:11.897Z,94.13
2016-04-15T05:00:11.868Z,94.13
2016-04-15T05:01:11.870Z,94.13
2016-04-15T05:02:11.827Z,94.13
2016-04-15T05:03:11.798Z,93.74
2016-04-15T05:04:11.785Z,93.93
2016-04-15T05:05:11.756Z,93.74
2016-04-15T05:06:11.727Z,93.74
2016-04-15T05:07:11.699Z,94.03
2016-04-15T05:08:11.686Z,94.03
2016-04-15T05:09:11.657Z,94.32
2016-04-15T05:10:11.630Z,94.32
2016-04-15T05:11:11.616Z,94.51
2016-04-15T05:12:11.588Z,94.51
2016-04-15T05:13:11.575Z,94.32
2016-04-15T05:14:11.530Z,94.51
2016-04-15T05:15:11.518Z,94.32
2016-04-15T05:16:11.490Z,94.22
2016-04-15T05:17:11.476Z,94.32
2016-04-15T05:18:11.448Z,93.93
2016-04-15T05:19:11.434Z,94.41
2016-04-15T05:20:11.390Z,93.93
2016-04-15T05:21:11.378Z,94.41
2016-04-15T05:22:11.348Z,94.51
2016-04-15T05:23:11.336Z,94.22
2016-04-15T05:24:11.307Z,94.22
2016-04-15T05:25:11.278Z,94.13
2016-04-15T05:26:11.250Z,94.51
2016-04-15T05:27:11.237Z,94.7
2016-04-15T05:28:11.209Z,94.03
2016-04-15T05:29:11.196Z,93.93
2016-04-15T05:30:11.167Z,93.74
2016-04-15T05:31:11.139Z,93.74
2016-04-15T05:32:11.110Z,94.03
2016-04-15T05:33:11.097Z,93.84
2016-04-15T05:34:11.069Z,93.93
2016-04-15T05:35:11.055Z,94.13
2016-04-15T05:36:11.028Z,94.03
2016-04-15T05:37:10.999Z,93.93
2016-04-15T05:38:10.970Z,93.84
2016-04-15T05:39:10.958Z,93.84
2016-04-15T05:40:10.929Z,94.03
2016-04-15T05:41:10.900Z,94.41
2016-04-15T05:42:10.871Z,93.93
2016-04-15T05:43:10.858Z,94.41
2016-04-15T05:44:10.830Z,94.79
2016-04-15T05:45:10.817Z,94.32
2016-04-15T05:46:10.804Z,94.41
2016-04-15T05:47:10.776Z,94.41
2016-04-15T05:48:10.731Z,94.51
2016-04-15T05:49:10.718Z,94.32
2016-04-15T05:50:10.706Z,94.13
2016-04-15T05:51:10.676Z,94.13
2016-04-15T05:52:10.649Z,94.32
2016-04-15T05:53:10.620Z,94.51
2016-04-15T05:54:10.607Z,94.32
2016-04-15T05:55:11.188Z,94.51
2016-04-15T05:56:10.550Z,94.22
2016-04-15T05:57:10.537Z,94.6
2016-04-15T05:58:10.508Z,94.51
2016-04-15T05:59:10.495Z,94.41
2016-04-15T06:00:10.451Z,94.51
2016-04-15T06:01:10.438Z,95.08
2016-04-15T06:02:10.409Z,94.98
2016-04-15T06:03:10.396Z,95.27
2016-04-15T06:04:10.368Z,95.17
2016-04-15T06:05:10.339Z,94.98
2016-04-15T06:06:10.326Z,95.27
2016-04-15T06:07:10.313Z,95.08
2016-04-15T06:08:10.269Z,95.27
2016-04-15T06:09:10.241Z,95.08
2016-04-15T06:10:10.228Z,95.17
2016-04-15T06:11:10.200Z,95.27
2016-04-15T06:12:10.186Z,95.08
2016-04-15T06:13:10.158Z,95.56
2016-04-15T06:14:10.129Z,95.56
2016-04-15T06:15:10.101Z,94.98
2016-04-15T06:16:10.088Z,95.17
2016-04-15T06:17:10.059Z,95.08
2016-04-15T06:18:10.031Z,94.89
2016-04-15T06:19:10.018Z,95.08
2016-04-15T06:20:09.990Z,94.98
2016-04-15T06:21:09.998Z,95.08
2016-04-15T06:22:10.251Z,95.36
2016-04-15T06:23:09.911Z,95.17
2016-04-15T06:24:09.898Z,95.08
2016-04-15T06:25:09.869Z,95.08
2016-04-15T06:26:09.841Z,95.27
2016-04-15T06:27:09.827Z,94.79
2016-04-15T06:28:09.647Z,94.98
2016-04-15T06:29:09.774Z,95.27
2016-04-15T06:30:09.762Z,95.17
2016-04-15T06:31:09.733Z,95.56
2016-04-15T06:32:09.705Z,95.08
2016-04-15T06:33:09.677Z,95.36
2016-04-15T06:34:09.664Z,95.27
2016-04-15T06:35:09.635Z,95.56
2016-04-15T06:36:09.607Z,95.46
2016-04-15T06:37:09.594Z,95.08
2016-04-15T06:38:09.565Z,95.17
2016-04-15T06:39:09.537Z,94.98
2016-04-15T06:40:09.523Z,94.98
2016-04-15T06:41:09.495Z,94.89
2016-04-15T06:42:09.467Z,95.27
2016-04-15T06:43:09.453Z,95.17
2016-04-15T06:44:09.425Z,95.17
2016-04-15T06:45:09.395Z,95.17
2016-04-15T06:46:09.383Z,94.98
2016-04-15T06:47:09.370Z,95.56
2016-04-15T06:48:09.325Z,95.08
2016-04-15T06:49:09.298Z,95.56
2016-04-15T06:50:09.284Z,95.46
2016-04-15T06:51:09.256Z,95.46
2016-04-15T06:52:09.244Z,94.79
2016-04-15T06:53:09.214Z,95.36
2016-04-15T06:54:09.186Z,94.98
2016-04-15T06:55:09.172Z,95.08
2016-04-15T06:56:09.144Z,95.27
2016-04-15T06:57:09.116Z,94.79
2016-04-15T06:58:09.103Z,95.27
2016-04-15T06:59:09.075Z,94.89
2016-04-15T07:00:09.062Z,94.98
2016-04-15T07:01:09.080Z,94.98
2016-04-15T07:02:09.005Z,95.56
2016-04-15T07:03:08.976Z,94.89
2016-04-15T07:04:08.963Z,95.46
2016-04-15T07:05:08.935Z,95.27
2016-04-15T07:06:08.906Z,95.36
2016-04-15T07:07:08.877Z,95.27
2016-04-15T07:08:08.880Z,95.36
2016-04-15T07:09:08.835Z,95.27
2016-04-15T07:10:08.823Z,95.65
2016-04-15T07:11:08.794Z,96.03
2016-04-15T07:12:08.781Z,95.84
2016-04-15T07:13:08.753Z,95.36
2016-04-15T07:14:08.724Z,95.46
2016-04-15T07:15:08.696Z,95.36
2016-04-15T07:16:08.714Z,94.89
2016-04-15T07:17:08.654Z,94.98
2016-04-15T07:18:08.626Z,94.79
2016-04-15T07:19:08.598Z,94.98
2016-04-15T07:20:08.584Z,95.08
2016-04-15T07:21:08.560Z,95.12
2016-04-15T07:22:08.532Z,95.12
2016-04-15T07:23:08.503Z,95.22
2016-04-15T07:24:08.490Z,94.46
2016-04-15T07:25:08.462Z,93.88
2016-04-15T07:26:08.432Z,94.37
2016-04-15T07:27:08.420Z,93.79
2016-04-15T07:28:08.397Z,93.98
2016-04-15T07:29:08.384Z,93.51
2016-04-15T07:30:08.355Z,92.84
2016-04-15T07:31:08.577Z,92.17
2016-04-15T07:32:08.298Z,92.17
2016-04-15T07:33:08.285Z,91.69
2016-04-15T07:34:08.256Z,92.27
2016-04-15T07:35:08.228Z,91.5
2016-04-15T07:36:08.215Z,91.6
2016-04-15T07:37:08.202Z,91.79
2016-04-15T07:38:08.173Z,92.17
2016-04-15T07:39:08.145Z,91.88
2016-04-15T07:40:08.116Z,92.17
2016-04-15T07:41:08.120Z,91.79
2016-04-15T07:42:08.075Z,91.5
2016-04-15T07:43:08.047Z,91.6
2016-04-15T07:44:08.018Z,92.12
2016-04-15T07:45:08.005Z,92.03
2016-04-15T07:46:08.211Z,92.22
2016-04-15T07:47:07.963Z,91.64
2016-04-15T07:48:07.950Z,91.93
2016-04-15T07:49:07.938Z,91.93
2016-04-15T07:50:07.893Z,92.22
2016-04-15T07:51:07.880Z,92.5
2016-04-15T07:52:07.835Z,91.93
2016-04-15T07:53:07.823Z,91.93
2016-04-15T07:54:07.794Z,92.03
2016-04-15T07:55:07.765Z,91.46
2016-04-15T07:56:07.754Z,90.88
2016-04-15T07:57:07.724Z,90.26
2016-04-15T07:58:07.712Z,90.64
2016-04-15T07:59:07.682Z,89.59
2016-04-15T08:00:07.670Z,89.06
2016-04-15T08:01:07.673Z,88.78
2016-04-15T08:02:07.612Z,88.2
2016-04-15T08:03:07.600Z,87.54
2016-04-15T08:04:07.571Z,87.63
2016-04-15T08:05:07.559Z,87.15
2016-04-15T08:06:07.531Z,87.15
2016-04-15T08:07:07.518Z,87.63
2016-04-15T08:08:07.489Z,87.63
2016-04-15T08:09:07.460Z,87.25
2016-04-15T08:10:07.462Z,86.82
2016-04-15T08:11:07.419Z,86.91
2016-04-15T08:12:07.406Z,85.53
2016-04-15T08:13:07.392Z,85.58
2016-04-15T08:14:07.364Z,86.77
2016-04-15T08:15:07.335Z,86.68
2016-04-15T08:16:07.683Z,86.68
2016-04-15T08:17:07.294Z,86.96
2016-04-15T08:18:07.281Z,86.72
2016-04-15T08:19:07.253Z,86.53
2016-04-15T08:20:07.239Z,85.58
2016-04-15T08:21:07.217Z,85
2016-04-15T08:22:07.189Z,83.99
2016-04-15T08:23:07.159Z,83.8
2016-04-15T08:24:07.147Z,83.7
2016-04-15T08:25:07.118Z,83.56
2016-04-15T08:26:07.121Z,83.08
2016-04-15T08:27:07.124Z,82.79
2016-04-15T08:28:07.063Z,82.79
2016-04-15T08:29:07.051Z,82.41
2016-04-15T08:30:07.022Z,82.17
2016-04-15T08:31:07.015Z,81.3
2016-04-15T08:32:07.028Z,81.02
2016-04-15T08:33:07.042Z,81.21
2016-04-15T08:34:07.071Z,80.79
2016-04-15T08:35:07.102Z,82.12
2016-04-15T08:36:07.113Z,82.03
2016-04-15T08:37:07.115Z,82.03
2016-04-15T08:38:07.102Z,82.89
2016-04-15T08:39:07.104Z,83.17
2016-04-15T08:40:07.106Z,83.7
2016-04-15T08:41:07.077Z,83.61
2016-04-15T08:42:07.085Z,84.47
2016-04-15T08:43:07.061Z,84.47
2016-04-15T08:44:07.055Z,84.76
2016-04-15T08:45:07.031Z,85.05
2016-04-15T08:46:07.023Z,84.28
2016-04-15T08:47:06.997Z,83.17
2016-04-15T08:48:06.969Z,83.42
2016-04-15T08:49:06.959Z,83.08
2016-04-15T08:50:06.947Z,83.56
2016-04-15T08:51:06.921Z,82.94
2016-04-15T08:52:06.894Z,82.22
2016-04-15T08:53:06.897Z,82.6
2016-04-15T08:54:06.869Z,82.65
2016-04-15T08:55:06.841Z,82.65
2016-04-15T08:56:06.828Z,82.56
2016-04-15T08:57:06.816Z,82.41
2016-04-15T08:58:06.788Z,81.84
2016-04-15T08:59:06.760Z,80.69
2016-04-15T09:00:06.731Z,80.98
2016-04-15T09:01:06.734Z,79.73
2016-04-15T09:02:06.690Z,79.83
2016-04-15T09:03:06.678Z,80.21
2016-04-15T09:04:06.665Z,80.44
2016-04-15T09:05:06.637Z,79.87
2016-04-15T09:06:06.607Z,79.29
2016-04-15T09:07:06.595Z,78.24
2016-04-15T09:08:06.581Z,77
2016-04-15T09:09:06.553Z,77.38
2016-04-15T09:10:06.540Z,77.76
2016-04-15T09:11:06.511Z,76.9
2016-04-15T09:12:06.514Z,77.42
2016-04-15T09:13:06.485Z,78.28
2016-04-15T09:14:06.457Z,77.8
2016-04-15T09:15:06.444Z,77.42
2016-04-15T09:16:06.416Z,76.84
2016-04-15T09:17:06.403Z,76.89
2016-04-15T09:18:06.374Z,75.35
2016-04-15T09:19:06.361Z,75.07
2016-04-15T09:20:06.332Z,75.12
2016-04-15T09:21:06.335Z,73.91
2016-04-15T09:22:06.307Z,73.24
2016-04-15T09:23:06.278Z,72.32
2016-04-15T09:24:06.265Z,72
2016-04-15T09:25:06.253Z,73.44
2016-04-15T09:26:06.224Z,73.02
2016-04-15T09:27:06.211Z,74.04
2016-04-15T09:28:06.198Z,74.8
2016-04-15T09:29:06.169Z,75.47
2016-04-15T09:30:06.157Z,75.85
2016-04-15T09:31:06.143Z,76.62
2016-04-15T09:32:06.115Z,76.62
2016-04-15T09:33:06.086Z,76.81
2016-04-15T09:34:06.073Z,76.14
2016-04-15T09:35:06.060Z,76.62
2016-04-15T09:36:06.032Z,76.9
2016-04-15T09:37:06.020Z,77.38
2016-04-15T09:38:06.006Z,77
2016-04-15T09:39:05.978Z,76.62
2016-04-15T09:40:05.964Z,76.42
2016-04-15T09:41:05.936Z,76.42
2016-04-15T09:42:05.923Z,76.96
2016-04-15T09:43:05.894Z,76.86
2016-04-15T09:44:05.866Z,77.72
2016-04-15T09:45:05.852Z,78.2
2016-04-15T09:46:05.855Z,77.92
2016-04-15T09:47:05.811Z,78.11
2016-04-15T09:48:05.799Z,77.87
2016-04-15T09:49:05.770Z,78.74
2016-04-15T09:50:05.757Z,79.02
2016-04-15T09:51:05.744Z,79.88
2016-04-15T09:52:05.699Z,79.79
2016-04-15T09:53:05.702Z,79.88
2016-04-15T09:54:05.674Z,79.41
2016-04-15T09:55:05.661Z,79.22
2016-04-15T09:56:05.633Z,78.93
2016-04-15T09:57:05.605Z,78.01
2016-04-15T09:58:05.591Z,78.11
2016-04-15T09:59:05.579Z,78.3
2016-04-15T10:00:05.549Z,78.45
2016-04-15T10:01:05.521Z,79.31
2016-04-15T10:02:05.507Z,79.79
2016-04-15T10:03:05.479Z,79.41
2016-04-15T10:04:05.467Z,80.65
2016-04-15T10:05:05.453Z,80.07
2016-04-15T10:06:05.425Z,80.17
2016-04-15T10:07:05.396Z,81.03
2016-04-15T10:08:05.384Z,80.74
2016-04-15T10:09:05.371Z,80.27
2016-04-15T10:10:05.342Z,79.88
2016-04-15T10:11:05.314Z,80.27
2016-04-15T10:12:05.300Z,80.17
2016-04-15T10:13:05.272Z,80.55
2016-04-15T10:14:05.259Z,81.41
2016-04-15T10:15:05.246Z,81.51
2016-04-15T10:16:05.214Z,81.6
2016-04-15T10:17:05.202Z,81.6
2016-04-15T10:18:05.172Z,80.93
2016-04-15T10:19:05.160Z,81.6
2016-04-15T10:20:05.132Z,80.93
2016-04-15T10:21:05.119Z,80.84
2016-04-15T10:22:05.091Z,80.59
2016-04-15T10:23:05.077Z,80.21
2016-04-15T10:24:05.049Z,80.11
2016-04-15T10:25:05.035Z,78.78
2016-04-15T10:26:05.007Z,78.97
2016-04-15T10:27:04.979Z,79.06
2016-04-15T10:28:04.966Z,77.44
2016-04-15T10:29:04.938Z,77.44
2016-04-15T10:30:04.925Z,77.44
2016-04-15T10:31:04.912Z,77.06
2016-04-15T10:32:04.883Z,77.34
2016-04-15T10:33:04.870Z,77.28
2016-04-15T10:34:04.841Z,75.85
2016-04-15T10:35:04.812Z,76.52
2016-04-15T10:36:04.800Z,75.76
2016-04-15T10:37:04.787Z,76.81
2016-04-15T10:38:04.758Z,77
2016-04-15T10:39:04.762Z,77.86
2016-04-15T10:40:04.717Z,78.24
2016-04-15T10:41:04.704Z,78.97
2016-04-15T10:42:04.675Z,77.34
2016-04-15T10:43:04.662Z,77.82
2016-04-15T10:44:04.650Z,79.93
2016-04-15T10:45:04.636Z,80.17
2016-04-15T10:46:04.623Z,80.84
2016-04-15T10:47:04.672Z,81.32
2016-04-15T10:48:04.566Z,83.42
2016-04-15T10:49:04.553Z,83.9
2016-04-15T10:50:04.524Z,83.99
2016-04-15T10:51:04.497Z,84.56
2016-04-15T10:52:04.483Z,84.52
2016-04-15T10:53:04.455Z,85.38
2016-04-15T10:54:04.441Z,85.29
2016-04-15T10:55:04.413Z,86.34
2016-04-15T10:56:04.416Z,85.67
2016-04-15T10:57:04.388Z,85.38
2016-04-15T10:58:04.360Z,84.52
2016-04-15T10:59:04.363Z,84.48
2016-04-15T11:00:04.318Z,85.48
2016-04-15T11:01:04.289Z,85.58
2016-04-15T11:02:04.433Z,86.49
2016-04-15T11:03:04.248Z,85.67
2016-04-15T11:04:04.251Z,85.15
2016-04-15T11:05:04.206Z,84.43
2016-04-15T11:06:04.193Z,85.29
2016-04-15T11:07:04.179Z,85.77
2016-04-15T11:08:04.151Z,85.63
2016-04-15T11:09:04.123Z,85.72
2016-04-15T11:10:04.095Z,85.53
2016-04-15T11:11:04.082Z,85.82
2016-04-15T11:12:04.068Z,85.53
2016-04-15T11:13:04.040Z,85.15
2016-04-15T11:14:04.028Z,85.77
2016-04-15T11:15:03.998Z,85.29
2016-04-15T11:16:03.814Z,83.67
2016-04-15T11:17:04.175Z,83.23
2016-04-15T11:18:03.944Z,83.51
2016-04-15T11:19:03.899Z,82.28
2016-04-15T11:20:03.730Z,82.18
2016-04-15T11:21:03.874Z,82.28
2016-04-15T11:22:03.845Z,82.28
2016-04-15T11:23:03.817Z,81.22
2016-04-15T11:24:03.804Z,80.84
2016-04-15T11:25:03.775Z,80.4
2016-04-15T11:26:03.762Z,80.98
2016-04-15T11:27:03.733Z,79.44
2016-04-15T11:28:03.721Z,78.2
2016-04-15T11:29:03.708Z,78.39
2016-04-15T11:30:03.680Z,79.25
2016-04-15T11:31:03.652Z,78.81
2016-04-15T11:32:03.685Z,77
2016-04-15T11:33:03.610Z,76.14
2016-04-15T11:34:03.596Z,76.14
2016-04-15T11:35:04.021Z,76.04
2016-04-15T11:36:03.555Z,75.98
2016-04-15T11:37:03.542Z,74.55
2016-04-15T11:38:03.513Z,75.22
2016-04-15T11:39:03.484Z,74.74
2016-04-15T11:40:03.473Z,74.93
2016-04-15T11:41:03.459Z,73.05
2016-04-15T11:42:03.446Z,71.97
2016-04-15T11:43:03.417Z,72.54
2016-04-15T11:44:03.404Z,72.92
2016-04-15T11:45:03.376Z,73.54
2016-04-15T11:46:03.363Z,72.29
2016-04-15T11:47:03.381Z,72.96
2016-04-15T11:48:03.322Z,74.26
2016-04-15T11:49:03.324Z,73.69
2016-04-15T11:50:03.686Z,73.21
2016-04-15T11:51:03.267Z,74.07
2016-04-15T11:52:03.254Z,74.65
2016-04-15T11:53:03.225Z,73.97
2016-04-15T11:54:03.213Z,74.22
2016-04-15T11:55:03.433Z,74.32
2016-04-15T11:56:03.186Z,74.9
2016-04-15T11:57:03.143Z,74.61
2016-04-15T11:58:03.130Z,74.76
2016-04-15T11:59:03.117Z,74.41
2016-04-15T12:00:04.119Z,75.95
2016-04-15T12:01:03.075Z,75.66
2016-04-15T12:02:03.156Z,75.27
2016-04-15T12:03:03.034Z,75.76
2016-04-15T12:04:03.020Z,74.99
2016-04-15T12:05:03.242Z,74.26
2016-04-15T12:06:02.979Z,72.83
2016-04-15T12:07:02.951Z,72.25
2016-04-15T12:08:02.937Z,73.21
2016-04-15T12:09:02.988Z,72.44
2016-04-15T12:10:03.992Z,71.87
2016-04-15T12:11:02.886Z,72.02
2016-04-15T12:12:02.857Z,72.5
2016-04-15T12:13:02.922Z,72.88
2016-04-15T12:14:02.816Z,72.6
2016-04-15T12:15:04.271Z,73.36
2016-04-15T12:16:02.680Z,71.97
2016-04-15T12:17:02.776Z,72.54
2016-04-15T12:18:02.733Z,72.34
2016-04-15T12:19:02.719Z,71.97
2016-04-15T12:20:02.691Z,71.48
2016-04-15T12:21:02.678Z,71.58
2016-04-15T12:22:02.680Z,71.58
2016-04-15T12:23:02.636Z,72.25
2016-04-15T12:24:02.607Z,72.12
2016-04-15T12:25:02.595Z,71.26
2016-04-15T12:26:02.592Z,70.3
2016-04-15T12:27:02.562Z,71.07
2016-04-15T12:28:02.534Z,70.4
2016-04-15T12:29:02.522Z,69.82
2016-04-15T12:30:02.493Z,69.73
2016-04-15T12:31:02.481Z,69.82
2016-04-15T12:32:02.467Z,68.96
2016-04-15T12:33:02.439Z,69.89
2016-04-15T12:34:02.410Z,69.82
2016-04-15T12:35:02.413Z,70.94
2016-04-15T12:36:02.369Z,70.94
2016-04-15T12:37:02.356Z,70.94
2016-04-15T12:38:02.343Z,72.28
2016-04-15T12:39:02.314Z,71.89
2016-04-15T12:40:02.286Z,71.99
2016-04-15T12:41:02.272Z,72.08
2016-04-15T12:42:02.244Z,72.08
2016-04-15T12:43:02.231Z,71.13
2016-04-15T12:44:02.218Z,69.41
2016-04-15T12:45:02.190Z,68.26
2016-04-15T12:46:02.160Z,67.49
2016-04-15T12:47:02.164Z,67.4
2016-04-15T12:48:02.119Z,66.96
2016-04-15T12:49:02.107Z,66.28
2016-04-15T12:50:02.079Z,65.52
2016-04-15T12:51:02.065Z,66.03
2016-04-15T12:52:02.037Z,66.19
2016-04-15T12:53:02.039Z,66.22
2016-04-15T12:54:02.010Z,66.8
2016-04-15T12:55:01.981Z,65.17