createdAt,value
2018-07-11T00:00:00.905Z,99.99
2018-07-11T00:01:01.199Z,99.99
2018-07-11T00:02:01.214Z,99.99
2018-07-11T00:03:01.251Z,99.99
2018-07-11T00:04:01.270Z,99.99
2018-07-11T00:05:01.369Z,99.99
2018-07-11T00:06:01.141Z,99.99
2018-07-11T00:07:01.095Z,99.99
2018-07-11T00:08:01.137Z,99.99
2018-07-11T00:09:01.113Z,99.99
2018-07-11T00:10:01.123Z,99.99
2018-07-11T00:11:01.173Z,99.99
2018-07-11T00:12:01.126Z,99.99
2018-07-11T00:13:01.206Z,99.99
2018-07-11T00:14:00.784Z,99.99
2018-07-11T00:15:01.168Z,99.99
2018-07-11T00:16:01.207Z,99.99
2018-07-11T00:17:01.275Z,99.99
2018-07-11T00:18:01.195Z,99.99
2018-07-11T00:19:01.226Z,99.99
2018-07-11T00:20:01.144Z,99.99
2018-07-11T00:21:01.162Z,99.99
2018-07-11T00:22:01.194Z,99.99
2018-07-11T00:23:01.213Z,99.99
2018-07-11T00:24:01.172Z,99.99
2018-07-11T00:25:01.180Z,99.99
2018-07-11T00:26:01.217Z,99.99
2018-07-11T00:27:01.222Z,99.99
2018-07-11T00:28:01.188Z,99.99
2018-07-11T00:29:01.245Z,99.99
2018-07-11T00:30:01.155Z,99.99
2018-07-11T00:31:01.205Z,99.99
2018-07-11T00:32:01.115Z,99.99
2018-07-11T00:33:01.169Z,99.99
2018-07-11T00:34:01.203Z,99.99
2018-07-11T00:35:01.165Z,99.99
2018-07-11T00:36:01.203Z,99.99
2018-07-11T00:37:01.223Z,99.99
2018-07-11T00:38:01.116Z,99.99
2018-07-11T00:39:01.158Z,99.99
2018-07-11T00:40:01.164Z,99.99
2018-07-11T00:41:01.150Z,99.99
2018-07-11T00:42:01.111Z,99.99
2018-07-11T00:43:01.109Z,99.99
2018-07-11T00:44:01.102Z,99.99
2018-07-11T00:45:01.143Z,99.99
2018-07-11T00:46:01.224Z,99.99
2018-07-11T00:47:01.102Z,99.99
2018-07-11T00:48:01.128Z,99.99
2018-07-11T00:49:01.111Z,99.99
2018-07-11T00:50:01.195Z,99.99
2018-07-11T00:51:01.140Z,99.99
2018-07-11T00:52:01.149Z,99.99
2018-07-11T00:53:01.147Z,99.99
2018-07-11T00:54:01.153Z,99.99
2018-07-11T00:55:01.206Z,99.99
2018-07-11T00:56:01.257Z,99.99
2018-07-11T00:57:01.160Z,99.99
2018-07-11T00:58:01.159Z,99.99
2018-07-11T00:59:01.141Z,99.99
2018-07-11T01:00:01.263Z,99.99
2018-07-11T01:01:01.238Z,99.99
2018-07-11T01:02:01.161Z,99.99
2018-07-11T01:03:01.196Z,99.99
2018-07-11T01:04:01.166Z,99.99
2018-07-11T01:05:01.205Z,99.99
2018-07-11T01:06:03.094Z,99.99
2018-07-11T01:07:01.116Z,99.99
2018-07-11T01:08:01.136Z,99.99
2018-07-11T01:09:01.125Z,99.99
2018-07-11T01:10:01.109Z,99.99
2018-07-11T01:11:01.117Z,99.99
2018-07-11T01:12:01.381Z,99.99
2018-07-11T01:13:01.120Z,99.99
2018-07-11T01:14:01.107Z,99.99
2018-07-11T01:15:01.158Z,99.99
2018-07-11T01:16:01.102Z,99.99
2018-07-11T01:17:01.140Z,99.99
2018-07-11T01:18:01.174Z,99.99
2018-07-11T01:19:01.132Z,99.99
2018-07-11T01:20:01.158Z,99.99
2018-07-11T01:21:01.167Z,99.99
2018-07-11T01:22:01.154Z,99.99
2018-07-11T01:23:01.151Z,99.99
2018-07-11T01:24:01.194Z,99.99
2018-07-11T01:25:01.231Z,99.99
2018-07-11T01:26:01.156Z,99.99
2018-07-11T01:27:01.229Z,99.99
2018-07-11T01:28:01.155Z,99.99
2018-07-11T01:29:01.222Z,99.99
2018-07-11T01:30:01.171Z,99.99
2018-07-11T01:31:01.235Z,99.99
2018-07-11T01:32:01.185Z,99.99
2018-07-11T01:33:01.207Z,99.99
2018-07-11T01:34:01.228Z,99.99
2018-07-11T01:35:01.175Z,99.99
2018-07-11T01:36:01.239Z,99.99
2018-07-11T01:37:01.233Z,99.99
2018-07-11T01:38:01.197Z,99.99
2018-07-11T01:39:01.144Z,99.99
2018-07-11T01:40:01.244Z,99.99
2018-07-11T01:41:01.188Z,99.99
2018-07-11T01:42:01.142Z,99.99
2018-07-11T01:43:01.239Z,99.99
2018-07-11T01:44:01.298Z,99.99
2018-07-11T01:45:01.414Z,99.99
2018-07-11T01:46:01.356Z,99.99
2018-07-11T01:47:01.179Z,99.99
2018-07-11T01:48:01.145Z,99.99
2018-07-11T01:49:01.219Z,99.99
2018-07-11T01:50:01.169Z,99.99
2018-07-11T01:51:01.182Z,99.99
2018-07-11T01:52:01.153Z,99.99
2018-07-11T01:53:01.263Z,99.99
2018-07-11T01:54:01.185Z,99.99
2018-07-11T01:55:01.264Z,99.99
2018-07-11T01:56:01.210Z,99.99
2018-07-11T01:57:01.192Z,99.99
2018-07-11T01:58:01.221Z,99.99
2018-07-11T01:59:01.144Z,99.99
2018-07-11T02:00:01.288Z,99.99
2018-07-11T02:01:01.195Z,99.99
2018-07-11T02:02:01.246Z,99.99
2018-07-11T02:03:01.188Z,99.99
2018-07-11T02:04:01.301Z,99.99
2018-07-11T02:05:01.274Z,99.99
2018-07-11T02:06:01.206Z,99.99
2018-07-11T02:07:01.167Z,99.99
2018-07-11T02:08:01.270Z,99.99
2018-07-11T02:09:01.201Z,99.99
2018-07-11T02:10:00.961Z,99.99
2018-07-11T02:11:00.942Z,99.99
2018-07-11T02:12:00.949Z,99.99
2018-07-11T02:13:01.050Z,99.99
2018-07-11T02:14:01.088Z,99.99
2018-07-11T02:15:01.035Z,99.99
2018-07-11T02:16:00.940Z,99.99
2018-07-11T02:17:00.977Z,99.99
2018-07-11T02:18:01.009Z,99.99
2018-07-11T02:19:01.049Z,99.99
2018-07-11T02:20:00.955Z,99.99
2018-07-11T02:21:00.938Z,99.99
2018-07-11T02:22:01.095Z,99.99
2018-07-11T02:23:01.004Z,99.99
2018-07-11T02:24:01.022Z,99.99
2018-07-11T02:25:00.968Z,99.99
2018-07-11T02:26:00.981Z,99.99
2018-07-11T02:27:00.999Z,99.99
2018-07-11T02:28:00.973Z,99.99
2018-07-11T02:29:00.966Z,99.99
2018-07-11T02:30:01.101Z,99.99
2018-07-11T02:31:00.994Z,99.99
2018-07-11T02:32:01.008Z,99.99
2018-07-11T02:33:00.910Z,99.99
2018-07-11T02:34:00.953Z,99.99
2018-07-11T02:35:01.036Z,99.99
2018-07-11T02:36:01.024Z,99.99
2018-07-11T02:37:01.023Z,99.99
2018-07-11T02:38:00.975Z,99.99
2018-07-11T02:39:01.046Z,99.99
2018-07-11T02:40:00.770Z,99.99
2018-07-11T02:41:00.793Z,99.99
2018-07-11T02:42:00.836Z,99.99
2018-07-11T02:43:00.906Z,99.99
2018-07-11T02:44:00.823Z,99.99
2018-07-11T02:45:00.827Z,99.99
2018-07-11T02:46:00.743Z,99.99
2018-07-11T02:47:00.973Z,99.99
2018-07-11T02:48:00.796Z,99.99
2018-07-11T02:49:00.892Z,99.99
2018-07-11T02:50:00.881Z,99.99
2018-07-11T02:51:00.814Z,99.99
2018-07-11T02:52:00.872Z,99.99
2018-07-11T02:53:00.899Z,99.99
2018-07-11T02:54:00.782Z,99.99
2018-07-11T02:55:00.861Z,99.99
2018-07-11T02:56:00.952Z,99.99
2018-07-11T02:57:00.770Z,99.99
2018-07-11T02:58:00.830Z,99.99
2018-07-11T02:59:00.773Z,99.99
2018-07-11T03:00:00.841Z,99.99
2018-07-11T03:01:00.814Z,99.99
2018-07-11T03:02:00.841Z,99.99
2018-07-11T03:03:00.804Z,99.99
2018-07-11T03:04:00.957Z,99.99
2018-07-11T03:05:00.805Z,99.99
2018-07-11T03:06:00.782Z,99.99
2018-07-11T03:07:00.827Z,99.99
2018-07-11T03:08:00.893Z,99.99
2018-07-11T03:09:00.837Z,99.99
2018-07-11T03:10:00.725Z,99.99
2018-07-11T03:11:00.744Z,99.99
2018-07-11T03:12:00.715Z,99.99
2018-07-11T03:13:00.664Z,99.99
2018-07-11T03:14:00.807Z,99.99
2018-07-11T03:15:00.709Z,99.99
2018-07-11T03:16:00.780Z,99.99
2018-07-11T03:17:00.765Z,99.99
2018-07-11T03:18:00.796Z,99.99
2018-07-11T03:19:02.696Z,99.99
2018-07-11T03:20:00.779Z,99.99
2018-07-11T03:21:00.787Z,99.99
2018-07-11T03:22:00.839Z,99.99
2018-07-11T03:23:00.762Z,99.99
2018-07-11T03:24:00.763Z,99.99
2018-07-11T03:25:00.685Z,99.99
2018-07-11T03:26:00.794Z,99.99
2018-07-11T03:27:00.707Z,99.99
2018-07-11T03:28:00.720Z,99.99
2018-07-11T03:29:00.717Z,99.99
2018-07-11T03:30:00.722Z,99.99
2018-07-11T03:31:00.837Z,99.99
2018-07-11T03:32:00.709Z,99.99
2018-07-11T03:33:00.724Z,99.99
2018-07-11T03:34:00.744Z,99.99
2018-07-11T03:35:00.745Z,99.99
2018-07-11T03:36:00.760Z,99.99
2018-07-11T03:37:00.714Z,99.99
2018-07-11T03:38:00.749Z,99.99
2018-07-11T03:39:00.931Z,99.99
2018-07-11T03:40:00.796Z,99.99
2018-07-11T03:41:00.701Z,99.99
2018-07-11T03:42:00.657Z,99.99
2018-07-11T03:43:00.695Z,99.99
2018-07-11T03:44:00.652Z,99.99
2018-07-11T03:45:00.701Z,99.99
2018-07-11T03:46:00.668Z,99.99
2018-07-11T03:47:00.699Z,99.99
2018-07-11T03:48:00.653Z,99.99
2018-07-11T03:49:00.702Z,99.99
2018-07-11T03:50:00.706Z,99.99
2018-07-11T03:51:00.765Z,99.99
2018-07-11T03:52:00.738Z,99.99
2018-07-11T03:53:00.819Z,99.99
2018-07-11T03:54:00.734Z,99.99
2018-07-11T03:55:00.773Z,99.99
2018-07-11T03:56:00.759Z,99.99
2018-07-11T03:57:00.704Z,99.99
2018-07-11T03:58:00.747Z,99.99
2018-07-11T03:59:00.698Z,99.99
2018-07-11T04:00:00.805Z,99.99
2018-07-11T04:01:00.740Z,99.99
2018-07-11T04:02:00.708Z,99.99
2018-07-11T04:03:00.786Z,99.99
2018-07-11T04:04:00.939Z,99.99
2018-07-11T04:05:00.735Z,99.99
2018-07-11T04:06:00.716Z,99.99
2018-07-11T04:07:00.715Z,99.99
2018-07-11T04:08:00.728Z,99.99
2018-07-11T04:09:00.782Z,99.99
2018-07-11T04:10:00.713Z,99.99
2018-07-11T04:11:00.642Z,99.99
2018-07-11T04:12:00.235Z,99.99
2018-07-11T04:13:00.644Z,99.99
2018-07-11T04:14:00.667Z,99.99
2018-07-11T04:15:00.673Z,99.99
2018-07-11T04:16:00.632Z,99.99
2018-07-11T04:17:00.655Z,99.99
2018-07-11T04:18:00.697Z,99.99
2018-07-11T04:19:00.714Z,99.99
2018-07-11T04:20:00.647Z,99.99
2018-07-11T04:21:00.727Z,99.99
2018-07-11T04:22:00.665Z,99.99
2018-07-11T04:23:00.675Z,99.99
2018-07-11T04:24:00.723Z,99.99
2018-07-11T04:25:00.720Z,99.99
2018-07-11T04:26:00.733Z,99.99
2018-07-11T04:27:00.678Z,99.99
2018-07-11T04:28:00.724Z,99.99
2018-07-11T04:29:00.766Z,99.99
2018-07-11T04:30:00.708Z,99.99
2018-07-11T04:31:00.716Z,99.99
2018-07-11T04:32:00.699Z,99.99
2018-07-11T04:33:00.998Z,99.99
2018-07-11T04:34:00.785Z,99.99
2018-07-11T04:35:00.978Z,99.99
2018-07-11T04:36:01.379Z,99.99
2018-07-11T04:37:00.802Z,99.99
2018-07-11T04:38:00.773Z,99.99
2018-07-11T04:39:00.962Z,99.99
2018-07-11T04:40:02.128Z,99.99
2018-07-11T04:41:01.254Z,99.99
2018-07-11T04:42:00.704Z,99.99
2018-07-11T04:43:00.720Z,99.99
2018-07-11T04:44:00.684Z,99.99
2018-07-11T04:45:01.235Z,99.99
2018-07-11T04:46:00.735Z,99.99
2018-07-11T04:47:01.102Z,99.99
2018-07-11T04:48:00.727Z,99.99
2018-07-11T04:49:02.256Z,99.99
2018-07-11T04:50:00.772Z,99.99
2018-07-11T04:51:00.716Z,99.99
2018-07-11T04:52:00.689Z,99.99
2018-07-11T04:53:00.737Z,99.99
2018-07-11T04:54:00.798Z,99.99
2018-07-11T04:55:00.761Z,99.99
2018-07-11T04:56:00.733Z,99.99
2018-07-11T04:57:00.770Z,99.99
2018-07-11T04:58:00.741Z,99.99
2018-07-11T04:59:00.667Z,99.99
2018-07-11T05:00:00.709Z,99.99
2018-07-11T05:01:00.647Z,99.99
2018-07-11T05:02:00.640Z,99.99
2018-07-11T05:03:00.085Z,99.99
2018-07-11T05:04:00.747Z,99.99
2018-07-11T05:05:00.673Z,99.99
2018-07-11T05:06:00.781Z,99.99
2018-07-11T05:07:00.795Z,99.99
2018-07-11T05:08:00.691Z,99.99
2018-07-11T05:09:00.475Z,99.99
2018-07-11T05:10:00.578Z,99.99
2018-07-11T05:11:00.491Z,99.99
2018-07-11T05:12:00.562Z,99.99
2018-07-11T05:13:00.488Z,99.99
2018-07-11T05:14:00.510Z,99.99
2018-07-11T05:15:00.894Z,99.99
2018-07-11T05:16:00.962Z,99.99
2018-07-11T05:17:02.759Z,99.99
2018-07-11T05:18:00.917Z,99.99
2018-07-11T05:19:00.465Z,99.99
2018-07-11T05:20:00.165Z,99.99
2018-07-11T05:21:00.596Z,99.99
2018-07-11T05:22:00.526Z,99.99
2018-07-11T05:23:00.612Z,99.99
2018-07-11T05:24:00.384Z,99.99
2018-07-11T05:25:00.968Z,99.99
2018-07-11T05:26:00.438Z,99.99
2018-07-11T05:27:00.514Z,99.99
2018-07-11T05:28:00.630Z,99.99
2018-07-11T05:29:00.613Z,99.99
2018-07-11T05:30:00.541Z,99.99
2018-07-11T05:31:00.672Z,99.99
2018-07-11T05:32:00.420Z,99.99
2018-07-11T05:33:00.516Z,99.99
2018-07-11T05:34:01.275Z,99.99
2018-07-11T05:35:01.265Z,99.99
2018-07-11T05:36:00.485Z,99.99
2018-07-11T05:37:00.967Z,99.99
2018-07-11T05:38:00.044Z,99.99
2018-07-11T05:39:00.107Z,99.99
2018-07-11T05:40:00.457Z,99.99
2018-07-11T05:41:00.353Z,99.99
2018-07-11T05:42:00.455Z,99.99
2018-07-11T05:43:00.432Z,99.99
2018-07-11T05:44:02.208Z,99.99
2018-07-11T05:45:00.543Z,99.99
2018-07-11T05:46:00.540Z,99.99
2018-07-11T05:47:00.474Z,99.99
2018-07-11T05:48:00.508Z,99.99
2018-07-11T05:49:01.234Z,99.99
2018-07-11T05:50:00.474Z,99.99
2018-07-11T05:51:00.485Z,99.99
2018-07-11T05:52:00.515Z,99.99
2018-07-11T05:53:02.569Z,99.99
2018-07-11T05:53:58.883Z,99.99
2018-07-11T05:54:59.685Z,99.99
2018-07-11T05:55:59.611Z,99.99
2018-07-11T05:56:58.886Z,99.99
2018-07-11T05:57:58.898Z,99.99
2018-07-11T05:58:58.881Z,99.99
2018-07-11T05:59:58.898Z,99.99
2018-07-11T06:00:58.889Z,99.99
2018-07-11T06:02:00.017Z,99.99
2018-07-11T06:03:00.179Z,99.99
2018-07-11T06:03:59.968Z,99.99
2018-07-11T06:05:00.396Z,99.99
2018-07-11T06:05:59.954Z,99.99
2018-07-11T06:06:58.865Z,99.99
2018-07-11T06:07:59.981Z,99.99
2018-07-11T06:09:00.334Z,99.99
2018-07-11T06:10:01.054Z,99.99
2018-07-11T06:11:02.591Z,99.99
2018-07-11T06:12:00.080Z,99.99
2018-07-11T06:12:59.975Z,99.99
2018-07-11T06:13:58.867Z,99.99
2018-07-11T06:14:58.865Z,99.99
2018-07-11T06:15:58.843Z,99.99
2018-07-11T06:16:59.594Z,99.99
2018-07-11T06:17:59.849Z,99.99
2018-07-11T06:19:00.212Z,99.99
2018-07-11T06:20:00.189Z,99.99
2018-07-11T06:21:00.497Z,99.99
2018-07-11T06:21:59.917Z,99.99
2018-07-11T06:23:00.278Z,99.99
2018-07-11T06:24:00.307Z,99.99
2018-07-11T06:24:59.917Z,99.99
2018-07-11T06:25:59.605Z,99.99
2018-07-11T06:26:59.609Z,99.99
2018-07-11T06:28:00.821Z,99.99
2018-07-11T06:29:00.787Z,99.99
2018-07-11T06:30:00.812Z,99.99
2018-07-11T06:30:59.927Z,99.99
2018-07-11T06:32:02.486Z,99.99
2018-07-11T06:33:00.316Z,99.72
2018-07-11T06:34:00.321Z,99.91
2018-07-11T06:35:01.020Z,99.99
2018-07-11T06:36:00.436Z,99.99
2018-07-11T06:37:00.444Z,99.99
2018-07-11T06:38:00.411Z,99.99
2018-07-11T06:39:00.732Z,99.99
2018-07-11T06:40:00.785Z,99.72
2018-07-11T06:41:01.092Z,99.99
2018-07-11T06:41:59.860Z,99.01
2018-07-11T06:43:00.267Z,99.39
2018-07-11T06:44:00.487Z,99.48
2018-07-11T06:45:00.240Z,99.29
2018-07-11T06:46:00.207Z,99.19
2018-07-11T06:47:00.288Z,99.39
2018-07-11T06:48:00.477Z,98.91
2018-07-11T06:49:00.224Z,99.10
2018-07-11T06:50:00.497Z,98.57
2018-07-11T06:51:02.668Z,98.57
2018-07-11T06:51:59.849Z,98.10
2018-07-11T06:53:00.806Z,98.10
2018-07-11T06:54:00.189Z,97.71
2018-07-11T06:55:00.254Z,98.28
2018-07-11T06:56:00.280Z,98.77
2018-07-11T06:57:00.268Z,98.86
2018-07-11T06:58:00.256Z,99.05
2018-07-11T06:59:00.230Z,99.53
2018-07-11T07:00:00.275Z,98.86
2018-07-11T07:01:00.246Z,98.67
2018-07-11T07:02:00.309Z,98.86
2018-07-11T07:03:00.551Z,98.77
2018-07-11T07:04:00.295Z,99.05
2018-07-11T07:05:00.258Z,98.77
2018-07-11T07:06:00.828Z,99.24
2018-07-11T07:07:00.412Z,99.53
2018-07-11T07:08:00.308Z,99.49
2018-07-11T07:09:00.342Z,99.10
2018-07-11T07:10:00.333Z,98.43
2018-07-11T07:11:00.495Z,98.43
2018-07-11T07:12:02.489Z,98.77
2018-07-11T07:13:01.053Z,98.33
2018-07-11T07:14:00.087Z,98.43
2018-07-11T07:15:02.602Z,98.14
2018-07-11T07:16:00.234Z,99.20
2018-07-11T07:17:00.502Z,99.10
2018-07-11T07:18:00.556Z,98.53
2018-07-11T07:19:00.763Z,97.71
2018-07-11T07:20:00.450Z,96.85
2018-07-11T07:21:00.256Z,97.14
2018-07-11T07:22:00.253Z,97.14
2018-07-11T07:23:00.195Z,97.24
2018-07-11T07:24:00.284Z,96.18
2018-07-11T07:25:00.242Z,97.24
2018-07-11T07:26:00.298Z,97.04
2018-07-11T07:27:00.228Z,97.14
2018-07-11T07:28:00.242Z,97.04
2018-07-11T07:29:00.338Z,98.10
2018-07-11T07:30:00.504Z,97.91
2018-07-11T07:31:00.449Z,97.71
2018-07-11T07:32:00.325Z,98.48
2018-07-11T07:33:00.249Z,97.71
2018-07-11T07:34:00.554Z,97.52
2018-07-11T07:35:00.511Z,97.14
2018-07-11T07:36:00.294Z,96.99
2018-07-11T07:37:00.544Z,97.61
2018-07-11T07:38:00.807Z,97.04
2018-07-11T07:39:00.809Z,97.86
2018-07-11T07:40:01.438Z,98.05
2018-07-11T07:40:59.806Z,97.19
2018-07-11T07:42:00.550Z,97.86
2018-07-11T07:43:02.833Z,97.47
2018-07-11T07:44:00.627Z,97.96
2018-07-11T07:45:01.010Z,97.96
2018-07-11T07:45:59.873Z,97.86
2018-07-11T07:47:00.589Z,97.19
2018-07-11T07:47:59.854Z,97.19
2018-07-11T07:49:00.659Z,97.19
2018-07-11T07:50:00.359Z,97.19
2018-07-11T07:51:00.889Z,97.96
2018-07-11T07:52:00.839Z,98.34
2018-07-11T07:53:00.513Z,98.24
2018-07-11T07:54:00.895Z,97.86
2018-07-11T07:55:01.957Z,98.14
2018-07-11T07:56:00.380Z,97.76
2018-07-11T07:57:00.345Z,98.05
2018-07-11T07:58:00.558Z,98.14
2018-07-11T07:59:00.529Z,98.05
2018-07-11T08:00:00.121Z,97.76
2018-07-11T08:00:59.895Z,96.89
2018-07-11T08:02:00.275Z,97.09
2018-07-11T08:03:00.870Z,96.47
2018-07-11T08:04:00.541Z,96.94
2018-07-11T08:05:00.571Z,97.04
2018-07-11T08:06:00.284Z,96.56
2018-07-11T08:07:00.616Z,96.56
2018-07-11T08:08:00.310Z,96.56
2018-07-11T08:09:00.545Z,95.40
2018-07-11T08:10:00.601Z,96.08
2018-07-11T08:11:00.281Z,95.89
2018-07-11T08:12:00.301Z,96.66
2018-07-11T08:13:00.796Z,96.27
2018-07-11T08:14:00.805Z,95.98
2018-07-11T08:15:00.323Z,95.98
2018-07-11T08:16:00.302Z,96.17
2018-07-11T08:17:00.561Z,97.24
2018-07-11T08:18:00.467Z,97.42
2018-07-11T08:19:00.383Z,96.75
2018-07-11T08:20:00.838Z,96.56
2018-07-11T08:21:00.532Z,95.94
2018-07-11T08:22:00.679Z,95.94
2018-07-11T08:23:00.314Z,95.03
2018-07-11T08:24:00.843Z,95.26
2018-07-11T08:25:01.274Z,95.17
2018-07-11T08:26:59.815Z,94.30
2018-07-11T08:28:00.176Z,94.78
2018-07-11T08:29:06.820Z,95.26
2018-07-11T08:30:00.780Z,95.36
2018-07-11T08:31:00.521Z,95.07
2018-07-11T08:31:59.900Z,94.59
2018-07-11T08:33:00.280Z,94.30
2018-07-11T08:35:08.484Z,94.78
2018-07-11T08:36:00.320Z,94.49
2018-07-11T08:37:00.310Z,93.96
2018-07-11T08:38:02.138Z,93.48
2018-07-11T08:39:00.280Z,93.63
2018-07-11T08:39:59.930Z,93.53
2018-07-11T08:41:00.318Z,93.63
2018-07-11T08:41:59.900Z,93.63
2018-07-11T08:43:00.092Z,93.91
2018-07-11T08:44:00.488Z,94.78
2018-07-11T08:45:00.006Z,94.88
2018-07-11T08:46:00.398Z,95.17
2018-07-11T08:47:00.483Z,95.07
2018-07-11T08:48:00.432Z,95.45
2018-07-11T08:49:00.440Z,95.75
2018-07-11T08:50:00.133Z,95.45
2018-07-11T08:50:59.855Z,96.22
2018-07-11T08:51:59.863Z,96.17
2018-07-11T08:53:00.263Z,95.89
2018-07-11T08:54:00.001Z,96.13
2018-07-11T08:54:59.823Z,95.75
2018-07-11T08:56:00.481Z,95.07
2018-07-11T08:56:59.865Z,95.17
2018-07-11T08:57:59.822Z,95.45
2018-07-11T08:59:00.284Z,95.75
2018-07-11T08:59:59.875Z,95.65
2018-07-11T09:00:59.818Z,95.65
2018-07-11T09:02:00.599Z,95.07
2018-07-11T09:03:00.239Z,95.65
2018-07-11T09:03:59.845Z,95.26
2018-07-11T09:05:02.553Z,96.99
2018-07-11T09:05:59.993Z,96.32
2018-07-11T09:07:00.325Z,96.66
2018-07-11T09:07:59.852Z,96.66
2018-07-11T09:08:59.960Z,96.47
2018-07-11T09:10:00.124Z,96.17
2018-07-11T09:10:59.848Z,96.66
2018-07-11T09:12:00.492Z,97.04
2018-07-11T09:12:59.952Z,97.52
2018-07-11T09:14:00.289Z,97.33
2018-07-11T09:15:00.271Z,97.91
2018-07-11T09:16:00.402Z,97.24
2018-07-11T09:17:00.714Z,97.81
2018-07-11T09:18:00.496Z,97.81
2018-07-11T09:19:00.386Z,97.91
2018-07-11T09:20:00.371Z,97.62
2018-07-11T09:21:00.376Z,97.52
2018-07-11T09:22:00.113Z,97.62
2018-07-11T09:23:00.167Z,97.24
2018-07-11T09:24:01.061Z,97.42
2018-07-11T09:25:00.338Z,96.42
2018-07-11T09:26:04.230Z,96.80
2018-07-11T09:27:00.137Z,95.94
2018-07-11T09:28:00.024Z,95.75
2018-07-11T09:29:00.483Z,95.26
2018-07-11T09:30:00.074Z,95.31
2018-07-11T09:30:59.810Z,95.12
2018-07-11T09:31:59.885Z,94.15
2018-07-11T09:32:59.996Z,94.06
2018-07-11T09:34:00.397Z,93.77
2018-07-11T09:35:00.322Z,93.82
2018-07-11T09:36:00.526Z,94.45
2018-07-11T09:37:00.306Z,93.58
2018-07-11T09:38:00.506Z,93.68
2018-07-11T09:39:00.304Z,94.25
2018-07-11T09:40:00.526Z,93.87
2018-07-11T09:41:00.287Z,93.10
2018-07-11T09:41:59.876Z,92.43
2018-07-11T09:43:00.328Z,92.13
2018-07-11T09:44:02.228Z,92.66
2018-07-11T09:45:02.347Z,91.99
2018-07-11T09:46:00.310Z,92.18
2018-07-11T09:47:02.388Z,91.89
2018-07-11T09:48:00.315Z,91.80
2018-07-11T09:49:00.510Z,90.93
2018-07-11T09:50:00.514Z,91.60
2018-07-11T09:51:00.508Z,90.55
2018-07-11T09:52:00.309Z,90.73
2018-07-11T09:53:00.659Z,91.31
2018-07-11T09:54:00.238Z,90.45
2018-07-11T09:55:00.516Z,90.16
2018-07-11T09:56:00.515Z,90.78
2018-07-11T09:57:00.395Z,89.63
2018-07-11T09:58:00.365Z,89.24
2018-07-11T09:59:00.795Z,88.95
2018-07-11T10:00:01.004Z,89.43
2018-07-11T10:01:00.354Z,89.53
2018-07-11T10:02:00.345Z,89.72
2018-07-11T10:03:00.396Z,89.15
2018-07-11T10:03:59.830Z,89.24
2018-07-11T10:05:00.852Z,89.43
2018-07-11T10:06:00.326Z,88.57
2018-07-11T10:06:59.898Z,88.57
2018-07-11T10:08:00.507Z,89.97
2018-07-11T10:09:00.352Z,89.68
2018-07-11T10:09:59.856Z,89.01
2018-07-11T10:10:59.912Z,88.38
2018-07-11T10:12:05.369Z,87.90
2018-07-11T10:13:00.592Z,87.99
2018-07-11T10:13:59.991Z,88.71
2018-07-11T10:14:59.917Z,88.76
2018-07-11T10:15:59.793Z,89.24
2018-07-11T10:17:00.766Z,88.53
2018-07-11T10:18:00.009Z,88.33
2018-07-11T10:19:00.323Z,88.91
2018-07-11T10:19:59.978Z,88.62
2018-07-11T10:21:00.521Z,87.85
2018-07-11T10:22:00.850Z,87.85
2018-07-11T10:23:00.270Z,87.37
2018-07-11T10:23:59.962Z,87.85
2018-07-11T10:25:00.020Z,88.14
2018-07-11T10:26:00.039Z,87.46
2018-07-11T10:27:00.396Z,87.66
2018-07-11T10:27:59.924Z,87.95
2018-07-11T10:29:00.432Z,88.33
2018-07-11T10:29:59.792Z,88.24
2018-07-11T10:31:00.369Z,87.85
2018-07-11T10:32:00.583Z,87.32
2018-07-11T10:33:00.320Z,86.65
2018-07-11T10:34:00.611Z,86.83
2018-07-11T10:35:00.328Z,86.07
2018-07-11T10:36:02.379Z,85.58
2018-07-11T10:37:00.410Z,85.68
2018-07-11T10:38:00.390Z,86.26
2018-07-11T10:39:00.360Z,86.45
2018-07-11T10:40:02.622Z,86.74
2018-07-11T10:41:00.381Z,87.12
2018-07-11T10:42:00.032Z,87.12
2018-07-11T10:43:00.532Z,87.80
2018-07-11T10:44:00.649Z,87.60
2018-07-11T10:44:59.991Z,88.43
2018-07-11T10:46:00.020Z,88.33
2018-07-11T10:47:00.394Z,88.33
2018-07-11T10:48:00.417Z,89.20
2018-07-11T10:49:00.363Z,89.58
2018-07-11T10:50:00.327Z,90.16
2018-07-11T10:51:00.354Z,90.64
2018-07-11T10:52:00.329Z,90.45
2018-07-11T10:52:59.897Z,89.72
2018-07-11T10:54:00.575Z,89.72
2018-07-11T10:55:00.539Z,89.53
2018-07-11T10:56:00.418Z,89.34
2018-07-11T10:57:00.455Z,89.24
2018-07-11T10:58:02.426Z,89.24
2018-07-11T10:58:59.189Z,89.05
2018-07-11T10:59:59.924Z,89.82
2018-07-11T11:01:05.702Z,89.82
2018-07-11T11:02:00.059Z,90.20
2018-07-11T11:02:59.901Z,90.11
2018-07-11T11:03:59.986Z,89.72
2018-07-11T11:05:00.335Z,90.01
2018-07-11T11:06:02.213Z,89.72
2018-07-11T11:07:00.573Z,90.50
2018-07-11T11:08:00.615Z,91.36
2018-07-11T11:09:00.557Z,91.89
2018-07-11T11:10:00.600Z,92.28
2018-07-11T11:11:00.561Z,92.08
2018-07-11T11:12:00.610Z,94.10
2018-07-11T11:13:00.440Z,95.45
2018-07-11T11:14:00.679Z,96.32
2018-07-11T11:14:59.899Z,96.99
2018-07-11T11:15:59.806Z,96.42
2018-07-11T11:17:00.714Z,99.21
2018-07-11T11:18:00.036Z,99.99
2018-07-11T11:19:00.032Z,99.99
2018-07-11T11:19:59.927Z,99.99
2018-07-11T11:21:00.050Z,99.99
2018-07-11T11:22:01.041Z,99.99
2018-07-11T11:23:00.105Z,99.99
2018-07-11T11:23:59.882Z,99.99
2018-07-11T11:24:59.888Z,99.99
2018-07-11T11:26:00.546Z,99.99
2018-07-11T11:27:00.050Z,99.99
2018-07-11T11:27:59.974Z,99.99
2018-07-11T11:29:00.353Z,99.99
2018-07-11T11:30:00.395Z,99.99
2018-07-11T11:31:00.323Z,99.99
2018-07-11T11:32:00.408Z,99.99
2018-07-11T11:33:00.366Z,99.99
2018-07-11T11:34:00.320Z,99.99
2018-07-11T11:35:00.397Z,99.99
2018-07-11T11:36:02.209Z,99.99
2018-07-11T11:37:00.330Z,99.99
2018-07-11T11:38:00.417Z,99.99
2018-07-11T11:39:00.419Z,99.99
2018-07-11T11:40:00.369Z,99.99
2018-07-11T11:41:00.412Z,99.99
2018-07-11T11:42:00.665Z,99.99
2018-07-11T11:43:00.752Z,99.99
2018-07-11T11:44:00.425Z,99.99
2018-07-11T11:45:00.423Z,99.99
2018-07-11T11:46:00.551Z,99.99
2018-07-11T11:47:00.424Z,99.99
2018-07-11T11:48:00.364Z,99.99
2018-07-11T11:49:00.348Z,99.99
2018-07-11T11:50:00.367Z,99.99
2018-07-11T11:51:00.606Z,99.99
2018-07-11T11:52:23.427Z,99.99
2018-07-11T11:53:00.379Z,99.99
2018-07-11T11:54:00.335Z,99.99
2018-07-11T11:55:00.372Z,99.99
2018-07-11T11:56:00.014Z,99.99
2018-07-11T11:57:00.328Z,99.99
2018-07-11T11:58:00.568Z,99.99
2018-07-11T11:58:59.949Z,99.99
2018-07-11T12:00:00.398Z,99.99
2018-07-11T12:01:00.358Z,99.99
2018-07-11T12:02:00.027Z,99.99
2018-07-11T12:02:59.939Z,99.99
2018-07-11T12:04:02.209Z,99.99
2018-07-11T12:04:59.990Z,99.99
2018-07-11T12:06:00.338Z,99.99
2018-07-11T12:07:00.420Z,99.99
2018-07-11T12:07:59.967Z,99.99
2018-07-11T12:09:00.434Z,99.99
2018-07-11T12:10:00.462Z,99.99
2018-07-11T12:10:59.949Z,99.99
2018-07-11T12:12:00.488Z,99.99
2018-07-11T12:13:02.445Z,99.99
2018-07-11T12:13:59.997Z,99.99
2018-07-11T12:15:00.388Z,99.99
2018-07-11T12:16:00.498Z,99.99
2018-07-11T12:17:00.204Z,99.99
2018-07-11T12:18:00.262Z,99.99
2018-07-11T12:19:00.045Z,99.99
2018-07-11T12:20:00.067Z,99.99
2018-07-11T12:21:00.362Z,99.99
2018-07-11T12:22:00.511Z,99.99
2018-07-11T12:23:00.074Z,99.99
2018-07-11T12:24:00.551Z,99.99
2018-07-11T12:24:59.963Z,99.99
2018-07-11T12:26:00.317Z,99.99
2018-07-11T12:27:00.317Z,99.99
2018-07-11T12:28:00.322Z,99.99
2018-07-11T12:28:59.884Z,99.99
2018-07-11T12:30:00.092Z,99.99
2018-07-11T12:31:00.351Z,99.99
2018-07-11T12:32:00.406Z,99.99
2018-07-11T12:33:00.295Z,99.99
2018-07-11T12:34:06.614Z,99.99
2018-07-11T12:35:00.943Z,99.99
2018-07-11T12:36:00.767Z,99.99
2018-07-11T12:37:01.056Z,99.99
2018-07-11T12:38:00.613Z,99.99
2018-07-11T12:39:00.661Z,99.99
2018-07-11T12:40:00.774Z,99.99
2018-07-11T12:41:02.909Z,99.99
2018-07-11T12:42:00.619Z,99.99
2018-07-11T12:43:23.713Z,99.99
2018-07-11T12:43:59.999Z,99.99
2018-07-11T12:45:00.915Z,99.99
2018-07-11T12:46:00.660Z,99.99
2018-07-11T12:47:00.525Z,99.99
2018-07-11T12:48:00.669Z,99.99
2018-07-11T12:49:00.658Z,99.99
2018-07-11T12:50:00.020Z,99.99
2018-07-11T12:51:00.637Z,99.99
2018-07-11T12:52:00.626Z,99.99
2018-07-11T12:53:00.401Z,99.99
2018-07-11T12:54:00.382Z,99.99