createdAt,value
2017-11-30T00:02:08.154Z,35.78
2017-11-30T00:04:35.108Z,38.00
2017-11-30T00:07:01.330Z,38.85
2017-11-30T00:09:27.600Z,30.62
2017-11-30T00:11:53.843Z,33.50
2017-11-30T00:14:21.429Z,27.25
2017-11-30T00:16:48.279Z,31.10
2017-11-30T00:19:16.877Z,31.70
2017-11-30T00:21:43.106Z,34.50
2017-11-30T00:24:10.039Z,29.00
2017-11-30T00:26:37.047Z,37.28
2017-11-30T00:29:18.231Z,29.12
2017-11-30T00:34:20.193Z,30.48
2017-11-30T00:36:49.240Z,39.65
2017-11-30T00:39:16.192Z,34.55
2017-11-30T00:41:43.204Z,37.42
2017-11-30T00:44:21.832Z,35.90
2017-11-30T00:46:48.076Z,32.30
2017-11-30T00:49:15.128Z,32.80
2017-11-30T00:51:42.688Z,43.05
2017-11-30T00:54:10.577Z,29.35
2017-11-30T00:56:36.873Z,31.12
2017-11-30T00:59:05.004Z,30.33
2017-11-30T01:01:31.968Z,35.60
2017-11-30T01:03:58.203Z,30.70
2017-11-30T01:06:24.421Z,31.62
2017-11-30T01:08:51.502Z,28.95
2017-11-30T01:11:17.698Z,36.90
2017-11-30T01:13:43.949Z,32.22
2017-11-30T01:16:10.220Z,36.42
2017-11-30T01:18:36.813Z,29.80
2017-11-30T01:21:03.016Z,34.65
2017-11-30T01:23:30.339Z,31.52
2017-11-30T01:25:56.939Z,33.95
2017-11-30T01:28:23.122Z,34.33
2017-11-30T01:30:49.741Z,35.92
2017-11-30T01:33:16.727Z,36.63
2017-11-30T01:35:43.344Z,39.05
2017-11-30T01:38:09.547Z,35.15
2017-11-30T01:40:36.485Z,31.58
2017-11-30T01:43:03.444Z,33.13
2017-11-30T01:45:31.601Z,29.15
2017-11-30T01:47:58.578Z,30.50
2017-11-30T01:50:25.543Z,31.20
2017-11-30T01:52:52.531Z,31.70
2017-11-30T01:55:18.979Z,31.02
2017-11-30T01:57:45.928Z,29.12
2017-11-30T02:00:13.892Z,30.30
2017-11-30T02:02:40.084Z,29.37
2017-11-30T02:05:06.338Z,27.50
2017-11-30T02:07:32.917Z,28.20
2017-11-30T02:09:59.504Z,29.87
2017-11-30T02:12:25.727Z,28.67
2017-11-30T02:14:52.718Z,27.02
2017-11-30T02:17:19.283Z,28.17
2017-11-30T02:19:45.650Z,21.15
2017-11-30T02:22:12.050Z,23.05
2017-11-30T02:24:38.462Z,21.17
2017-11-30T02:27:04.811Z,23.85
2017-11-30T02:29:31.252Z,27.70
2017-11-30T02:31:57.721Z,24.42
2017-11-30T02:34:24.148Z,21.73
2017-11-30T02:36:50.963Z,19.87
2017-11-30T02:39:19.005Z,21.20
2017-11-30T02:41:45.485Z,23.65
2017-11-30T02:44:11.897Z,26.58
2017-11-30T02:46:38.359Z,24.10
2017-11-30T02:49:04.788Z,23.65
2017-11-30T02:51:31.779Z,20.55
2017-11-30T02:53:58.014Z,18.40
2017-11-30T02:56:25.819Z,19.75
2017-11-30T02:58:52.069Z,17.75
2017-11-30T03:01:18.283Z,19.37
2017-11-30T03:03:44.569Z,15.00
2017-11-30T03:06:11.580Z,18.10
2017-11-30T03:08:38.946Z,18.87
2017-11-30T03:11:05.180Z,18.30
2017-11-30T03:13:31.451Z,19.92
2017-11-30T03:15:57.685Z,21.92
2017-11-30T03:18:24.284Z,19.50
2017-11-30T03:20:51.266Z,20.88
2017-11-30T03:23:17.723Z,18.70
2017-11-30T03:25:44.124Z,16.30
2017-11-30T03:28:10.493Z,21.90
2017-11-30T03:30:36.818Z,18.00
2017-11-30T03:33:03.061Z,16.80
2017-11-30T03:35:29.263Z,17.65
2017-11-30T03:37:55.625Z,30.77
2017-11-30T03:40:22.209Z,18.48
2017-11-30T03:42:48.439Z,21.35
2017-11-30T03:45:15.416Z,17.20
2017-11-30T03:47:42.090Z,20.67
2017-11-30T03:50:08.301Z,17.33
2017-11-30T03:52:34.525Z,18.60
2017-11-30T03:55:02.092Z,18.20
2017-11-30T03:57:29.010Z,20.40
2017-11-30T03:59:55.188Z,17.42
2017-11-30T04:02:23.202Z,22.20
2017-11-30T04:04:49.827Z,16.30
2017-11-30T04:07:18.988Z,17.05
2017-11-30T04:09:45.190Z,18.75
2017-11-30T04:12:13.026Z,24.95
2017-11-30T04:14:40.045Z,19.75
2017-11-30T04:17:08.277Z,15.77
2017-11-30T04:19:34.465Z,24.95
2017-11-30T04:22:02.357Z,20.08
2017-11-30T04:24:29.684Z,16.92
2017-11-30T04:26:56.643Z,18.08
2017-11-30T04:29:22.851Z,18.05
2017-11-30T04:31:49.550Z,17.48
2017-11-30T04:34:16.141Z,22.85
2017-11-30T04:36:43.066Z,16.65
2017-11-30T04:39:09.302Z,15.65
2017-11-30T04:41:36.236Z,16.50
2017-11-30T04:44:02.480Z,16.35
2017-11-30T04:46:29.515Z,14.80
2017-11-30T04:48:55.774Z,17.98
2017-11-30T04:51:22.784Z,16.98
2017-11-30T04:53:49.184Z,15.30
2017-11-30T04:56:15.384Z,13.15
2017-11-30T04:58:42.347Z,17.05
2017-11-30T05:01:12.188Z,18.55
2017-11-30T05:03:38.494Z,18.35
2017-11-30T05:06:04.743Z,14.57
2017-11-30T05:08:31.400Z,19.17
2017-11-30T05:10:57.671Z,17.30
2017-11-30T05:13:25.631Z,15.98
2017-11-30T05:15:54.412Z,20.52
2017-11-30T05:18:20.724Z,19.00
2017-11-30T05:20:46.945Z,18.45
2017-11-30T05:23:14.205Z,21.17
2017-11-30T05:25:40.527Z,22.40
2017-11-30T05:28:07.560Z,20.10
2017-11-30T05:30:36.516Z,20.52
2017-11-30T05:33:04.340Z,15.82
2017-11-30T05:35:31.336Z,23.30
2017-11-30T05:37:58.185Z,17.90
2017-11-30T05:40:24.443Z,20.20
2017-11-30T05:42:50.752Z,18.50
2017-11-30T05:45:17.030Z,17.95
2017-11-30T05:47:43.249Z,18.30
2017-11-30T05:50:10.191Z,24.58
2017-11-30T05:52:36.527Z,21.48
2017-11-30T05:55:03.757Z,21.12
2017-11-30T05:57:30.867Z,18.20
2017-11-30T05:59:57.050Z,20.40
2017-11-30T06:02:24.079Z,24.08
2017-11-30T06:04:50.598Z,17.67
2017-11-30T06:07:16.840Z,24.95
2017-11-30T06:09:44.323Z,21.70
2017-11-30T06:12:10.909Z,22.48
2017-11-30T06:14:37.550Z,29.30
2017-11-30T06:17:04.037Z,24.67
2017-11-30T06:19:30.262Z,27.23
2017-11-30T06:21:56.602Z,21.70
2017-11-30T06:24:24.631Z,21.42
2017-11-30T06:26:50.812Z,24.00
2017-11-30T06:29:18.637Z,23.08
2017-11-30T06:31:44.860Z,22.85
2017-11-30T06:34:11.171Z,27.20
2017-11-30T06:36:37.521Z,21.60
2017-11-30T06:39:04.481Z,23.23
2017-11-30T06:41:31.256Z,25.83
2017-11-30T06:43:57.469Z,22.23
2017-11-30T06:46:24.480Z,24.80
2017-11-30T06:48:51.185Z,30.25
2017-11-30T06:51:17.574Z,28.62
2017-11-30T06:53:44.901Z,24.70
2017-11-30T06:56:11.961Z,25.95
2017-11-30T06:58:39.445Z,22.98
2017-11-30T07:01:05.734Z,26.95
2017-11-30T07:03:32.268Z,26.85
2017-11-30T07:05:59.092Z,21.37
2017-11-30T07:08:26.592Z,24.40
2017-11-30T07:10:53.677Z,24.95
2017-11-30T07:13:20.450Z,24.17
2017-11-30T07:15:47.027Z,22.62
2017-11-30T07:18:13.266Z,24.27
2017-11-30T07:20:40.029Z,26.37
2017-11-30T07:23:06.671Z,28.62
2017-11-30T07:25:33.256Z,24.65
2017-11-30T07:28:00.122Z,28.98
2017-11-30T07:30:27.134Z,26.15
2017-11-30T07:32:54.106Z,28.02
2017-11-30T07:35:21.361Z,29.83
2017-11-30T07:37:47.594Z,25.88
2017-11-30T07:40:14.028Z,27.85
2017-11-30T07:42:40.320Z,25.08
2017-11-30T07:45:07.274Z,28.27
2017-11-30T07:47:35.168Z,27.02
2017-11-30T07:50:01.769Z,28.83
2017-11-30T07:52:28.762Z,32.28
2017-11-30T07:54:54.980Z,31.02
2017-11-30T07:57:21.168Z,27.65
2017-11-30T07:59:49.132Z,31.40
2017-11-30T08:02:15.734Z,28.50
2017-11-30T08:04:42.791Z,39.78
2017-11-30T08:07:09.714Z,25.33
2017-11-30T08:09:36.252Z,30.60
2017-11-30T08:12:02.497Z,26.33
2017-11-30T08:14:29.057Z,25.90
2017-11-30T08:16:55.659Z,30.85
2017-11-30T08:19:23.322Z,28.58
2017-11-30T08:21:50.328Z,28.10
2017-11-30T08:24:17.059Z,29.67
2017-11-30T08:26:44.052Z,33.13
2017-11-30T08:29:11.317Z,30.73
2017-11-30T08:31:37.918Z,26.65
2017-11-30T08:43:49.196Z,30.48
2017-11-30T08:46:15.436Z,25.02
2017-11-30T08:48:41.856Z,28.85
2017-11-30T08:51:08.173Z,29.77
2017-11-30T08:53:34.689Z,31.83
2017-11-30T08:56:01.710Z,31.60
2017-11-30T08:58:28.891Z,24.90
2017-11-30T09:00:55.906Z,28.50
2017-11-30T09:03:22.145Z,28.57
2017-11-30T09:05:49.316Z,27.67
2017-11-30T09:08:15.604Z,27.60
2017-11-30T09:10:41.859Z,28.45
2017-11-30T09:13:08.475Z,24.95
2017-11-30T09:15:40.278Z,27.00
2017-11-30T09:18:07.225Z,32.45
2017-11-30T09:20:35.052Z,26.80
2017-11-30T09:23:01.696Z,27.37
2017-11-30T09:25:28.812Z,27.80
2017-11-30T09:27:55.030Z,30.98
2017-11-30T09:30:21.650Z,35.92
2017-11-30T09:32:48.528Z,33.83
2017-11-30T09:35:15.106Z,35.63
2017-11-30T09:37:42.102Z,34.17
2017-11-30T09:40:09.045Z,38.38
2017-11-30T09:42:35.274Z,34.30
2017-11-30T09:45:04.423Z,30.00
2017-11-30T09:47:30.682Z,32.38
2017-11-30T09:49:57.478Z,33.55
2017-11-30T09:52:24.983Z,31.17
2017-11-30T09:54:51.250Z,33.15
2017-11-30T09:57:17.477Z,28.10
2017-11-30T09:59:43.746Z,29.70
2017-11-30T10:02:09.968Z,34.30
2017-11-30T10:04:36.913Z,31.62
2017-11-30T10:07:03.097Z,32.42
2017-11-30T10:09:30.189Z,30.52
2017-11-30T10:11:57.104Z,33.13
2017-11-30T10:14:24.364Z,33.05
2017-11-30T10:16:50.925Z,32.75
2017-11-30T10:19:17.537Z,36.67
2017-11-30T10:21:44.124Z,29.87
2017-11-30T10:24:12.345Z,31.50
2017-11-30T10:26:38.584Z,28.85
2017-11-30T10:29:05.805Z,35.35
2017-11-30T10:31:33.897Z,32.60
2017-11-30T10:34:00.189Z,35.42
2017-11-30T10:36:26.498Z,33.45
2017-11-30T10:38:54.772Z,29.87
2017-11-30T10:41:21.920Z,31.12
2017-11-30T10:43:48.989Z,30.90
2017-11-30T10:56:03.225Z,27.05
2017-11-30T10:58:30.315Z,28.60
2017-11-30T11:00:57.419Z,37.15
2017-11-30T11:03:24.907Z,34.13
2017-11-30T11:05:51.177Z,29.37
2017-11-30T11:08:18.188Z,35.80
2017-11-30T11:10:44.567Z,31.98
2017-11-30T11:13:11.519Z,34.67
2017-11-30T11:15:38.485Z,30.35
2017-11-30T11:18:04.721Z,29.30
2017-11-30T11:20:32.071Z,32.58
2017-11-30T11:22:58.311Z,24.65
2017-11-30T11:25:24.812Z,31.00
2017-11-30T11:27:51.766Z,30.05
2017-11-30T11:30:18.773Z,34.15
2017-11-30T11:32:44.999Z,33.55
2017-11-30T11:35:11.246Z,24.42
2017-11-30T11:37:37.528Z,22.40
2017-11-30T11:40:03.789Z,25.13
2017-11-30T11:42:30.108Z,25.00
2017-11-30T11:44:57.301Z,26.27
2017-11-30T11:47:23.501Z,24.97
2017-11-30T11:49:50.341Z,22.90
2017-11-30T11:52:16.673Z,20.00
2017-11-30T11:54:42.971Z,19.67
2017-11-30T11:57:09.167Z,20.08
2017-11-30T11:59:37.144Z,21.73
2017-11-30T12:02:04.497Z,23.05
2017-11-30T12:04:31.110Z,23.70
2017-11-30T12:06:57.310Z,24.37
2017-11-30T12:09:24.632Z,21.65
2017-11-30T12:11:50.904Z,21.87
2017-11-30T12:14:17.127Z,20.20
2017-11-30T12:16:43.296Z,21.83
2017-11-30T12:19:09.567Z,17.57
2017-11-30T12:21:35.759Z,22.00
2017-11-30T12:24:02.460Z,18.43
2017-11-30T12:26:28.722Z,19.10
2017-11-30T12:38:40.444Z,21.10
2017-11-30T12:41:06.729Z,21.10
2017-11-30T12:43:33.707Z,35.97
2017-11-30T12:45:59.907Z,23.65
2017-11-30T12:48:31.737Z,23.17
2017-11-30T12:50:58.014Z,25.33
2017-11-30T12:53:24.239Z,20.27
2017-11-30T12:55:50.531Z,22.00
2017-11-30T12:58:16.816Z,19.53
2017-11-30T13:00:43.065Z,18.17
2017-11-30T13:03:10.314Z,18.07
2017-11-30T13:05:36.587Z,20.50
2017-11-30T13:08:03.569Z,18.40
2017-11-30T13:10:29.803Z,18.93
2017-11-30T13:12:56.037Z,18.30
2017-11-30T13:15:22.267Z,21.85
2017-11-30T13:17:49.486Z,16.27
2017-11-30T13:20:17.417Z,17.10
2017-11-30T13:22:43.666Z,22.63
2017-11-30T13:25:09.859Z,19.93
2017-11-30T13:27:36.062Z,18.30
2017-11-30T13:30:02.300Z,21.73
2017-11-30T13:32:28.571Z,24.37
2017-11-30T13:34:54.796Z,22.70
2017-11-30T13:37:21.777Z,21.90
2017-11-30T13:39:49.518Z,16.73
2017-11-30T13:42:15.712Z,17.93
2017-11-30T13:44:41.983Z,20.37
2017-11-30T13:47:08.266Z,20.43
2017-11-30T13:49:34.555Z,18.00
2017-11-30T13:52:02.460Z,18.03
2017-11-30T13:54:28.681Z,19.33
2017-11-30T13:56:55.805Z,19.57
2017-11-30T13:59:22.850Z,20.80
2017-11-30T14:01:50.091Z,20.62
2017-11-30T14:04:17.874Z,22.13
2017-11-30T14:06:45.385Z,19.70
2017-11-30T14:09:11.666Z,20.37
2017-11-30T14:11:39.584Z,20.13
2017-11-30T14:14:05.784Z,17.73
2017-11-30T14:16:32.989Z,25.40
2017-11-30T14:19:00.047Z,20.93
2017-11-30T14:21:26.964Z,21.77
2017-11-30T14:23:53.199Z,20.80
2017-11-30T14:26:19.414Z,19.63
2017-11-30T14:28:45.635Z,27.00
2017-11-30T14:31:12.776Z,22.17
2017-11-30T14:33:38.975Z,22.20
2017-11-30T14:36:05.303Z,24.47
2017-11-30T14:38:31.931Z,24.92
2017-11-30T14:40:58.852Z,22.00
2017-11-30T14:43:25.078Z,20.75
2017-11-30T14:45:51.263Z,21.02
2017-11-30T14:48:17.510Z,21.05
2017-11-30T14:50:43.762Z,23.02
2017-11-30T14:53:09.976Z,19.10
2017-11-30T14:55:36.950Z,20.67
2017-11-30T14:58:03.172Z,21.40
2017-11-30T15:00:30.537Z,24.30
2017-11-30T15:02:56.831Z,17.17
2017-11-30T15:05:23.095Z,28.00
2017-11-30T15:07:49.464Z,26.90
2017-11-30T15:10:15.773Z,22.27
2017-11-30T15:12:43.104Z,25.02
2017-11-30T15:15:09.406Z,18.30
2017-11-30T15:17:35.621Z,23.93
2017-11-30T15:20:01.814Z,16.70
2017-11-30T15:22:28.740Z,18.17
2017-11-30T15:24:55.000Z,19.40
2017-11-30T15:27:21.234Z,17.87
2017-11-30T15:29:47.440Z,18.52
2017-11-30T15:32:13.986Z,16.70
2017-11-30T15:34:40.627Z,18.48
2017-11-30T15:37:08.547Z,20.50
2017-11-30T15:39:34.790Z,19.35
2017-11-30T15:42:01.370Z,17.90
2017-11-30T15:44:28.304Z,16.70
2017-11-30T15:46:56.336Z,18.70
2017-11-30T15:49:22.600Z,16.62
2017-11-30T15:51:48.748Z,19.40
2017-11-30T15:54:15.724Z,14.57
2017-11-30T15:56:41.987Z,18.90
2017-11-30T15:59:08.244Z,16.48
2017-11-30T16:01:35.187Z,21.30
2017-11-30T16:04:02.199Z,21.42
2017-11-30T16:06:28.503Z,20.47
2017-11-30T16:08:55.464Z,23.07
2017-11-30T16:11:21.719Z,22.17
2017-11-30T16:13:47.924Z,24.83
2017-11-30T16:16:14.151Z,17.73
2017-11-30T16:18:40.361Z,20.80
2017-11-30T16:21:06.583Z,20.65
2017-11-30T16:23:32.801Z,20.40
2017-11-30T16:25:59.926Z,18.03
2017-11-30T16:28:26.206Z,18.02
2017-11-30T16:30:52.441Z,19.98
2017-11-30T16:33:18.631Z,17.87
2017-11-30T16:35:45.599Z,14.45
2017-11-30T16:38:11.805Z,18.90
2017-11-30T16:40:38.771Z,17.23
2017-11-30T16:43:05.016Z,17.45
2017-11-30T16:45:31.651Z,18.80
2017-11-30T16:47:57.851Z,21.27
2017-11-30T16:50:24.840Z,18.50
2017-11-30T16:52:51.644Z,20.23
2017-11-30T16:55:18.200Z,22.85
2017-11-30T16:57:44.415Z,18.62
2017-11-30T17:00:11.008Z,17.58
2017-11-30T17:02:37.879Z,20.73
2017-11-30T17:05:05.552Z,19.48
2017-11-30T17:07:31.794Z,19.58
2017-11-30T17:09:58.043Z,23.67
2017-11-30T17:12:24.258Z,20.02
2017-11-30T17:14:51.573Z,17.93
2017-11-30T17:17:18.243Z,24.42
2017-11-30T17:19:44.501Z,19.90
2017-11-30T17:22:11.179Z,20.90
2017-11-30T17:24:38.200Z,23.52
2017-11-30T17:27:04.435Z,19.83
2017-11-30T17:29:30.674Z,21.08
2017-11-30T17:31:56.972Z,16.95
2017-11-30T17:34:23.220Z,17.98
2017-11-30T17:36:49.470Z,20.10
2017-11-30T17:39:15.677Z,17.33
2017-11-30T17:41:41.962Z,14.97
2017-11-30T17:44:08.212Z,11.63
2017-11-30T17:46:34.440Z,9.75
2017-11-30T17:49:00.630Z,7.55
2017-11-30T17:51:27.644Z,7.75
2017-11-30T17:53:53.916Z,5.07
2017-11-30T17:56:20.869Z,6.45
2017-11-30T17:58:47.818Z,6.43
2017-11-30T18:01:14.031Z,8.32
2017-11-30T18:03:40.613Z,4.43
2017-11-30T18:06:06.801Z,5.50
2017-11-30T18:08:33.758Z,5.03
2017-11-30T18:11:00.039Z,5.53
2017-11-30T18:13:26.253Z,5.03
2017-11-30T18:15:52.418Z,6.22
2017-11-30T18:18:18.656Z,7.53
2017-11-30T18:20:45.723Z,6.95
2017-11-30T18:23:11.930Z,7.05
2017-11-30T18:25:39.451Z,8.93
2017-11-30T18:28:05.610Z,5.20
2017-11-30T18:30:31.918Z,7.12
2017-11-30T18:32:58.182Z,4.85
2017-11-30T18:35:25.133Z,5.20
2017-11-30T18:37:52.137Z,6.75
2017-11-30T18:40:18.732Z,6.05
2017-11-30T18:42:45.009Z,6.18
2017-11-30T18:45:11.283Z,5.97
2017-11-30T18:47:38.274Z,7.78
2017-11-30T18:50:04.515Z,7.62
2017-11-30T18:52:30.758Z,6.30
2017-11-30T18:54:56.946Z,13.05
2017-11-30T18:57:23.433Z,8.32
2017-11-30T18:59:50.406Z,9.15
2017-11-30T19:02:17.326Z,8.27
2017-11-30T19:04:43.532Z,9.68
2017-11-30T19:07:09.760Z,11.05
2017-11-30T19:09:35.918Z,7.90
2017-11-30T19:12:02.869Z,10.20
2017-11-30T19:14:29.807Z,14.68
2017-11-30T19:16:56.414Z,7.57
2017-11-30T19:19:22.640Z,10.80
2017-11-30T19:21:48.848Z,14.93
2017-11-30T19:24:15.093Z,11.65
2017-11-30T19:26:41.634Z,12.02
2017-11-30T19:29:08.055Z,10.13
2017-11-30T19:31:34.345Z,9.02
2017-11-30T19:34:01.409Z,18.42
2017-11-30T19:36:27.708Z,12.25
2017-11-30T19:38:54.333Z,12.07
2017-11-30T19:41:21.207Z,10.82
2017-11-30T19:43:47.463Z,10.40
2017-11-30T19:46:14.527Z,12.05
2017-11-30T19:48:40.770Z,11.40
2017-11-30T19:51:07.031Z,11.75
2017-11-30T19:53:34.047Z,11.60
2017-11-30T19:56:00.606Z,12.13
2017-11-30T19:58:26.787Z,12.10
2017-11-30T20:00:53.063Z,12.20
2017-11-30T20:03:19.351Z,11.27
2017-11-30T20:05:45.694Z,14.63
2017-11-30T20:08:12.020Z,10.80
2017-11-30T20:10:38.234Z,10.02
2017-11-30T20:13:04.643Z,14.13
2017-11-30T20:15:30.901Z,11.43
2017-11-30T20:17:57.166Z,13.00
2017-11-30T20:20:23.958Z,15.60
2017-11-30T20:22:50.235Z,12.75
2017-11-30T20:25:16.534Z,11.88
2017-11-30T20:27:43.837Z,14.07
2017-11-30T20:30:10.242Z,13.68
2017-11-30T20:32:36.450Z,17.12
2017-11-30T20:35:02.803Z,13.52
2017-11-30T20:37:29.032Z,14.93
2017-11-30T20:39:55.653Z,16.73
2017-11-30T20:42:21.963Z,15.35
2017-11-30T20:44:48.246Z,15.05
2017-11-30T20:47:14.592Z,14.98
2017-11-30T20:49:41.414Z,18.80
2017-11-30T20:52:08.398Z,14.70
2017-11-30T20:54:35.381Z,16.45
2017-11-30T20:57:01.585Z,13.13
2017-11-30T20:59:28.584Z,15.02
2017-11-30T21:01:54.884Z,13.35
2017-11-30T21:04:21.180Z,13.20
2017-11-30T21:06:47.503Z,12.75
2017-11-30T21:09:14.538Z,14.50
2017-11-30T21:11:40.827Z,14.30
2017-11-30T21:14:07.138Z,14.75
2017-11-30T21:16:34.083Z,17.33
2017-11-30T21:19:18.729Z,21.52
2017-11-30T21:21:45.775Z,14.55
2017-11-30T21:24:11.989Z,13.38
2017-11-30T21:26:38.267Z,12.30
2017-11-30T21:29:04.556Z,15.23
2017-11-30T21:31:31.751Z,13.93
2017-11-30T21:33:59.092Z,15.68
2017-11-30T21:36:25.403Z,19.75
2017-11-30T21:38:52.443Z,17.33
2017-11-30T21:41:19.440Z,12.20
2017-11-30T21:43:46.050Z,17.37
2017-11-30T21:46:12.393Z,11.75
2017-11-30T21:48:38.652Z,13.75
2017-11-30T21:51:04.847Z,13.95
2017-11-30T21:53:31.141Z,18.05
2017-11-30T21:55:57.990Z,16.27
2017-11-30T21:58:24.652Z,14.05
2017-11-30T22:00:51.334Z,15.77
2017-11-30T22:03:17.509Z,14.55
2017-11-30T22:05:44.989Z,11.95
2017-11-30T22:08:11.227Z,14.70
2017-11-30T22:10:38.593Z,17.65
2017-11-30T22:13:04.910Z,14.05
2017-11-30T22:15:31.225Z,11.95
2017-11-30T22:17:57.471Z,16.45
2017-11-30T22:20:23.709Z,15.25
2017-11-30T22:22:50.643Z,18.90
2017-11-30T22:25:17.675Z,21.37
2017-11-30T22:27:44.619Z,13.85
2017-11-30T22:30:11.603Z,14.40
2017-11-30T22:32:37.781Z,12.88
2017-11-30T22:35:04.905Z,17.70
2017-11-30T22:37:32.119Z,16.20
2017-11-30T22:39:58.312Z,15.68
2017-11-30T22:42:24.960Z,12.13
2017-11-30T22:44:51.912Z,14.87
2017-11-30T22:47:18.858Z,14.15
2017-11-30T22:49:45.920Z,15.07
2017-11-30T22:52:12.222Z,15.00
2017-11-30T22:54:39.353Z,17.40
2017-11-30T22:57:05.614Z,17.77
2017-11-30T22:59:32.573Z,19.42
2017-11-30T23:01:59.098Z,15.20
2017-11-30T23:04:26.050Z,15.38
2017-11-30T23:06:52.624Z,18.50
2017-11-30T23:09:18.884Z,22.13
2017-11-30T23:11:45.141Z,18.02
2017-11-30T23:14:12.130Z,15.88
2017-11-30T23:16:38.375Z,14.55
2017-11-30T23:19:04.632Z,18.83
2017-11-30T23:21:30.866Z,17.87
2017-11-30T23:23:57.822Z,15.45
2017-11-30T23:26:24.051Z,17.50
2017-11-30T23:28:51.004Z,15.43
2017-11-30T23:31:17.275Z,17.12
2017-11-30T23:33:43.552Z,15.35
2017-11-30T23:36:10.085Z,16.33
2017-11-30T23:38:37.576Z,17.37
2017-11-30T23:41:04.163Z,13.43
2017-11-30T23:43:30.395Z,15.73
2017-11-30T23:45:56.582Z,17.92
2017-11-30T23:48:23.160Z,19.10
2017-11-30T23:50:49.362Z,17.95
2017-11-30T23:53:16.348Z,15.52
2017-11-30T23:55:43.371Z,14.48
2017-11-30T23:58:13.482Z,15.30
