createdAt,value
2019-03-12T00:02:12.744Z,73.50
2019-03-12T00:07:16.185Z,73.43
2019-03-12T00:12:19.586Z,74.13
2019-03-12T00:17:23.114Z,74.28
2019-03-12T00:22:26.604Z,74.58
2019-03-12T00:27:30.122Z,73.94
2019-03-12T00:32:33.519Z,73.36
2019-03-12T00:37:37.015Z,73.16
2019-03-12T00:42:40.397Z,72.73
2019-03-12T00:47:43.852Z,72.81
2019-03-12T00:52:47.352Z,72.57
2019-03-12T00:57:50.878Z,72.81
2019-03-12T01:02:54.287Z,72.03
2019-03-12T01:07:57.755Z,72.34
2019-03-12T01:13:01.236Z,72.58
2019-03-12T01:18:04.672Z,71.80
2019-03-12T01:23:08.225Z,71.43
2019-03-12T01:28:11.697Z,71.16
2019-03-12T01:33:15.268Z,71.17
2019-03-12T01:38:18.903Z,70.59
2019-03-12T01:43:22.335Z,70.19
2019-03-12T01:48:25.907Z,70.35
2019-03-12T01:53:29.326Z,70.88
2019-03-12T01:58:32.813Z,70.53
2019-03-12T02:03:36.256Z,70.48
2019-03-12T02:08:39.635Z,70.10
2019-03-12T02:13:43.115Z,70.49
2019-03-12T02:18:46.630Z,70.61
2019-03-12T02:23:50.109Z,69.96
2019-03-12T02:28:53.677Z,70.31
2019-03-12T02:33:57.211Z,70.56
2019-03-12T02:39:00.655Z,70.69
2019-03-12T02:44:04.443Z,71.34
2019-03-12T02:49:09.726Z,70.98
2019-03-12T02:54:11.293Z,71.22
2019-03-12T02:59:15.136Z,71.39
2019-03-12T03:04:18.688Z,70.41
2019-03-12T03:09:22.129Z,70.05
2019-03-12T03:14:30.913Z,69.83
2019-03-12T03:19:34.379Z,69.84
2019-03-12T03:24:37.843Z,68.93
2019-03-12T03:29:41.402Z,68.31
2019-03-12T03:34:44.845Z,67.94
2019-03-12T03:39:48.427Z,67.77
2019-03-12T03:44:51.864Z,67.58
2019-03-12T03:49:55.290Z,67.26
2019-03-12T03:54:58.765Z,67.33
2019-03-12T04:00:02.202Z,67.74
2019-03-12T04:05:05.979Z,67.53
2019-03-12T04:10:09.510Z,68.09
2019-03-12T04:15:13.081Z,68.39
2019-03-12T04:20:16.688Z,68.35
2019-03-12T04:25:20.276Z,69.57
2019-03-12T04:30:23.710Z,69.57
2019-03-12T04:35:27.312Z,70.50
2019-03-12T04:40:30.807Z,70.69
2019-03-12T04:45:34.225Z,70.58
2019-03-12T04:50:37.680Z,71.04
2019-03-12T04:55:41.173Z,71.12
2019-03-12T05:00:44.675Z,71.46
2019-03-12T05:05:48.171Z,71.85
2019-03-12T05:10:51.696Z,71.98
2019-03-12T05:15:55.164Z,71.90
2019-03-12T05:20:58.615Z,71.96
2019-03-12T05:26:03.058Z,72.03
2019-03-12T05:31:06.497Z,71.88
2019-03-12T05:36:10.173Z,72.39
2019-03-12T05:41:13.664Z,72.26
2019-03-12T05:46:17.060Z,71.74
2019-03-12T05:51:20.480Z,71.60
2019-03-12T05:56:23.890Z,71.56
2019-03-12T06:01:28.420Z,71.09
2019-03-12T06:06:31.840Z,71.22
2019-03-12T06:11:35.310Z,70.92
2019-03-12T06:16:38.736Z,71.10
2019-03-12T06:21:42.235Z,70.67
2019-03-12T06:26:46.018Z,70.68
2019-03-12T06:31:56.532Z,70.58
2019-03-12T06:37:04.191Z,70.53
2019-03-12T06:42:27.723Z,70.52
2019-03-12T06:47:39.217Z,70.34
2019-03-12T06:52:47.792Z,70.02
2019-03-12T07:00:10.475Z,69.68
2019-03-12T07:07:26.215Z,68.42
2019-03-12T07:12:37.017Z,68.16
2019-03-12T07:19:46.701Z,67.42
2019-03-12T07:24:55.196Z,67.43
2019-03-12T07:30:05.839Z,67.24
2019-03-12T07:35:22.530Z,66.63
2019-03-12T07:40:31.926Z,66.23
2019-03-12T07:45:44.303Z,66.68
2019-03-12T07:50:59.624Z,65.90
2019-03-12T07:56:08.113Z,65.84
2019-03-12T08:01:24.899Z,65.29
2019-03-12T08:06:31.323Z,64.99
2019-03-12T08:11:47.840Z,64.10
2019-03-12T08:17:00.300Z,63.34
2019-03-12T08:22:12.901Z,62.99
2019-03-12T08:27:55.416Z,62.26
2019-03-12T08:33:04.050Z,61.56
2019-03-12T08:38:31.632Z,61.25
2019-03-12T08:43:39.207Z,62.06
2019-03-12T08:48:52.842Z,59.53
2019-03-12T08:54:02.455Z,58.90
2019-03-12T08:59:13.743Z,55.70
2019-03-12T09:04:36.257Z,54.71
2019-03-12T09:10:01.712Z,54.32
2019-03-12T09:15:10.711Z,50.27
2019-03-12T09:20:34.316Z,49.32
2019-03-12T09:25:41.907Z,49.49
2019-03-12T09:30:50.642Z,51.66
2019-03-12T09:36:00.180Z,51.10
2019-03-12T09:41:08.858Z,51.34
2019-03-12T09:47:14.465Z,52.51
2019-03-12T09:52:22.063Z,51.25
2019-03-12T09:58:38.709Z,50.15
2019-03-12T10:03:48.239Z,49.20
2019-03-12T10:08:56.992Z,49.77
2019-03-12T10:14:04.719Z,49.42
2019-03-12T10:19:14.278Z,48.02
2019-03-12T10:24:28.721Z,48.94
2019-03-12T10:29:39.597Z,49.12
2019-03-12T10:35:45.344Z,49.89
2019-03-12T10:40:54.905Z,49.28
2019-03-12T10:46:10.356Z,49.28
2019-03-12T10:51:13.812Z,48.35
2019-03-12T10:56:17.353Z,49.53
2019-03-12T11:01:20.815Z,48.95
2019-03-12T11:06:24.353Z,48.84
2019-03-12T11:11:28.074Z,48.60
2019-03-12T11:16:31.535Z,48.99
2019-03-12T11:21:35.136Z,47.17
2019-03-12T11:26:38.633Z,48.87
2019-03-12T11:31:42.075Z,48.59
2019-03-12T11:36:46.649Z,46.94
2019-03-12T11:41:50.093Z,47.25
2019-03-12T11:46:53.696Z,47.23
2019-03-12T11:51:57.148Z,47.98
2019-03-12T11:57:00.599Z,49.44
2019-03-12T12:02:04.052Z,47.48
2019-03-12T12:07:07.531Z,45.55
2019-03-12T12:12:10.948Z,45.67
2019-03-12T12:17:14.564Z,46.12
2019-03-12T12:22:17.995Z,45.06
2019-03-12T12:27:21.462Z,42.05
2019-03-12T12:32:25.071Z,43.36
2019-03-12T12:37:28.479Z,43.92
2019-03-12T12:42:32.029Z,41.56
2019-03-12T12:47:35.529Z,40.82
2019-03-12T12:52:39.019Z,41.15
2019-03-12T12:57:42.475Z,40.30
2019-03-12T13:02:45.971Z,39.45
2019-03-12T13:07:52.047Z,38.40
2019-03-12T13:12:55.528Z,39.20
2019-03-12T13:17:58.984Z,38.20
2019-03-12T13:23:02.582Z,38.78
2019-03-12T13:28:05.999Z,41.14
2019-03-12T13:33:09.424Z,38.44
2019-03-12T13:38:12.880Z,36.99
2019-03-12T13:43:16.335Z,38.33
2019-03-12T13:48:19.877Z,37.75
2019-03-12T13:53:23.432Z,37.68
2019-03-12T13:58:26.878Z,38.05
2019-03-12T14:03:30.346Z,36.58
2019-03-12T14:08:33.763Z,35.92
2019-03-12T14:13:37.285Z,35.82
2019-03-12T14:18:40.800Z,34.75
2019-03-12T14:23:48.413Z,35.00
2019-03-12T14:28:52.725Z,34.79
2019-03-12T14:33:55.472Z,34.39
2019-03-12T14:38:58.939Z,35.42
2019-03-12T14:44:02.576Z,35.95
2019-03-12T14:49:07.507Z,35.08
2019-03-12T14:54:11.100Z,35.68
2019-03-12T14:59:14.550Z,36.37
2019-03-12T15:04:18.061Z,36.89
2019-03-12T15:09:21.660Z,35.04
2019-03-12T15:14:25.301Z,35.68
2019-03-12T15:19:28.713Z,36.45
2019-03-12T15:24:32.246Z,37.12
2019-03-12T15:29:35.767Z,36.77
2019-03-12T15:34:39.251Z,37.33
2019-03-12T15:39:42.825Z,37.79
2019-03-12T15:44:46.266Z,38.07
2019-03-12T15:49:49.744Z,38.37
2019-03-12T15:54:53.208Z,38.19
2019-03-12T15:59:56.722Z,38.67
2019-03-12T16:05:00.447Z,38.55
2019-03-12T16:10:03.944Z,40.00
2019-03-12T16:15:09.064Z,38.89
2019-03-12T16:20:12.820Z,40.01
2019-03-12T16:25:16.332Z,39.72
2019-03-12T16:30:20.037Z,40.90
2019-03-12T16:35:23.558Z,41.87
2019-03-12T16:40:28.144Z,42.20
2019-03-12T16:45:31.755Z,41.75
2019-03-12T16:50:35.448Z,42.67
2019-03-12T16:55:39.137Z,43.00
2019-03-12T17:00:42.697Z,42.96
2019-03-12T17:05:46.273Z,42.58
2019-03-12T17:10:55.993Z,43.24
2019-03-12T17:15:54.880Z,43.39
2019-03-12T17:20:56.891Z,43.96
2019-03-12T17:26:00.550Z,43.30
2019-03-12T17:31:04.157Z,43.43
2019-03-12T17:36:07.915Z,43.69
2019-03-12T17:41:11.603Z,43.37
2019-03-12T17:46:15.097Z,43.75
2019-03-12T17:51:18.633Z,43.24
2019-03-12T17:56:22.153Z,43.20
2019-03-12T18:01:30.246Z,43.30
2019-03-12T18:06:29.396Z,43.97
2019-03-12T18:11:32.994Z,43.80
2019-03-12T18:16:41.386Z,44.39
2019-03-12T18:21:41.028Z,44.02
2019-03-12T18:26:44.644Z,44.90
2019-03-12T18:31:48.156Z,44.77
2019-03-12T18:36:51.728Z,45.25
2019-03-12T18:41:55.980Z,46.17
2019-03-12T18:46:59.117Z,46.55
2019-03-12T18:52:02.702Z,46.83
2019-03-12T18:57:06.295Z,47.17
2019-03-12T19:02:09.902Z,47.12
2019-03-12T19:07:18.367Z,47.30
2019-03-12T19:12:17.040Z,47.62
2019-03-12T19:17:20.707Z,47.65
2019-03-12T19:22:24.225Z,47.66
2019-03-12T19:27:27.857Z,47.85
2019-03-12T19:32:37.758Z,47.72
2019-03-12T19:37:41.505Z,47.37
2019-03-12T19:42:45.162Z,47.03
2019-03-12T19:47:49.136Z,46.88
2019-03-12T19:52:55.105Z,46.22
2019-03-12T19:57:59.058Z,46.35
2019-03-12T20:03:10.664Z,46.15
2019-03-12T20:08:06.646Z,46.10
2019-03-12T20:15:59.120Z,46.03
2019-03-12T20:23:19.605Z,46.61
2019-03-12T20:28:37.018Z,46.24
2019-03-12T20:34:26.576Z,46.06
2019-03-12T20:39:43.198Z,45.96
2019-03-12T20:46:58.977Z,45.23
2019-03-12T20:52:18.379Z,45.65
2019-03-12T20:57:33.008Z,45.77
2019-03-12T21:02:47.774Z,46.37
2019-03-12T21:08:03.183Z,46.16
2019-03-12T21:15:18.695Z,45.05
2019-03-12T21:22:39.420Z,45.34
2019-03-12T21:28:21.674Z,45.50
2019-03-12T21:33:25.430Z,45.34
2019-03-12T21:38:33.116Z,44.96
2019-03-12T21:43:36.772Z,44.64
2019-03-12T21:48:40.797Z,45.21
2019-03-12T21:53:44.626Z,45.48
2019-03-12T21:58:48.399Z,46.59
2019-03-12T22:03:52.012Z,47.95
2019-03-12T22:08:55.897Z,48.58
2019-03-12T22:13:59.537Z,49.21
2019-03-12T22:19:03.031Z,49.98
2019-03-12T22:24:07.719Z,50.07
2019-03-12T22:29:11.398Z,50.13
2019-03-12T22:34:14.890Z,49.26
2019-03-12T22:39:18.362Z,49.25
2019-03-12T22:44:22.836Z,48.92
2019-03-12T22:49:26.247Z,49.50
2019-03-12T22:54:29.762Z,49.66
2019-03-12T22:59:33.277Z,50.34
2019-03-12T23:04:36.969Z,50.86
2019-03-12T23:09:40.536Z,51.08
2019-03-12T23:14:44.093Z,49.79
2019-03-12T23:19:47.513Z,50.32
2019-03-12T23:24:51.106Z,50.48
2019-03-12T23:29:54.560Z,50.63
2019-03-12T23:34:58.058Z,51.02
2019-03-12T23:40:01.557Z,51.37
2019-03-12T23:45:05.620Z,52.04
2019-03-12T23:50:09.104Z,51.81
2019-03-12T23:55:12.620Z,51.60
