createdAt,value
2018-08-16T00:00:37.782Z,14.00
2018-08-16T00:02:09.352Z,14.00
2018-08-16T00:03:41.021Z,13.80
2018-08-16T00:05:12.490Z,12.60
2018-08-16T00:06:44.060Z,13.80
2018-08-16T00:08:15.629Z,12.70
2018-08-16T00:09:47.400Z,12.10
2018-08-16T00:11:18.776Z,12.40
2018-08-16T00:12:50.338Z,13.70
2018-08-16T00:14:21.912Z,12.10
2018-08-16T00:15:53.578Z,13.40
2018-08-16T00:17:25.050Z,16.30
2018-08-16T00:18:56.617Z,13.90
2018-08-16T00:20:28.187Z,16.10
2018-08-16T00:21:59.957Z,14.80
2018-08-16T00:23:31.328Z,14.00
2018-08-16T00:25:02.898Z,15.80
2018-08-16T00:26:34.458Z,13.60
2018-08-16T00:28:06.328Z,13.70
2018-08-16T00:29:37.598Z,14.00
2018-08-16T00:31:09.167Z,13.00
2018-08-16T00:32:40.738Z,14.50
2018-08-16T00:34:12.406Z,13.40
2018-08-16T00:35:43.875Z,15.50
2018-08-16T00:37:15.445Z,15.20
2018-08-16T00:38:47.014Z,13.00
2018-08-16T00:40:18.685Z,13.10
2018-08-16T00:41:50.153Z,14.40
2018-08-16T00:43:21.722Z,13.50
2018-08-16T00:44:53.292Z,14.30
2018-08-16T00:46:25.363Z,14.50
2018-08-16T00:47:56.431Z,13.50
2018-08-16T00:49:28.001Z,15.20
2018-08-16T00:50:59.574Z,14.50
2018-08-16T00:52:31.341Z,13.00
2018-08-16T00:54:02.709Z,14.30
2018-08-16T00:55:34.279Z,15.70
2018-08-16T00:57:05.849Z,13.90
2018-08-16T00:58:37.624Z,13.40
2018-08-16T01:00:08.988Z,18.00
2018-08-16T01:01:40.558Z,15.00
2018-08-16T01:03:12.128Z,13.00
2018-08-16T01:04:43.947Z,13.90
2018-08-16T01:06:15.266Z,15.00
2018-08-16T01:07:46.836Z,14.50
2018-08-16T01:09:18.405Z,15.50
2018-08-16T01:10:50.224Z,15.20
2018-08-16T01:12:21.544Z,14.30
2018-08-16T01:13:53.116Z,16.50
2018-08-16T01:15:24.686Z,15.30
2018-08-16T01:16:56.353Z,16.30
2018-08-16T01:18:27.822Z,16.70
2018-08-16T01:19:59.393Z,13.40
2018-08-16T01:21:30.961Z,13.50
2018-08-16T01:23:02.730Z,12.60
2018-08-16T01:24:34.112Z,12.70
2018-08-16T01:26:05.670Z,12.10
2018-08-16T01:27:37.238Z,13.70
2018-08-16T01:29:08.908Z,14.10
2018-08-16T01:30:40.377Z,16.50
2018-08-16T01:32:11.947Z,18.90
2018-08-16T01:33:43.515Z,14.60
2018-08-16T01:35:15.185Z,17.30
2018-08-16T01:36:46.654Z,16.80
2018-08-16T01:38:18.223Z,16.70
2018-08-16T01:39:49.793Z,20.90
2018-08-16T01:41:21.712Z,15.20
2018-08-16T01:42:52.930Z,15.30
2018-08-16T01:44:24.501Z,17.30
2018-08-16T01:45:56.070Z,13.80
2018-08-16T01:47:27.740Z,15.40
2018-08-16T01:48:59.209Z,16.20
2018-08-16T01:50:30.778Z,13.80
2018-08-16T01:52:02.347Z,15.60
2018-08-16T01:53:34.016Z,15.30
2018-08-16T01:55:05.487Z,16.80
2018-08-16T01:56:37.059Z,15.30
2018-08-16T01:58:08.627Z,18.60
2018-08-16T01:59:40.446Z,15.50
2018-08-16T02:01:11.765Z,16.20
2018-08-16T02:02:43.336Z,19.00
2018-08-16T02:04:14.905Z,16.40
2018-08-16T02:05:46.573Z,16.90
2018-08-16T02:07:18.043Z,15.20
2018-08-16T02:08:49.615Z,13.10
2018-08-16T02:10:21.183Z,12.70
2018-08-16T02:11:53.004Z,12.40
2018-08-16T02:13:24.326Z,14.20
2018-08-16T02:14:55.890Z,10.60
2018-08-16T02:16:27.460Z,9.30
2018-08-16T02:17:59.230Z,9.50
2018-08-16T02:19:30.599Z,9.60
2018-08-16T02:21:02.172Z,13.90
2018-08-16T02:22:33.738Z,12.80
2018-08-16T02:24:05.408Z,9.60
2018-08-16T02:25:36.877Z,12.80
2018-08-16T02:27:08.448Z,10.50
2018-08-16T02:28:40.017Z,10.80
2018-08-16T02:30:11.685Z,10.90
2018-08-16T02:31:43.154Z,11.60
2018-08-16T02:33:14.724Z,12.70
2018-08-16T02:34:46.294Z,12.90
2018-08-16T02:36:18.114Z,11.80
2018-08-16T02:37:49.434Z,12.30
2018-08-16T02:39:21.003Z,10.50
2018-08-16T02:40:52.574Z,13.20
2018-08-16T02:42:24.240Z,11.00
2018-08-16T02:43:55.711Z,9.80
2018-08-16T02:45:27.281Z,10.00
2018-08-16T02:46:58.850Z,8.90
2018-08-16T02:48:30.521Z,9.90
2018-08-16T02:50:01.995Z,10.80
2018-08-16T02:51:33.557Z,11.50
2018-08-16T02:53:05.129Z,13.40
2018-08-16T02:54:36.951Z,10.40
2018-08-16T02:56:08.268Z,9.90
2018-08-16T02:57:39.836Z,9.50
2018-08-16T02:59:11.406Z,9.30
2018-08-16T03:00:43.078Z,8.50
2018-08-16T03:02:14.543Z,9.00
2018-08-16T03:03:46.115Z,9.10
2018-08-16T03:05:17.684Z,10.70
2018-08-16T03:06:49.377Z,8.60
2018-08-16T03:08:20.821Z,8.00
2018-08-16T03:09:52.396Z,8.80
2018-08-16T03:11:23.960Z,9.00
2018-08-16T03:12:55.881Z,9.20
2018-08-16T03:14:27.099Z,10.60
2018-08-16T03:15:58.669Z,7.80
2018-08-16T03:17:30.239Z,10.00
2018-08-16T03:19:01.907Z,12.10
2018-08-16T03:20:33.377Z,9.70
2018-08-16T03:22:04.945Z,10.00
2018-08-16T03:23:36.516Z,10.20
2018-08-16T03:25:08.084Z,9.90
2018-08-16T03:26:39.654Z,10.70
2018-08-16T03:28:11.224Z,9.10
2018-08-16T03:29:42.807Z,11.40
2018-08-16T03:31:14.512Z,10.90
2018-08-16T03:32:45.931Z,11.70
2018-08-16T03:34:17.500Z,12.10
2018-08-16T03:35:49.071Z,10.70
2018-08-16T03:37:20.739Z,13.20
2018-08-16T03:38:52.208Z,13.90
2018-08-16T03:40:23.777Z,11.80
2018-08-16T03:41:55.347Z,12.40
2018-08-16T03:43:27.215Z,12.10
2018-08-16T03:44:58.486Z,11.80
2018-08-16T03:46:30.055Z,13.20
2018-08-16T03:48:01.629Z,9.20
2018-08-16T03:49:33.450Z,10.10
2018-08-16T03:51:04.763Z,10.30
2018-08-16T03:52:36.333Z,10.50
2018-08-16T03:54:07.903Z,10.00
2018-08-16T03:55:39.574Z,12.70
2018-08-16T03:57:11.041Z,13.60
2018-08-16T03:58:42.611Z,10.10
2018-08-16T04:00:14.179Z,10.80
2018-08-16T04:01:45.749Z,13.80
2018-08-16T04:03:17.319Z,12.30
2018-08-16T04:04:48.891Z,11.30
2018-08-16T04:06:20.460Z,10.30
2018-08-16T04:07:52.277Z,10.70
2018-08-16T04:09:23.596Z,17.00
2018-08-16T04:10:55.166Z,10.70
2018-08-16T04:12:26.735Z,12.70
2018-08-16T04:13:58.555Z,10.80
2018-08-16T04:15:29.874Z,12.90
2018-08-16T04:17:01.449Z,11.60
2018-08-16T04:18:33.014Z,9.60
2018-08-16T04:20:04.683Z,11.60
2018-08-16T04:21:36.153Z,9.70
2018-08-16T04:23:07.721Z,12.60
2018-08-16T04:24:39.290Z,10.10
2018-08-16T04:26:11.060Z,9.40
2018-08-16T04:27:42.430Z,11.20
2018-08-16T04:29:14.046Z,9.50
2018-08-16T04:30:45.572Z,10.70
2018-08-16T04:32:17.238Z,10.40
2018-08-16T04:33:48.707Z,9.80
2018-08-16T04:35:20.284Z,9.70
2018-08-16T04:36:51.845Z,9.70
2018-08-16T04:38:23.520Z,10.30
2018-08-16T04:39:54.986Z,8.90
2018-08-16T04:41:26.578Z,7.40
2018-08-16T04:42:58.123Z,9.40
2018-08-16T04:44:30.098Z,10.60
2018-08-16T04:46:01.266Z,8.00
2018-08-16T04:47:32.831Z,9.20
2018-08-16T04:49:04.406Z,7.80
2018-08-16T04:50:35.971Z,8.40
2018-08-16T04:52:07.540Z,6.80
2018-08-16T04:53:39.109Z,5.50
2018-08-16T04:55:10.682Z,8.90
2018-08-16T04:56:42.350Z,6.90
2018-08-16T04:58:13.818Z,7.20
2018-08-16T04:59:45.389Z,6.60
2018-08-16T05:01:16.959Z,7.20
2018-08-16T05:02:48.878Z,8.00
2018-08-16T05:04:20.099Z,6.60
2018-08-16T05:05:51.666Z,8.90
2018-08-16T05:07:23.263Z,6.50
2018-08-16T05:08:54.905Z,8.80
2018-08-16T05:10:26.376Z,7.10
2018-08-16T05:11:57.945Z,9.00
2018-08-16T05:13:29.514Z,5.50
2018-08-16T05:15:01.084Z,7.60
2018-08-16T05:16:32.660Z,7.40
2018-08-16T05:18:04.222Z,6.90
2018-08-16T05:19:35.791Z,9.10
2018-08-16T05:21:07.512Z,6.40
2018-08-16T05:22:38.930Z,6.50
2018-08-16T05:24:10.499Z,8.20
2018-08-16T05:25:42.068Z,9.50
2018-08-16T05:27:13.639Z,7.60
2018-08-16T05:28:45.207Z,8.50
2018-08-16T05:30:16.778Z,8.30
2018-08-16T05:31:48.378Z,7.40
2018-08-16T05:33:19.918Z,6.90
2018-08-16T05:34:51.484Z,7.70
2018-08-16T05:36:23.058Z,12.30
2018-08-16T05:37:54.624Z,8.40
2018-08-16T05:39:26.444Z,8.20
2018-08-16T05:40:57.763Z,8.40
2018-08-16T05:42:29.333Z,9.40
2018-08-16T05:44:00.902Z,10.80
2018-08-16T05:45:32.573Z,8.90
2018-08-16T05:47:04.041Z,8.60
2018-08-16T05:48:35.615Z,9.50
2018-08-16T05:50:07.183Z,8.60
2018-08-16T05:51:38.750Z,7.30
2018-08-16T05:53:10.326Z,10.30
2018-08-16T05:54:41.888Z,11.20
2018-08-16T05:56:13.459Z,10.20
2018-08-16T05:57:45.229Z,9.00
2018-08-16T05:59:16.657Z,10.30
2018-08-16T06:00:48.168Z,9.20
2018-08-16T06:02:19.736Z,7.40
2018-08-16T06:03:51.307Z,6.70
2018-08-16T06:05:22.876Z,7.40
2018-08-16T06:06:54.446Z,7.20
2018-08-16T06:08:26.015Z,7.30
2018-08-16T06:09:57.584Z,8.90
2018-08-16T06:11:29.154Z,10.10
2018-08-16T06:13:00.753Z,8.10
2018-08-16T06:14:32.293Z,10.90
2018-08-16T06:16:04.263Z,9.20
2018-08-16T06:17:35.434Z,11.90
2018-08-16T06:19:07.002Z,11.60
2018-08-16T06:20:38.570Z,8.80
2018-08-16T06:22:10.139Z,9.50
2018-08-16T06:23:41.709Z,8.50
2018-08-16T06:25:13.278Z,10.60
2018-08-16T06:26:44.849Z,8.20
2018-08-16T06:28:16.517Z,8.40
2018-08-16T06:29:47.986Z,9.40
2018-08-16T06:31:19.557Z,9.80
2018-08-16T06:32:51.130Z,9.10
2018-08-16T06:34:22.948Z,9.90
2018-08-16T06:35:54.264Z,8.70
2018-08-16T06:37:25.835Z,10.70
2018-08-16T06:38:57.457Z,6.90
2018-08-16T06:40:28.977Z,7.20
2018-08-16T06:42:00.542Z,7.70
2018-08-16T06:43:32.111Z,6.90
2018-08-16T06:45:03.681Z,8.70
2018-08-16T06:46:35.500Z,9.40
2018-08-16T06:48:06.821Z,9.80
2018-08-16T06:49:38.388Z,10.90
2018-08-16T06:51:09.958Z,8.10
2018-08-16T06:52:41.792Z,7.10
2018-08-16T06:54:13.096Z,7.80
2018-08-16T06:55:44.665Z,8.70
2018-08-16T06:57:16.235Z,8.60
2018-08-16T06:58:47.804Z,7.70
2018-08-16T07:00:19.377Z,8.70
2018-08-16T07:01:50.943Z,7.30
2018-08-16T07:03:22.513Z,9.70
2018-08-16T07:04:54.310Z,10.80
2018-08-16T07:06:25.652Z,9.90
2018-08-16T07:07:57.222Z,12.70
2018-08-16T07:09:28.791Z,10.20
2018-08-16T07:11:00.511Z,10.40
2018-08-16T07:12:32.001Z,11.20
2018-08-16T07:14:03.500Z,8.00
2018-08-16T07:15:35.071Z,9.80
2018-08-16T07:17:06.890Z,10.50
2018-08-16T07:18:38.239Z,10.80
2018-08-16T07:20:09.777Z,16.10
2018-08-16T07:21:41.347Z,9.90
2018-08-16T07:23:13.017Z,15.70
2018-08-16T07:24:44.555Z,13.60
2018-08-16T07:26:16.055Z,10.90
2018-08-16T07:27:47.624Z,12.90
2018-08-16T07:29:19.345Z,14.30
2018-08-16T07:30:50.765Z,11.40
2018-08-16T07:32:22.333Z,13.10
2018-08-16T07:33:53.903Z,14.30
2018-08-16T07:35:25.473Z,15.40
2018-08-16T07:36:57.043Z,12.00
2018-08-16T07:38:28.613Z,10.40
2018-08-16T07:40:00.181Z,11.30
2018-08-16T07:41:31.849Z,10.10
2018-08-16T07:43:03.319Z,13.20
2018-08-16T07:44:34.888Z,13.10
2018-08-16T07:46:06.574Z,11.70
2018-08-16T07:47:38.577Z,9.20
2018-08-16T07:49:09.596Z,11.10
2018-08-16T07:50:41.166Z,12.30
2018-08-16T07:52:12.735Z,9.20
2018-08-16T07:53:44.314Z,9.00
2018-08-16T07:55:15.873Z,12.90
2018-08-16T07:56:47.442Z,11.90
2018-08-16T07:58:19.021Z,11.30
2018-08-16T07:59:50.582Z,8.40
2018-08-16T08:01:22.151Z,10.20
2018-08-16T08:02:53.721Z,10.80
2018-08-16T08:04:25.294Z,11.40
2018-08-16T08:05:57.010Z,11.30
2018-08-16T08:07:28.429Z,11.30
2018-08-16T08:09:00.061Z,12.80
2018-08-16T08:10:31.568Z,10.60
2018-08-16T08:12:03.143Z,9.70
2018-08-16T08:13:34.707Z,10.10
2018-08-16T08:15:06.278Z,11.00
2018-08-16T08:16:37.846Z,12.00
2018-08-16T08:18:09.420Z,10.70
2018-08-16T08:19:40.985Z,12.00
2018-08-16T08:21:12.555Z,14.30
2018-08-16T08:22:44.124Z,11.50
2018-08-16T08:24:15.860Z,12.10
2018-08-16T08:25:47.268Z,14.70
2018-08-16T08:27:18.833Z,10.40
2018-08-16T08:28:50.403Z,10.30
2018-08-16T08:30:21.971Z,11.20
2018-08-16T08:31:53.544Z,11.10
2018-08-16T08:33:25.111Z,10.90
2018-08-16T08:34:56.680Z,11.30
2018-08-16T08:36:28.251Z,12.00
2018-08-16T08:37:59.820Z,11.10
2018-08-16T08:39:31.390Z,11.70
2018-08-16T08:41:02.958Z,11.40
2018-08-16T08:42:34.678Z,8.70
2018-08-16T08:44:06.097Z,8.40
2018-08-16T08:45:37.668Z,10.20
2018-08-16T08:47:09.242Z,12.30
2018-08-16T08:48:41.056Z,11.30
2018-08-16T08:50:12.424Z,9.00
2018-08-16T08:51:43.944Z,9.40
2018-08-16T08:53:15.513Z,10.30
2018-08-16T08:54:47.085Z,8.00
2018-08-16T08:56:18.652Z,10.20
2018-08-16T08:57:50.221Z,11.10
2018-08-16T08:59:21.859Z,9.80
2018-08-16T09:00:53.515Z,12.80
2018-08-16T09:02:24.929Z,11.50
2018-08-16T09:03:56.500Z,12.60
2018-08-16T09:05:28.070Z,10.10
2018-08-16T09:06:59.716Z,15.60
2018-08-16T09:08:31.205Z,11.90
2018-08-16T09:10:02.776Z,13.00
2018-08-16T09:11:34.348Z,14.80
2018-08-16T09:13:05.913Z,12.80
2018-08-16T09:14:37.482Z,13.60
2018-08-16T09:16:09.051Z,10.80
2018-08-16T09:17:40.621Z,13.10
2018-08-16T09:19:12.540Z,11.30
2018-08-16T09:20:43.759Z,13.50
2018-08-16T09:22:15.328Z,11.60
2018-08-16T09:23:46.900Z,11.50
2018-08-16T09:25:18.600Z,11.50
2018-08-16T09:26:50.035Z,14.00
2018-08-16T09:28:21.605Z,10.00
2018-08-16T09:29:53.205Z,11.90
2018-08-16T09:31:24.805Z,13.10
2018-08-16T09:32:56.313Z,11.50
2018-08-16T09:34:28.006Z,11.70
2018-08-16T09:35:59.452Z,12.60
2018-08-16T09:37:31.174Z,11.10
2018-08-16T09:39:02.591Z,9.90
2018-08-16T09:40:34.162Z,11.10
2018-08-16T09:42:05.766Z,10.70
2018-08-16T09:43:37.298Z,10.20
2018-08-16T09:45:09.097Z,11.30
2018-08-16T09:46:41.238Z,10.50
2018-08-16T09:48:12.576Z,10.10
2018-08-16T09:49:43.876Z,10.60
2018-08-16T09:51:15.238Z,11.00
2018-08-16T09:52:46.715Z,13.30
2018-08-16T09:54:18.302Z,9.50
2018-08-16T09:55:50.076Z,14.60
2018-08-16T09:57:21.440Z,18.60
2018-08-16T09:58:53.314Z,15.60
2018-08-16T10:00:24.598Z,19.00
2018-08-16T10:01:56.135Z,17.20
2018-08-16T10:03:27.764Z,16.00
2018-08-16T10:04:59.297Z,15.30
2018-08-16T10:06:30.844Z,14.40
2018-08-16T10:08:02.452Z,13.40
2018-08-16T10:09:34.024Z,14.80
2018-08-16T10:11:05.553Z,9.90
2018-08-16T10:14:09.147Z,8.00
2018-08-16T10:15:40.263Z,8.40
2018-08-16T10:17:11.862Z,6.70
2018-08-16T10:18:43.496Z,5.90
2018-08-16T10:21:47.101Z,5.10
2018-08-16T10:23:18.112Z,5.90
2018-08-16T10:24:49.811Z,6.00
2018-08-16T10:26:21.494Z,5.20
2018-08-16T10:27:53.533Z,5.40
2018-08-16T10:29:24.694Z,7.10
2018-08-16T10:30:55.965Z,6.30
2018-08-16T10:32:27.641Z,5.60
2018-08-16T10:35:31.424Z,6.50
2018-08-16T10:37:02.447Z,8.00
2018-08-16T10:38:34.037Z,6.10
2018-08-16T10:40:05.676Z,7.90
2018-08-16T10:41:37.340Z,5.50
2018-08-16T10:43:08.936Z,6.60
2018-08-16T10:44:40.107Z,7.90
2018-08-16T10:46:11.731Z,6.80
2018-08-16T10:47:43.795Z,6.80
2018-08-16T10:50:47.070Z,8.50
2018-08-16T10:52:18.079Z,8.60
2018-08-16T10:53:51.190Z,7.10
2018-08-16T10:56:53.085Z,11.10
2018-08-16T10:58:24.300Z,9.40
2018-08-16T10:59:55.966Z,7.10
2018-08-16T11:02:59.089Z,6.30
2018-08-16T11:04:30.691Z,7.50
2018-08-16T11:06:02.206Z,9.40
2018-08-16T11:07:34.063Z,7.20
2018-08-16T11:09:06.462Z,7.60
2018-08-16T11:10:36.864Z,9.00
2018-08-16T11:12:08.663Z,8.10
2018-08-16T11:13:40.682Z,8.30
2018-08-16T11:15:12.658Z,7.00
2018-08-16T11:16:43.436Z,13.90
2018-08-16T11:18:15.216Z,9.70
2018-08-16T11:19:46.804Z,7.30
2018-08-16T11:21:18.235Z,7.10
2018-08-16T11:24:21.037Z,9.30
2018-08-16T11:25:52.550Z,7.10
2018-08-16T11:27:24.122Z,6.30
2018-08-16T11:28:55.959Z,6.40
2018-08-16T11:30:27.596Z,5.70
2018-08-16T11:31:59.079Z,5.40
2018-08-16T11:33:31.412Z,5.80
2018-08-16T11:35:03.070Z,4.90
2018-08-16T11:36:34.798Z,6.80
2018-08-16T11:38:06.180Z,7.00
2018-08-16T11:39:38.675Z,5.70
2018-08-16T11:41:09.413Z,7.10
2018-08-16T11:42:40.821Z,5.70
2018-08-16T11:44:12.213Z,7.50
2018-08-16T11:45:44.724Z,4.70
2018-08-16T11:47:14.917Z,5.70
2018-08-16T11:48:47.269Z,5.60
2018-08-16T11:50:18.352Z,5.90
2018-08-16T11:51:49.884Z,6.30
2018-08-16T11:53:22.198Z,6.40
2018-08-16T11:54:54.343Z,6.00
2018-08-16T11:56:24.682Z,7.80
2018-08-16T11:57:58.900Z,7.80
2018-08-16T11:59:29.895Z,6.50
2018-08-16T12:01:00.757Z,6.20
2018-08-16T12:02:33.318Z,9.80
2018-08-16T12:04:03.457Z,10.70
2018-08-16T12:05:35.237Z,7.50
2018-08-16T12:07:06.267Z,7.20
2018-08-16T12:08:37.684Z,5.80
2018-08-16T12:10:09.703Z,6.20
2018-08-16T12:11:40.688Z,6.80
2018-08-16T12:13:12.348Z,11.60
2018-08-16T12:14:44.077Z,10.10
2018-08-16T12:16:15.072Z,6.70
2018-08-16T12:17:48.037Z,6.70
2018-08-16T12:19:18.570Z,9.50
2018-08-16T12:20:50.516Z,10.30
2018-08-16T12:22:21.774Z,5.90
2018-08-16T12:23:54.050Z,8.60
2018-08-16T12:25:24.704Z,6.60
2018-08-16T12:26:56.222Z,7.10
2018-08-16T12:28:28.480Z,4.50
2018-08-16T12:30:00.041Z,7.80
2018-08-16T12:31:31.073Z,6.70
2018-08-16T12:33:02.736Z,5.20
2018-08-16T12:34:34.444Z,5.20
2018-08-16T12:36:05.413Z,5.50
2018-08-16T12:37:37.242Z,6.90
2018-08-16T12:39:08.854Z,6.60
2018-08-16T12:40:40.385Z,8.00
2018-08-16T12:42:13.000Z,5.30
2018-08-16T12:43:44.463Z,4.80
2018-08-16T12:45:15.238Z,5.10
2018-08-16T12:46:47.798Z,5.30
2018-08-16T12:48:19.380Z,9.20
2018-08-16T12:49:50.862Z,5.80
2018-08-16T12:51:21.966Z,5.10
2018-08-16T12:52:53.367Z,6.20
2018-08-16T12:54:25.109Z,11.70
2018-08-16T12:55:56.784Z,7.10
2018-08-16T12:57:28.295Z,4.90
2018-08-16T12:58:59.900Z,6.10
2018-08-16T13:00:32.415Z,6.00
2018-08-16T13:02:02.866Z,6.50
2018-08-16T13:03:35.060Z,6.40
2018-08-16T13:05:06.257Z,5.50
2018-08-16T13:06:38.146Z,6.00
2018-08-16T13:08:09.308Z,6.90
2018-08-16T13:09:40.738Z,8.50
2018-08-16T13:11:12.869Z,5.70
2018-08-16T13:12:44.045Z,6.40
2018-08-16T13:14:14.546Z,6.80
2018-08-16T13:15:46.539Z,8.50
2018-08-16T13:17:18.200Z,8.10
2018-08-16T13:18:50.110Z,7.30
2018-08-16T13:20:21.572Z,6.60
2018-08-16T13:21:53.568Z,7.40
2018-08-16T13:23:24.554Z,5.60
2018-08-16T13:24:56.975Z,8.40
2018-08-16T13:26:28.425Z,6.90
2018-08-16T13:27:59.392Z,7.20
2018-08-16T13:29:31.770Z,6.60
2018-08-16T13:31:03.201Z,6.30
2018-08-16T13:32:34.297Z,5.70
2018-08-16T13:34:05.839Z,7.40
2018-08-16T13:35:37.843Z,5.70
2018-08-16T13:37:09.217Z,7.80
2018-08-16T13:38:41.332Z,8.30
2018-08-16T13:40:12.435Z,5.30
2018-08-16T13:41:44.256Z,8.60
2018-08-16T13:43:15.624Z,4.60
2018-08-16T13:44:46.820Z,7.10
2018-08-16T13:47:50.077Z,5.10
2018-08-16T13:49:22.524Z,5.50
2018-08-16T13:50:54.123Z,6.00
2018-08-16T13:52:26.074Z,8.60
2018-08-16T13:53:56.367Z,4.40
2018-08-16T13:55:28.913Z,8.30
2018-08-16T13:57:00.343Z,5.50
2018-08-16T14:00:01.917Z,6.30
2018-08-16T14:01:33.835Z,7.10
2018-08-16T14:03:05.775Z,5.80
2018-08-16T14:04:37.563Z,5.70
2018-08-16T14:06:08.991Z,6.30
2018-08-16T14:07:40.891Z,5.40
2018-08-16T14:09:12.626Z,7.20
2018-08-16T14:10:43.774Z,4.50
2018-08-16T14:12:15.940Z,4.70
2018-08-16T14:13:47.106Z,4.60
2018-08-16T14:15:18.977Z,5.50
2018-08-16T14:16:49.682Z,4.50
2018-08-16T14:18:21.511Z,4.50
2018-08-16T14:19:53.023Z,5.20
2018-08-16T14:21:24.843Z,7.60
2018-08-16T14:22:56.558Z,4.40
2018-08-16T14:24:27.533Z,4.00
2018-08-16T14:25:59.658Z,6.30
2018-08-16T14:27:31.598Z,4.80
2018-08-16T14:29:02.562Z,4.40
2018-08-16T14:30:34.313Z,4.90
2018-08-16T14:32:05.391Z,6.00
2018-08-16T14:33:37.273Z,4.50
2018-08-16T14:35:08.781Z,6.20
2018-08-16T14:36:40.056Z,5.60
2018-08-16T14:38:13.228Z,5.80
2018-08-16T14:39:43.555Z,8.00
2018-08-16T14:41:15.241Z,7.90
2018-08-16T14:42:46.739Z,6.50
2018-08-16T14:44:18.115Z,7.90
2018-08-16T14:45:50.740Z,5.90
2018-08-16T14:47:21.191Z,5.30
2018-08-16T14:48:54.137Z,8.10
2018-08-16T14:50:25.000Z,6.00
2018-08-16T14:51:56.955Z,7.20
2018-08-16T14:53:27.782Z,9.40
2018-08-16T14:54:59.536Z,8.50
2018-08-16T14:56:31.132Z,8.60
2018-08-16T14:58:02.615Z,9.10
2018-08-16T14:59:36.129Z,9.10
2018-08-16T15:01:06.084Z,8.30
2018-08-16T15:02:37.264Z,9.80
2018-08-16T15:04:09.239Z,9.70
2018-08-16T15:05:40.075Z,6.90
2018-08-16T15:07:10.965Z,7.90
2018-08-16T15:08:43.405Z,7.70
2018-08-16T15:10:14.084Z,8.30
2018-08-16T15:11:45.856Z,7.10
2018-08-16T15:13:17.401Z,7.10
2018-08-16T15:14:49.266Z,9.30
2018-08-16T15:16:20.880Z,10.00
2018-08-16T15:17:52.388Z,11.50
2018-08-16T15:19:24.277Z,8.20
2018-08-16T15:20:55.651Z,8.50
2018-08-16T15:22:27.948Z,7.00
2018-08-16T15:23:58.953Z,6.40
2018-08-16T15:27:02.066Z,5.60
2018-08-16T15:28:33.217Z,7.80
2018-08-16T15:30:06.022Z,5.60
2018-08-16T15:31:37.143Z,7.80
2018-08-16T15:33:09.243Z,5.50
2018-08-16T15:34:39.781Z,7.00
2018-08-16T15:36:11.371Z,9.20
2018-08-16T15:37:42.735Z,9.90
2018-08-16T15:39:15.059Z,5.30
2018-08-16T15:40:46.522Z,7.90
2018-08-16T15:42:19.066Z,9.20
2018-08-16T15:43:49.574Z,5.80
2018-08-16T15:45:20.921Z,7.80
2018-08-16T15:46:52.344Z,7.10
2018-08-16T15:48:24.156Z,10.70
2018-08-16T15:49:56.403Z,5.30
2018-08-16T15:51:27.479Z,6.60
2018-08-16T15:52:58.910Z,6.50
2018-08-16T15:54:30.733Z,5.60
2018-08-16T15:56:02.792Z,5.70
2018-08-16T15:57:33.959Z,6.30
2018-08-16T15:59:05.111Z,5.70
2018-08-16T16:00:36.777Z,4.30
2018-08-16T16:02:08.898Z,4.10
2018-08-16T16:03:40.118Z,4.70
2018-08-16T16:05:12.007Z,4.00
2018-08-16T16:06:43.335Z,6.30
2018-08-16T16:08:15.092Z,6.50
2018-08-16T16:09:48.454Z,3.40
2018-08-16T16:11:18.081Z,4.70
2018-08-16T16:12:49.189Z,4.30
2018-08-16T16:14:21.243Z,3.20
2018-08-16T16:15:52.690Z,9.30
2018-08-16T16:17:23.753Z,4.70
2018-08-16T16:18:55.025Z,3.20
2018-08-16T16:20:26.496Z,5.40
2018-08-16T16:21:59.418Z,2.50
2018-08-16T16:25:01.833Z,2.40
2018-08-16T16:26:33.876Z,2.80
2018-08-16T16:28:05.896Z,2.50
2018-08-16T16:29:36.903Z,3.20
2018-08-16T16:31:08.953Z,4.20
2018-08-16T16:32:40.289Z,4.20
2018-08-16T16:34:12.957Z,2.90
2018-08-16T16:35:43.705Z,3.80
2018-08-16T16:37:14.570Z,4.70
2018-08-16T16:38:45.930Z,3.20
2018-08-16T16:40:18.080Z,3.50
2018-08-16T16:41:49.281Z,3.20
2018-08-16T16:43:21.068Z,2.90
2018-08-16T16:44:53.158Z,4.00
2018-08-16T16:46:24.187Z,3.20
2018-08-16T16:47:55.609Z,3.70
2018-08-16T16:49:27.544Z,5.40
2018-08-16T16:50:59.177Z,3.60
2018-08-16T16:52:31.161Z,4.90
2018-08-16T16:54:02.113Z,4.90
2018-08-16T16:55:33.504Z,4.70
2018-08-16T16:57:05.585Z,5.90
2018-08-16T16:58:38.445Z,7.80
2018-08-16T17:00:08.416Z,6.30
2018-08-16T17:01:39.826Z,5.40
2018-08-16T17:03:11.733Z,3.60
2018-08-16T17:04:43.347Z,3.80
2018-08-16T17:06:14.801Z,5.60
2018-08-16T17:07:46.529Z,3.80
2018-08-16T17:09:17.805Z,4.80
2018-08-16T17:10:49.685Z,3.50
2018-08-16T17:12:21.250Z,4.60
2018-08-16T17:13:52.739Z,3.50
2018-08-16T17:15:24.236Z,4.30
2018-08-16T17:16:56.277Z,3.90
2018-08-16T17:18:27.451Z,3.60
2018-08-16T17:19:58.943Z,6.40
2018-08-16T17:21:30.607Z,6.00
2018-08-16T17:23:02.731Z,4.10
2018-08-16T17:24:34.803Z,8.30
2018-08-16T17:26:05.416Z,6.90
2018-08-16T17:27:38.087Z,4.20
2018-08-16T17:29:09.283Z,4.80
2018-08-16T17:30:40.057Z,4.30
2018-08-16T17:32:11.826Z,6.60
2018-08-16T17:33:42.933Z,4.70
2018-08-16T17:35:14.583Z,4.10
2018-08-16T17:36:46.194Z,6.00
2018-08-16T17:38:18.424Z,6.00
2018-08-16T17:39:50.505Z,6.70
2018-08-16T17:41:21.426Z,5.20
2018-08-16T17:42:52.035Z,8.10
2018-08-16T17:44:23.721Z,6.70
2018-08-16T17:45:55.255Z,6.90
2018-08-16T17:47:27.206Z,5.10
2018-08-16T17:48:57.982Z,5.80
2018-08-16T17:50:30.548Z,5.90
2018-08-16T17:52:02.250Z,5.50
2018-08-16T17:53:36.149Z,6.50
2018-08-16T17:55:04.643Z,7.90
2018-08-16T17:56:36.306Z,5.20
2018-08-16T17:58:09.184Z,5.80
2018-08-16T17:59:41.367Z,3.10
2018-08-16T18:01:12.386Z,3.50
2018-08-16T18:02:43.209Z,3.80
2018-08-16T18:04:14.682Z,4.20
2018-08-16T18:05:46.521Z,2.70
2018-08-16T18:07:18.155Z,4.30
2018-08-16T18:08:48.900Z,2.80
2018-08-16T18:10:20.950Z,3.10
2018-08-16T18:11:51.712Z,6.70
2018-08-16T18:13:24.531Z,4.10
2018-08-16T18:14:54.646Z,3.60
2018-08-16T18:16:26.325Z,5.10
2018-08-16T18:17:58.632Z,2.90
2018-08-16T18:19:29.436Z,5.10
2018-08-16T18:21:01.408Z,3.30
2018-08-16T18:22:33.404Z,5.00
2018-08-16T18:24:04.631Z,3.50
2018-08-16T18:25:35.788Z,3.30
2018-08-16T18:27:08.420Z,6.00
2018-08-16T18:28:39.239Z,4.70
2018-08-16T18:30:11.143Z,3.90
2018-08-16T18:31:42.172Z,3.30
2018-08-16T18:33:14.145Z,4.50
2018-08-16T18:34:45.862Z,8.40
2018-08-16T18:36:17.047Z,5.20
2018-08-16T18:37:49.022Z,3.90
2018-08-16T18:39:20.639Z,3.10
2018-08-16T18:40:52.205Z,6.90
2018-08-16T18:42:23.994Z,5.80
2018-08-16T18:45:26.925Z,4.50
2018-08-16T18:46:59.021Z,5.60
2018-08-16T18:48:30.433Z,4.40
2018-08-16T18:50:01.670Z,3.60
2018-08-16T18:51:32.700Z,5.50
2018-08-16T18:53:04.778Z,6.70
2018-08-16T18:54:36.653Z,3.80
2018-08-16T18:56:09.423Z,3.90
2018-08-16T18:57:40.792Z,4.90
2018-08-16T18:59:11.120Z,5.90
2018-08-16T19:00:42.937Z,3.60
2018-08-16T19:02:14.192Z,4.00
2018-08-16T19:03:46.215Z,5.20
2018-08-16T19:05:17.125Z,6.10
2018-08-16T19:06:49.271Z,4.50
2018-08-16T19:08:20.681Z,4.80
2018-08-16T19:09:52.353Z,4.00
2018-08-16T19:11:24.079Z,6.80
2018-08-16T19:12:56.438Z,4.60
2018-08-16T19:15:57.535Z,3.60
2018-08-16T19:17:29.380Z,4.30
2018-08-16T19:19:01.049Z,5.10
2018-08-16T19:20:32.200Z,3.00
2018-08-16T19:22:03.944Z,5.90
2018-08-16T19:23:35.342Z,5.30
2018-08-16T19:25:07.219Z,10.00
2018-08-16T19:26:38.549Z,4.70
2018-08-16T19:28:10.592Z,3.70
2018-08-16T19:31:13.503Z,3.30
2018-08-16T19:35:48.132Z,3.70
2018-08-16T19:37:19.888Z,3.10
2018-08-16T19:38:51.409Z,4.90
2018-08-16T19:40:22.898Z,4.70
2018-08-16T19:41:54.198Z,3.70
2018-08-16T19:43:26.071Z,4.40
2018-08-16T19:44:57.340Z,3.60
2018-08-16T19:46:29.965Z,3.90
2018-08-16T19:48:00.896Z,3.20
2018-08-16T19:51:03.723Z,3.40
2018-08-16T19:52:35.215Z,3.90
2018-08-16T19:54:06.851Z,3.10
2018-08-16T19:57:10.153Z,5.90
2018-08-16T19:58:41.675Z,5.30
2018-08-16T20:00:13.042Z,5.00
2018-08-16T20:01:44.644Z,4.30
2018-08-16T20:03:16.380Z,5.00
2018-08-16T20:04:47.802Z,4.80
2018-08-16T20:06:19.321Z,8.20
2018-08-16T20:07:51.193Z,4.60
2018-08-16T20:09:23.092Z,5.40
2018-08-16T20:10:54.090Z,5.30
2018-08-16T20:12:25.598Z,7.50
2018-08-16T20:13:57.170Z,5.60
2018-08-16T20:15:29.088Z,4.70
2018-08-16T20:17:00.306Z,5.40
2018-08-16T20:18:31.877Z,6.80
2018-08-16T20:20:03.975Z,6.40
2018-08-16T20:21:35.222Z,9.20
2018-08-16T20:23:06.720Z,7.60
2018-08-16T20:24:38.153Z,7.40
2018-08-16T20:26:09.739Z,8.60
2018-08-16T20:27:41.899Z,6.90
2018-08-16T20:29:12.891Z,8.30
2018-08-16T20:30:44.432Z,7.30
2018-08-16T20:32:16.000Z,9.10